createdAt,value
2019-05-11T00:00:41.537Z,0.00
2019-05-11T00:01:41.536Z,0.00
2019-05-11T00:02:41.533Z,0.00
2019-05-11T00:03:41.536Z,0.00
2019-05-11T00:04:41.529Z,0.00
2019-05-11T00:05:41.512Z,0.00
2019-05-11T00:06:41.510Z,0.00
2019-05-11T00:07:41.515Z,0.00
2019-05-11T00:08:41.492Z,0.00
2019-05-11T00:09:56.998Z,0.00
2019-05-11T00:10:43.486Z,0.00
2019-05-11T00:11:41.502Z,0.00
2019-05-11T00:12:41.477Z,0.00
2019-05-11T00:13:41.463Z,0.00
2019-05-11T00:14:41.457Z,0.00
2019-05-11T00:15:41.448Z,0.00
2019-05-11T00:16:41.436Z,0.00
2019-05-11T00:17:41.440Z,0.00
2019-05-11T00:18:41.418Z,0.00
2019-05-11T00:19:41.421Z,0.00
2019-05-11T00:20:41.407Z,0.00
2019-05-11T00:21:41.396Z,0.00
2019-05-11T00:22:41.402Z,0.00
2019-05-11T00:23:41.388Z,0.00
2019-05-11T00:24:41.373Z,0.00
2019-05-11T00:25:41.375Z,0.00
2019-05-11T00:26:41.358Z,0.00
2019-05-11T00:27:41.365Z,0.00
2019-05-11T00:28:41.345Z,0.00
2019-05-11T00:29:41.534Z,0.00
2019-05-11T00:30:41.323Z,0.00
2019-05-11T00:31:41.320Z,0.00
2019-05-11T00:32:41.319Z,0.00
2019-05-11T00:33:41.304Z,0.00
2019-05-11T00:34:41.292Z,0.00
2019-05-11T00:35:41.289Z,0.00
2019-05-11T00:36:41.295Z,0.00
2019-05-11T00:37:41.286Z,0.00
2019-05-11T00:38:41.267Z,0.00
2019-05-11T00:39:41.258Z,0.00
2019-05-11T00:40:41.250Z,0.00
2019-05-11T00:41:41.241Z,0.00
2019-05-11T00:42:41.246Z,0.00
2019-05-11T00:43:41.226Z,0.00
2019-05-11T00:44:41.232Z,0.00
2019-05-11T00:45:41.216Z,0.00
2019-05-11T00:46:41.215Z,0.00
2019-05-11T00:47:41.217Z,0.00
2019-05-11T00:48:42.195Z,0.00
2019-05-11T00:49:41.190Z,0.00
2019-05-11T00:50:41.275Z,0.00
2019-05-11T00:51:41.176Z,0.00
2019-05-11T00:52:41.171Z,0.00
2019-05-11T00:53:41.160Z,0.00
2019-05-11T00:54:41.155Z,0.00
2019-05-11T00:55:41.144Z,0.00
2019-05-11T00:56:41.143Z,0.00
2019-05-11T00:57:41.158Z,0.00
2019-05-11T00:58:41.131Z,0.00
2019-05-11T00:59:41.113Z,0.00
2019-05-11T01:00:41.119Z,0.00
2019-05-11T01:01:41.102Z,0.00
2019-05-11T01:02:41.115Z,0.00
2019-05-11T01:03:41.099Z,0.00
2019-05-11T01:04:41.110Z,0.00
2019-05-11T01:05:41.090Z,0.00
2019-05-11T01:06:41.092Z,0.00
2019-05-11T01:07:41.084Z,0.00
2019-05-11T01:08:41.093Z,0.00
2019-05-11T01:09:41.070Z,0.00
2019-05-11T01:10:42.662Z,0.00
2019-05-11T01:11:42.051Z,0.00
2019-05-11T01:12:41.053Z,0.00
2019-05-11T01:13:41.053Z,0.00
2019-05-11T01:14:41.027Z,0.00
2019-05-11T01:15:41.011Z,0.00
2019-05-11T01:16:42.028Z,0.00
2019-05-11T01:17:41.027Z,0.00
2019-05-11T01:18:41.028Z,0.00
2019-05-11T01:19:41.083Z,0.00
2019-05-11T01:20:41.015Z,0.00
2019-05-11T01:21:41.002Z,0.00
2019-05-11T01:22:40.995Z,0.00
2019-05-11T01:23:40.993Z,0.00
2019-05-11T01:24:40.980Z,0.00
2019-05-11T01:25:40.970Z,0.00
2019-05-11T01:26:40.973Z,0.00
2019-05-11T01:27:40.970Z,0.00
2019-05-11T01:28:40.975Z,0.00
2019-05-11T01:29:40.950Z,0.00
2019-05-11T01:30:40.956Z,0.00
2019-05-11T01:31:40.937Z,0.00
2019-05-11T01:32:40.928Z,0.00
2019-05-11T01:33:40.945Z,0.00
2019-05-11T01:34:47.603Z,0.00
2019-05-11T01:35:40.916Z,0.00
2019-05-11T01:36:40.911Z,0.00
2019-05-11T01:37:40.900Z,0.00
2019-05-11T01:38:40.897Z,0.00
2019-05-11T01:39:40.876Z,0.00
2019-05-11T01:40:40.871Z,0.00
2019-05-11T01:41:40.877Z,0.00
2019-05-11T01:42:40.855Z,0.00
2019-05-11T01:43:40.853Z,0.00
2019-05-11T01:44:40.854Z,0.00
2019-05-11T01:45:40.841Z,0.00
2019-05-11T01:46:40.835Z,0.00
2019-05-11T01:47:40.831Z,0.00
2019-05-11T01:48:40.821Z,0.00
2019-05-11T01:49:40.821Z,0.00
2019-05-11T01:50:40.800Z,0.00
2019-05-11T01:51:40.802Z,0.00
2019-05-11T01:52:40.799Z,0.00
2019-05-11T01:53:40.784Z,0.00
2019-05-11T01:54:40.789Z,0.00
2019-05-11T01:55:40.768Z,0.00
2019-05-11T01:56:40.756Z,0.00
2019-05-11T01:57:40.755Z,0.00
2019-05-11T01:58:40.748Z,0.00
2019-05-11T01:59:40.740Z,0.00
2019-05-11T02:00:40.727Z,0.00
2019-05-11T02:01:40.721Z,0.00
2019-05-11T02:02:40.724Z,0.00
2019-05-11T02:03:40.709Z,0.00
2019-05-11T02:04:40.713Z,0.00
2019-05-11T02:05:40.698Z,0.00
2019-05-11T02:06:40.686Z,0.00
2019-05-11T02:07:40.686Z,0.00
2019-05-11T02:08:40.678Z,0.00
2019-05-11T02:09:40.676Z,0.00
2019-05-11T02:10:40.661Z,0.00
2019-05-11T02:11:40.668Z,0.00
2019-05-11T02:12:40.656Z,0.00
2019-05-11T02:13:40.648Z,0.00
2019-05-11T02:14:40.649Z,0.00
2019-05-11T02:15:40.632Z,0.00
2019-05-11T02:16:41.590Z,0.00
2019-05-11T02:17:40.632Z,0.00
2019-05-11T02:18:40.620Z,0.00
2019-05-11T02:19:40.629Z,0.00
2019-05-11T02:20:40.614Z,0.00
2019-05-11T02:21:40.607Z,0.00
2019-05-11T02:22:40.593Z,0.00
2019-05-11T02:23:40.585Z,0.00
2019-05-11T02:24:40.613Z,0.00
2019-05-11T02:25:40.587Z,0.00
2019-05-11T02:26:40.576Z,0.00
2019-05-11T02:27:40.569Z,0.00
2019-05-11T02:28:40.564Z,0.00
2019-05-11T02:29:41.564Z,0.00
2019-05-11T02:30:41.564Z,0.00
2019-05-11T02:31:40.540Z,0.00
2019-05-11T02:32:40.557Z,0.00
2019-05-11T02:33:40.556Z,0.00
2019-05-11T02:34:40.543Z,0.00
2019-05-11T02:35:40.555Z,0.00
2019-05-11T02:36:40.525Z,0.00
2019-05-11T02:37:40.575Z,0.00
2019-05-11T02:38:40.501Z,0.00
2019-05-11T02:39:40.522Z,0.00
2019-05-11T02:40:40.513Z,0.00
2019-05-11T02:41:40.499Z,0.00
2019-05-11T02:42:40.498Z,0.00
2019-05-11T02:43:40.498Z,0.00
2019-05-11T02:44:40.480Z,0.00
2019-05-11T02:45:40.495Z,0.00
2019-05-11T02:46:40.471Z,0.00
2019-05-11T02:47:40.470Z,0.00
2019-05-11T02:48:40.456Z,0.00
2019-05-11T02:49:40.451Z,0.00
2019-05-11T02:50:40.458Z,0.00
2019-05-11T02:51:40.432Z,0.00
2019-05-11T02:52:40.456Z,0.00
2019-05-11T02:53:40.420Z,0.00
2019-05-11T02:54:40.415Z,0.00
2019-05-11T02:55:40.434Z,0.00
2019-05-11T02:56:40.397Z,0.00
2019-05-11T02:57:40.386Z,0.00
2019-05-11T02:58:40.380Z,0.00
2019-05-11T02:59:40.400Z,0.00
2019-05-11T03:00:40.430Z,0.00
2019-05-11T03:01:40.373Z,0.00
2019-05-11T03:02:40.354Z,0.00
2019-05-11T03:03:40.336Z,0.00
2019-05-11T03:04:40.332Z,0.00
2019-05-11T03:05:40.328Z,0.00
2019-05-11T03:06:40.328Z,0.00
2019-05-11T03:07:40.306Z,0.00
2019-05-11T03:08:40.311Z,0.00
2019-05-11T03:09:40.292Z,0.00
2019-05-11T03:10:40.308Z,0.00
2019-05-11T03:11:55.006Z,0.00
2019-05-11T03:12:42.333Z,0.00
2019-05-11T03:13:40.296Z,0.00
2019-05-11T03:14:40.298Z,4.00
2019-05-11T03:15:40.293Z,4.00
2019-05-11T03:16:40.292Z,0.00
2019-05-11T03:17:40.359Z,0.00
2019-05-11T03:18:40.293Z,4.00
2019-05-11T03:19:40.303Z,4.00
2019-05-11T03:20:40.284Z,0.00
2019-05-11T03:21:40.308Z,4.00
2019-05-11T03:22:40.273Z,4.00
2019-05-11T03:23:40.264Z,4.00
2019-05-11T03:24:40.264Z,4.00
2019-05-11T03:25:40.259Z,8.00
2019-05-11T03:26:40.249Z,4.00
2019-05-11T03:27:40.267Z,4.00
2019-05-11T03:28:40.247Z,8.00
2019-05-11T03:29:40.217Z,4.00
2019-05-11T03:30:40.213Z,8.00
2019-05-11T03:31:40.232Z,8.00
2019-05-11T03:32:40.200Z,12.00
2019-05-11T03:33:40.198Z,8.00
2019-05-11T03:34:40.201Z,8.00
2019-05-11T03:35:40.231Z,12.00
2019-05-11T03:36:40.183Z,12.00
2019-05-11T03:37:40.163Z,12.00
2019-05-11T03:38:40.157Z,12.00
2019-05-11T03:39:40.153Z,12.00
2019-05-11T03:40:40.134Z,20.00
2019-05-11T03:41:40.139Z,16.00
2019-05-11T03:42:40.131Z,20.00
2019-05-11T03:43:40.170Z,20.00
2019-05-11T03:44:41.028Z,24.00
2019-05-11T03:45:40.098Z,24.00
2019-05-11T03:46:40.104Z,28.00
2019-05-11T03:47:40.093Z,28.00
2019-05-11T03:48:40.091Z,28.00
2019-05-11T03:49:40.070Z,32.00
2019-05-11T03:50:40.061Z,32.00
2019-05-11T03:51:40.065Z,32.00
2019-05-11T03:52:40.050Z,32.00
2019-05-11T03:53:40.045Z,32.00
2019-05-11T03:54:40.596Z,36.00
2019-05-11T03:55:40.029Z,40.00
2019-05-11T03:56:40.052Z,48.00
2019-05-11T03:57:40.017Z,48.00
2019-05-11T03:58:40.001Z,52.00
2019-05-11T03:59:40.003Z,52.00
2019-05-11T04:00:39.999Z,60.00
2019-05-11T04:01:39.991Z,60.00
2019-05-11T04:02:39.990Z,68.00
2019-05-11T04:03:39.966Z,72.00
2019-05-11T04:04:40.003Z,84.00
2019-05-11T04:05:39.959Z,92.00
2019-05-11T04:06:39.977Z,100.00
2019-05-11T04:07:39.965Z,112.00
2019-05-11T04:08:40.602Z,120.00
2019-05-11T04:09:39.925Z,128.00
2019-05-11T04:10:39.923Z,136.00
2019-05-11T04:11:39.918Z,144.00
2019-05-11T04:12:39.912Z,156.00
2019-05-11T04:13:39.897Z,160.00
2019-05-11T04:14:39.889Z,176.00
2019-05-11T04:15:39.888Z,192.00
2019-05-11T04:16:39.872Z,216.00
2019-05-11T04:17:39.877Z,236.00
2019-05-11T04:18:39.858Z,264.00
2019-05-11T04:19:39.855Z,284.00
2019-05-11T04:20:39.844Z,296.00
2019-05-11T04:21:39.836Z,304.00
2019-05-11T04:22:39.843Z,304.00
2019-05-11T04:23:39.818Z,296.00
2019-05-11T04:24:39.828Z,288.00
2019-05-11T04:25:39.819Z,276.00
2019-05-11T04:26:39.801Z,268.00
2019-05-11T04:27:39.829Z,264.00
2019-05-11T04:28:39.808Z,256.00
2019-05-11T04:29:40.796Z,256.00
2019-05-11T04:30:39.804Z,264.00
2019-05-11T04:31:39.808Z,280.00
2019-05-11T04:32:39.801Z,300.00
2019-05-11T04:33:39.791Z,316.00
2019-05-11T04:34:39.780Z,320.00
2019-05-11T04:35:39.789Z,320.00
2019-05-11T04:36:39.780Z,316.00
2019-05-11T04:37:39.767Z,308.00
2019-05-11T04:38:39.756Z,296.00
2019-05-11T04:39:39.751Z,276.00
2019-05-11T04:40:39.753Z,256.00
2019-05-11T04:41:39.844Z,236.00
2019-05-11T04:42:54.383Z,220.00
2019-05-11T04:43:41.723Z,208.00
2019-05-11T04:44:39.714Z,204.00
2019-05-11T04:45:39.712Z,204.00
2019-05-11T04:46:39.703Z,208.00
2019-05-11T04:47:39.701Z,212.00
2019-05-11T04:48:39.696Z,224.00
2019-05-11T04:49:40.693Z,240.00
2019-05-11T04:50:39.704Z,256.00
2019-05-11T04:51:39.702Z,264.00
2019-05-11T04:52:39.687Z,280.00
2019-05-11T04:53:39.687Z,292.00
2019-05-11T04:54:39.682Z,312.00
2019-05-11T04:55:39.677Z,316.00
2019-05-11T04:56:39.671Z,328.00
2019-05-11T04:57:39.655Z,332.00
2019-05-11T04:58:39.649Z,356.00
2019-05-11T04:59:39.639Z,356.00
2019-05-11T05:00:39.633Z,376.00
2019-05-11T05:01:39.634Z,380.00
2019-05-11T05:02:39.610Z,412.00
2019-05-11T05:03:41.140Z,428.00
2019-05-11T05:04:40.602Z,464.00
2019-05-11T05:05:39.596Z,512.00
2019-05-11T05:06:39.588Z,556.00
2019-05-11T05:07:47.661Z,580.00
2019-05-11T05:08:41.568Z,584.00
2019-05-11T05:09:42.513Z,656.00
2019-05-11T05:10:41.549Z,680.00
2019-05-11T05:11:39.556Z,676.00
2019-05-11T05:12:39.561Z,696.00
2019-05-11T05:13:39.547Z,768.00
2019-05-11T05:14:39.550Z,768.00
2019-05-11T05:15:39.536Z,776.00
2019-05-11T05:16:39.540Z,788.00
2019-05-11T05:17:39.524Z,844.00
2019-05-11T05:18:39.514Z,940.00
2019-05-11T05:19:39.508Z,980.00
2019-05-11T05:20:39.499Z,1016.00
2019-05-11T05:21:39.577Z,1104.00
2019-05-11T05:22:39.500Z,1140.00
2019-05-11T05:23:39.476Z,1148.00
2019-05-11T05:24:39.481Z,1172.00
2019-05-11T05:25:39.459Z,1192.00
2019-05-11T05:26:39.457Z,1216.00
2019-05-11T05:27:39.446Z,1224.00
2019-05-11T05:28:39.439Z,1200.00
2019-05-11T05:29:39.457Z,1172.00
2019-05-11T05:30:39.424Z,1144.00
2019-05-11T05:31:39.432Z,1148.00
2019-05-11T05:32:39.425Z,1168.00
2019-05-11T05:33:39.409Z,1160.00
2019-05-11T05:34:39.409Z,1220.00
2019-05-11T05:35:39.397Z,1288.00
2019-05-11T05:36:39.393Z,1312.00
2019-05-11T05:37:39.384Z,1280.00
2019-05-11T05:38:39.370Z,1192.00
2019-05-11T05:39:39.363Z,1052.00
2019-05-11T05:40:39.354Z,944.00
2019-05-11T05:41:39.390Z,828.00
2019-05-11T05:42:39.337Z,752.00
2019-05-11T05:43:39.324Z,676.00
2019-05-11T05:44:39.345Z,636.00
2019-05-11T05:45:39.336Z,636.00
2019-05-11T05:46:39.354Z,640.00
2019-05-11T05:47:39.354Z,640.00
2019-05-11T05:48:39.323Z,628.00
2019-05-11T05:49:39.334Z,600.00
2019-05-11T05:50:39.317Z,544.00
2019-05-11T05:51:39.314Z,528.00
2019-05-11T05:52:39.331Z,528.00
2019-05-11T05:53:39.321Z,528.00
2019-05-11T05:54:39.319Z,556.00
2019-05-11T05:55:39.302Z,620.00
2019-05-11T05:56:39.295Z,664.00
2019-05-11T05:57:39.304Z,712.00
2019-05-11T05:58:39.295Z,768.00
2019-05-11T05:59:39.276Z,804.00
2019-05-11T06:00:39.270Z,852.00
2019-05-11T06:01:39.278Z,872.00
2019-05-11T06:02:39.334Z,892.00
2019-05-11T06:03:39.284Z,908.00
2019-05-11T06:04:39.272Z,964.00
2019-05-11T06:05:39.280Z,1024.00
2019-05-11T06:06:39.295Z,1052.00
2019-05-11T06:07:39.281Z,1124.00
2019-05-11T06:08:43.000Z,1276.00
2019-05-11T06:09:39.258Z,1432.00
2019-05-11T06:10:39.251Z,1620.00
2019-05-11T06:11:39.239Z,1864.00
2019-05-11T06:12:39.242Z,2048.00
2019-05-11T06:13:45.062Z,2132.00
2019-05-11T06:14:41.214Z,2084.00
2019-05-11T06:15:39.215Z,2008.00
2019-05-11T06:16:39.203Z,1836.00
2019-05-11T06:17:39.207Z,1700.00
2019-05-11T06:18:39.194Z,1604.00
2019-05-11T06:19:39.186Z,1532.00
2019-05-11T06:20:39.172Z,1536.00
2019-05-11T06:21:39.183Z,1596.00
2019-05-11T06:22:39.176Z,1564.00
2019-05-11T06:23:39.152Z,1524.00
2019-05-11T06:24:39.182Z,1552.00
2019-05-11T06:25:39.166Z,1516.00
2019-05-11T06:26:39.158Z,1440.00
2019-05-11T06:27:39.156Z,1500.00
2019-05-11T06:28:39.141Z,1528.00
2019-05-11T06:29:39.152Z,1480.00
2019-05-11T06:30:39.131Z,1484.00
2019-05-11T06:31:39.119Z,1460.00
2019-05-11T06:32:39.124Z,1480.00
2019-05-11T06:33:39.110Z,1508.00
2019-05-11T06:34:39.092Z,1452.00
2019-05-11T06:35:39.087Z,1360.00
2019-05-11T06:36:39.074Z,1356.00
2019-05-11T06:37:39.117Z,1384.00
2019-05-11T06:38:39.097Z,1428.00
2019-05-11T06:39:39.083Z,1548.00
2019-05-11T06:40:39.073Z,1668.00
2019-05-11T06:41:39.070Z,1784.00
2019-05-11T06:42:39.081Z,1896.00
2019-05-11T06:43:39.080Z,1968.00
2019-05-11T06:44:39.069Z,2048.00
2019-05-11T06:45:39.056Z,2076.00
2019-05-11T06:46:39.054Z,2100.00
2019-05-11T06:47:39.043Z,2120.00
2019-05-11T06:48:39.048Z,2160.00
2019-05-11T06:49:39.038Z,2208.00
2019-05-11T06:50:39.028Z,2256.00
2019-05-11T06:51:40.554Z,2308.00
2019-05-11T06:52:40.008Z,2336.00
2019-05-11T06:53:39.030Z,2344.00
2019-05-11T06:54:38.991Z,2284.00
2019-05-11T06:55:38.969Z,2204.00
2019-05-11T06:56:39.979Z,2136.00
2019-05-11T06:57:38.991Z,2096.00
2019-05-11T06:58:38.997Z,2068.00
2019-05-11T06:59:38.993Z,2040.00
2019-05-11T07:00:38.976Z,2056.00
2019-05-11T07:01:38.963Z,2024.00
2019-05-11T07:02:38.965Z,2032.00
2019-05-11T07:03:38.963Z,2048.00
2019-05-11T07:04:38.949Z,2052.00
2019-05-11T07:05:38.934Z,2052.00
2019-05-11T07:06:38.926Z,2056.00
2019-05-11T07:07:47.440Z,2072.00
2019-05-11T07:08:40.948Z,2084.00
2019-05-11T07:09:38.930Z,2104.00
2019-05-11T07:10:38.931Z,2112.00
2019-05-11T07:11:38.910Z,2112.00
2019-05-11T07:12:38.902Z,2136.00
2019-05-11T07:13:38.910Z,2144.00
2019-05-11T07:14:38.889Z,2144.00
2019-05-11T07:15:38.885Z,2164.00
2019-05-11T07:16:38.880Z,2188.00
2019-05-11T07:17:38.872Z,2204.00
2019-05-11T07:18:38.875Z,2224.00
2019-05-11T07:19:38.851Z,2236.00
2019-05-11T07:20:50.049Z,2300.00
2019-05-11T07:21:40.841Z,2348.00
2019-05-11T07:22:38.832Z,2396.00
2019-05-11T07:23:38.854Z,2436.00
2019-05-11T07:24:38.811Z,2464.00
2019-05-11T07:25:38.811Z,2488.00
2019-05-11T07:26:38.799Z,2500.00
2019-05-11T07:27:38.808Z,2492.00
2019-05-11T07:28:38.802Z,2496.00
2019-05-11T07:29:38.806Z,2472.00
2019-05-11T07:30:38.791Z,2412.00
2019-05-11T07:31:38.789Z,2372.00
2019-05-11T07:32:38.783Z,2332.00
2019-05-11T07:33:38.770Z,2220.00
2019-05-11T07:34:48.743Z,2048.00
2019-05-11T07:35:38.754Z,1920.00
2019-05-11T07:36:38.957Z,1872.00
2019-05-11T07:37:39.754Z,1816.00
2019-05-11T07:38:38.734Z,1740.00
2019-05-11T07:39:38.745Z,1708.00
2019-05-11T07:40:38.720Z,1720.00
2019-05-11T07:41:38.920Z,1764.00
2019-05-11T07:42:38.709Z,1756.00
2019-05-11T07:43:38.702Z,1720.00
2019-05-11T07:44:41.707Z,1636.00
2019-05-11T07:45:39.686Z,1636.00
2019-05-11T07:46:38.684Z,1676.00
2019-05-11T07:47:38.685Z,1436.00
2019-05-11T07:48:38.883Z,1280.00
2019-05-11T07:49:39.673Z,1308.00
2019-05-11T07:50:38.904Z,1344.00
2019-05-11T07:51:39.643Z,1416.00
2019-05-11T07:52:38.648Z,1536.00
2019-05-11T07:53:38.634Z,1796.00
2019-05-11T07:54:38.699Z,2140.00
2019-05-11T07:55:38.706Z,2152.00
2019-05-11T07:56:39.153Z,1836.00
2019-05-11T07:57:39.605Z,1544.00
2019-05-11T07:58:38.889Z,1680.00
2019-05-11T07:59:39.589Z,2012.00
2019-05-11T08:00:40.048Z,2688.00
2019-05-11T08:01:39.580Z,3392.00
2019-05-11T08:02:38.942Z,3980.00
2019-05-11T08:03:39.551Z,3816.00
2019-05-11T08:04:38.561Z,4088.00
2019-05-11T08:05:38.707Z,4540.00
2019-05-11T08:06:39.543Z,5340.00
2019-05-11T08:07:38.521Z,5252.00
2019-05-11T08:08:38.691Z,4392.00
2019-05-11T08:09:38.533Z,4420.00
2019-05-11T08:10:39.165Z,4900.00
2019-05-11T08:11:39.522Z,5076.00
2019-05-11T08:12:39.411Z,6236.00
2019-05-11T08:13:39.482Z,5444.00
2019-05-11T08:14:55.957Z,4756.00
2019-05-11T08:15:40.469Z,4380.00
2019-05-11T08:16:39.353Z,4624.00
2019-05-11T08:17:38.457Z,4696.00
2019-05-11T08:18:38.852Z,4504.00
2019-05-11T08:19:39.433Z,5020.00
2019-05-11T08:20:39.429Z,5604.00
2019-05-11T08:21:38.955Z,4612.00
2019-05-11T08:22:39.429Z,4652.00
2019-05-11T08:23:38.407Z,5520.00
2019-05-11T08:24:38.413Z,5432.00
2019-05-11T08:25:38.405Z,5164.00
2019-05-11T08:26:38.706Z,5424.00
2019-05-11T08:27:39.379Z,5144.00
2019-05-11T08:28:38.393Z,4580.00
2019-05-11T08:29:38.570Z,4952.00
2019-05-11T08:30:39.383Z,5164.00
2019-05-11T08:31:38.644Z,4912.00
2019-05-11T08:32:39.367Z,5280.00
2019-05-11T08:33:38.998Z,6228.00
2019-05-11T08:34:39.832Z,6504.00
2019-05-11T08:35:39.339Z,6552.00
2019-05-11T08:36:38.333Z,6132.00
2019-05-11T08:37:38.925Z,6412.00
2019-05-11T08:38:39.321Z,6412.00
2019-05-11T08:39:38.310Z,6020.00
2019-05-11T08:40:38.315Z,5968.00
2019-05-11T08:41:38.653Z,5228.00
2019-05-11T08:42:39.285Z,4956.00
2019-05-11T08:43:38.835Z,4880.00
2019-05-11T08:44:39.276Z,4928.00
2019-05-11T08:45:39.247Z,5036.00
2019-05-11T08:46:39.266Z,5232.00
2019-05-11T08:47:38.255Z,5212.00
2019-05-11T08:48:38.930Z,5480.00
2019-05-11T08:49:39.239Z,5168.00
2019-05-11T08:50:38.421Z,5300.00
2019-05-11T08:51:38.729Z,5576.00
2019-05-11T08:52:39.236Z,5312.00
2019-05-11T08:53:38.858Z,4996.00
2019-05-11T08:54:39.223Z,4848.00
2019-05-11T08:55:38.429Z,4200.00
2019-05-11T08:56:38.495Z,4032.00
2019-05-11T08:57:39.202Z,3940.00
2019-05-11T08:58:38.237Z,3404.00
2019-05-11T08:59:38.277Z,3016.00
2019-05-11T09:00:39.221Z,2980.00
2019-05-11T09:01:39.311Z,2824.00
2019-05-11T09:02:39.165Z,2776.00
2019-05-11T09:03:38.824Z,2780.00
2019-05-11T09:04:41.928Z,2480.00
2019-05-11T09:05:39.150Z,2576.00
2019-05-11T09:06:38.137Z,2460.00
2019-05-11T09:07:38.524Z,2484.00
2019-05-11T09:08:39.125Z,2476.00
2019-05-11T09:09:38.232Z,2568.00
2019-05-11T09:10:39.792Z,2768.00
2019-05-11T09:11:39.119Z,2488.00
2019-05-11T09:12:38.376Z,2568.00
2019-05-11T09:13:39.469Z,2300.00
2019-05-11T09:14:39.109Z,2176.00
2019-05-11T09:15:40.605Z,2112.00
2019-05-11T09:16:39.110Z,2288.00
2019-05-11T09:17:38.347Z,2168.00
2019-05-11T09:18:39.104Z,2000.00
2019-05-11T09:19:38.786Z,2236.00
2019-05-11T09:20:39.107Z,2488.00
2019-05-11T09:21:38.495Z,2552.00
2019-05-11T09:22:39.093Z,2384.00
2019-05-11T09:23:40.696Z,2112.00
2019-05-11T09:24:39.096Z,2176.00
2019-05-11T09:25:38.564Z,2252.00
2019-05-11T09:26:39.177Z,2040.00
2019-05-11T09:27:38.107Z,2176.00
2019-05-11T09:28:38.508Z,2516.00
2019-05-11T09:29:39.098Z,2440.00
2019-05-11T09:30:38.118Z,2252.00
2019-05-11T09:31:38.358Z,2160.00
2019-05-11T09:32:39.107Z,2216.00
2019-05-11T09:33:38.561Z,2344.00
2019-05-11T09:34:39.090Z,2864.00
2019-05-11T09:35:48.533Z,3116.00
2019-05-11T09:36:40.137Z,3024.00
2019-05-11T09:37:38.328Z,3360.00
2019-05-11T09:38:38.459Z,3744.00
2019-05-11T09:39:39.054Z,4188.00
2019-05-11T09:40:38.708Z,4896.00
2019-05-11T09:41:39.050Z,4972.00
2019-05-11T09:42:38.883Z,4952.00
2019-05-11T09:43:39.701Z,4856.00
2019-05-11T09:44:38.647Z,4712.00
2019-05-11T09:45:48.185Z,4724.00
2019-05-11T09:46:40.023Z,4676.00
2019-05-11T09:47:38.686Z,4656.00
2019-05-11T09:48:38.987Z,4516.00
2019-05-11T09:49:47.142Z,4544.00
2019-05-11T09:50:39.976Z,4668.00
2019-05-11T09:51:38.193Z,4876.00
2019-05-11T09:52:38.970Z,4860.00
2019-05-11T09:53:38.876Z,4772.00
2019-05-11T09:54:38.943Z,4612.00
2019-05-11T09:55:38.892Z,4248.00
2019-05-11T09:56:38.933Z,3604.00
2019-05-11T09:57:38.295Z,3160.00
2019-05-11T09:58:38.930Z,3128.00
2019-05-11T09:59:38.607Z,3516.00
2019-05-11T10:00:39.036Z,4096.00
2019-05-11T10:01:38.067Z,4472.00
2019-05-11T10:02:38.699Z,4340.00
2019-05-11T10:03:38.924Z,3988.00
2019-05-11T10:04:38.212Z,4532.00
2019-05-11T10:05:39.665Z,4612.00
2019-05-11T10:06:38.792Z,4460.00
2019-05-11T10:07:38.834Z,4384.00
2019-05-11T10:08:38.204Z,4556.00
2019-05-11T10:09:38.849Z,4540.00
2019-05-11T10:10:38.473Z,4320.00
2019-05-11T10:11:39.946Z,4000.00
2019-05-11T10:12:38.807Z,3928.00
2019-05-11T10:13:38.442Z,3832.00
2019-05-11T10:14:38.789Z,3640.00
2019-05-11T10:15:38.523Z,3440.00
2019-05-11T10:16:38.874Z,3256.00
2019-05-11T10:17:38.401Z,3088.00
2019-05-11T10:18:38.790Z,2968.00
2019-05-11T10:19:39.605Z,2904.00
2019-05-11T10:20:39.176Z,2832.00
2019-05-11T10:21:38.774Z,2700.00
2019-05-11T10:22:38.473Z,2604.00
2019-05-11T10:23:42.163Z,2496.00
2019-05-11T10:24:38.481Z,2416.00
2019-05-11T10:25:40.435Z,2356.00
2019-05-11T10:26:38.667Z,2344.00
2019-05-11T10:27:40.072Z,2352.00
2019-05-11T10:28:38.906Z,2380.00
2019-05-11T10:29:38.815Z,2432.00
2019-05-11T10:30:38.567Z,2468.00
2019-05-11T10:31:38.828Z,2484.00
2019-05-11T10:32:38.070Z,2476.00
2019-05-11T10:33:40.796Z,2448.00
2019-05-11T10:34:40.373Z,2520.00
2019-05-11T10:35:39.640Z,2640.00
2019-05-11T10:36:39.222Z,2744.00
2019-05-11T10:37:39.168Z,2776.00
2019-05-11T10:38:42.687Z,3104.00
2019-05-11T10:39:38.992Z,3312.00
2019-05-11T10:40:39.942Z,3516.00
2019-05-11T10:41:40.297Z,3708.00
2019-05-11T10:42:38.446Z,3964.00
2019-05-11T10:43:40.583Z,4332.00
