createdAt,value
2023-01-06T00:01:09.526Z,2.93
2023-01-06T00:03:37.170Z,1.93
2023-01-06T00:06:06.544Z,2.20
2023-01-06T00:08:35.294Z,1.90
2023-01-06T00:11:10.193Z,1.50
2023-01-06T00:13:37.382Z,2.03
2023-01-06T00:16:09.604Z,4.60
2023-01-06T00:18:36.548Z,3.57
2023-01-06T00:21:03.903Z,2.73
2023-01-06T00:23:30.950Z,1.23
2023-01-06T00:25:57.895Z,2.73
2023-01-06T00:28:24.794Z,5.37
2023-01-06T00:30:51.721Z,4.90
2023-01-06T00:33:18.773Z,3.23
2023-01-06T00:35:45.742Z,3.10
2023-01-06T00:38:12.680Z,3.37
2023-01-06T00:40:39.481Z,4.97
2023-01-06T00:43:06.416Z,4.17
2023-01-06T00:45:33.305Z,5.53
2023-01-06T00:48:00.199Z,2.40
2023-01-06T00:50:27.114Z,3.10
2023-01-06T00:52:54.165Z,4.67
2023-01-06T00:55:21.045Z,2.97
2023-01-06T00:57:50.067Z,3.57
2023-01-06T01:00:16.955Z,5.50
2023-01-06T01:02:43.872Z,4.77
2023-01-06T01:05:11.159Z,5.73
2023-01-06T01:07:38.551Z,6.23
2023-01-06T01:10:06.030Z,7.60
2023-01-06T01:12:32.897Z,8.50
2023-01-06T01:15:00.160Z,3.10
2023-01-06T01:17:30.932Z,4.30
2023-01-06T01:20:00.589Z,4.50
2023-01-06T01:22:29.993Z,5.63
2023-01-06T01:24:57.639Z,4.97
2023-01-06T01:27:24.808Z,3.90
2023-01-06T01:29:51.698Z,2.83
2023-01-06T01:32:18.501Z,6.33
2023-01-06T01:34:45.455Z,6.20
2023-01-06T01:37:12.368Z,7.33
2023-01-06T01:39:39.195Z,8.07
2023-01-06T01:42:13.337Z,7.40
2023-01-06T01:44:54.903Z,4.80
2023-01-06T01:47:30.443Z,7.80
2023-01-06T01:50:04.273Z,3.83
2023-01-06T01:52:33.441Z,4.50
2023-01-06T01:55:01.712Z,4.23
2023-01-06T01:57:35.130Z,5.10
2023-01-06T02:00:05.657Z,2.30
2023-01-06T02:02:33.045Z,3.13
2023-01-06T02:05:01.346Z,3.70
2023-01-06T02:07:28.780Z,5.47
2023-01-06T02:10:18.457Z,4.50
2023-01-06T02:12:49.378Z,2.27
2023-01-06T02:15:27.265Z,2.87
2023-01-06T02:18:30.911Z,2.67
2023-01-06T02:21:09.364Z,4.20
2023-01-06T02:23:56.403Z,3.30
2023-01-06T02:26:23.220Z,2.40
2023-01-06T02:29:21.335Z,3.70
2023-01-06T02:31:53.662Z,6.13
2023-01-06T02:34:54.089Z,3.33
2023-01-06T02:37:27.056Z,4.77
2023-01-06T02:40:10.508Z,3.10
2023-01-06T02:43:12.539Z,2.83
2023-01-06T02:46:21.414Z,5.17
2023-01-06T02:49:13.012Z,5.10
2023-01-06T02:52:13.036Z,3.17
2023-01-06T02:54:39.929Z,2.60
2023-01-06T02:57:27.809Z,5.80
2023-01-06T03:00:24.599Z,4.83
2023-01-06T03:02:58.695Z,3.50
2023-01-06T03:05:27.156Z,6.70
2023-01-06T03:07:55.237Z,5.63
2023-01-06T03:10:25.282Z,6.17
2023-01-06T03:13:04.712Z,8.80
2023-01-06T03:15:31.982Z,7.67
2023-01-06T03:17:58.855Z,5.10
2023-01-06T03:20:25.762Z,5.33
2023-01-06T03:22:52.591Z,7.50
2023-01-06T03:25:19.536Z,6.00
2023-01-06T03:27:46.400Z,6.70
2023-01-06T03:30:14.315Z,5.30
2023-01-06T03:32:56.026Z,6.83
2023-01-06T03:35:38.450Z,4.93
2023-01-06T03:38:05.215Z,4.50
2023-01-06T03:40:33.850Z,4.97
2023-01-06T03:43:16.592Z,8.07
2023-01-06T03:46:30.792Z,5.80
2023-01-06T03:49:14.586Z,7.53
2023-01-06T03:51:46.660Z,7.37
2023-01-06T03:54:37.768Z,8.03
2023-01-06T03:57:18.564Z,7.07
2023-01-06T03:59:54.878Z,4.87
2023-01-06T04:02:23.276Z,3.43
2023-01-06T04:05:11.275Z,8.40
2023-01-06T04:07:42.620Z,6.70
2023-01-06T04:10:10.968Z,7.57
2023-01-06T04:12:40.570Z,9.20
2023-01-06T04:15:11.523Z,4.20
2023-01-06T04:17:40.207Z,9.27
2023-01-06T04:20:09.618Z,6.13
2023-01-06T04:22:36.867Z,6.23
2023-01-06T04:25:04.403Z,5.30
2023-01-06T04:27:31.452Z,7.30
2023-01-06T04:29:58.322Z,5.33
2023-01-06T04:32:25.348Z,10.47
2023-01-06T04:34:52.279Z,11.57
2023-01-06T04:37:20.675Z,9.93
2023-01-06T04:39:48.839Z,7.20
2023-01-06T04:42:15.747Z,8.27
2023-01-06T04:44:42.817Z,6.23
2023-01-06T04:47:10.699Z,7.93
2023-01-06T04:49:37.838Z,7.67
2023-01-06T04:52:05.705Z,6.80
2023-01-06T04:54:32.528Z,12.67
2023-01-06T04:56:59.482Z,24.33
2023-01-06T04:59:26.291Z,26.40
2023-01-06T05:01:53.229Z,25.50
2023-01-06T05:04:20.436Z,19.57
2023-01-06T05:06:47.301Z,13.93
2023-01-06T05:09:14.135Z,16.43
2023-01-06T05:11:41.241Z,55.23
2023-01-06T05:14:08.112Z,143.20
2023-01-06T05:16:35.592Z,164.73
2023-01-06T05:19:02.985Z,60.23
2023-01-06T05:21:32.751Z,35.70
2023-01-06T05:24:00.410Z,24.00
2023-01-06T05:26:28.789Z,20.17
2023-01-06T05:28:56.167Z,14.93
2023-01-06T05:31:23.773Z,13.93
2023-01-06T05:33:50.643Z,15.40
2023-01-06T05:36:18.760Z,17.03
2023-01-06T05:38:51.256Z,16.83
2023-01-06T05:41:18.243Z,15.33
2023-01-06T05:43:45.104Z,17.80
2023-01-06T05:46:12.601Z,19.77
2023-01-06T05:48:41.314Z,16.07
2023-01-06T05:51:12.111Z,19.87
2023-01-06T05:53:40.884Z,16.07
2023-01-06T05:56:09.964Z,21.70
2023-01-06T05:58:40.286Z,19.20
2023-01-06T06:01:16.523Z,20.90
2023-01-06T06:03:43.636Z,19.07
2023-01-06T06:06:10.484Z,16.47
2023-01-06T06:08:37.442Z,14.33
2023-01-06T06:11:10.230Z,15.93
2023-01-06T06:13:37.575Z,41.00
2023-01-06T06:16:05.536Z,29.97
2023-01-06T06:18:32.688Z,24.33
2023-01-06T06:21:05.784Z,20.60
2023-01-06T06:23:32.734Z,19.77
2023-01-06T06:25:59.564Z,21.93
2023-01-06T06:28:26.497Z,26.60
2023-01-06T06:30:55.493Z,27.67
2023-01-06T06:33:22.495Z,26.67
2023-01-06T06:35:59.455Z,19.13
2023-01-06T06:38:26.728Z,21.23
2023-01-06T06:40:53.767Z,25.77
2023-01-06T06:43:20.926Z,17.93
2023-01-06T06:45:48.472Z,14.20
2023-01-06T06:48:16.820Z,17.67
2023-01-06T06:50:43.972Z,18.87
2023-01-06T06:53:10.849Z,17.47
2023-01-06T06:55:37.802Z,21.13
2023-01-06T06:58:04.634Z,18.50
2023-01-06T07:00:31.438Z,18.07
2023-01-06T07:02:58.330Z,25.67
2023-01-06T07:05:25.807Z,16.17
2023-01-06T07:07:52.708Z,14.10
2023-01-06T07:10:19.625Z,17.13
2023-01-06T07:12:46.763Z,17.30
2023-01-06T07:15:13.628Z,11.53
2023-01-06T07:17:41.973Z,10.03
2023-01-06T07:20:09.976Z,10.50
2023-01-06T07:22:40.584Z,12.00
2023-01-06T07:25:09.471Z,11.67
2023-01-06T07:27:36.998Z,10.87
2023-01-06T07:30:07.131Z,10.80
2023-01-06T07:32:34.022Z,10.57
2023-01-06T07:35:00.871Z,13.27
2023-01-06T07:37:27.676Z,16.97
2023-01-06T07:39:54.485Z,26.53
2023-01-06T07:42:21.367Z,26.33
2023-01-06T07:44:48.673Z,19.53
2023-01-06T07:47:15.563Z,14.27
2023-01-06T07:49:42.435Z,13.57
2023-01-06T07:52:09.364Z,16.53
2023-01-06T07:54:36.293Z,15.23
2023-01-06T07:57:03.212Z,17.10
2023-01-06T07:59:30.114Z,22.40
2023-01-06T08:01:57.135Z,25.03
2023-01-06T08:04:24.019Z,21.13
2023-01-06T08:06:50.879Z,20.43
2023-01-06T08:09:17.916Z,17.60
2023-01-06T08:11:44.757Z,12.93
2023-01-06T08:14:12.505Z,16.40
2023-01-06T08:16:40.094Z,14.07
2023-01-06T08:19:07.295Z,15.33
2023-01-06T08:21:34.290Z,12.20
2023-01-06T08:24:01.174Z,11.37
2023-01-06T08:26:28.158Z,9.00
2023-01-06T08:28:55.263Z,10.23
2023-01-06T08:31:22.758Z,9.17
2023-01-06T08:33:51.849Z,9.87
2023-01-06T08:36:20.942Z,10.50
2023-01-06T08:38:48.444Z,8.73
2023-01-06T08:41:15.854Z,10.10
2023-01-06T08:43:45.953Z,13.23
2023-01-06T08:46:16.278Z,12.90
2023-01-06T08:48:43.491Z,15.97
2023-01-06T08:51:21.096Z,33.37
2023-01-06T08:53:48.203Z,77.03
2023-01-06T08:56:18.354Z,49.77
2023-01-06T08:58:45.315Z,29.50
2023-01-06T09:01:26.718Z,36.27
2023-01-06T09:03:53.870Z,46.53
2023-01-06T09:06:21.536Z,44.50
2023-01-06T09:08:49.096Z,36.53
2023-01-06T09:11:17.466Z,27.80
2023-01-06T09:13:45.160Z,31.57
2023-01-06T09:16:13.646Z,30.60
2023-01-06T09:18:41.156Z,49.53
2023-01-06T09:21:08.070Z,30.33
2023-01-06T09:23:34.979Z,39.97
2023-01-06T09:26:01.934Z,56.70
2023-01-06T09:28:28.805Z,29.13
2023-01-06T09:30:55.672Z,24.40
2023-01-06T09:33:22.572Z,14.57
2023-01-06T09:35:49.549Z,13.47
2023-01-06T09:38:17.231Z,25.60
2023-01-06T09:41:08.742Z,19.63
2023-01-06T09:43:44.847Z,14.87
2023-01-06T09:46:15.780Z,11.13
2023-01-06T09:48:52.897Z,16.77
2023-01-06T09:51:23.909Z,17.90
2023-01-06T09:53:56.172Z,15.83
2023-01-06T09:56:24.853Z,14.90
2023-01-06T09:59:17.295Z,11.27
2023-01-06T10:01:48.722Z,16.03
2023-01-06T10:04:25.387Z,17.20
2023-01-06T10:07:21.142Z,11.73
2023-01-06T10:10:08.440Z,13.60
2023-01-06T10:13:03.637Z,20.47
2023-01-06T10:15:52.108Z,23.37
2023-01-06T10:18:46.243Z,17.57
2023-01-06T10:21:27.921Z,26.37
2023-01-06T10:24:19.285Z,9.87
2023-01-06T10:27:02.181Z,88.90
2023-01-06T10:29:35.712Z,31.30
2023-01-06T10:32:06.174Z,17.50
2023-01-06T10:34:35.945Z,56.63
2023-01-06T10:37:23.670Z,78.63
2023-01-06T10:40:00.126Z,82.03
2023-01-06T10:42:54.488Z,77.57
2023-01-06T10:45:31.935Z,72.33
2023-01-06T10:48:00.671Z,149.40
2023-01-06T10:50:28.027Z,240.90
2023-01-06T10:52:55.105Z,143.40
2023-01-06T10:55:44.039Z,24.13
2023-01-06T10:58:14.728Z,268.57
2023-01-06T11:00:56.023Z,136.90
2023-01-06T11:03:33.400Z,50.87
2023-01-06T11:06:28.147Z,35.37
2023-01-06T11:08:55.614Z,13.63
2023-01-06T11:11:29.252Z,15.57
2023-01-06T11:14:00.947Z,12.53
2023-01-06T11:16:33.734Z,13.27
2023-01-06T11:19:04.367Z,24.97
2023-01-06T11:21:46.943Z,50.23
2023-01-06T11:24:25.719Z,23.43
2023-01-06T11:26:56.705Z,14.17
2023-01-06T11:29:28.127Z,16.73
2023-01-06T11:31:57.079Z,103.33
2023-01-06T11:34:26.590Z,98.83
2023-01-06T11:36:53.871Z,161.07
2023-01-06T11:39:34.712Z,100.33
2023-01-06T11:42:11.849Z,100.43
2023-01-06T11:44:41.331Z,20.07
2023-01-06T11:47:20.422Z,12.33
2023-01-06T11:49:51.531Z,75.60
2023-01-06T11:52:18.345Z,151.63
2023-01-06T11:54:46.284Z,29.97
2023-01-06T11:57:16.317Z,31.20
2023-01-06T12:00:05.227Z,144.47
2023-01-06T12:03:03.459Z,52.37
2023-01-06T12:06:18.317Z,32.00
2023-01-06T12:08:57.364Z,20.50
2023-01-06T12:11:46.243Z,21.93
2023-01-06T12:14:28.628Z,18.93
2023-01-06T12:17:12.894Z,58.23
2023-01-06T12:19:43.149Z,103.00
2023-01-06T12:22:33.928Z,27.67
2023-01-06T12:25:02.172Z,31.37
2023-01-06T12:27:41.347Z,30.17
2023-01-06T12:30:26.991Z,40.70
2023-01-06T12:32:56.898Z,27.93
2023-01-06T12:35:29.698Z,30.37
2023-01-06T12:38:03.913Z,31.57
2023-01-06T12:40:50.747Z,40.33
2023-01-06T12:43:18.390Z,29.03
2023-01-06T12:46:00.330Z,21.53
2023-01-06T12:49:08.737Z,22.20
2023-01-06T12:51:46.290Z,37.40
2023-01-06T12:54:26.113Z,30.63
2023-01-06T12:57:09.394Z,26.30
2023-01-06T13:00:03.311Z,28.57
2023-01-06T13:02:57.619Z,27.20
2023-01-06T13:05:42.396Z,28.40
2023-01-06T13:08:21.184Z,39.53
2023-01-06T13:11:23.083Z,25.37
2023-01-06T13:14:29.150Z,29.90
2023-01-06T13:17:27.819Z,28.33
2023-01-06T13:20:03.064Z,29.37
2023-01-06T13:22:47.978Z,68.67
2023-01-06T13:25:37.571Z,30.60
2023-01-06T13:28:34.398Z,33.57
2023-01-06T13:31:11.478Z,39.57
2023-01-06T13:33:44.502Z,32.60
2023-01-06T13:36:41.425Z,76.33
2023-01-06T13:39:17.298Z,46.90
2023-01-06T13:41:48.790Z,29.07
2023-01-06T13:44:28.762Z,27.37
2023-01-06T13:47:04.974Z,67.80
2023-01-06T13:49:32.921Z,43.87
2023-01-06T13:52:00.824Z,41.13
2023-01-06T13:54:39.847Z,74.53
2023-01-06T13:57:27.619Z,29.73
2023-01-06T14:00:05.653Z,36.77
2023-01-06T14:02:35.440Z,48.73
2023-01-06T14:05:04.556Z,32.80
2023-01-06T14:07:40.158Z,41.83
2023-01-06T14:10:37.874Z,29.90
2023-01-06T14:13:24.912Z,31.50
2023-01-06T14:15:56.779Z,25.77
2023-01-06T14:19:04.317Z,31.80
2023-01-06T14:21:31.909Z,36.70
2023-01-06T14:24:28.704Z,32.20
2023-01-06T14:27:03.683Z,25.83
2023-01-06T14:29:39.863Z,29.67
2023-01-06T14:32:19.455Z,27.23
2023-01-06T14:34:49.077Z,33.90
2023-01-06T14:37:18.861Z,30.53
2023-01-06T14:39:49.971Z,33.90
2023-01-06T14:42:44.137Z,30.93
2023-01-06T14:45:27.187Z,32.97
2023-01-06T14:48:05.390Z,30.00
2023-01-06T14:50:48.631Z,36.77
2023-01-06T14:53:33.341Z,41.47
2023-01-06T14:56:00.804Z,43.67
2023-01-06T14:58:29.280Z,43.53
2023-01-06T15:00:56.877Z,43.90
2023-01-06T15:03:25.184Z,40.17
2023-01-06T15:06:10.828Z,45.73
2023-01-06T15:08:37.745Z,40.53
2023-01-06T15:11:29.226Z,47.53
2023-01-06T15:13:56.750Z,43.63
2023-01-06T15:16:40.821Z,43.43
2023-01-06T15:19:12.118Z,48.27
2023-01-06T15:21:40.634Z,49.23
2023-01-06T15:24:22.652Z,38.23
2023-01-06T15:26:51.887Z,48.70
2023-01-06T15:29:23.862Z,45.83
2023-01-06T15:31:52.680Z,43.87
2023-01-06T15:34:25.407Z,44.23
2023-01-06T15:36:55.012Z,45.30
2023-01-06T15:39:31.990Z,43.47
2023-01-06T15:41:59.897Z,45.33
2023-01-06T15:44:28.740Z,45.20
2023-01-06T15:47:19.659Z,42.17
2023-01-06T15:49:56.756Z,43.07
2023-01-06T15:52:33.431Z,42.13
2023-01-06T15:55:07.064Z,38.33
2023-01-06T15:57:39.824Z,37.93
2023-01-06T16:00:19.076Z,42.50
2023-01-06T16:02:48.317Z,49.53
2023-01-06T16:05:50.319Z,51.57
2023-01-06T16:08:26.323Z,45.70
2023-01-06T16:11:15.768Z,46.83
2023-01-06T16:13:48.704Z,65.60
2023-01-06T16:16:15.678Z,78.43
2023-01-06T16:18:44.315Z,104.17
2023-01-06T16:21:21.182Z,85.00
2023-01-06T16:23:52.802Z,58.70
2023-01-06T16:26:23.248Z,68.03
2023-01-06T16:28:55.535Z,67.13
2023-01-06T16:31:39.186Z,65.03
2023-01-06T16:34:21.459Z,47.90
2023-01-06T16:36:54.486Z,40.50
2023-01-06T16:39:21.543Z,105.57
2023-01-06T16:42:00.542Z,59.57
2023-01-06T16:44:32.040Z,66.40
2023-01-06T16:47:00.109Z,76.73
2023-01-06T16:49:28.698Z,67.20
2023-01-06T16:51:55.664Z,59.60
2023-01-06T16:54:23.566Z,58.20
2023-01-06T16:56:52.321Z,52.77
2023-01-06T16:59:22.357Z,43.07
2023-01-06T17:01:49.436Z,40.80
2023-01-06T17:04:16.575Z,38.70
2023-01-06T17:06:45.437Z,40.43
2023-01-06T17:09:23.526Z,32.80
2023-01-06T17:11:52.926Z,32.57
2023-01-06T17:14:21.445Z,28.70
2023-01-06T17:16:49.114Z,24.63
2023-01-06T17:19:28.433Z,23.30
2023-01-06T17:22:01.889Z,20.90
2023-01-06T17:24:30.743Z,14.77
2023-01-06T17:27:11.567Z,12.63
2023-01-06T17:29:39.355Z,13.63
2023-01-06T17:32:15.304Z,13.37
2023-01-06T17:34:42.359Z,17.03
2023-01-06T17:37:23.342Z,12.90
2023-01-06T17:39:50.783Z,11.73
2023-01-06T17:42:17.562Z,13.47
2023-01-06T17:44:48.733Z,15.33
2023-01-06T17:47:15.630Z,11.17
2023-01-06T17:49:56.467Z,12.40
2023-01-06T17:52:31.981Z,10.73
2023-01-06T17:55:44.257Z,13.80
2023-01-06T17:58:19.238Z,11.20
2023-01-06T18:00:46.695Z,10.60
2023-01-06T18:03:24.876Z,9.13
2023-01-06T18:06:04.065Z,7.13
2023-01-06T18:08:33.238Z,8.80
2023-01-06T18:11:25.167Z,8.37
2023-01-06T18:13:52.911Z,8.97
2023-01-06T18:16:33.166Z,9.07
2023-01-06T18:19:23.523Z,8.60
2023-01-06T18:21:50.761Z,9.90
2023-01-06T18:24:49.475Z,8.40
2023-01-06T18:27:29.497Z,8.43
2023-01-06T18:30:01.450Z,8.67
2023-01-06T18:32:31.621Z,6.23
2023-01-06T18:35:04.801Z,7.97
2023-01-06T18:37:34.260Z,7.43
2023-01-06T18:40:13.684Z,7.80
2023-01-06T18:42:45.860Z,8.80
2023-01-06T18:45:12.638Z,10.30
2023-01-06T18:47:42.228Z,9.37
2023-01-06T18:50:25.823Z,10.00
2023-01-06T18:52:54.638Z,11.27
2023-01-06T18:55:27.164Z,8.73
2023-01-06T18:57:59.953Z,9.67
2023-01-06T19:00:37.818Z,10.23
2023-01-06T19:03:31.638Z,11.03
2023-01-06T19:06:10.605Z,14.93
2023-01-06T19:08:40.414Z,16.77
2023-01-06T19:11:19.896Z,12.37
2023-01-06T19:13:48.212Z,13.33
2023-01-06T19:16:34.069Z,11.53
2023-01-06T19:19:21.209Z,8.60
2023-01-06T19:21:48.173Z,10.20
2023-01-06T19:24:27.066Z,8.73
2023-01-06T19:26:56.492Z,10.77
2023-01-06T19:29:34.115Z,10.43
2023-01-06T19:32:13.243Z,8.60
2023-01-06T19:34:40.287Z,8.30
2023-01-06T19:37:16.899Z,11.43
2023-01-06T19:39:50.441Z,9.53
2023-01-06T19:42:27.265Z,9.47
2023-01-06T19:44:58.408Z,10.60
2023-01-06T19:47:28.402Z,14.87
2023-01-06T19:50:00.048Z,10.13
2023-01-06T19:52:28.757Z,9.63
2023-01-06T19:54:59.602Z,9.33
2023-01-06T19:57:29.340Z,11.23
2023-01-06T20:00:01.752Z,8.37
2023-01-06T20:02:30.234Z,7.43
2023-01-06T20:04:57.723Z,9.37
2023-01-06T20:07:24.643Z,9.47
2023-01-06T20:09:51.641Z,9.30
2023-01-06T20:12:19.495Z,8.73
2023-01-06T20:14:46.645Z,9.10
2023-01-06T20:17:14.694Z,8.87
2023-01-06T20:19:41.558Z,9.23
2023-01-06T20:22:08.467Z,9.03
2023-01-06T20:24:35.615Z,8.80
2023-01-06T20:27:02.644Z,8.67
2023-01-06T20:29:31.021Z,7.43
2023-01-06T20:31:58.075Z,8.83
2023-01-06T20:34:25.148Z,7.43
2023-01-06T20:36:51.997Z,8.40
2023-01-06T20:39:19.079Z,8.63
2023-01-06T20:41:46.008Z,4.83
2023-01-06T20:44:13.831Z,4.37
2023-01-06T20:46:40.711Z,5.63
2023-01-06T20:49:07.529Z,5.70
2023-01-06T20:51:34.472Z,6.23
2023-01-06T20:54:01.325Z,5.53
2023-01-06T20:56:28.213Z,6.47
2023-01-06T20:58:55.203Z,4.77
2023-01-06T21:01:22.199Z,5.73
2023-01-06T21:03:49.164Z,4.53
2023-01-06T21:06:16.266Z,3.30
2023-01-06T21:08:43.134Z,4.70
2023-01-06T21:11:11.245Z,4.63
2023-01-06T21:13:38.115Z,7.20
2023-01-06T21:16:05.234Z,5.87
2023-01-06T21:18:34.088Z,5.60
2023-01-06T21:21:04.252Z,3.13
2023-01-06T21:23:31.369Z,5.20
2023-01-06T21:25:58.204Z,5.57
2023-01-06T21:28:25.076Z,4.27
2023-01-06T21:30:53.235Z,6.50
2023-01-06T21:33:21.669Z,4.57
2023-01-06T21:35:48.811Z,3.47
2023-01-06T21:38:15.807Z,6.27
2023-01-06T21:40:42.813Z,3.73
2023-01-06T21:43:09.909Z,3.30
2023-01-06T21:45:41.452Z,6.37
2023-01-06T21:48:09.451Z,6.37
2023-01-06T21:50:45.609Z,4.40
2023-01-06T21:53:14.039Z,5.27
2023-01-06T21:55:41.666Z,4.57
2023-01-06T21:58:10.354Z,7.77
2023-01-06T22:00:37.232Z,6.27
2023-01-06T22:03:05.349Z,5.03
2023-01-06T22:05:32.629Z,8.67
2023-01-06T22:08:00.937Z,5.80
2023-01-06T22:10:27.918Z,7.73
2023-01-06T22:12:59.149Z,6.67
2023-01-06T22:15:28.013Z,5.23
2023-01-06T22:17:58.804Z,4.57
2023-01-06T22:20:28.725Z,5.97
2023-01-06T22:22:55.736Z,7.70
2023-01-06T22:25:22.632Z,5.87
2023-01-06T22:27:49.473Z,6.70
2023-01-06T22:30:16.476Z,7.27
2023-01-06T22:32:45.122Z,4.30
2023-01-06T22:35:13.983Z,5.50
2023-01-06T22:37:41.047Z,5.77
2023-01-06T22:40:09.493Z,14.73
2023-01-06T22:42:36.426Z,16.97
2023-01-06T22:45:04.594Z,13.63
2023-01-06T22:47:32.197Z,13.00
2023-01-06T22:49:59.134Z,10.47
2023-01-06T22:52:26.093Z,11.07
2023-01-06T22:54:53.082Z,10.37
2023-01-06T22:57:20.074Z,9.30
2023-01-06T22:59:46.926Z,11.37
2023-01-06T23:02:14.107Z,7.70
2023-01-06T23:04:41.098Z,7.27
2023-01-06T23:07:08.002Z,11.53
2023-01-06T23:09:34.889Z,6.73
2023-01-06T23:12:01.847Z,5.57
2023-01-06T23:14:28.734Z,5.50
2023-01-06T23:16:55.614Z,8.40
2023-01-06T23:19:22.485Z,9.07
2023-01-06T23:21:49.474Z,6.17
2023-01-06T23:24:16.355Z,7.33
2023-01-06T23:26:45.826Z,5.87
2023-01-06T23:29:14.048Z,5.47
2023-01-06T23:31:43.870Z,6.47
2023-01-06T23:34:18.302Z,8.97
2023-01-06T23:36:45.859Z,8.50
2023-01-06T23:39:15.067Z,7.60
2023-01-06T23:41:41.887Z,10.97
2023-01-06T23:44:14.627Z,7.80
2023-01-06T23:46:41.808Z,5.73
2023-01-06T23:49:12.078Z,8.03
2023-01-06T23:51:39.958Z,8.13
2023-01-06T23:54:07.543Z,7.83
2023-01-06T23:56:36.419Z,7.77
2023-01-06T23:59:06.457Z,7.90
