createdAt,value
2018-07-06T00:00:32.485Z,9.53
2018-07-06T00:03:11.928Z,3.93
2018-07-06T00:05:51.296Z,5.03
2018-07-06T00:08:30.670Z,6.70
2018-07-06T00:11:10.154Z,5.00
2018-07-06T00:13:49.550Z,7.37
2018-07-06T00:16:28.916Z,5.27
2018-07-06T00:19:08.286Z,6.50
2018-07-06T00:21:47.624Z,9.73
2018-07-06T00:24:27.026Z,4.10
2018-07-06T00:27:06.397Z,7.83
2018-07-06T00:29:45.734Z,4.63
2018-07-06T00:32:25.169Z,3.70
2018-07-06T00:35:04.472Z,7.97
2018-07-06T00:37:44.718Z,6.10
2018-07-06T00:40:23.994Z,6.87
2018-07-06T00:43:03.404Z,14.97
2018-07-06T00:45:42.751Z,4.30
2018-07-06T00:48:22.157Z,5.90
2018-07-06T00:51:01.429Z,9.73
2018-07-06T00:53:40.869Z,4.33
2018-07-06T00:56:20.099Z,7.00
2018-07-06T00:59:01.466Z,3.73
2018-07-06T01:01:40.844Z,5.73
2018-07-06T01:04:20.217Z,10.37
2018-07-06T01:06:59.854Z,8.43
2018-07-06T01:09:39.264Z,17.27
2018-07-06T01:12:18.617Z,6.90
2018-07-06T01:14:57.998Z,17.47
2018-07-06T01:17:37.382Z,3.93
2018-07-06T01:20:16.700Z,5.17
2018-07-06T01:22:56.078Z,8.63
2018-07-06T01:25:35.456Z,5.10
2018-07-06T01:28:14.829Z,5.67
2018-07-06T01:30:54.071Z,6.73
2018-07-06T01:33:33.496Z,4.63
2018-07-06T01:36:12.712Z,2.83
2018-07-06T01:38:52.127Z,6.93
2018-07-06T01:41:32.346Z,3.40
2018-07-06T01:44:11.733Z,3.60
2018-07-06T01:46:51.732Z,6.10
2018-07-06T01:49:31.097Z,4.40
2018-07-06T01:52:10.292Z,7.00
2018-07-06T01:54:49.553Z,3.03
2018-07-06T01:57:30.909Z,3.30
2018-07-06T02:00:10.205Z,7.90
2018-07-06T02:02:49.461Z,4.77
2018-07-06T02:05:28.939Z,8.67
2018-07-06T02:08:08.345Z,3.77
2018-07-06T02:10:47.817Z,7.33
2018-07-06T02:13:29.185Z,13.83
2018-07-06T02:16:08.436Z,13.17
2018-07-06T02:18:49.796Z,7.70
2018-07-06T02:21:28.993Z,12.50
2018-07-06T02:24:08.333Z,22.93
2018-07-06T02:26:47.545Z,5.47
2018-07-06T02:29:26.973Z,8.37
2018-07-06T02:32:06.166Z,13.33
2018-07-06T02:34:45.577Z,9.20
2018-07-06T02:37:24.930Z,7.10
2018-07-06T02:40:04.193Z,5.53
2018-07-06T02:42:44.433Z,7.93
2018-07-06T02:45:23.718Z,4.00
2018-07-06T02:48:03.200Z,4.73
2018-07-06T02:50:42.602Z,5.70
2018-07-06T02:53:21.959Z,5.80
2018-07-06T02:56:02.397Z,6.43
2018-07-06T02:58:41.771Z,9.00
2018-07-06T03:01:21.814Z,3.93
2018-07-06T03:04:01.964Z,5.40
2018-07-06T03:06:41.302Z,4.03
2018-07-06T03:09:21.488Z,8.03
2018-07-06T03:12:00.906Z,4.97
2018-07-06T03:14:42.302Z,5.03
2018-07-06T03:17:21.473Z,3.27
2018-07-06T03:20:00.816Z,3.30
2018-07-06T03:22:40.159Z,8.43
2018-07-06T03:25:19.578Z,6.23
2018-07-06T03:27:59.020Z,3.60
2018-07-06T03:30:39.361Z,5.47
2018-07-06T03:33:18.797Z,4.73
2018-07-06T03:35:57.942Z,5.53
2018-07-06T03:38:37.337Z,7.77
2018-07-06T03:41:16.686Z,3.93
2018-07-06T03:43:56.080Z,7.00
2018-07-06T03:46:35.348Z,6.10
2018-07-06T03:49:14.809Z,3.73
2018-07-06T03:51:54.184Z,5.40
2018-07-06T03:54:33.594Z,6.70
2018-07-06T03:57:13.646Z,3.33
2018-07-06T03:59:53.689Z,10.73
2018-07-06T04:02:33.057Z,3.53
2018-07-06T04:05:12.317Z,7.13
2018-07-06T04:07:51.689Z,4.27
2018-07-06T04:10:31.678Z,4.00
2018-07-06T04:13:11.073Z,5.57
2018-07-06T04:15:50.437Z,5.37
2018-07-06T04:18:29.786Z,5.43
2018-07-06T04:21:10.046Z,5.20
2018-07-06T04:23:49.442Z,5.43
2018-07-06T04:26:28.699Z,8.20
2018-07-06T04:29:09.002Z,4.33
2018-07-06T04:31:48.169Z,7.23
2018-07-06T04:34:27.514Z,6.37
2018-07-06T04:37:06.953Z,8.00
2018-07-06T04:39:46.405Z,7.43
2018-07-06T04:42:25.826Z,8.90
2018-07-06T04:45:05.113Z,4.80
2018-07-06T04:47:44.408Z,5.83
2018-07-06T04:50:23.616Z,7.10
2018-07-06T04:53:03.015Z,6.90
2018-07-06T04:55:43.137Z,4.53
2018-07-06T04:58:22.554Z,5.57
2018-07-06T05:01:01.720Z,6.10
2018-07-06T05:03:41.090Z,4.60
2018-07-06T05:06:20.490Z,4.20
2018-07-06T05:08:59.902Z,5.23
2018-07-06T05:11:39.245Z,4.67
2018-07-06T05:14:18.755Z,6.37
2018-07-06T05:16:58.015Z,4.50
2018-07-06T05:19:37.480Z,6.97
2018-07-06T05:22:16.898Z,3.60
2018-07-06T05:24:57.256Z,4.90
2018-07-06T05:27:36.631Z,8.20
2018-07-06T05:30:15.897Z,5.50
2018-07-06T05:32:56.149Z,7.87
2018-07-06T05:35:35.586Z,9.67
2018-07-06T05:38:14.978Z,8.97
2018-07-06T05:40:54.242Z,7.50
2018-07-06T05:43:33.598Z,10.60
2018-07-06T05:46:12.921Z,7.43
2018-07-06T05:48:52.382Z,8.23
2018-07-06T05:51:32.752Z,4.90
2018-07-06T05:54:14.933Z,7.17
2018-07-06T05:56:54.263Z,5.30
2018-07-06T05:59:33.645Z,4.27
2018-07-06T06:02:12.919Z,4.00
2018-07-06T06:04:52.165Z,5.33
2018-07-06T06:07:19.237Z,6.77
2018-07-06T06:09:47.573Z,4.80
2018-07-06T06:12:15.134Z,3.60
2018-07-06T06:14:42.739Z,11.03
2018-07-06T06:17:10.264Z,5.45
2018-07-06T06:19:37.875Z,4.93
2018-07-06T06:22:05.409Z,6.00
2018-07-06T06:24:32.966Z,4.23
2018-07-06T06:27:01.501Z,4.83
2018-07-06T06:29:29.073Z,5.20
2018-07-06T06:31:56.605Z,6.43
2018-07-06T06:34:24.178Z,5.00
2018-07-06T06:36:52.760Z,5.17
2018-07-06T06:39:20.799Z,3.93
2018-07-06T06:41:49.355Z,3.20
2018-07-06T06:44:16.921Z,2.50
2018-07-06T06:46:45.569Z,3.10
2018-07-06T06:49:15.809Z,4.23
2018-07-06T06:51:43.341Z,5.97
2018-07-06T06:54:10.900Z,5.87
2018-07-06T06:56:38.425Z,7.07
2018-07-06T06:59:05.974Z,5.23
2018-07-06T07:01:34.506Z,7.23
2018-07-06T07:04:02.029Z,6.70
2018-07-06T07:06:29.617Z,8.30
2018-07-06T07:08:57.173Z,6.80
2018-07-06T07:11:24.702Z,6.23
2018-07-06T07:13:52.375Z,7.87
2018-07-06T07:16:19.808Z,6.77
2018-07-06T07:18:47.378Z,9.13
2018-07-06T07:21:14.910Z,6.27
2018-07-06T07:23:42.537Z,6.47
2018-07-06T07:26:10.025Z,7.70
2018-07-06T07:28:37.554Z,10.93
2018-07-06T07:31:05.114Z,7.00
2018-07-06T07:33:32.642Z,8.63
2018-07-06T07:36:00.205Z,7.90
2018-07-06T07:38:28.521Z,6.23
2018-07-06T07:40:56.054Z,7.03
2018-07-06T07:43:23.581Z,6.10
2018-07-06T07:45:51.144Z,8.80
2018-07-06T07:48:18.674Z,6.57
2018-07-06T07:50:46.233Z,6.00
2018-07-06T07:53:27.310Z,7.50
2018-07-06T07:55:54.842Z,6.20
2018-07-06T07:58:22.372Z,6.37
2018-07-06T08:00:50.024Z,6.03
2018-07-06T08:03:17.487Z,6.90
2018-07-06T08:05:46.005Z,6.90
2018-07-06T08:08:14.497Z,6.83
2018-07-06T08:10:42.053Z,8.60
2018-07-06T08:13:09.576Z,8.47
2018-07-06T08:15:37.105Z,8.60
2018-07-06T08:18:06.609Z,6.13
2018-07-06T08:20:34.173Z,10.60
2018-07-06T08:23:01.735Z,9.63
2018-07-06T08:25:29.275Z,8.43
2018-07-06T08:27:56.833Z,7.20
2018-07-06T08:30:26.670Z,9.27
2018-07-06T08:32:54.199Z,6.10
2018-07-06T08:38:22.929Z,8.53
2018-07-06T08:40:50.494Z,6.80
2018-07-06T08:43:18.026Z,7.17
2018-07-06T08:45:45.817Z,6.47
2018-07-06T08:48:13.374Z,6.53
2018-07-06T08:50:40.903Z,8.07
2018-07-06T08:53:08.454Z,7.57
2018-07-06T08:55:37.061Z,13.10
2018-07-06T08:58:04.624Z,14.10
2018-07-06T09:00:32.166Z,7.40
2018-07-06T09:03:01.672Z,6.60
2018-07-06T09:05:30.161Z,8.53
2018-07-06T09:07:57.705Z,7.60
2018-07-06T09:10:25.279Z,7.23
2018-07-06T09:12:52.842Z,8.00
2018-07-06T09:15:22.357Z,9.40
2018-07-06T09:17:49.914Z,7.43
2018-07-06T09:20:17.548Z,9.40
2018-07-06T09:22:45.026Z,8.33
2018-07-06T09:25:13.564Z,9.33
2018-07-06T09:27:41.098Z,8.13
2018-07-06T09:30:09.393Z,6.30
2018-07-06T09:32:36.953Z,6.53
2018-07-06T09:35:04.494Z,6.23
2018-07-06T09:37:32.785Z,6.57
2018-07-06T09:40:00.338Z,6.17
2018-07-06T09:45:03.782Z,6.50
2018-07-06T09:47:31.313Z,8.67
2018-07-06T09:49:58.860Z,7.80
2018-07-06T09:52:28.360Z,7.20
2018-07-06T09:54:55.890Z,7.80
2018-07-06T09:57:23.448Z,9.00
2018-07-06T09:59:51.743Z,7.60
2018-07-06T10:02:19.304Z,7.33
2018-07-06T10:04:46.841Z,9.40
2018-07-06T10:07:14.370Z,9.97
2018-07-06T10:09:41.965Z,11.83
2018-07-06T10:12:10.296Z,8.33
2018-07-06T10:14:37.856Z,12.23
2018-07-06T10:17:05.382Z,9.60
2018-07-06T10:19:32.978Z,13.30
2018-07-06T10:22:00.563Z,10.17
2018-07-06T10:24:28.105Z,12.10
2018-07-06T10:26:55.665Z,18.63
2018-07-06T10:29:23.225Z,11.50
2018-07-06T10:31:50.761Z,13.63
2018-07-06T10:34:18.316Z,13.00
2018-07-06T10:36:45.854Z,14.43
2018-07-06T10:39:13.384Z,10.90
2018-07-06T10:41:45.027Z,11.83
2018-07-06T10:44:12.568Z,16.37
2018-07-06T10:46:40.154Z,15.33
2018-07-06T10:49:07.722Z,13.77
2018-07-06T10:51:35.362Z,17.20
2018-07-06T10:54:02.897Z,12.00
2018-07-06T10:56:32.158Z,11.50
2018-07-06T10:58:59.766Z,15.83
2018-07-06T11:01:28.352Z,12.90
2018-07-06T11:03:55.950Z,13.83
2018-07-06T11:06:23.530Z,12.40
2018-07-06T11:08:51.182Z,14.13
2018-07-06T11:11:18.811Z,12.80
2018-07-06T11:13:46.434Z,12.40
2018-07-06T11:16:14.053Z,13.53
2018-07-06T11:18:41.609Z,17.93
2018-07-06T11:21:09.226Z,14.63
2018-07-06T11:23:37.052Z,17.63
2018-07-06T11:26:04.640Z,15.93
2018-07-06T11:28:32.231Z,13.20
2018-07-06T11:30:59.844Z,14.57
2018-07-06T11:33:27.480Z,16.53
2018-07-06T11:35:55.698Z,17.00
2018-07-06T11:38:24.333Z,17.90
2018-07-06T11:40:51.941Z,14.77
2018-07-06T11:43:19.520Z,14.90
2018-07-06T11:45:47.856Z,17.07
2018-07-06T11:48:15.442Z,13.60
2018-07-06T11:50:43.075Z,14.10
2018-07-06T11:53:10.717Z,17.23
2018-07-06T11:55:39.043Z,13.87
2018-07-06T11:58:06.692Z,18.30
2018-07-06T12:00:34.254Z,14.73
2018-07-06T12:03:01.866Z,17.80
2018-07-06T12:05:32.390Z,19.60
2018-07-06T12:08:00.771Z,17.17
2018-07-06T12:10:28.944Z,14.87
2018-07-06T12:12:56.575Z,19.27
2018-07-06T12:15:24.198Z,15.10
2018-07-06T12:17:51.784Z,17.40
2018-07-06T12:20:19.347Z,16.43
2018-07-06T12:22:47.036Z,22.20
2018-07-06T12:25:15.386Z,18.80
2018-07-06T12:27:43.022Z,16.57
2018-07-06T12:30:10.589Z,19.30
2018-07-06T12:32:38.198Z,14.33
2018-07-06T12:35:05.800Z,16.80
2018-07-06T12:37:33.413Z,16.47
2018-07-06T12:40:01.338Z,15.93
2018-07-06T12:42:28.978Z,18.03
2018-07-06T12:44:56.617Z,19.53
2018-07-06T12:47:25.318Z,23.00
2018-07-06T12:49:52.903Z,16.17
2018-07-06T12:52:20.542Z,16.10
2018-07-06T12:54:48.142Z,16.33
2018-07-06T12:57:16.538Z,17.57
2018-07-06T12:59:45.172Z,16.70
2018-07-06T13:02:12.771Z,20.47
2018-07-06T13:04:48.947Z,22.13
2018-07-06T13:07:16.570Z,25.70
2018-07-06T13:09:44.154Z,15.53
2018-07-06T13:12:11.738Z,23.30
2018-07-06T13:14:39.391Z,14.73
2018-07-06T13:17:06.971Z,13.40
2018-07-06T13:19:34.607Z,16.60
2018-07-06T13:22:02.203Z,17.97
2018-07-06T13:24:29.763Z,15.30
2018-07-06T13:26:57.350Z,13.40
2018-07-06T13:29:25.718Z,14.90
2018-07-06T13:31:54.093Z,16.70
2018-07-06T13:34:21.792Z,17.13
2018-07-06T13:36:49.353Z,13.20
2018-07-06T13:39:17.007Z,14.90
2018-07-06T13:41:44.667Z,13.87
2018-07-06T13:44:12.250Z,12.83
2018-07-06T13:46:39.907Z,11.13
2018-07-06T13:49:07.464Z,15.90
2018-07-06T13:51:35.156Z,13.20
2018-07-06T13:54:02.711Z,9.63
2018-07-06T13:56:30.349Z,13.50
2018-07-06T13:58:57.946Z,13.83
2018-07-06T14:01:26.560Z,17.23
2018-07-06T14:03:54.139Z,10.57
2018-07-06T14:06:21.766Z,16.30
2018-07-06T14:08:50.317Z,9.53
2018-07-06T14:11:17.863Z,9.70
2018-07-06T14:13:45.749Z,12.73
2018-07-06T14:16:15.117Z,10.07
2018-07-06T14:18:42.850Z,10.70
2018-07-06T14:21:10.482Z,11.13
2018-07-06T14:23:38.076Z,9.33
2018-07-06T14:26:05.657Z,8.57
2018-07-06T14:28:33.262Z,7.00
2018-07-06T14:31:00.881Z,7.13
2018-07-06T14:33:28.514Z,10.90
2018-07-06T14:35:56.589Z,6.30
2018-07-06T14:38:26.137Z,4.63
2018-07-06T14:40:54.497Z,5.63
2018-07-06T14:43:22.856Z,12.20
2018-07-06T14:45:50.419Z,8.50
2018-07-06T14:48:18.024Z,6.97
2018-07-06T14:50:45.876Z,12.80
2018-07-06T14:53:13.477Z,6.10
2018-07-06T14:55:41.096Z,6.70
2018-07-06T14:58:09.678Z,5.27
2018-07-06T15:00:37.239Z,7.80
2018-07-06T15:03:04.835Z,4.90
2018-07-06T15:05:32.393Z,5.00
2018-07-06T15:07:59.974Z,6.93
2018-07-06T15:10:27.700Z,4.17
2018-07-06T15:12:55.380Z,5.73
2018-07-06T15:15:22.958Z,5.77
2018-07-06T15:17:50.619Z,5.20
2018-07-06T15:20:18.182Z,8.70
2018-07-06T15:22:45.768Z,3.90
2018-07-06T15:25:13.396Z,5.17
2018-07-06T15:27:41.002Z,5.43
2018-07-06T15:30:08.573Z,6.77
2018-07-06T15:32:36.170Z,8.33
2018-07-06T15:35:03.775Z,7.70
2018-07-06T15:37:31.393Z,3.37
2018-07-06T15:39:58.973Z,4.03
2018-07-06T15:42:26.534Z,4.53
2018-07-06T15:44:54.146Z,6.07
2018-07-06T15:47:21.725Z,5.03
2018-07-06T15:49:51.274Z,5.30
2018-07-06T15:52:18.826Z,5.10
2018-07-06T15:54:46.398Z,8.07
2018-07-06T15:57:14.036Z,4.10
2018-07-06T15:59:41.665Z,4.57
2018-07-06T16:02:10.012Z,4.23
2018-07-06T16:04:37.674Z,8.50
2018-07-06T16:07:05.258Z,4.57
2018-07-06T16:09:34.806Z,3.30
2018-07-06T16:12:02.371Z,7.37
2018-07-06T16:14:31.928Z,5.33
2018-07-06T16:16:59.479Z,4.37
2018-07-06T16:19:27.121Z,5.50
2018-07-06T16:21:54.670Z,5.10
2018-07-06T16:24:22.218Z,4.70
2018-07-06T16:26:49.811Z,4.87
2018-07-06T16:29:18.141Z,4.90
2018-07-06T16:31:45.750Z,6.97
2018-07-06T16:34:13.319Z,8.73
2018-07-06T16:36:40.971Z,5.07
2018-07-06T16:39:08.581Z,5.60
2018-07-06T16:41:36.180Z,5.23
2018-07-06T16:44:03.842Z,6.20
2018-07-06T16:46:32.145Z,8.83
2018-07-06T16:49:00.704Z,5.27
2018-07-06T16:51:28.283Z,5.50
2018-07-06T16:53:55.876Z,3.60
2018-07-06T16:56:23.530Z,4.40
2018-07-06T16:58:51.121Z,3.43
2018-07-06T17:01:18.671Z,6.27
2018-07-06T17:03:47.265Z,6.23
2018-07-06T17:06:14.875Z,3.53
2018-07-06T17:08:42.426Z,4.13
2018-07-06T17:11:10.023Z,15.03
2018-07-06T17:13:37.646Z,3.47
2018-07-06T17:16:05.196Z,4.20
2018-07-06T17:18:33.410Z,4.63
2018-07-06T17:21:01.037Z,4.40
2018-07-06T17:23:28.555Z,5.33
2018-07-06T17:25:57.120Z,4.40
2018-07-06T17:28:24.689Z,4.67
2018-07-06T17:30:52.262Z,8.10
2018-07-06T17:33:19.873Z,3.90
2018-07-06T17:35:47.506Z,3.93
2018-07-06T17:38:15.110Z,7.33
2018-07-06T17:40:42.683Z,5.57
2018-07-06T17:43:10.340Z,4.83
2018-07-06T17:45:37.933Z,5.43
2018-07-06T17:48:05.562Z,9.03
2018-07-06T17:50:33.219Z,6.00
2018-07-06T17:53:00.826Z,7.97
2018-07-06T17:55:29.391Z,5.30
2018-07-06T17:57:56.982Z,5.10
2018-07-06T18:00:25.318Z,7.40
2018-07-06T18:02:53.922Z,5.00
2018-07-06T18:05:21.499Z,5.70
2018-07-06T18:07:51.798Z,8.23
2018-07-06T18:10:19.365Z,5.93
2018-07-06T18:12:46.965Z,9.30
2018-07-06T18:15:14.583Z,11.57
2018-07-06T18:17:42.176Z,6.90
2018-07-06T18:20:09.817Z,7.47
2018-07-06T18:22:37.406Z,7.40
2018-07-06T18:25:04.983Z,5.10
2018-07-06T18:27:32.581Z,7.87
2018-07-06T18:30:00.977Z,6.57
2018-07-06T18:32:28.587Z,12.13
2018-07-06T18:34:56.534Z,6.07
2018-07-06T18:37:24.144Z,6.73
2018-07-06T18:39:51.766Z,6.17
2018-07-06T18:42:19.362Z,6.40
2018-07-06T18:44:46.945Z,6.17
2018-07-06T18:47:14.545Z,5.75
2018-07-06T18:49:42.102Z,6.90
2018-07-06T18:52:09.699Z,5.90
2018-07-06T18:54:38.009Z,5.90
2018-07-06T18:57:05.578Z,5.23
2018-07-06T18:59:33.104Z,7.37
2018-07-06T19:02:00.657Z,6.13
2018-07-06T19:04:28.185Z,5.37
2018-07-06T19:06:55.717Z,6.27
2018-07-06T19:09:25.228Z,7.30
2018-07-06T19:11:52.798Z,5.33
2018-07-06T19:14:20.383Z,7.47
2018-07-06T19:16:47.929Z,16.73
2018-07-06T19:19:15.489Z,8.40
2018-07-06T19:21:43.021Z,8.07
2018-07-06T19:24:10.574Z,7.23
2018-07-06T19:26:38.128Z,7.40
2018-07-06T19:29:05.712Z,9.00
2018-07-06T19:31:34.909Z,12.10
2018-07-06T19:34:02.496Z,7.50
2018-07-06T19:36:30.070Z,8.53
2018-07-06T19:38:57.606Z,10.10
2018-07-06T19:41:25.170Z,9.33
2018-07-06T19:43:52.801Z,7.70
2018-07-06T19:46:20.357Z,14.73
2018-07-06T19:48:48.679Z,19.53
2018-07-06T19:51:16.240Z,14.00
2018-07-06T19:53:43.771Z,11.27
2018-07-06T19:56:11.310Z,10.47
2018-07-06T19:58:41.051Z,12.63
2018-07-06T20:01:08.581Z,8.87
2018-07-06T20:03:36.269Z,14.40
2018-07-06T20:06:03.839Z,10.23
2018-07-06T20:08:31.401Z,12.63
2018-07-06T20:10:58.932Z,9.00
2018-07-06T20:13:26.463Z,8.70
2018-07-06T20:15:54.026Z,13.73
2018-07-06T20:18:21.558Z,15.70
2018-07-06T20:20:49.897Z,13.07
2018-07-06T20:23:17.441Z,8.50
2018-07-06T20:25:44.964Z,7.47
2018-07-06T20:28:12.523Z,7.70
2018-07-06T20:30:40.079Z,9.90
2018-07-06T20:33:08.409Z,11.17
2018-07-06T20:35:35.942Z,9.63
2018-07-06T20:38:03.499Z,12.97
2018-07-06T20:40:31.060Z,8.03
2018-07-06T20:42:58.600Z,13.97
2018-07-06T20:45:26.161Z,12.70
2018-07-06T20:47:53.697Z,11.30
2018-07-06T20:50:23.230Z,12.85
2018-07-06T20:52:50.759Z,16.53
2018-07-06T20:55:18.289Z,11.30
2018-07-06T20:57:45.845Z,8.90
2018-07-06T21:00:13.402Z,7.23
2018-07-06T21:02:40.973Z,11.17
2018-07-06T21:05:09.276Z,8.53
2018-07-06T21:07:36.825Z,8.30
2018-07-06T21:10:04.360Z,9.17
2018-07-06T21:12:31.933Z,15.00
2018-07-06T21:14:59.509Z,7.60
2018-07-06T21:17:27.046Z,14.40
2018-07-06T21:19:54.618Z,12.00
2018-07-06T21:22:22.193Z,9.40
2018-07-06T21:24:49.812Z,9.70
2018-07-06T21:27:17.369Z,9.00
2018-07-06T21:29:45.661Z,7.57
2018-07-06T21:32:13.222Z,12.00
2018-07-06T21:34:40.754Z,14.77
2018-07-06T21:37:08.290Z,13.37
2018-07-06T21:39:37.797Z,11.63
2018-07-06T21:42:05.357Z,12.00
2018-07-06T21:44:33.700Z,10.20
2018-07-06T21:47:01.351Z,9.87
2018-07-06T21:49:28.941Z,9.97
2018-07-06T21:51:56.498Z,18.47
2018-07-06T21:54:24.025Z,11.13
2018-07-06T21:56:51.670Z,8.40
2018-07-06T21:59:19.202Z,8.30
2018-07-06T22:01:49.457Z,11.80
2018-07-06T22:04:17.080Z,8.97
2018-07-06T22:06:45.574Z,10.17
2018-07-06T22:09:13.494Z,15.33
2018-07-06T22:11:41.054Z,10.97
2018-07-06T22:14:08.610Z,10.50
2018-07-06T22:16:37.082Z,14.13
2018-07-06T22:19:04.670Z,11.50
2018-07-06T22:21:32.973Z,11.53
2018-07-06T22:24:00.533Z,10.37
2018-07-06T22:26:28.093Z,13.27
2018-07-06T22:28:55.645Z,9.80
2018-07-06T22:31:23.172Z,9.37
2018-07-06T22:33:51.494Z,10.83
2018-07-06T22:36:19.016Z,8.20
2018-07-06T22:38:47.341Z,10.67
2018-07-06T22:41:14.874Z,8.73
2018-07-06T22:43:42.438Z,11.10
2018-07-06T22:46:09.974Z,10.13
2018-07-06T22:48:37.501Z,8.20
2018-07-06T22:51:05.837Z,11.83
2018-07-06T22:53:33.369Z,10.13
2018-07-06T22:56:02.889Z,9.67
2018-07-06T22:58:30.447Z,10.90
2018-07-06T23:00:58.101Z,17.50
2018-07-06T23:03:25.629Z,13.87
2018-07-06T23:05:53.165Z,8.90
2018-07-06T23:08:20.728Z,11.47
2018-07-06T23:10:48.289Z,10.87
2018-07-06T23:13:16.617Z,10.00
2018-07-06T23:15:44.149Z,9.00
2018-07-06T23:18:11.678Z,9.60
2018-07-06T23:20:39.238Z,15.13
2018-07-06T23:23:06.773Z,11.33
2018-07-06T23:25:36.299Z,10.60
2018-07-06T23:28:03.833Z,9.90
2018-07-06T23:30:31.369Z,11.07
2018-07-06T23:32:58.933Z,16.40
2018-07-06T23:35:26.465Z,9.37
2018-07-06T23:37:54.029Z,10.13
2018-07-06T23:40:21.563Z,11.20
2018-07-06T23:42:49.119Z,15.63
2018-07-06T23:45:16.678Z,9.70
2018-07-06T23:47:44.238Z,13.73
2018-07-06T23:50:11.769Z,11.13
2018-07-06T23:52:41.322Z,9.97
2018-07-06T23:55:08.881Z,14.63
2018-07-06T23:57:36.421Z,13.17
