createdAt,value
2019-04-20T00:05:13.359Z,81
2019-04-20T00:10:51.096Z,85
2019-04-20T00:16:16.911Z,86
2019-04-20T00:21:55.201Z,87
2019-04-20T00:27:42.580Z,86
2019-04-20T00:33:01.674Z,88
2019-04-20T00:38:26.810Z,93
2019-04-20T00:43:57.661Z,91
2019-04-20T00:49:38.641Z,91
2019-04-20T00:54:58.074Z,90
2019-04-20T01:00:45.866Z,91
2019-04-20T01:06:21.978Z,88
2019-04-20T01:11:37.497Z,92
2019-04-20T01:17:11.559Z,91
2019-04-20T01:22:44.225Z,92
2019-04-20T01:28:27.329Z,93
2019-04-20T01:33:52.416Z,92
2019-04-20T01:39:23.600Z,90
2019-04-20T01:44:49.085Z,89
2019-04-20T01:50:22.468Z,91
2019-04-20T01:56:07.016Z,90
2019-04-20T02:01:27.114Z,92
2019-04-20T02:06:58.561Z,93
2019-04-20T02:12:31.048Z,95
2019-04-20T02:18:10.674Z,93
2019-04-20T02:23:40.608Z,91
2019-04-20T02:29:30.354Z,91
2019-04-20T02:46:05.779Z,85
2019-04-20T02:51:46.473Z,85
2019-04-20T02:57:17.583Z,87
2019-04-20T03:02:31.189Z,91
2019-04-20T03:08:02.094Z,94
2019-04-20T03:13:35.543Z,95
2019-04-20T03:19:02.339Z,95
2019-04-20T03:24:48.410Z,95
2019-04-20T03:30:30.329Z,95
2019-04-20T03:35:48.850Z,95
2019-04-20T03:41:08.050Z,97
2019-04-20T03:46:36.378Z,98
2019-04-20T03:52:19.061Z,98
2019-04-20T04:03:34.526Z,97
2019-04-20T04:08:43.606Z,99
2019-04-20T04:14:09.629Z,99
2019-04-20T04:19:51.048Z,97
2019-04-20T04:25:24.833Z,98
2019-04-20T04:31:07.742Z,98
2019-04-20T04:42:16.520Z,100
2019-04-20T04:47:22.379Z,100
2019-04-20T04:53:02.275Z,100
2019-04-20T04:58:27.735Z,99
2019-04-20T05:04:19.921Z,98
2019-04-20T05:09:31.775Z,97
2019-04-20T05:15:09.959Z,96
2019-04-20T05:20:58.303Z,97
2019-04-20T05:26:29.771Z,97
2019-04-20T05:31:47.049Z,98
2019-04-20T05:37:52.833Z,97
2019-04-20T05:43:05.620Z,96
2019-04-20T05:48:38.057Z,97
2019-04-20T05:54:13.382Z,96
2019-04-20T05:59:50.762Z,96
2019-04-20T06:05:15.862Z,96
2019-04-20T06:10:49.259Z,96
2019-04-20T06:16:17.781Z,96
2019-04-20T06:21:57.231Z,94
2019-04-20T07:06:33.746Z,88
2019-04-20T07:28:38.015Z,86
2019-04-20T07:34:03.497Z,84
2019-04-20T07:39:40.004Z,83
2019-04-20T07:45:20.961Z,82
2019-04-20T07:50:40.285Z,81
2019-04-20T08:02:00.400Z,75
2019-04-20T08:07:11.093Z,71
2019-04-20T08:13:09.090Z,72
2019-04-20T08:18:39.815Z,69
2019-04-20T08:24:06.759Z,70
2019-04-20T08:29:37.735Z,63
2019-04-20T08:40:53.095Z,62
2019-04-20T08:46:31.946Z,59
2019-04-20T08:52:11.221Z,61
2019-04-20T08:57:17.826Z,60
2019-04-20T09:02:55.419Z,58
2019-04-20T09:08:30.733Z,63
2019-04-20T09:14:02.461Z,60
2019-04-20T09:19:44.711Z,63
2019-04-20T09:25:48.271Z,59
2019-04-20T09:30:53.050Z,57
2019-04-20T09:36:32.270Z,58
2019-04-20T09:42:00.305Z,57
2019-04-20T09:47:34.283Z,58
2019-04-20T09:53:13.724Z,55
2019-04-20T09:58:54.472Z,55
2019-04-20T10:04:11.026Z,54
2019-04-20T10:09:46.610Z,52
2019-04-20T10:15:22.999Z,50
2019-04-20T10:20:54.057Z,46
2019-04-20T10:26:28.725Z,48
2019-04-20T10:32:07.694Z,48
2019-04-20T10:37:39.440Z,47
2019-04-20T10:43:14.185Z,47
2019-04-20T10:48:50.885Z,46
2019-04-20T10:54:22.734Z,44
2019-04-20T10:59:57.631Z,43
2019-04-20T11:05:32.833Z,43
2019-04-20T11:11:14.400Z,40
2019-04-20T11:16:42.642Z,44
2019-04-20T11:22:17.744Z,42
2019-04-20T11:27:54.246Z,41
2019-04-20T11:33:28.217Z,40
2019-04-20T11:39:03.474Z,39
2019-04-20T11:44:38.840Z,36
2019-04-20T11:50:15.521Z,39
2019-04-20T11:55:49.475Z,38
2019-04-20T12:01:27.789Z,41
2019-04-20T12:07:01.217Z,36
2019-04-20T12:12:41.878Z,32
2019-04-20T12:18:11.650Z,35
2019-04-20T12:23:46.781Z,36
2019-04-20T12:29:23.659Z,39
2019-04-20T12:34:58.187Z,36
2019-04-20T12:40:34.136Z,34
2019-04-20T12:46:09.713Z,36
2019-04-20T12:51:52.506Z,39
2019-04-20T12:57:20.724Z,37
2019-04-20T13:02:56.159Z,36
2019-04-20T13:08:36.551Z,40
2019-04-20T13:14:08.315Z,39
2019-04-20T13:19:43.440Z,38
2019-04-20T13:25:19.304Z,38
2019-04-20T13:30:55.563Z,36
2019-04-20T13:36:32.257Z,37
2019-04-20T13:42:13.757Z,40
2019-04-20T13:47:43.268Z,37
2019-04-20T13:53:19.291Z,36
2019-04-20T13:58:59.783Z,37
2019-04-20T14:04:36.869Z,36
2019-04-20T14:10:13.358Z,36
2019-04-20T14:15:49.197Z,36
2019-04-20T14:21:24.433Z,40
2019-04-20T14:27:01.149Z,34
2019-04-20T14:32:36.895Z,37
2019-04-20T14:38:13.153Z,35
2019-04-20T14:43:49.033Z,38
2019-04-20T14:49:25.263Z,33
2019-04-20T14:55:01.778Z,40
2019-04-20T15:02:59.476Z,29
2019-04-20T15:08:36.620Z,34
2019-04-20T15:14:10.903Z,32
2019-04-20T15:19:45.429Z,32
2019-04-20T15:25:18.975Z,34
2019-04-20T15:30:54.136Z,31
2019-04-20T15:36:28.434Z,33
2019-04-20T15:42:03.322Z,35
2019-04-20T15:47:36.505Z,33
2019-04-20T15:58:46.437Z,34
2019-04-20T16:09:56.850Z,34
2019-04-20T16:54:43.848Z,37
2019-04-20T17:45:12.046Z,36
2019-04-20T17:51:04.190Z,35
2019-04-20T17:56:15.199Z,35
2019-04-20T18:02:00.826Z,35
2019-04-20T18:07:56.209Z,35
2019-04-20T18:12:57.520Z,35
2019-04-20T18:18:39.715Z,36
2019-04-20T18:24:05.116Z,36
2019-04-20T18:29:56.396Z,36
2019-04-20T18:35:12.133Z,39
2019-04-20T18:40:53.283Z,44
2019-04-20T18:46:36.898Z,41
2019-04-20T18:51:53.564Z,41
2019-04-20T18:57:29.132Z,40
2019-04-20T19:08:38.047Z,42
2019-04-20T19:14:12.863Z,44
2019-04-20T19:19:41.270Z,41
2019-04-20T19:25:09.810Z,41
2019-04-20T19:30:49.904Z,41
2019-04-20T19:36:26.229Z,41
2019-04-20T19:41:55.451Z,41
2019-04-20T19:53:16.279Z,41
2019-04-20T20:04:04.486Z,41
2019-04-20T20:09:38.400Z,41
2019-04-20T20:15:12.674Z,41
2019-04-20T20:20:55.174Z,42
2019-04-20T20:26:19.535Z,44
2019-04-20T20:31:57.619Z,49
2019-04-20T20:37:25.209Z,50
2019-04-20T20:43:01.017Z,50
2019-04-20T20:48:34.681Z,49
2019-04-20T20:54:02.091Z,50
2019-04-20T20:59:34.393Z,50
2019-04-20T21:04:55.710Z,50
2019-04-20T21:10:31.821Z,50
2019-04-20T21:16:05.164Z,50
2019-04-20T21:21:44.001Z,51
2019-04-20T21:27:07.539Z,50
2019-04-20T21:32:42.103Z,51
2019-04-20T21:38:10.201Z,53
2019-04-20T21:43:42.558Z,52
2019-04-20T21:49:26.106Z,52
2019-04-20T21:54:43.755Z,50
2019-04-20T22:00:24.844Z,52
2019-04-20T22:05:48.457Z,52
2019-04-20T22:11:20.001Z,52
2019-04-20T22:16:54.842Z,51
2019-04-20T22:22:42.169Z,51
2019-04-20T22:27:58.272Z,50
2019-04-20T22:33:31.673Z,51
2019-04-20T22:39:00.200Z,50
2019-04-20T22:44:33.923Z,52
2019-04-20T22:50:18.617Z,51
2019-04-20T22:55:54.683Z,54
2019-04-20T23:01:19.147Z,53
2019-04-20T23:06:43.935Z,55
2019-04-20T23:12:15.611Z,57
2019-04-20T23:17:45.698Z,51
2019-04-20T23:23:16.856Z,50
2019-04-20T23:28:51.790Z,50
2019-04-20T23:34:23.550Z,50
2019-04-20T23:39:54.719Z,50
2019-04-20T23:45:31.168Z,51
2019-04-20T23:51:14.537Z,54
2019-04-20T23:56:32.123Z,57
