createdAt,value
2023-03-31T03:47:57.066Z,817.88
2023-03-31T03:50:23.731Z,813.50
2023-03-31T03:52:50.709Z,812.27
2023-03-31T03:55:17.792Z,815.30
2023-03-31T03:57:44.419Z,811.25
2023-03-31T04:00:12.418Z,807.75
2023-03-31T04:02:40.084Z,814.03
2023-03-31T04:05:07.335Z,811.75
2023-03-31T04:07:33.996Z,817.17
2023-03-31T04:10:00.722Z,805.30
2023-03-31T04:12:27.391Z,813.30
2023-03-31T04:14:54.090Z,806.65
2023-03-31T04:17:32.976Z,806.85
2023-03-31T04:20:09.779Z,813.53
2023-03-31T04:22:40.633Z,805.60
2023-03-31T04:25:10.534Z,812.75
2023-03-31T04:27:37.181Z,812.40
2023-03-31T04:30:04.046Z,810.22
2023-03-31T04:32:33.009Z,809.28
2023-03-31T04:35:02.598Z,798.63
2023-03-31T04:37:34.626Z,807.10
2023-03-31T04:40:08.122Z,794.92
2023-03-31T04:42:35.272Z,797.78
2023-03-31T04:45:02.761Z,804.85
2023-03-31T04:47:30.097Z,792.03
2023-03-31T04:49:56.961Z,804.05
2023-03-31T04:52:23.620Z,802.15
2023-03-31T04:54:50.433Z,797.83
2023-03-31T04:57:17.055Z,794.80
2023-03-31T04:59:43.679Z,801.42
2023-03-31T05:02:10.510Z,806.17
2023-03-31T05:04:37.682Z,802.22
2023-03-31T05:07:04.741Z,805.10
2023-03-31T05:09:32.235Z,799.65
2023-03-31T05:11:59.624Z,791.77
2023-03-31T05:14:26.226Z,787.17
2023-03-31T05:16:52.946Z,803.38
2023-03-31T05:19:19.574Z,784.25
2023-03-31T05:21:46.683Z,789.25
2023-03-31T05:24:13.945Z,791.43
2023-03-31T05:26:41.211Z,795.22
2023-03-31T05:29:07.867Z,789.28
2023-03-31T05:31:34.536Z,794.58
2023-03-31T05:34:01.154Z,799.30
2023-03-31T05:36:27.819Z,796.38
2023-03-31T05:38:54.474Z,798.80
2023-03-31T05:41:21.442Z,797.92
2023-03-31T05:43:48.259Z,802.60
2023-03-31T05:46:15.417Z,800.03
2023-03-31T05:48:42.024Z,811.08
2023-03-31T05:51:08.654Z,804.97
2023-03-31T05:53:35.937Z,801.45
2023-03-31T05:56:05.364Z,802.90
2023-03-31T05:58:35.740Z,806.28
2023-03-31T06:01:11.338Z,799.38
2023-03-31T06:03:41.403Z,804.17
2023-03-31T06:06:09.451Z,794.22
2023-03-31T06:08:37.850Z,799.22
2023-03-31T06:11:09.434Z,796.58
2023-03-31T06:13:37.384Z,792.60
2023-03-31T06:16:04.931Z,785.95
2023-03-31T06:18:33.766Z,780.80
2023-03-31T06:21:00.778Z,768.90
2023-03-31T06:23:27.599Z,770.45
2023-03-31T06:25:54.430Z,770.63
2023-03-31T06:28:21.582Z,776.10
2023-03-31T06:30:48.485Z,770.92
2023-03-31T06:33:16.340Z,781.75
2023-03-31T06:35:43.038Z,770.60
2023-03-31T06:38:09.757Z,776.80
2023-03-31T06:40:36.856Z,786.22
2023-03-31T06:43:03.513Z,773.03
2023-03-31T06:45:30.250Z,772.00
2023-03-31T06:47:56.936Z,778.22
2023-03-31T06:50:23.607Z,774.53
2023-03-31T06:52:53.014Z,776.65
2023-03-31T06:55:19.664Z,774.78
2023-03-31T06:57:46.319Z,780.42
2023-03-31T07:00:13.821Z,781.85
2023-03-31T07:02:40.793Z,794.63
2023-03-31T07:05:07.873Z,789.22
2023-03-31T07:07:35.764Z,800.38
2023-03-31T07:10:02.413Z,800.95
2023-03-31T07:12:29.453Z,812.50
2023-03-31T07:14:56.122Z,813.75
2023-03-31T07:17:25.405Z,805.33
2023-03-31T07:19:52.149Z,811.42
2023-03-31T07:22:18.803Z,814.00
2023-03-31T07:24:46.048Z,814.80
2023-03-31T07:27:12.634Z,817.83
2023-03-31T07:29:39.306Z,814.08
2023-03-31T07:32:06.458Z,811.80
2023-03-31T07:34:34.992Z,820.95
2023-03-31T07:37:03.651Z,813.90
2023-03-31T07:39:30.508Z,814.83
2023-03-31T07:41:57.103Z,812.38
2023-03-31T07:44:23.808Z,819.13
2023-03-31T07:46:50.439Z,824.27
2023-03-31T07:49:17.162Z,828.20
2023-03-31T07:51:43.762Z,837.50
2023-03-31T07:54:10.662Z,841.38
2023-03-31T07:56:37.649Z,833.50
2023-03-31T07:59:04.267Z,826.53
2023-03-31T08:01:31.150Z,834.80
2023-03-31T08:03:58.904Z,839.60
2023-03-31T08:06:26.646Z,835.65
2023-03-31T08:08:53.458Z,829.38
2023-03-31T08:11:21.354Z,827.87
2023-03-31T08:13:48.468Z,821.35
2023-03-31T08:16:15.611Z,824.30
2023-03-31T08:18:42.535Z,835.95
2023-03-31T08:21:12.473Z,846.70
2023-03-31T08:23:39.105Z,886.83
2023-03-31T08:26:17.358Z,896.45
2023-03-31T08:28:50.947Z,913.08
2023-03-31T08:31:19.943Z,939.03
2023-03-31T08:33:47.188Z,963.57
2023-03-31T08:36:14.676Z,967.20
2023-03-31T08:38:45.868Z,971.65
2023-03-31T08:41:34.345Z,976.40
2023-03-31T08:44:06.735Z,986.33
2023-03-31T08:46:35.737Z,994.90
2023-03-31T08:49:04.558Z,999.90
2023-03-31T08:51:45.237Z,994.63
2023-03-31T08:54:20.916Z,989.42
2023-03-31T08:56:49.984Z,968.47
2023-03-31T08:59:38.966Z,954.35
2023-03-31T09:02:33.027Z,943.57
2023-03-31T09:05:11.660Z,936.97
2023-03-31T09:07:59.991Z,974.85
2023-03-31T09:10:35.937Z,999.75
2023-03-31T09:13:47.150Z,999.90
2023-03-31T09:16:32.633Z,999.90
2023-03-31T09:19:02.903Z,985.03
2023-03-31T09:21:35.472Z,961.08
2023-03-31T09:24:13.774Z,942.03
2023-03-31T09:26:49.191Z,928.67
2023-03-31T09:29:24.330Z,918.30
2023-03-31T09:31:51.150Z,912.58
2023-03-31T09:34:26.115Z,897.22
2023-03-31T09:36:52.766Z,903.67
2023-03-31T09:39:19.706Z,896.13
2023-03-31T09:41:49.310Z,896.58
2023-03-31T09:44:50.143Z,892.78
2023-03-31T09:47:25.471Z,886.92
2023-03-31T09:49:53.628Z,886.50
2023-03-31T09:52:33.286Z,878.38
2023-03-31T09:55:03.213Z,861.22
2023-03-31T09:57:34.135Z,866.78
2023-03-31T10:00:13.531Z,867.33
2023-03-31T10:02:49.602Z,868.60
2023-03-31T10:05:33.971Z,872.13
2023-03-31T10:08:23.577Z,888.22
2023-03-31T10:10:53.331Z,919.90
2023-03-31T10:13:29.405Z,966.13
2023-03-31T10:16:04.325Z,988.30
2023-03-31T10:18:37.221Z,999.90
2023-03-31T10:21:06.614Z,999.90
2023-03-31T10:23:35.954Z,999.90
2023-03-31T10:26:03.763Z,999.90
2023-03-31T10:28:36.093Z,999.90
2023-03-31T10:31:04.353Z,999.90
2023-03-31T10:33:35.197Z,999.90
2023-03-31T10:36:15.517Z,999.90
2023-03-31T10:38:47.878Z,999.90
2023-03-31T10:41:20.759Z,999.90
2023-03-31T10:43:55.973Z,999.90
2023-03-31T10:46:42.551Z,999.90
2023-03-31T10:49:27.961Z,999.90
2023-03-31T10:51:57.478Z,999.90
2023-03-31T10:54:24.712Z,999.90
2023-03-31T10:57:04.484Z,999.83
2023-03-31T10:59:31.099Z,997.38
2023-03-31T11:02:20.913Z,999.90
2023-03-31T11:05:16.516Z,999.90
2023-03-31T11:08:03.118Z,999.90
2023-03-31T11:10:48.697Z,996.42
2023-03-31T11:13:18.020Z,999.90
2023-03-31T11:15:59.314Z,999.90
2023-03-31T11:18:56.541Z,999.90
2023-03-31T11:22:12.045Z,999.90
2023-03-31T11:25:03.406Z,999.90
2023-03-31T11:27:41.509Z,999.90
2023-03-31T11:30:22.386Z,999.90
2023-03-31T11:32:57.478Z,999.90
2023-03-31T11:35:30.186Z,999.90
2023-03-31T11:38:28.755Z,999.90
2023-03-31T11:41:01.196Z,999.90
2023-03-31T11:43:51.531Z,999.90
2023-03-31T11:46:21.450Z,980.95
2023-03-31T11:48:52.733Z,952.15
2023-03-31T11:51:30.684Z,950.05
2023-03-31T11:54:00.370Z,929.83
2023-03-31T11:56:39.419Z,931.00
2023-03-31T11:59:07.566Z,929.40
2023-03-31T12:01:44.518Z,944.90
2023-03-31T12:04:34.761Z,967.17
2023-03-31T12:07:12.356Z,984.58
2023-03-31T12:10:05.972Z,992.50
2023-03-31T12:12:39.828Z,999.73
2023-03-31T12:15:29.563Z,999.90
2023-03-31T12:18:01.651Z,999.67
2023-03-31T12:20:35.311Z,994.55
2023-03-31T12:23:05.819Z,992.28
2023-03-31T12:25:47.928Z,993.60
2023-03-31T12:28:16.129Z,999.90
2023-03-31T12:30:44.620Z,996.33
2023-03-31T12:33:25.726Z,966.72
2023-03-31T12:36:25.813Z,949.40
2023-03-31T12:39:23.195Z,915.88
2023-03-31T12:42:13.824Z,879.63
2023-03-31T12:45:02.426Z,843.58
2023-03-31T12:47:46.183Z,826.97
2023-03-31T12:50:21.709Z,836.50
2023-03-31T12:53:03.348Z,827.80
2023-03-31T12:56:08.584Z,839.10
2023-03-31T12:58:39.642Z,819.85
2023-03-31T13:01:16.068Z,820.95
2023-03-31T13:03:50.510Z,839.97
2023-03-31T13:06:29.103Z,862.83
2023-03-31T13:08:57.030Z,884.08
2023-03-31T13:11:36.470Z,898.50
2023-03-31T13:14:16.871Z,905.72
2023-03-31T13:16:43.894Z,917.47
2023-03-31T13:19:23.998Z,920.65
2023-03-31T13:21:58.681Z,930.67
2023-03-31T13:24:26.790Z,938.80
2023-03-31T13:26:56.741Z,946.35
2023-03-31T13:29:43.952Z,945.05
2023-03-31T13:32:26.990Z,949.78
2023-03-31T13:35:03.992Z,954.20
2023-03-31T13:37:44.838Z,951.58
2023-03-31T13:40:39.045Z,941.73
2023-03-31T13:43:27.223Z,931.33
2023-03-31T13:46:32.136Z,930.35
2023-03-31T13:49:26.285Z,922.40
2023-03-31T13:51:59.454Z,924.55
2023-03-31T13:54:54.440Z,923.50
2023-03-31T13:57:56.307Z,924.22
2023-03-31T14:00:53.719Z,927.00
2023-03-31T14:03:37.410Z,934.88
2023-03-31T14:06:12.419Z,935.45
2023-03-31T14:08:39.075Z,938.70
2023-03-31T14:11:38.031Z,926.70
2023-03-31T14:14:25.145Z,931.78
2023-03-31T14:16:53.064Z,936.35
2023-03-31T14:19:55.715Z,929.90
2023-03-31T14:22:41.102Z,921.50
2023-03-31T14:25:27.037Z,921.65
2023-03-31T14:28:18.486Z,916.40
2023-03-31T14:30:54.281Z,911.30
2023-03-31T14:33:21.796Z,916.67
2023-03-31T14:35:58.572Z,915.95
2023-03-31T14:38:29.734Z,909.38
2023-03-31T14:41:00.817Z,897.42
2023-03-31T14:43:36.739Z,891.78
2023-03-31T14:46:08.915Z,874.22
2023-03-31T14:48:45.608Z,846.40
2023-03-31T14:51:15.312Z,831.45
2023-03-31T14:53:43.421Z,826.50
2023-03-31T14:56:15.850Z,817.08
2023-03-31T14:58:50.472Z,810.92
2023-03-31T15:01:26.152Z,807.78
2023-03-31T15:03:54.364Z,810.60
2023-03-31T15:06:25.375Z,809.65
2023-03-31T15:08:56.310Z,807.95
2023-03-31T15:11:23.439Z,801.43
2023-03-31T15:14:04.355Z,793.42
2023-03-31T15:16:46.168Z,781.33
2023-03-31T15:19:19.651Z,775.58
2023-03-31T15:21:53.722Z,777.03
2023-03-31T15:24:20.793Z,774.20
2023-03-31T15:26:53.510Z,756.13
2023-03-31T15:29:25.256Z,767.45
2023-03-31T15:31:52.135Z,745.97
2023-03-31T15:34:28.299Z,765.70
2023-03-31T15:36:57.009Z,773.28
2023-03-31T15:39:26.351Z,758.55
2023-03-31T15:41:54.003Z,781.08
2023-03-31T15:44:44.381Z,777.65
2023-03-31T15:47:18.969Z,784.80
2023-03-31T15:50:10.112Z,792.90
2023-03-31T15:52:38.795Z,801.40
2023-03-31T15:55:27.205Z,804.33
2023-03-31T15:57:55.331Z,811.70
2023-03-31T16:00:34.208Z,802.88
2023-03-31T16:03:03.825Z,802.58
2023-03-31T16:08:26.508Z,807.63
2023-03-31T16:11:03.346Z,796.40
2023-03-31T16:13:31.665Z,797.17
2023-03-31T16:15:59.300Z,798.08
2023-03-31T16:18:37.400Z,792.45
2023-03-31T16:21:06.634Z,797.37
2023-03-31T16:23:38.356Z,798.65
2023-03-31T16:26:06.932Z,801.05
2023-03-31T16:28:36.153Z,792.73
2023-03-31T16:31:05.164Z,786.85
2023-03-31T16:33:53.690Z,781.42
2023-03-31T16:36:20.487Z,785.50
2023-03-31T16:38:47.206Z,781.08
2023-03-31T16:41:15.786Z,784.15
2023-03-31T16:43:45.349Z,776.03
2023-03-31T16:46:12.092Z,779.70
2023-03-31T16:48:38.814Z,766.13
2023-03-31T16:51:05.818Z,768.00
2023-03-31T16:53:34.713Z,766.30
2023-03-31T16:56:02.350Z,777.50
2023-03-31T16:58:29.468Z,775.67
2023-03-31T17:00:57.629Z,784.17
2023-03-31T17:03:24.540Z,779.15
2023-03-31T17:05:58.600Z,769.67
2023-03-31T17:08:27.595Z,782.65
2023-03-31T17:11:02.427Z,789.22
2023-03-31T17:13:30.014Z,778.67
2023-03-31T17:16:04.734Z,776.55
2023-03-31T17:18:39.822Z,781.47
2023-03-31T17:21:11.554Z,777.35
2023-03-31T17:23:39.268Z,780.22
2023-03-31T17:26:06.929Z,781.13
2023-03-31T17:28:34.235Z,788.67
2023-03-31T17:31:01.722Z,774.55
2023-03-31T17:33:28.527Z,774.90
2023-03-31T17:36:01.151Z,776.93
2023-03-31T17:38:28.757Z,774.65
2023-03-31T17:40:55.607Z,778.17
2023-03-31T17:43:22.448Z,770.35
2023-03-31T17:45:49.501Z,766.33
2023-03-31T17:48:16.517Z,770.13
2023-03-31T17:50:43.232Z,775.85
2023-03-31T17:53:09.818Z,771.60
2023-03-31T17:55:38.410Z,775.95
2023-03-31T17:58:06.400Z,769.70
2023-03-31T18:00:33.442Z,771.83
2023-03-31T18:03:00.327Z,774.78
2023-03-31T18:05:27.153Z,776.60
2023-03-31T18:07:53.812Z,777.35
2023-03-31T18:10:22.542Z,759.83
2023-03-31T18:12:49.257Z,775.85
2023-03-31T18:15:16.419Z,768.50
2023-03-31T18:17:43.301Z,768.97
2023-03-31T18:20:10.752Z,772.47
2023-03-31T18:22:37.789Z,777.83
2023-03-31T18:25:05.353Z,775.55
2023-03-31T18:27:32.893Z,769.70
2023-03-31T18:29:59.612Z,765.83
2023-03-31T18:32:26.376Z,767.97
2023-03-31T18:34:53.068Z,751.97
2023-03-31T18:37:19.703Z,772.60
2023-03-31T18:39:46.400Z,771.72
2023-03-31T18:42:13.081Z,768.58
2023-03-31T18:44:39.835Z,747.50
2023-03-31T18:47:06.681Z,752.30
2023-03-31T18:49:33.474Z,747.72
2023-03-31T18:52:02.358Z,748.30
2023-03-31T18:54:29.160Z,742.78
2023-03-31T18:56:56.536Z,742.60
2023-03-31T18:59:24.240Z,731.90
2023-03-31T19:01:51.480Z,733.78
2023-03-31T19:04:18.244Z,727.60
2023-03-31T19:06:44.950Z,732.05
2023-03-31T19:09:11.604Z,732.17
2023-03-31T19:11:38.253Z,727.80
2023-03-31T19:14:04.902Z,723.53
2023-03-31T19:16:31.885Z,725.90
2023-03-31T19:18:59.155Z,730.93
2023-03-31T19:21:27.001Z,743.53
2023-03-31T19:23:53.655Z,745.10
2023-03-31T19:26:20.982Z,739.78
2023-03-31T19:28:48.212Z,729.07
2023-03-31T19:31:15.445Z,733.75
2023-03-31T19:33:42.389Z,733.03
2023-03-31T19:36:09.433Z,729.80
2023-03-31T19:38:36.809Z,718.60
2023-03-31T19:41:05.091Z,723.60
2023-03-31T19:43:32.890Z,739.10
2023-03-31T19:46:00.845Z,730.83
2023-03-31T19:48:31.247Z,732.57
2023-03-31T19:50:59.803Z,733.90
2023-03-31T19:53:27.073Z,728.73
2023-03-31T19:55:56.810Z,750.78
2023-03-31T19:58:23.574Z,746.10
2023-03-31T20:00:54.831Z,739.03
2023-03-31T20:03:23.605Z,732.45
2023-03-31T20:05:51.843Z,737.55
2023-03-31T20:08:18.583Z,745.45
2023-03-31T20:10:45.356Z,744.70
2023-03-31T20:13:12.025Z,745.78
2023-03-31T20:15:40.405Z,742.05
2023-03-31T20:18:07.750Z,745.53
2023-03-31T20:20:34.934Z,732.83
2023-03-31T20:23:01.580Z,725.50
2023-03-31T20:25:28.411Z,740.92
2023-03-31T20:27:55.147Z,746.80
2023-03-31T20:30:21.766Z,743.05
2023-03-31T20:32:48.495Z,738.78
2023-03-31T20:35:15.154Z,744.47
2023-03-31T20:37:41.770Z,740.70
2023-03-31T20:40:08.803Z,752.25
2023-03-31T20:42:36.294Z,747.70
2023-03-31T20:45:03.187Z,745.97
2023-03-31T20:47:30.283Z,744.83
2023-03-31T20:49:56.874Z,746.25
2023-03-31T20:52:23.918Z,749.17
2023-03-31T20:54:51.206Z,733.85
2023-03-31T20:57:17.930Z,729.88
2023-03-31T20:59:45.418Z,730.67
2023-03-31T21:02:12.939Z,732.50
2023-03-31T21:04:39.658Z,726.20
2023-03-31T21:07:06.289Z,736.90
2023-03-31T21:09:32.976Z,733.80
2023-03-31T21:12:01.321Z,736.78
2023-03-31T21:14:28.085Z,733.67
2023-03-31T21:16:54.710Z,735.22
2023-03-31T21:19:21.399Z,733.55
2023-03-31T21:21:48.009Z,736.60
2023-03-31T21:24:14.612Z,742.22
2023-03-31T21:26:41.373Z,737.67
2023-03-31T21:29:08.021Z,744.35
2023-03-31T21:31:34.825Z,737.03
2023-03-31T21:34:02.523Z,746.28
2023-03-31T21:36:29.263Z,746.27
2023-03-31T21:38:57.268Z,738.70
2023-03-31T21:41:28.294Z,746.00
2023-03-31T21:43:55.513Z,742.78
2023-03-31T21:46:28.041Z,748.40
2023-03-31T21:48:56.285Z,745.05
2023-03-31T21:51:23.699Z,741.30
2023-03-31T21:53:55.338Z,749.10
2023-03-31T21:56:24.374Z,751.65
2023-03-31T21:58:51.054Z,744.53
2023-03-31T22:01:18.556Z,747.63
2023-03-31T22:03:45.861Z,745.72
2023-03-31T22:06:12.885Z,744.80
2023-03-31T22:08:39.906Z,742.15
2023-03-31T22:11:09.222Z,743.55
2023-03-31T22:13:36.747Z,748.70
2023-03-31T22:16:04.876Z,742.90
2023-03-31T22:18:31.618Z,737.85
2023-03-31T22:20:58.382Z,744.70
2023-03-31T22:23:25.651Z,742.03
2023-03-31T22:25:52.462Z,748.90
2023-03-31T22:28:19.150Z,752.95
2023-03-31T22:30:45.864Z,746.13
2023-03-31T22:33:12.596Z,748.15
2023-03-31T22:35:39.329Z,749.08
2023-03-31T22:38:06.697Z,747.97
2023-03-31T22:40:34.941Z,747.03
2023-03-31T22:43:01.841Z,742.70
2023-03-31T22:45:28.564Z,742.83
2023-03-31T22:47:55.464Z,743.10
2023-03-31T22:50:23.067Z,746.40
2023-03-31T22:52:49.857Z,747.90
2023-03-31T22:55:17.177Z,748.72
2023-03-31T22:57:44.517Z,741.97
2023-03-31T23:00:13.011Z,738.53
2023-03-31T23:02:40.575Z,744.13
2023-03-31T23:05:07.789Z,746.85
2023-03-31T23:07:34.671Z,729.47
2023-03-31T23:10:01.568Z,736.65
2023-03-31T23:12:28.726Z,736.27
2023-03-31T23:14:55.414Z,738.35
2023-03-31T23:17:22.151Z,737.70
2023-03-31T23:19:48.805Z,731.78
2023-03-31T23:22:15.716Z,733.53
2023-03-31T23:24:42.719Z,732.55
2023-03-31T23:27:09.423Z,731.25
2023-03-31T23:29:36.180Z,731.63
