createdAt,value
2023-04-27T00:00:31.572Z,42.82
2023-04-27T00:01:31.669Z,42.98
2023-04-27T00:02:31.770Z,43.20
2023-04-27T00:03:31.900Z,42.94
2023-04-27T00:04:32.087Z,42.94
2023-04-27T00:05:31.963Z,42.83
2023-04-27T00:06:31.848Z,43.05
2023-04-27T00:07:31.899Z,43.23
2023-04-27T00:08:31.889Z,43.27
2023-04-27T00:09:31.949Z,42.73
2023-04-27T00:10:31.949Z,42.58
2023-04-27T00:11:31.985Z,42.67
2023-04-27T00:12:32.008Z,42.59
2023-04-27T00:13:31.973Z,42.68
2023-04-27T00:14:32.002Z,42.58
2023-04-27T00:15:32.003Z,42.75
2023-04-27T00:16:32.014Z,42.81
2023-04-27T00:17:32.021Z,42.92
2023-04-27T00:18:31.991Z,43.05
2023-04-27T00:19:32.001Z,42.99
2023-04-27T00:20:32.005Z,42.99
2023-04-27T00:21:32.037Z,43.01
2023-04-27T00:22:32.051Z,43.00
2023-04-27T00:23:32.049Z,42.86
2023-04-27T00:24:32.051Z,43.35
2023-04-27T00:25:32.102Z,43.68
2023-04-27T00:26:32.140Z,43.43
2023-04-27T00:27:32.401Z,43.42
2023-04-27T00:28:32.194Z,43.74
2023-04-27T00:29:32.197Z,43.32
2023-04-27T00:30:32.240Z,43.41
2023-04-27T00:31:32.302Z,43.43
2023-04-27T00:32:32.351Z,43.45
2023-04-27T00:33:32.296Z,43.83
2023-04-27T00:34:32.335Z,43.42
2023-04-27T00:35:32.413Z,43.53
2023-04-27T00:36:32.427Z,43.33
2023-04-27T00:37:32.432Z,43.17
2023-04-27T00:38:32.433Z,43.03
2023-04-27T00:39:32.468Z,43.13
2023-04-27T00:40:32.443Z,43.29
2023-04-27T00:41:32.535Z,43.30
2023-04-27T00:42:32.559Z,43.37
2023-04-27T00:43:32.592Z,43.43
2023-04-27T00:44:32.618Z,43.74
2023-04-27T00:45:32.717Z,43.73
2023-04-27T00:46:32.762Z,43.83
2023-04-27T00:47:32.793Z,43.56
2023-04-27T00:48:32.699Z,43.45
2023-04-27T00:49:32.720Z,43.52
2023-04-27T00:50:32.743Z,43.87
2023-04-27T00:51:32.769Z,43.68
2023-04-27T00:52:32.873Z,43.64
2023-04-27T00:53:32.891Z,43.76
2023-04-27T00:54:32.888Z,43.90
2023-04-27T00:55:32.937Z,44.10
2023-04-27T00:56:32.975Z,44.33
2023-04-27T00:57:33.011Z,43.94
2023-04-27T00:58:33.069Z,43.81
2023-04-27T00:59:33.045Z,43.50
2023-04-27T01:00:33.141Z,43.79
2023-04-27T01:01:33.261Z,44.00
2023-04-27T01:02:33.392Z,43.93
2023-04-27T01:03:33.361Z,43.99
2023-04-27T01:04:33.482Z,44.03
2023-04-27T01:05:33.329Z,43.60
2023-04-27T01:06:33.482Z,43.89
2023-04-27T01:07:33.393Z,44.42
2023-04-27T01:08:33.411Z,44.16
2023-04-27T01:09:33.430Z,43.89
2023-04-27T01:10:33.437Z,43.99
2023-04-27T01:11:33.477Z,44.26
2023-04-27T01:12:33.525Z,44.37
2023-04-27T01:13:33.542Z,44.01
2023-04-27T01:14:33.531Z,44.05
2023-04-27T01:15:33.550Z,43.89
2023-04-27T01:16:33.546Z,43.81
2023-04-27T01:17:33.542Z,44.04
2023-04-27T01:18:33.526Z,43.80
2023-04-27T01:19:33.559Z,44.33
2023-04-27T01:20:33.544Z,44.57
2023-04-27T01:21:33.586Z,44.29
2023-04-27T01:22:33.592Z,44.63
2023-04-27T01:23:33.603Z,44.68
2023-04-27T01:24:33.653Z,44.58
2023-04-27T01:25:33.615Z,44.02
2023-04-27T01:26:33.612Z,44.09
2023-04-27T01:27:33.627Z,44.15
2023-04-27T01:28:33.626Z,44.27
2023-04-27T01:29:33.650Z,44.61
2023-04-27T01:30:33.714Z,44.19
2023-04-27T01:31:33.744Z,43.83
2023-04-27T01:32:33.798Z,43.98
2023-04-27T01:33:33.795Z,44.39
2023-04-27T01:34:33.844Z,44.23
2023-04-27T01:35:33.932Z,44.19
2023-04-27T01:36:33.863Z,44.04
2023-04-27T01:37:33.935Z,44.24
2023-04-27T01:38:33.909Z,44.74
2023-04-27T01:39:33.982Z,44.72
2023-04-27T01:40:34.002Z,44.54
2023-04-27T01:41:34.050Z,44.83
2023-04-27T01:42:34.112Z,44.78
2023-04-27T01:43:34.160Z,44.21
2023-04-27T01:44:34.218Z,44.46
2023-04-27T01:45:34.276Z,44.27
2023-04-27T01:46:34.417Z,44.06
2023-04-27T01:47:34.452Z,44.31
2023-04-27T01:48:34.584Z,44.57
2023-04-27T01:49:34.492Z,44.19
2023-04-27T01:50:34.613Z,44.20
2023-04-27T01:51:34.667Z,44.34
2023-04-27T01:52:34.768Z,44.53
2023-04-27T01:53:34.802Z,45.45
2023-04-27T01:54:34.840Z,44.47
2023-04-27T01:55:34.906Z,43.96
2023-04-27T01:56:34.965Z,43.89
2023-04-27T01:57:35.010Z,43.93
2023-04-27T01:58:35.019Z,44.27
2023-04-27T01:59:35.080Z,45.12
2023-04-27T02:00:35.102Z,45.24
2023-04-27T02:01:35.232Z,44.76
2023-04-27T02:02:35.355Z,44.53
2023-04-27T02:03:35.411Z,44.16
2023-04-27T02:04:35.335Z,44.05
2023-04-27T02:05:35.299Z,43.79
2023-04-27T02:06:35.293Z,43.89
2023-04-27T02:07:35.305Z,44.78
2023-04-27T02:08:35.330Z,44.43
2023-04-27T02:09:35.355Z,44.19
2023-04-27T02:10:35.334Z,44.19
2023-04-27T02:11:35.360Z,44.31
2023-04-27T02:12:35.385Z,44.56
2023-04-27T02:13:35.448Z,44.95
2023-04-27T02:14:35.501Z,44.74
2023-04-27T02:15:35.554Z,45.07
2023-04-27T02:16:35.725Z,44.97
2023-04-27T02:17:35.637Z,44.60
2023-04-27T02:18:35.691Z,44.97
2023-04-27T02:19:35.746Z,45.10
2023-04-27T02:20:35.749Z,45.15
2023-04-27T02:21:35.740Z,45.14
2023-04-27T02:22:35.758Z,45.13
2023-04-27T02:23:35.771Z,45.16
2023-04-27T02:24:35.779Z,45.46
2023-04-27T02:25:35.777Z,46.04
2023-04-27T02:26:35.797Z,45.76
2023-04-27T02:27:35.804Z,45.84
2023-04-27T02:28:35.853Z,45.92
2023-04-27T02:29:35.873Z,45.71
2023-04-27T02:30:35.878Z,45.76
2023-04-27T02:31:35.980Z,45.89
2023-04-27T02:32:35.976Z,45.82
2023-04-27T02:33:35.989Z,45.86
2023-04-27T02:34:36.032Z,45.67
2023-04-27T02:35:36.067Z,45.78
2023-04-27T02:36:36.075Z,45.53
2023-04-27T02:37:36.134Z,45.36
2023-04-27T02:38:36.122Z,45.48
2023-04-27T02:39:36.182Z,45.43
2023-04-27T02:40:36.188Z,45.50
2023-04-27T02:41:36.187Z,45.76
2023-04-27T02:42:36.292Z,45.64
2023-04-27T02:43:36.199Z,46.10
2023-04-27T02:44:36.204Z,45.82
2023-04-27T02:45:36.219Z,45.69
2023-04-27T02:46:36.320Z,45.46
2023-04-27T02:47:36.342Z,45.21
2023-04-27T02:48:36.248Z,45.08
2023-04-27T02:49:38.035Z,45.47
2023-04-27T02:50:36.258Z,46.03
2023-04-27T02:51:36.267Z,45.84
2023-04-27T02:52:36.328Z,46.03
2023-04-27T02:53:36.277Z,45.69
2023-04-27T02:54:36.321Z,46.09
2023-04-27T02:55:36.334Z,46.07
2023-04-27T02:56:36.286Z,46.13
2023-04-27T02:57:36.316Z,46.24
2023-04-27T02:58:36.361Z,46.27
2023-04-27T02:59:36.363Z,46.12
2023-04-27T03:00:36.441Z,46.25
2023-04-27T03:01:36.576Z,46.34
2023-04-27T03:02:36.755Z,46.36
2023-04-27T03:03:36.735Z,47.32
2023-04-27T03:04:36.766Z,47.01
2023-04-27T03:05:36.635Z,46.52
2023-04-27T03:06:36.663Z,46.38
2023-04-27T03:07:36.676Z,46.51
2023-04-27T03:08:36.623Z,46.34
2023-04-27T03:09:36.645Z,46.55
2023-04-27T03:10:36.648Z,46.71
2023-04-27T03:11:37.423Z,46.44
2023-04-27T03:12:36.738Z,46.27
2023-04-27T03:13:36.735Z,46.08
2023-04-27T03:14:36.737Z,46.04
2023-04-27T03:15:36.728Z,46.10
2023-04-27T03:16:36.783Z,46.38
2023-04-27T03:17:36.874Z,46.02
2023-04-27T03:18:36.794Z,46.20
2023-04-27T03:19:36.778Z,46.56
2023-04-27T03:20:36.775Z,45.87
2023-04-27T03:21:36.778Z,45.97
2023-04-27T03:22:36.838Z,45.74
2023-04-27T03:23:36.782Z,45.47
2023-04-27T03:24:36.795Z,45.57
2023-04-27T03:25:36.824Z,45.82
2023-04-27T03:26:36.815Z,46.05
2023-04-27T03:27:36.816Z,46.49
2023-04-27T03:28:36.868Z,46.64
2023-04-27T03:29:36.943Z,47.17
2023-04-27T03:30:36.989Z,47.25
2023-04-27T03:31:37.074Z,46.95
2023-04-27T03:32:37.568Z,47.64
2023-04-27T03:33:37.122Z,47.70
2023-04-27T03:34:37.114Z,47.24
2023-04-27T03:35:37.133Z,47.26
2023-04-27T03:36:37.088Z,47.53
2023-04-27T03:37:37.144Z,47.27
2023-04-27T03:38:37.111Z,47.14
2023-04-27T03:39:37.100Z,47.32
2023-04-27T03:40:37.119Z,47.77
2023-04-27T03:41:37.120Z,48.01
2023-04-27T03:42:37.143Z,48.31
2023-04-27T03:43:37.129Z,48.30
2023-04-27T03:44:37.130Z,48.58
2023-04-27T03:45:37.236Z,48.79
2023-04-27T03:46:37.150Z,49.06
2023-04-27T03:47:37.179Z,48.84
2023-04-27T03:48:37.132Z,48.90
2023-04-27T03:49:37.158Z,48.87
2023-04-27T03:50:37.193Z,49.21
2023-04-27T03:51:37.123Z,49.45
2023-04-27T03:52:37.150Z,49.31
2023-04-27T03:53:37.140Z,49.47
2023-04-27T03:54:37.213Z,49.63
2023-04-27T03:55:37.207Z,49.67
2023-04-27T03:56:37.205Z,49.47
2023-04-27T03:57:37.286Z,49.68
2023-04-27T03:58:37.284Z,49.79
2023-04-27T03:59:37.287Z,50.03
2023-04-27T04:00:37.321Z,50.24
2023-04-27T04:01:37.463Z,50.49
2023-04-27T04:02:37.468Z,50.64
2023-04-27T04:03:37.504Z,50.98
2023-04-27T04:04:37.579Z,50.95
2023-04-27T04:05:37.485Z,51.03
2023-04-27T04:06:37.546Z,51.01
2023-04-27T04:07:37.616Z,51.17
2023-04-27T04:08:37.610Z,50.75
2023-04-27T04:09:45.345Z,50.62
2023-04-27T04:10:37.668Z,51.08
2023-04-27T04:11:37.663Z,50.88
2023-04-27T04:12:37.716Z,50.93
2023-04-27T04:13:37.639Z,50.76
2023-04-27T04:14:37.646Z,51.08
2023-04-27T04:15:37.690Z,50.46
2023-04-27T04:16:37.668Z,50.38
2023-04-27T04:17:37.693Z,50.36
2023-04-27T04:18:37.655Z,50.55
2023-04-27T04:19:37.631Z,50.35
2023-04-27T04:20:37.618Z,51.07
2023-04-27T04:21:37.578Z,51.17
2023-04-27T04:22:37.650Z,51.44
2023-04-27T04:23:37.596Z,52.16
2023-04-27T04:24:37.562Z,51.92
2023-04-27T04:25:37.599Z,51.81
2023-04-27T04:26:37.591Z,52.47
2023-04-27T04:27:37.573Z,52.77
2023-04-27T04:28:37.590Z,52.59
2023-04-27T04:29:37.567Z,52.24
2023-04-27T04:30:37.639Z,52.25
2023-04-27T04:31:37.700Z,52.25
2023-04-27T04:32:37.845Z,52.82
2023-04-27T04:33:37.727Z,52.22
2023-04-27T04:34:37.745Z,53.04
2023-04-27T04:35:37.807Z,53.46
2023-04-27T04:36:37.801Z,53.10
2023-04-27T04:37:37.992Z,53.69
2023-04-27T04:38:37.945Z,53.71
2023-04-27T04:39:37.989Z,53.26
2023-04-27T04:40:38.119Z,52.71
2023-04-27T04:41:38.054Z,52.47
2023-04-27T04:42:38.179Z,52.72
2023-04-27T04:43:38.170Z,52.98
2023-04-27T04:44:38.113Z,52.64
2023-04-27T04:45:38.148Z,53.49
2023-04-27T04:46:38.216Z,53.68
2023-04-27T04:47:38.235Z,53.60
2023-04-27T04:48:38.277Z,53.56
2023-04-27T04:49:38.333Z,53.75
2023-04-27T04:50:38.382Z,53.67
2023-04-27T04:51:38.450Z,53.53
2023-04-27T04:52:38.489Z,54.17
2023-04-27T04:53:38.522Z,53.98
2023-04-27T04:54:38.598Z,53.58
2023-04-27T04:55:38.617Z,53.91
2023-04-27T04:56:38.626Z,53.38
2023-04-27T04:57:38.752Z,53.16
2023-04-27T04:59:58.442Z,52.46
2023-04-27T05:02:25.743Z,52.68
2023-04-27T05:03:17.996Z,52.23
2023-04-27T05:04:18.016Z,52.10
2023-04-27T05:05:17.860Z,52.73
2023-04-27T05:06:17.868Z,52.54
2023-04-27T05:07:20.871Z,52.52
2023-04-27T05:08:18.790Z,52.75
2023-04-27T05:09:17.780Z,52.42
2023-04-27T05:10:17.805Z,52.98
2023-04-27T05:11:17.796Z,53.08
2023-04-27T05:12:17.853Z,53.27
2023-04-27T05:13:17.811Z,53.51
2023-04-27T05:14:17.835Z,53.13
2023-04-27T05:15:17.783Z,52.03
2023-04-27T05:16:17.849Z,51.70
2023-04-27T05:17:17.783Z,51.90
2023-04-27T05:18:17.761Z,52.41
2023-04-27T05:19:17.749Z,51.81
2023-04-27T05:20:17.845Z,51.68
2023-04-27T05:21:17.791Z,50.95
2023-04-27T05:22:17.868Z,51.30
2023-04-27T05:23:17.920Z,51.12
2023-04-27T05:24:17.933Z,51.03
2023-04-27T05:25:18.012Z,50.98
2023-04-27T05:26:18.021Z,51.12
2023-04-27T05:27:18.020Z,51.03
2023-04-27T05:28:18.056Z,51.04
2023-04-27T05:29:18.125Z,51.07
2023-04-27T05:30:18.019Z,51.95
2023-04-27T05:31:18.091Z,51.38
2023-04-27T05:32:18.068Z,51.70
2023-04-27T05:33:18.133Z,51.68
2023-04-27T05:34:18.028Z,51.99
2023-04-27T05:35:18.090Z,51.95
2023-04-27T05:36:18.066Z,51.17
2023-04-27T05:37:18.132Z,51.18
2023-04-27T05:38:18.605Z,51.33
2023-04-27T05:39:18.175Z,51.09
2023-04-27T05:40:18.204Z,51.00
2023-04-27T05:41:18.202Z,51.56
2023-04-27T05:42:18.280Z,51.77
2023-04-27T05:43:18.624Z,52.10
2023-04-27T05:44:18.324Z,51.89
2023-04-27T05:46:45.605Z,53.17
2023-04-27T05:47:38.104Z,53.70
2023-04-27T05:48:37.941Z,53.59
2023-04-27T05:49:37.964Z,53.37
2023-04-27T05:50:37.992Z,53.49
2023-04-27T05:51:37.923Z,53.93
2023-04-27T05:52:38.385Z,54.21
2023-04-27T05:53:38.022Z,54.05
2023-04-27T05:54:37.927Z,54.29
2023-04-27T05:55:37.913Z,53.88
2023-04-27T05:56:37.941Z,53.45
2023-04-27T05:57:38.077Z,53.31
2023-04-27T05:58:38.181Z,53.61
2023-04-27T05:59:37.883Z,54.34
2023-04-27T06:00:37.943Z,54.19
2023-04-27T06:01:37.898Z,54.67
2023-04-27T06:02:38.137Z,53.85
2023-04-27T06:03:38.372Z,53.94
2023-04-27T06:04:37.986Z,53.78
2023-04-27T06:05:38.043Z,54.01
2023-04-27T06:06:37.923Z,53.85
2023-04-27T06:07:38.012Z,54.15
2023-04-27T06:08:38.010Z,53.58
2023-04-27T06:09:38.064Z,54.20
2023-04-27T06:10:38.026Z,53.52
2023-04-27T06:11:38.108Z,53.84
2023-04-27T06:12:38.254Z,53.70
2023-04-27T06:13:38.219Z,53.62
2023-04-27T06:14:38.194Z,54.13
2023-04-27T06:15:38.308Z,53.91
2023-04-27T06:16:38.192Z,53.61
2023-04-27T06:17:38.314Z,53.89
2023-04-27T06:18:38.300Z,54.34
2023-04-27T06:19:38.353Z,54.44
2023-04-27T06:20:38.345Z,54.25
2023-04-27T06:21:38.410Z,54.24
2023-04-27T06:22:38.405Z,53.93
2023-04-27T06:23:38.945Z,53.82
2023-04-27T06:24:38.442Z,53.55
2023-04-27T06:25:38.422Z,53.35
2023-04-27T06:26:38.490Z,53.51
2023-04-27T06:27:39.246Z,53.34
2023-04-27T06:28:38.639Z,53.20
2023-04-27T06:29:38.682Z,53.49
2023-04-27T06:30:39.636Z,53.74
2023-04-27T06:31:38.817Z,53.52
2023-04-27T06:32:38.709Z,53.59
2023-04-27T06:33:39.206Z,53.13
2023-04-27T06:34:39.219Z,53.50
2023-04-27T06:35:38.734Z,54.25
2023-04-27T06:36:38.714Z,54.30
2023-04-27T06:37:38.840Z,54.27
2023-04-27T06:38:39.365Z,54.04
2023-04-27T06:39:38.845Z,53.02
2023-04-27T06:40:38.733Z,53.67
2023-04-27T06:41:38.860Z,54.58
2023-04-27T06:42:38.787Z,53.91
2023-04-27T06:43:39.308Z,54.06
2023-04-27T06:44:39.033Z,53.87
2023-04-27T06:45:38.896Z,53.88
2023-04-27T06:46:39.268Z,54.01
2023-04-27T06:47:39.229Z,53.86
2023-04-27T06:48:38.990Z,53.77
2023-04-27T06:49:38.992Z,53.69
2023-04-27T06:50:39.011Z,51.88
2023-04-27T06:51:39.063Z,51.79
2023-04-27T06:52:39.499Z,52.05
2023-04-27T06:53:39.214Z,52.57
2023-04-27T06:54:39.154Z,52.96
2023-04-27T06:55:40.419Z,53.54
2023-04-27T06:56:39.154Z,53.42
2023-04-27T06:57:39.166Z,53.37
2023-04-27T06:58:39.186Z,53.45
2023-04-27T06:59:39.122Z,53.84
2023-04-27T07:00:39.300Z,53.15
2023-04-27T07:01:39.238Z,52.92
2023-04-27T07:02:39.164Z,53.78
2023-04-27T07:03:40.000Z,53.41
2023-04-27T07:04:39.514Z,53.94
2023-04-27T07:05:39.974Z,53.41
2023-04-27T07:06:39.736Z,53.85
2023-04-27T07:07:39.054Z,53.10
2023-04-27T07:08:39.580Z,52.85
2023-04-27T07:09:48.001Z,53.01
2023-04-27T07:10:39.080Z,53.38
2023-04-27T07:11:39.390Z,52.95
2023-04-27T07:12:39.048Z,52.39
2023-04-27T07:13:39.241Z,52.27
2023-04-27T07:14:39.817Z,52.56
2023-04-27T07:15:39.091Z,52.47
2023-04-27T07:16:39.095Z,53.22
2023-04-27T07:17:39.050Z,53.55
2023-04-27T07:18:39.269Z,53.29
2023-04-27T07:19:38.997Z,52.04
2023-04-27T07:20:38.987Z,52.16
2023-04-27T07:21:38.938Z,52.74
2023-04-27T07:22:38.987Z,53.43
2023-04-27T07:23:39.009Z,53.43
2023-04-27T07:24:39.390Z,53.58
2023-04-27T07:25:38.913Z,53.09
2023-04-27T07:26:39.265Z,51.98
2023-04-27T07:27:38.885Z,52.01
2023-04-27T07:28:39.356Z,52.01
2023-04-27T07:29:38.950Z,52.44
2023-04-27T07:30:38.906Z,51.44
2023-04-27T07:31:39.451Z,51.45
2023-04-27T07:32:38.953Z,51.96
2023-04-27T07:33:39.724Z,52.18
2023-04-27T07:34:52.042Z,51.95
2023-04-27T07:35:39.883Z,52.07
2023-04-27T07:36:38.877Z,52.56
2023-04-27T07:37:38.879Z,52.39
2023-04-27T07:38:38.981Z,51.34
2023-04-27T07:39:39.109Z,51.72
2023-04-27T07:40:39.310Z,51.43
2023-04-27T07:41:38.918Z,52.09
2023-04-27T07:42:38.913Z,52.40
2023-04-27T07:43:38.838Z,51.60
2023-04-27T07:44:38.892Z,50.75
2023-04-27T07:45:38.900Z,50.89
2023-04-27T07:46:38.757Z,50.53
2023-04-27T07:47:38.830Z,51.36
2023-04-27T07:48:38.869Z,51.74
2023-04-27T07:49:39.192Z,52.33
2023-04-27T07:50:38.778Z,52.28
2023-04-27T07:51:38.731Z,52.03
2023-04-27T07:52:39.151Z,52.02
2023-04-27T07:53:38.753Z,52.13
2023-04-27T07:54:38.807Z,52.38
2023-04-27T07:55:38.770Z,52.60
2023-04-27T07:56:38.764Z,52.37
2023-04-27T07:57:38.808Z,52.30
2023-04-27T07:58:38.818Z,52.15
2023-04-27T07:59:38.822Z,51.71
2023-04-27T08:00:38.687Z,52.52
2023-04-27T08:01:38.733Z,51.84
2023-04-27T08:02:39.018Z,51.74
2023-04-27T08:03:39.059Z,51.73
2023-04-27T08:04:39.214Z,51.20
2023-04-27T08:05:39.221Z,52.10
2023-04-27T08:06:39.311Z,52.51
2023-04-27T08:07:44.140Z,51.86
2023-04-27T08:08:40.123Z,52.02
2023-04-27T08:09:39.211Z,52.15
2023-04-27T08:10:39.004Z,51.19
2023-04-27T08:11:39.008Z,50.87
2023-04-27T08:12:39.043Z,50.68
2023-04-27T08:13:39.871Z,51.31
2023-04-27T08:14:39.028Z,50.87
2023-04-27T08:15:39.028Z,50.80
2023-04-27T08:16:46.650Z,50.88
2023-04-27T08:17:39.111Z,50.86
2023-04-27T08:18:38.956Z,50.42
2023-04-27T08:19:39.045Z,49.94
2023-04-27T08:20:38.950Z,50.15
2023-04-27T08:21:38.961Z,49.29
2023-04-27T08:22:38.889Z,49.60
2023-04-27T08:23:39.605Z,49.33
2023-04-27T08:24:38.979Z,49.18
2023-04-27T08:25:39.580Z,49.83
2023-04-27T08:26:38.921Z,50.43
2023-04-27T08:27:38.912Z,50.24
2023-04-27T08:28:38.952Z,49.42
2023-04-27T08:29:38.929Z,49.09
2023-04-27T08:30:38.929Z,48.63
2023-04-27T08:31:38.964Z,48.47
2023-04-27T08:32:38.939Z,48.93
2023-04-27T08:33:38.987Z,48.19
2023-04-27T08:34:39.167Z,48.46
2023-04-27T08:35:38.860Z,49.55
2023-04-27T08:36:38.906Z,48.79
2023-04-27T08:37:38.876Z,48.18
2023-04-27T08:38:38.872Z,47.51
2023-04-27T08:39:39.531Z,48.67
2023-04-27T08:40:39.007Z,47.34
2023-04-27T08:41:39.016Z,47.21
2023-04-27T08:42:39.014Z,48.36
2023-04-27T08:43:39.108Z,48.61
2023-04-27T08:44:39.118Z,47.45
2023-04-27T08:45:39.233Z,45.95
2023-04-27T08:46:39.309Z,46.02
2023-04-27T08:47:43.341Z,46.72
2023-04-27T08:48:39.358Z,46.86
2023-04-27T08:49:39.263Z,47.09
2023-04-27T08:50:40.192Z,46.43
2023-04-27T08:51:39.218Z,45.60
2023-04-27T08:52:39.400Z,45.77
2023-04-27T08:53:39.294Z,46.59
2023-04-27T08:54:39.494Z,47.34
2023-04-27T08:55:39.159Z,46.93
2023-04-27T08:56:39.170Z,45.69
2023-04-27T08:57:39.125Z,44.57
2023-04-27T08:58:39.134Z,44.63
2023-04-27T08:59:39.353Z,45.74
2023-04-27T09:00:39.146Z,46.04
2023-04-27T09:01:39.209Z,45.91
2023-04-27T09:02:39.310Z,44.72
2023-04-27T09:03:39.852Z,45.58
2023-04-27T09:04:39.263Z,45.98
2023-04-27T09:05:44.104Z,45.63
2023-04-27T09:06:40.169Z,46.05
2023-04-27T09:07:46.713Z,46.24
2023-04-27T09:08:39.051Z,45.82
2023-04-27T09:09:39.046Z,45.01
2023-04-27T09:10:39.226Z,44.64
2023-04-27T09:11:39.070Z,45.15
2023-04-27T09:12:39.012Z,46.54
2023-04-27T09:13:39.068Z,44.91
2023-04-27T09:14:39.038Z,44.82
2023-04-27T09:15:38.991Z,45.73
2023-04-27T09:16:39.220Z,45.92
2023-04-27T09:17:39.261Z,45.36
2023-04-27T09:18:38.991Z,44.76
2023-04-27T09:19:39.058Z,45.24
2023-04-27T09:20:38.977Z,44.38
2023-04-27T09:21:38.980Z,45.10
2023-04-27T09:22:38.965Z,44.55
2023-04-27T09:23:38.979Z,44.07
2023-04-27T09:24:39.087Z,43.74
2023-04-27T09:25:39.020Z,44.48
2023-04-27T09:26:38.908Z,43.50
2023-04-27T09:27:38.969Z,44.36
2023-04-27T09:28:39.082Z,44.62
2023-04-27T09:29:39.139Z,44.36
2023-04-27T09:30:39.257Z,42.77
2023-04-27T09:31:39.223Z,43.05
2023-04-27T09:32:39.178Z,43.41
2023-04-27T09:33:39.184Z,42.81
2023-04-27T09:34:39.264Z,40.94
2023-04-27T09:35:39.798Z,40.91
2023-04-27T09:36:39.270Z,41.77
2023-04-27T09:37:41.256Z,40.57
2023-04-27T09:38:39.396Z,41.15
2023-04-27T09:39:39.401Z,41.41
2023-04-27T09:41:06.763Z,39.93
2023-04-27T09:42:05.834Z,39.37
2023-04-27T09:43:05.747Z,40.36
2023-04-27T09:44:05.885Z,40.39
2023-04-27T09:45:06.176Z,40.36
2023-04-27T09:46:06.100Z,40.00
2023-04-27T09:47:05.765Z,40.75
2023-04-27T09:48:06.192Z,39.25
2023-04-27T09:49:05.698Z,40.74
2023-04-27T09:50:05.699Z,39.82
2023-04-27T09:51:06.184Z,40.76
2023-04-27T09:52:05.645Z,41.33
2023-04-27T09:53:05.634Z,38.71
2023-04-27T09:54:05.728Z,38.27
2023-04-27T09:55:05.617Z,37.57
2023-04-27T09:56:05.943Z,37.78
2023-04-27T09:57:05.631Z,38.04
2023-04-27T09:58:05.594Z,39.31
2023-04-27T09:59:05.661Z,38.36
2023-04-27T10:00:06.075Z,37.82
2023-04-27T10:01:06.055Z,38.47
2023-04-27T10:02:16.984Z,38.39
2023-04-27T10:03:06.647Z,39.60
2023-04-27T10:04:05.819Z,38.52
2023-04-27T10:05:05.647Z,39.48
2023-04-27T10:06:05.730Z,38.05
2023-04-27T10:07:05.587Z,37.43
2023-04-27T10:08:05.530Z,36.67
2023-04-27T10:09:05.626Z,36.90
2023-04-27T10:10:05.944Z,38.07
2023-04-27T10:11:06.007Z,37.14
2023-04-27T10:12:05.859Z,37.27
2023-04-27T10:13:05.543Z,35.79
2023-04-27T10:14:06.065Z,36.01
2023-04-27T10:15:05.583Z,37.50
2023-04-27T10:16:06.073Z,37.01
2023-04-27T10:17:06.617Z,36.37
2023-04-27T10:18:05.841Z,37.68
2023-04-27T10:19:05.793Z,35.32
2023-04-27T10:20:05.957Z,38.36
2023-04-27T10:21:05.921Z,38.01
2023-04-27T10:22:06.007Z,36.02
2023-04-27T10:23:05.909Z,36.40
2023-04-27T10:24:06.054Z,37.19
2023-04-27T10:25:05.951Z,36.37
2023-04-27T10:26:06.032Z,36.00
2023-04-27T10:27:05.938Z,36.21
2023-04-27T10:28:06.152Z,35.52
2023-04-27T10:29:06.027Z,36.74
2023-04-27T10:30:06.480Z,35.94
2023-04-27T10:31:06.244Z,34.86
2023-04-27T10:32:06.146Z,35.32
2023-04-27T10:33:06.347Z,36.20
2023-04-27T10:34:06.208Z,34.81
2023-04-27T10:35:06.243Z,35.74
2023-04-27T10:36:06.538Z,34.52
2023-04-27T10:37:06.641Z,34.08
2023-04-27T10:38:06.457Z,34.26
2023-04-27T10:39:06.464Z,36.19
2023-04-27T10:40:06.465Z,36.33
2023-04-27T10:41:06.515Z,34.80
2023-04-27T10:42:06.379Z,34.97
2023-04-27T10:43:06.557Z,34.50
2023-04-27T10:44:06.489Z,35.01
2023-04-27T10:45:06.488Z,34.27
2023-04-27T10:46:06.993Z,34.30
2023-04-27T10:47:06.512Z,33.91
2023-04-27T10:48:06.576Z,35.02
2023-04-27T10:49:06.625Z,36.20
2023-04-27T10:50:06.578Z,35.75
2023-04-27T10:51:06.610Z,36.30
2023-04-27T10:52:06.547Z,34.69
2023-04-27T10:53:06.574Z,36.59
2023-04-27T10:54:06.667Z,34.79
2023-04-27T10:55:06.654Z,35.49
2023-04-27T10:56:06.902Z,36.43
2023-04-27T10:57:06.880Z,36.41
2023-04-27T10:58:06.803Z,35.20
2023-04-27T10:59:06.884Z,34.96
2023-04-27T11:00:06.906Z,33.97
2023-04-27T11:01:07.022Z,34.00
2023-04-27T11:02:06.980Z,34.39
2023-04-27T11:03:07.100Z,33.82
2023-04-27T11:04:07.091Z,34.07
2023-04-27T11:05:07.161Z,33.01
2023-04-27T11:06:07.186Z,32.92
2023-04-27T11:07:07.793Z,33.38
2023-04-27T11:08:07.243Z,34.14
2023-04-27T11:09:07.432Z,34.14
2023-04-27T11:10:07.318Z,34.56
2023-04-27T11:11:08.320Z,34.06
2023-04-27T11:12:07.429Z,33.09
2023-04-27T11:13:07.383Z,33.28
2023-04-27T11:14:07.457Z,33.41
2023-04-27T11:15:07.435Z,33.48
2023-04-27T11:16:07.549Z,32.58
2023-04-27T11:17:07.539Z,33.08
2023-04-27T11:18:07.583Z,34.38
2023-04-27T11:19:07.592Z,33.39
2023-04-27T11:20:07.562Z,34.19
2023-04-27T11:21:08.038Z,34.69
2023-04-27T11:22:07.947Z,34.10
2023-04-27T11:23:07.689Z,34.07
2023-04-27T11:24:07.803Z,33.29
2023-04-27T11:25:07.841Z,33.36
2023-04-27T11:26:08.834Z,33.92
2023-04-27T11:27:07.982Z,34.23
2023-04-27T11:28:07.870Z,34.56
2023-04-27T11:29:07.832Z,34.92
2023-04-27T11:30:08.521Z,33.91
2023-04-27T11:31:08.916Z,34.09
2023-04-27T11:32:10.118Z,34.02
2023-04-27T11:33:08.074Z,33.66
2023-04-27T11:34:08.430Z,33.30
2023-04-27T11:35:08.191Z,33.33
2023-04-27T11:36:07.931Z,33.20
2023-04-27T11:37:17.523Z,33.73
2023-04-27T11:38:09.343Z,32.41
2023-04-27T11:39:08.001Z,32.15
2023-04-27T11:40:07.975Z,33.10
2023-04-27T11:41:08.252Z,33.15
2023-04-27T11:42:07.979Z,34.28
2023-04-27T11:43:08.004Z,33.88
2023-04-27T11:44:08.325Z,34.62
2023-04-27T11:45:08.443Z,33.99
2023-04-27T11:46:08.668Z,35.41
2023-04-27T11:47:08.464Z,33.87
2023-04-27T11:48:08.013Z,33.80
2023-04-27T11:49:07.921Z,32.47
2023-04-27T11:50:07.911Z,31.93
2023-04-27T11:51:07.971Z,32.31
2023-04-27T11:52:07.876Z,31.95
2023-04-27T11:53:07.852Z,31.62
2023-04-27T11:54:07.939Z,30.94
2023-04-27T11:55:07.875Z,30.67
2023-04-27T11:56:07.915Z,31.82
2023-04-27T11:57:07.976Z,33.64
2023-04-27T11:58:07.862Z,31.67
2023-04-27T11:59:07.979Z,32.23
2023-04-27T12:00:08.109Z,31.53
2023-04-27T12:01:07.836Z,31.62
2023-04-27T12:02:07.952Z,31.47
2023-04-27T12:03:08.032Z,30.50
2023-04-27T12:04:08.061Z,31.86
2023-04-27T12:05:08.099Z,30.51
2023-04-27T12:06:27.749Z,31.69
2023-04-27T12:07:09.369Z,30.35
2023-04-27T12:08:07.868Z,30.67
2023-04-27T12:09:07.863Z,30.94
2023-04-27T12:10:07.871Z,29.44
2023-04-27T12:11:07.865Z,28.92
2023-04-27T12:12:09.123Z,29.50
2023-04-27T12:13:07.805Z,28.59
2023-04-27T12:14:07.808Z,29.86
2023-04-27T12:15:07.832Z,29.53
2023-04-27T12:16:07.799Z,31.17
2023-04-27T12:17:08.325Z,30.05
2023-04-27T12:18:08.126Z,30.28
2023-04-27T12:19:07.826Z,30.18
2023-04-27T12:20:07.914Z,30.20
2023-04-27T12:21:08.445Z,30.35
2023-04-27T12:22:07.947Z,28.45
2023-04-27T12:23:07.952Z,28.30
2023-04-27T12:24:07.960Z,28.08
2023-04-27T12:25:07.977Z,28.19
2023-04-27T12:26:08.076Z,28.89
2023-04-27T12:27:08.063Z,29.67
2023-04-27T12:28:08.144Z,28.88
2023-04-27T12:29:08.417Z,29.67
2023-04-27T12:30:08.215Z,29.79
2023-04-27T12:31:08.251Z,30.06
2023-04-27T12:32:08.184Z,30.40
2023-04-27T12:33:08.280Z,31.47
2023-04-27T12:34:08.230Z,31.39
2023-04-27T12:35:08.308Z,31.08
2023-04-27T12:36:08.349Z,30.22
2023-04-27T12:37:08.353Z,30.57
2023-04-27T12:38:08.650Z,30.75
2023-04-27T12:39:08.390Z,31.18
2023-04-27T12:40:08.469Z,31.18
2023-04-27T12:41:08.476Z,31.62
2023-04-27T12:42:08.501Z,31.30
2023-04-27T12:43:08.544Z,31.45
2023-04-27T12:44:08.583Z,30.20
2023-04-27T12:45:08.530Z,29.94
2023-04-27T12:46:08.566Z,29.51
2023-04-27T12:47:08.640Z,31.84
2023-04-27T12:48:08.657Z,31.13
2023-04-27T12:49:08.728Z,31.83
2023-04-27T12:50:08.725Z,32.06
2023-04-27T12:51:08.764Z,31.13
2023-04-27T12:52:09.804Z,31.46
2023-04-27T12:53:08.788Z,33.75
2023-04-27T12:54:08.872Z,32.03
2023-04-27T12:55:18.004Z,31.27
2023-04-27T12:56:09.905Z,31.86
2023-04-27T12:57:08.888Z,32.37