createdAt,value
2022-08-05T00:06:02.985Z,100.00
2022-08-05T00:10:53.458Z,100.00
2022-08-05T00:16:17.986Z,100.00
2022-08-05T00:21:59.000Z,100.00
2022-08-05T00:27:28.412Z,100.00
2022-08-05T00:33:00.847Z,100.00
2022-08-05T00:38:33.739Z,100.00
2022-08-05T00:43:57.119Z,100.00
2022-08-05T00:49:21.616Z,100.00
2022-08-05T00:54:45.559Z,100.00
2022-08-05T01:00:11.228Z,100.00
2022-08-05T01:05:38.053Z,100.00
2022-08-05T01:11:07.624Z,100.00
2022-08-05T01:16:35.304Z,100.00
2022-08-05T01:22:41.529Z,100.00
2022-08-05T01:28:19.292Z,100.00
2022-08-05T01:33:49.037Z,100.00
2022-08-05T01:39:47.287Z,100.00
2022-08-05T01:45:03.153Z,100.00
2022-08-05T01:50:29.337Z,100.00
2022-08-05T01:55:53.719Z,100.00
2022-08-05T02:01:23.313Z,100.00
2022-08-05T02:06:48.516Z,100.00
2022-08-05T02:12:16.483Z,100.00
2022-08-05T02:18:32.941Z,100.00
2022-08-05T02:23:33.787Z,100.00
2022-08-05T02:28:59.122Z,100.00
2022-08-05T02:34:24.482Z,100.00
2022-08-05T02:39:52.243Z,100.00
2022-08-05T02:45:16.115Z,100.00
2022-08-05T02:50:43.806Z,100.00
2022-08-05T02:56:08.496Z,100.00
2022-08-05T03:01:32.386Z,100.00
2022-08-05T03:06:59.425Z,100.00
2022-08-05T03:12:32.825Z,100.00
2022-08-05T03:17:57.588Z,100.00
2022-08-05T03:23:24.043Z,100.00
2022-08-05T03:28:47.458Z,100.00
2022-08-05T03:34:10.770Z,100.00
2022-08-05T03:39:47.189Z,100.00
2022-08-05T03:45:22.338Z,100.00
2022-08-05T03:50:51.694Z,100.00
2022-08-05T03:56:30.653Z,100.00
2022-08-05T04:01:59.264Z,100.00
2022-08-05T04:07:24.963Z,100.00
2022-08-05T04:12:49.681Z,100.00
2022-08-05T04:18:20.417Z,100.00
2022-08-05T04:24:05.569Z,100.00
2022-08-05T04:29:30.295Z,100.00
2022-08-05T04:34:57.591Z,100.00
2022-08-05T04:40:20.907Z,100.00
2022-08-05T04:45:48.798Z,100.00
2022-08-05T04:51:18.583Z,100.00
2022-08-05T04:56:46.222Z,100.00
2022-08-05T05:02:41.360Z,100.00
2022-08-05T05:07:56.405Z,100.00
2022-08-05T05:13:24.348Z,100.00
2022-08-05T05:19:16.413Z,100.00
2022-08-05T05:24:57.927Z,100.00
2022-08-05T05:30:29.720Z,100.00
2022-08-05T05:35:58.381Z,100.00
2022-08-05T05:41:23.166Z,100.00
2022-08-05T05:46:47.813Z,100.00
2022-08-05T05:52:29.822Z,100.00
2022-08-05T05:57:56.000Z,100.00
2022-08-05T06:03:39.855Z,100.00
2022-08-05T06:09:17.693Z,100.00
2022-08-05T06:14:49.685Z,100.00
2022-08-05T06:20:18.888Z,100.00
2022-08-05T06:26:13.008Z,100.00
2022-08-05T06:31:32.019Z,100.00
2022-08-05T06:36:58.007Z,100.00
2022-08-05T06:42:23.218Z,100.00
2022-08-05T06:48:37.133Z,100.00
2022-08-05T06:53:32.027Z,100.00
2022-08-05T06:59:08.402Z,100.00
2022-08-05T07:04:32.905Z,100.00
2022-08-05T07:09:58.404Z,100.00
2022-08-05T07:16:01.614Z,100.00
2022-08-05T07:21:25.766Z,100.00
2022-08-05T07:26:49.548Z,100.00
2022-08-05T07:32:14.640Z,100.00
2022-08-05T07:37:39.540Z,100.00
2022-08-05T07:43:13.804Z,100.00
2022-08-05T07:49:02.409Z,100.00
2022-08-05T07:54:30.805Z,100.00
2022-08-05T07:59:54.886Z,90.48
2022-08-05T08:05:20.233Z,90.92
2022-08-05T08:10:48.747Z,94.83
2022-08-05T08:16:35.916Z,91.88
2022-08-05T08:21:56.701Z,96.72
2022-08-05T08:27:20.597Z,96.41
2022-08-05T08:32:43.778Z,94.25
2022-08-05T08:38:08.315Z,86.55
2022-08-05T08:45:18.981Z,86.39
2022-08-05T08:50:23.167Z,83.85
2022-08-05T08:55:13.283Z,77.64
2022-08-05T09:00:36.991Z,82.23
2022-08-05T09:06:08.778Z,78.85
2022-08-05T09:11:52.980Z,78.41
2022-08-05T09:17:40.598Z,87.20
2022-08-05T09:23:07.733Z,84.97
2022-08-05T09:28:35.237Z,82.46
2022-08-05T09:33:59.764Z,89.08
2022-08-05T09:39:27.729Z,93.67
2022-08-05T09:46:05.058Z,94.25
2022-08-05T09:50:54.588Z,100.00
2022-08-05T09:56:25.633Z,100.00
2022-08-05T10:01:58.177Z,100.00
2022-08-05T10:08:35.171Z,100.00
2022-08-05T10:13:09.875Z,100.00
2022-08-05T10:18:35.520Z,100.00
2022-08-05T10:24:00.442Z,100.00
2022-08-05T10:30:07.070Z,100.00
2022-08-05T10:35:11.350Z,100.00
2022-08-05T10:40:40.479Z,100.00
2022-08-05T10:46:08.664Z,100.00
2022-08-05T10:51:58.310Z,100.00
2022-08-05T10:57:31.000Z,100.00
2022-08-05T11:03:23.300Z,100.00
2022-08-05T11:09:31.976Z,100.00
2022-08-05T11:15:19.574Z,100.00
2022-08-05T11:20:46.030Z,100.00
2022-08-05T11:26:11.730Z,100.00
2022-08-05T11:31:56.486Z,100.00
2022-08-05T11:38:29.218Z,100.00
2022-08-05T11:44:04.763Z,96.67
2022-08-05T11:55:18.174Z,92.38
2022-08-05T12:00:46.935Z,100.00
2022-08-05T12:06:17.422Z,100.00
2022-08-05T12:11:45.881Z,100.00
2022-08-05T12:18:02.693Z,100.00
2022-08-05T12:23:09.285Z,93.41
2022-08-05T12:28:37.026Z,96.99
2022-08-05T12:34:03.137Z,94.14
2022-08-05T12:39:28.075Z,90.48
2022-08-05T12:45:02.857Z,66.01
2022-08-05T12:50:33.635Z,80.29
2022-08-05T12:55:56.784Z,95.84
2022-08-05T13:02:04.164Z,100.00
2022-08-05T13:07:16.101Z,100.00
2022-08-05T13:12:58.370Z,100.00
2022-08-05T13:18:21.887Z,100.00
2022-08-05T13:23:52.237Z,100.00
2022-08-05T13:29:19.042Z,96.40
2022-08-05T13:34:42.391Z,95.76
2022-08-05T13:40:16.578Z,91.93
2022-08-05T13:45:51.438Z,87.63
2022-08-05T13:51:17.777Z,96.33
2022-08-05T14:02:29.767Z,93.32
2022-08-05T14:08:03.217Z,93.24
2022-08-05T14:13:35.973Z,88.07
2022-08-05T14:18:59.067Z,88.11
2022-08-05T14:24:29.942Z,88.38
2022-08-05T14:29:58.201Z,91.61
2022-08-05T14:35:22.859Z,89.81
2022-08-05T14:40:48.145Z,91.75
2022-08-05T14:46:12.758Z,90.64
2022-08-05T14:51:42.467Z,82.94
2022-08-05T14:57:09.832Z,84.10
2022-08-05T15:02:38.313Z,86.50
2022-08-05T15:08:09.076Z,83.43
2022-08-05T15:13:45.805Z,83.17
2022-08-05T15:19:23.298Z,79.08
2022-08-05T15:24:47.043Z,82.79
2022-08-05T15:30:14.249Z,83.23
2022-08-05T15:35:45.411Z,75.41
2022-08-05T15:41:20.847Z,80.82
2022-08-05T15:46:44.837Z,83.98
2022-08-05T15:52:16.694Z,86.11
2022-08-05T15:57:40.531Z,83.85
2022-08-05T16:03:05.241Z,86.52
2022-08-05T16:08:30.584Z,79.29
2022-08-05T16:13:53.997Z,87.67
2022-08-05T16:20:02.822Z,91.62
2022-08-05T16:25:33.840Z,92.35
2022-08-05T16:30:58.521Z,91.17
2022-08-05T16:36:23.854Z,84.07
2022-08-05T16:42:15.413Z,85.80
2022-08-05T16:47:36.117Z,85.64
2022-08-05T16:53:01.617Z,78.65
2022-08-05T16:58:40.723Z,84.13
2022-08-05T17:04:05.357Z,86.33
2022-08-05T17:10:11.622Z,84.71
2022-08-05T17:15:49.669Z,86.56
2022-08-05T17:21:17.369Z,90.32
2022-08-05T17:26:42.834Z,93.08
2022-08-05T17:32:08.411Z,93.25
2022-08-05T17:37:40.020Z,94.98
2022-08-05T17:43:07.555Z,95.07
2022-08-05T17:48:32.336Z,93.64
2022-08-05T17:53:55.516Z,95.85
2022-08-05T17:59:22.641Z,94.70
2022-08-05T18:04:49.927Z,97.45
2022-08-05T18:10:21.177Z,100.00
2022-08-05T18:15:46.745Z,100.00
2022-08-05T18:21:21.122Z,100.00
2022-08-05T18:26:51.471Z,98.87
2022-08-05T18:32:16.613Z,95.72
2022-08-05T18:37:41.785Z,99.85
2022-08-05T18:43:09.088Z,100.00
2022-08-05T18:48:41.840Z,100.00
2022-08-05T18:54:06.950Z,100.00
2022-08-05T18:59:43.686Z,100.00
2022-08-05T19:06:13.288Z,100.00
2022-08-05T19:11:05.049Z,100.00
2022-08-05T19:16:46.611Z,100.00
2022-08-05T19:22:10.443Z,100.00
2022-08-05T19:27:35.207Z,100.00
2022-08-05T19:33:00.269Z,100.00
2022-08-05T19:38:27.527Z,100.00
2022-08-05T19:44:05.576Z,100.00
2022-08-05T19:49:32.950Z,100.00
2022-08-05T19:54:57.013Z,100.00
2022-08-05T20:00:25.038Z,100.00
2022-08-05T20:05:51.631Z,100.00
2022-08-05T20:11:18.106Z,100.00
2022-08-05T20:16:46.460Z,100.00
2022-08-05T20:22:09.898Z,100.00
2022-08-05T20:27:41.870Z,100.00
2022-08-05T20:33:06.711Z,100.00
2022-08-05T20:38:35.306Z,100.00
2022-08-05T20:44:03.508Z,100.00
2022-08-05T20:49:40.165Z,100.00
2022-08-05T20:55:54.832Z,100.00
2022-08-05T21:00:54.257Z,100.00
2022-08-05T21:06:27.847Z,100.00
2022-08-05T21:12:10.553Z,100.00
2022-08-05T21:17:34.883Z,100.00
2022-08-05T21:23:00.414Z,100.00
2022-08-05T21:28:23.804Z,100.00
2022-08-05T21:33:47.845Z,100.00
2022-08-05T21:39:16.998Z,100.00
2022-08-05T21:44:49.743Z,100.00
2022-08-05T21:50:13.632Z,100.00
2022-08-05T21:56:04.140Z,100.00
2022-08-05T22:01:24.773Z,100.00
2022-08-05T22:06:48.089Z,100.00
2022-08-05T22:12:16.384Z,100.00
2022-08-05T22:17:56.399Z,100.00
2022-08-05T22:24:01.040Z,100.00
2022-08-05T22:29:26.793Z,100.00
2022-08-05T22:34:53.984Z,100.00
2022-08-05T22:40:20.339Z,100.00
2022-08-05T22:45:45.106Z,100.00
2022-08-05T22:51:08.479Z,100.00
2022-08-05T22:56:39.895Z,100.00
2022-08-05T23:02:07.605Z,100.00
2022-08-05T23:07:31.067Z,100.00
2022-08-05T23:12:55.697Z,100.00
2022-08-05T23:18:20.410Z,100.00
2022-08-05T23:23:46.030Z,100.00
2022-08-05T23:29:09.859Z,100.00
2022-08-05T23:34:40.520Z,100.00
2022-08-05T23:40:09.323Z,100.00
2022-08-05T23:45:33.066Z,100.00
2022-08-05T23:50:58.590Z,100.00
2022-08-05T23:56:27.289Z,100.00
