createdAt,value
2023-06-15T16:01:42.860Z,70.00
2023-06-15T16:03:14.917Z,83.50
2023-06-15T16:04:46.876Z,77.75
2023-06-15T16:06:18.903Z,78.75
2023-06-15T16:07:50.848Z,82.75
2023-06-15T16:09:22.737Z,92.00
2023-06-15T16:10:54.623Z,83.75
2023-06-15T16:12:26.606Z,72.50
2023-06-15T16:13:59.462Z,74.00
2023-06-15T16:15:31.455Z,80.50
2023-06-15T16:17:04.736Z,75.50
2023-06-15T16:18:37.106Z,73.75
2023-06-15T16:20:09.552Z,71.25
2023-06-15T16:21:41.617Z,77.50
2023-06-15T16:23:13.510Z,73.25
2023-06-15T16:24:45.514Z,73.50
2023-06-15T16:26:17.465Z,75.75
2023-06-15T16:27:49.528Z,73.25
2023-06-15T16:29:21.412Z,72.25
2023-06-15T16:30:54.263Z,71.25
2023-06-15T16:32:26.234Z,77.50
2023-06-15T16:33:58.347Z,57.75
2023-06-15T16:35:30.251Z,86.50
2023-06-15T16:37:02.234Z,75.00
2023-06-15T16:38:34.181Z,85.25
2023-06-15T16:40:07.563Z,83.00
2023-06-15T16:41:39.452Z,81.25
2023-06-15T16:43:11.456Z,79.50
2023-06-15T16:44:44.201Z,83.50
2023-06-15T16:46:16.329Z,88.50
2023-06-15T16:47:48.514Z,75.50
2023-06-15T16:49:21.496Z,71.75
2023-06-15T16:50:53.458Z,76.25
2023-06-15T16:52:25.642Z,87.50
2023-06-15T16:53:57.468Z,82.50
2023-06-15T16:55:29.433Z,80.25
2023-06-15T16:57:01.301Z,79.50
2023-06-15T16:58:33.249Z,82.00
2023-06-15T17:00:05.950Z,81.00
2023-06-15T17:01:37.889Z,77.25
2023-06-15T17:03:09.960Z,76.75
2023-06-15T17:04:42.009Z,86.75
2023-06-15T17:06:14.020Z,73.75
2023-06-15T17:07:45.914Z,75.50
2023-06-15T17:09:18.400Z,98.25
2023-06-15T17:10:50.368Z,86.75
2023-06-15T17:12:22.774Z,87.75
2023-06-15T17:13:54.709Z,99.25
2023-06-15T17:15:26.967Z,105.25
2023-06-15T17:16:58.914Z,44.60
2023-06-15T17:18:30.836Z,62.00
2023-06-15T17:20:02.880Z,59.75
2023-06-15T17:21:37.045Z,68.75
2023-06-15T17:23:10.302Z,47.40
2023-06-15T17:24:42.170Z,85.75
2023-06-15T17:26:14.178Z,103.00
2023-06-15T17:27:46.512Z,96.75
2023-06-15T17:29:18.396Z,95.75
2023-06-15T17:30:52.084Z,103.75
2023-06-15T17:32:24.014Z,101.50
2023-06-15T17:33:55.915Z,100.50
2023-06-15T17:35:27.924Z,91.00
2023-06-15T17:36:59.787Z,94.25
2023-06-15T17:38:31.757Z,88.00
2023-06-15T17:40:04.084Z,81.25
2023-06-15T17:41:35.961Z,75.00
2023-06-15T17:43:07.842Z,82.25
2023-06-15T17:44:39.847Z,81.50
2023-06-15T17:46:14.868Z,73.25
2023-06-15T17:47:47.534Z,66.50
2023-06-15T17:49:19.402Z,57.00
2023-06-15T17:50:51.307Z,64.50
2023-06-15T17:52:23.167Z,60.00
2023-06-15T17:53:55.029Z,59.00
2023-06-15T17:55:26.925Z,59.50
2023-06-15T17:56:58.866Z,53.20
2023-06-15T17:58:31.360Z,51.80
2023-06-15T18:00:06.545Z,48.80
2023-06-15T18:01:44.436Z,52.20
2023-06-15T18:03:16.365Z,51.80
2023-06-15T18:04:48.334Z,52.40
2023-06-15T18:06:20.193Z,52.20
2023-06-15T18:07:52.066Z,49.00
2023-06-15T18:09:24.034Z,49.80
2023-06-15T18:10:56.780Z,49.20
2023-06-15T18:12:30.453Z,46.80
2023-06-15T18:14:02.651Z,49.80
2023-06-15T18:15:35.184Z,50.20
2023-06-15T18:17:07.516Z,49.00
2023-06-15T18:18:39.456Z,47.40
2023-06-15T18:20:11.442Z,45.20
2023-06-15T18:21:43.411Z,50.20
2023-06-15T18:23:16.184Z,50.00
2023-06-15T18:24:48.054Z,48.40
2023-06-15T18:26:20.053Z,45.40
2023-06-15T18:27:51.970Z,49.20
2023-06-15T18:29:23.993Z,43.40
2023-06-15T18:30:55.819Z,44.80
2023-06-15T18:32:27.725Z,45.00
2023-06-15T18:33:59.749Z,44.20
2023-06-15T18:35:42.388Z,46.80
2023-06-15T18:37:14.238Z,47.40
2023-06-15T18:38:46.295Z,48.40
2023-06-15T18:40:18.221Z,47.00
2023-06-15T18:41:50.119Z,46.20
2023-06-15T18:43:21.986Z,53.40
2023-06-15T18:44:54.012Z,49.60
2023-06-15T18:46:26.402Z,52.20
2023-06-15T18:47:59.317Z,51.80
2023-06-15T18:49:31.803Z,50.40
2023-06-15T18:51:04.422Z,50.60
2023-06-15T18:52:37.372Z,50.20
2023-06-15T18:54:09.321Z,52.40
2023-06-15T18:55:41.258Z,52.00
2023-06-15T18:57:13.896Z,49.20
2023-06-15T18:58:47.139Z,49.80
2023-06-15T19:00:19.449Z,53.80
2023-06-15T19:01:52.325Z,48.80
2023-06-15T19:03:25.052Z,51.20
2023-06-15T19:04:57.021Z,53.60
2023-06-15T19:06:28.943Z,53.40
2023-06-15T19:08:00.874Z,53.60
2023-06-15T19:09:32.901Z,54.60
2023-06-15T19:11:04.847Z,60.25
2023-06-15T19:12:36.769Z,57.60
2023-06-15T19:14:08.574Z,56.20
2023-06-15T19:15:40.580Z,49.20
2023-06-15T19:17:12.593Z,58.20
2023-06-15T19:18:44.550Z,59.00
2023-06-15T19:20:16.491Z,58.00
2023-06-15T19:21:48.603Z,54.40
2023-06-15T19:23:21.236Z,56.60
2023-06-15T19:24:53.247Z,56.80
2023-06-15T19:26:27.285Z,56.40
2023-06-15T19:27:59.407Z,56.00
2023-06-15T19:29:31.744Z,54.40
2023-06-15T19:31:03.698Z,60.25
2023-06-15T19:32:36.143Z,57.75
2023-06-15T19:34:08.862Z,58.00
2023-06-15T19:35:42.208Z,53.80
2023-06-15T19:37:14.235Z,53.40
2023-06-15T19:39:01.335Z,53.60
2023-06-15T19:40:34.381Z,49.00
2023-06-15T19:42:06.794Z,54.20
2023-06-15T19:43:39.962Z,49.40
2023-06-15T19:45:12.420Z,56.60
2023-06-15T19:46:44.429Z,58.80
2023-06-15T19:48:16.364Z,52.80
2023-06-15T19:49:48.312Z,58.20
2023-06-15T19:51:20.299Z,57.25
2023-06-15T19:52:53.117Z,56.50
2023-06-15T19:54:25.033Z,55.80
2023-06-15T19:56:04.025Z,63.50
2023-06-15T19:57:36.019Z,63.25
2023-06-15T19:59:08.040Z,61.50
2023-06-15T20:00:40.002Z,66.00
2023-06-15T20:02:12.047Z,59.50
2023-06-15T20:03:44.293Z,66.75
2023-06-15T20:05:16.483Z,55.25
2023-06-15T20:06:48.489Z,60.25
2023-06-15T20:08:20.406Z,62.75
2023-06-15T20:09:52.335Z,54.75
2023-06-15T20:11:24.257Z,69.50
2023-06-15T20:12:56.828Z,64.00
2023-06-15T20:14:28.825Z,62.75
2023-06-15T20:16:14.080Z,63.25
2023-06-15T20:17:46.300Z,60.25
2023-06-15T20:19:20.536Z,68.00
2023-06-15T20:20:52.455Z,58.80
2023-06-15T20:22:24.286Z,60.75
2023-06-15T20:23:56.282Z,63.25
2023-06-15T20:25:28.317Z,57.60
2023-06-15T20:27:00.356Z,52.80
2023-06-15T20:28:34.014Z,61.25
2023-06-15T20:30:06.677Z,53.75
2023-06-15T20:31:38.567Z,63.25
2023-06-15T20:33:10.476Z,55.50
2023-06-15T20:34:42.338Z,62.50
2023-06-15T20:36:14.804Z,59.25
2023-06-15T20:37:47.082Z,62.25
2023-06-15T20:39:19.034Z,69.75
2023-06-15T20:40:50.892Z,65.25
2023-06-15T20:42:22.801Z,69.50
2023-06-15T20:43:54.802Z,65.50
2023-06-15T20:45:26.935Z,60.25
2023-06-15T20:46:58.797Z,54.25
2023-06-15T20:48:33.559Z,71.00
2023-06-15T20:50:10.671Z,67.25
2023-06-15T20:51:42.612Z,72.00
2023-06-15T20:53:14.505Z,76.00
2023-06-15T20:54:46.921Z,73.00
2023-06-15T20:56:18.866Z,76.25
2023-06-15T20:57:50.746Z,78.25
2023-06-15T20:59:22.622Z,77.00
2023-06-15T21:00:54.591Z,75.50
2023-06-15T21:02:27.049Z,76.25
2023-06-15T21:03:59.060Z,77.00
2023-06-15T21:05:31.908Z,75.25
2023-06-15T21:07:04.159Z,76.50
2023-06-15T21:08:37.033Z,85.50
2023-06-15T21:10:10.223Z,84.25
2023-06-15T21:11:42.142Z,85.75
2023-06-15T21:13:15.835Z,90.75
2023-06-15T21:14:47.996Z,94.25
2023-06-15T21:16:19.943Z,92.50
2023-06-15T21:17:51.909Z,87.50
2023-06-15T21:19:25.171Z,83.00
2023-06-15T21:20:58.510Z,89.50
2023-06-15T21:22:30.614Z,80.75
2023-06-15T21:24:02.663Z,92.25
2023-06-15T21:25:34.549Z,92.50
2023-06-15T21:27:06.785Z,89.50
2023-06-15T21:28:38.754Z,89.50
2023-06-15T21:30:11.106Z,89.50
2023-06-15T21:31:43.943Z,94.50
2023-06-15T21:33:15.860Z,90.75
2023-06-15T21:34:50.766Z,98.00
2023-06-15T21:36:22.705Z,89.75
2023-06-15T21:37:54.616Z,105.40
2023-06-15T21:39:26.511Z,84.50
2023-06-15T21:40:58.962Z,94.25
2023-06-15T21:42:31.303Z,91.50
2023-06-15T21:44:06.066Z,96.25
2023-06-15T21:45:37.960Z,97.25
2023-06-15T21:47:10.062Z,83.50
2023-06-15T21:48:41.950Z,93.00
2023-06-15T21:50:14.205Z,86.25
2023-06-15T21:51:46.095Z,96.00
2023-06-15T21:53:18.131Z,101.25
2023-06-15T21:54:50.021Z,92.25
2023-06-15T21:56:22.043Z,93.25
2023-06-15T21:57:54.009Z,95.00
2023-06-15T21:59:26.218Z,99.25
2023-06-15T22:00:58.105Z,96.00
2023-06-15T22:02:30.023Z,104.00
2023-06-15T22:04:02.091Z,103.25
2023-06-15T22:05:35.029Z,92.00
2023-06-15T22:07:07.087Z,91.25
2023-06-15T22:08:39.042Z,92.50
2023-06-15T22:10:11.076Z,91.50
2023-06-15T22:12:30.121Z,100.00
2023-06-15T22:14:04.184Z,82.00
2023-06-15T22:15:36.740Z,82.75
2023-06-15T22:17:08.786Z,90.00
2023-06-15T22:18:41.206Z,78.00
2023-06-15T22:20:15.315Z,80.50
2023-06-15T22:21:47.453Z,77.00
2023-06-15T22:23:23.917Z,77.00
2023-06-15T22:24:55.882Z,71.25
2023-06-15T22:26:27.816Z,70.75
2023-06-15T22:27:59.685Z,70.00
2023-06-15T22:29:31.652Z,75.50
2023-06-15T22:31:03.581Z,76.25
2023-06-15T22:32:35.609Z,69.00
2023-06-15T22:34:07.543Z,69.25
