createdAt,value
2022-10-04T00:00:44.996Z,1.04
2022-10-04T00:01:45.332Z,1.04
2022-10-04T00:02:45.246Z,1.04
2022-10-04T00:03:45.306Z,1.04
2022-10-04T00:04:45.398Z,1.04
2022-10-04T00:05:45.501Z,1.04
2022-10-04T00:06:45.614Z,1.04
2022-10-04T00:07:45.707Z,1.04
2022-10-04T00:08:45.864Z,1.04
2022-10-04T00:09:45.961Z,1.04
2022-10-04T00:10:46.063Z,1.04
2022-10-04T00:11:46.164Z,1.04
2022-10-04T00:12:46.271Z,1.04
2022-10-04T00:13:46.372Z,1.04
2022-10-04T00:14:47.098Z,1.04
2022-10-04T00:15:46.722Z,1.04
2022-10-04T00:16:46.779Z,1.04
2022-10-04T00:17:46.927Z,1.04
2022-10-04T00:18:47.022Z,1.04
2022-10-04T00:19:47.174Z,1.04
2022-10-04T00:20:47.287Z,1.04
2022-10-04T00:21:47.433Z,1.04
2022-10-04T00:22:47.542Z,1.04
2022-10-04T00:23:47.675Z,1.04
2022-10-04T00:24:47.781Z,1.04
2022-10-04T00:25:47.888Z,1.04
2022-10-04T00:26:48.040Z,1.04
2022-10-04T00:27:48.203Z,1.04
2022-10-04T00:28:48.344Z,1.04
2022-10-04T00:29:48.871Z,1.04
2022-10-04T00:30:48.610Z,1.04
2022-10-04T00:31:48.730Z,1.04
2022-10-04T00:32:48.852Z,1.04
2022-10-04T00:33:48.947Z,1.04
2022-10-04T00:34:49.058Z,1.04
2022-10-04T00:35:49.200Z,1.04
2022-10-04T00:36:49.352Z,1.04
2022-10-04T00:37:49.506Z,1.04
2022-10-04T00:38:49.617Z,1.04
2022-10-04T00:39:49.706Z,1.04
2022-10-04T00:40:49.820Z,1.04
2022-10-04T00:41:50.000Z,1.04
2022-10-04T00:42:50.063Z,1.04
2022-10-04T00:43:50.214Z,1.04
2022-10-04T00:44:50.796Z,1.04
2022-10-04T00:45:50.518Z,1.04
2022-10-04T00:46:50.572Z,1.04
2022-10-04T00:47:50.690Z,1.04
2022-10-04T00:48:50.832Z,1.04
2022-10-04T00:49:50.976Z,1.04
2022-10-04T00:50:51.135Z,1.04
2022-10-04T00:51:51.232Z,1.04
2022-10-04T00:52:51.341Z,1.04
2022-10-04T00:53:51.437Z,1.04
2022-10-04T00:54:51.582Z,1.04
2022-10-04T00:55:51.687Z,1.04
2022-10-04T00:56:51.848Z,1.04
2022-10-04T00:57:51.939Z,1.04
2022-10-04T00:58:52.053Z,1.04
2022-10-04T00:59:52.787Z,1.04
2022-10-04T01:00:52.358Z,1.04
2022-10-04T01:01:52.438Z,1.04
2022-10-04T01:02:52.505Z,1.04
2022-10-04T01:03:52.603Z,1.04
2022-10-04T01:04:52.751Z,1.04
2022-10-04T01:05:52.848Z,1.04
2022-10-04T01:06:53.002Z,1.04
2022-10-04T01:07:53.110Z,1.04
2022-10-04T01:08:53.204Z,1.04
2022-10-04T01:09:53.368Z,1.04
2022-10-04T01:10:53.510Z,1.04
2022-10-04T01:11:53.621Z,1.04
2022-10-04T01:12:53.766Z,1.04
2022-10-04T01:13:53.874Z,1.04
2022-10-04T01:14:54.398Z,1.04
2022-10-04T01:15:54.218Z,1.04
2022-10-04T01:16:54.273Z,1.04
2022-10-04T01:17:54.382Z,1.04
2022-10-04T01:18:54.529Z,1.04
2022-10-04T01:19:54.638Z,1.04
2022-10-04T01:20:54.797Z,1.04
2022-10-04T01:21:54.939Z,1.04
2022-10-04T01:22:55.027Z,1.04
2022-10-04T01:23:55.133Z,1.04
2022-10-04T01:24:55.291Z,1.04
2022-10-04T01:25:55.384Z,1.04
2022-10-04T01:26:55.490Z,1.04
2022-10-04T01:27:55.695Z,1.04
2022-10-04T01:28:55.794Z,1.04
2022-10-04T01:29:56.619Z,1.04
2022-10-04T01:30:56.154Z,1.04
2022-10-04T01:31:56.297Z,1.04
2022-10-04T01:32:56.347Z,1.04
2022-10-04T01:33:56.448Z,1.04
2022-10-04T01:34:56.551Z,1.04
2022-10-04T01:35:56.656Z,1.04
2022-10-04T01:36:56.755Z,1.04
2022-10-04T01:37:56.854Z,1.04
2022-10-04T01:38:57.011Z,1.04
2022-10-04T01:39:57.170Z,1.04
2022-10-04T01:40:57.313Z,1.04
2022-10-04T01:41:57.415Z,1.04
2022-10-04T01:42:57.518Z,1.04
2022-10-04T01:43:57.666Z,1.04
2022-10-04T01:44:58.200Z,1.04
2022-10-04T01:45:57.994Z,1.04
2022-10-04T01:46:58.019Z,1.04
2022-10-04T01:47:58.170Z,1.04
2022-10-04T01:48:58.276Z,1.04
2022-10-04T01:49:58.385Z,1.04
2022-10-04T01:50:58.531Z,1.04
2022-10-04T01:51:58.635Z,1.04
2022-10-04T01:52:58.783Z,1.04
2022-10-04T01:53:58.888Z,1.04
2022-10-04T01:54:59.031Z,1.04
2022-10-04T01:55:59.187Z,1.04
2022-10-04T01:56:59.298Z,1.04
2022-10-04T01:57:59.386Z,1.04
2022-10-04T01:58:59.499Z,1.04
2022-10-04T02:00:00.053Z,1.04
2022-10-04T02:00:59.783Z,1.04
2022-10-04T02:01:59.801Z,1.04
2022-10-04T02:02:59.918Z,1.04
2022-10-04T02:04:00.090Z,1.04
2022-10-04T02:05:00.266Z,1.04
2022-10-04T02:06:00.252Z,1.04
2022-10-04T02:07:00.404Z,1.04
2022-10-04T02:08:00.560Z,1.04
2022-10-04T02:09:00.658Z,1.04
2022-10-04T02:10:00.763Z,1.04
2022-10-04T02:11:00.911Z,1.04
2022-10-04T02:12:01.066Z,1.04
2022-10-04T02:13:01.219Z,1.04
2022-10-04T02:14:01.312Z,1.04
2022-10-04T02:15:01.882Z,1.04
2022-10-04T02:16:01.676Z,1.04
2022-10-04T02:17:01.679Z,1.04
2022-10-04T02:18:01.783Z,1.04
2022-10-04T02:19:02.000Z,1.04
2022-10-04T02:20:02.013Z,1.04
2022-10-04T02:21:02.223Z,1.04
2022-10-04T02:22:02.290Z,1.04
2022-10-04T02:23:02.384Z,1.04
2022-10-04T02:24:02.631Z,1.04
2022-10-04T02:25:02.708Z,1.04
2022-10-04T02:26:02.847Z,1.04
2022-10-04T02:27:02.949Z,1.04
2022-10-04T02:28:03.153Z,1.04
2022-10-04T02:29:03.223Z,1.04
2022-10-04T02:30:03.986Z,1.04
2022-10-04T02:31:03.478Z,1.04
2022-10-04T02:32:03.601Z,1.04
2022-10-04T02:33:03.705Z,1.04
2022-10-04T02:34:03.805Z,1.04
2022-10-04T02:35:03.956Z,1.04
2022-10-04T02:36:04.059Z,1.04
2022-10-04T02:37:04.209Z,1.04
2022-10-04T02:38:04.355Z,1.04
2022-10-04T02:39:04.521Z,1.04
2022-10-04T02:40:04.627Z,1.04
2022-10-04T02:41:04.716Z,1.04
2022-10-04T02:42:04.815Z,1.04
2022-10-04T02:43:04.917Z,1.04
2022-10-04T02:44:05.018Z,1.04
2022-10-04T02:45:05.584Z,1.04
2022-10-04T02:46:05.383Z,1.04
2022-10-04T02:47:05.445Z,1.04
2022-10-04T02:48:05.573Z,1.04
2022-10-04T02:49:05.670Z,1.04
2022-10-04T02:50:05.779Z,1.04
2022-10-04T02:51:05.886Z,1.04
2022-10-04T02:52:05.990Z,1.04
2022-10-04T02:53:06.090Z,1.04
2022-10-04T02:54:06.232Z,1.04
2022-10-04T02:55:06.381Z,1.04
2022-10-04T02:56:06.484Z,1.04
2022-10-04T02:57:06.588Z,1.04
2022-10-04T02:58:06.759Z,1.04
2022-10-04T02:59:06.891Z,1.04
2022-10-04T03:00:07.520Z,1.04
2022-10-04T03:01:07.216Z,1.04
2022-10-04T03:02:07.302Z,1.04
2022-10-04T03:03:07.409Z,1.04
2022-10-04T03:04:07.559Z,1.04
2022-10-04T03:05:07.652Z,1.04
2022-10-04T03:06:07.769Z,1.04
2022-10-04T03:07:07.850Z,1.04
2022-10-04T03:08:07.976Z,1.04
2022-10-04T03:09:08.110Z,1.04
2022-10-04T03:10:08.257Z,1.04
2022-10-04T03:11:08.371Z,1.04
2022-10-04T03:12:08.515Z,1.04
2022-10-04T03:13:08.613Z,1.04
2022-10-04T03:14:08.720Z,1.04
2022-10-04T03:15:09.344Z,1.04
2022-10-04T03:16:09.100Z,1.04
2022-10-04T03:17:09.139Z,1.04
2022-10-04T03:18:09.278Z,1.04
2022-10-04T03:19:09.374Z,1.04
2022-10-04T03:20:09.481Z,1.04
2022-10-04T03:21:09.560Z,1.04
2022-10-04T03:22:10.160Z,1.04
2022-10-04T03:23:09.880Z,1.04
2022-10-04T03:24:09.975Z,1.04
2022-10-04T03:25:10.568Z,1.04
2022-10-04T03:26:10.286Z,1.04
2022-10-04T03:27:10.396Z,1.04
2022-10-04T03:28:10.548Z,1.04
2022-10-04T03:29:10.612Z,1.04
2022-10-04T03:30:11.129Z,1.04
2022-10-04T03:31:10.923Z,1.04
2022-10-04T03:32:11.009Z,1.04
2022-10-04T03:33:11.099Z,1.04
2022-10-04T03:34:11.254Z,1.04
2022-10-04T03:35:11.398Z,1.04
2022-10-04T03:36:11.511Z,1.04
2022-10-04T03:37:11.614Z,1.04
2022-10-04T03:38:11.757Z,1.04
2022-10-04T03:39:11.860Z,1.04
2022-10-04T03:40:11.957Z,1.04
2022-10-04T03:41:12.126Z,1.04
2022-10-04T03:42:12.233Z,1.04
2022-10-04T03:43:12.318Z,1.04
2022-10-04T03:44:12.468Z,1.04
2022-10-04T03:45:13.052Z,1.04
2022-10-04T03:46:12.832Z,1.04
2022-10-04T03:47:12.869Z,1.04
2022-10-04T03:48:13.034Z,1.04
2022-10-04T03:49:13.122Z,1.04
2022-10-04T03:50:13.227Z,1.04
2022-10-04T03:51:13.380Z,1.04
2022-10-04T03:52:13.538Z,1.04
2022-10-04T03:53:13.678Z,1.04
2022-10-04T03:54:13.792Z,1.04
2022-10-04T03:55:13.935Z,1.04
2022-10-04T03:56:14.046Z,1.04
2022-10-04T03:57:14.146Z,1.04
2022-10-04T03:58:14.289Z,1.04
2022-10-04T03:59:14.400Z,1.04
2022-10-04T04:00:14.935Z,1.04
2022-10-04T04:01:14.695Z,1.04
2022-10-04T04:02:14.769Z,1.04
2022-10-04T04:03:14.858Z,1.04
2022-10-04T04:04:14.999Z,1.04
2022-10-04T04:05:15.109Z,1.04
2022-10-04T04:06:15.205Z,1.04
2022-10-04T04:07:15.305Z,1.04
2022-10-04T04:08:15.408Z,1.04
2022-10-04T04:09:15.507Z,1.04
2022-10-04T04:10:16.833Z,1.04
2022-10-04T04:11:15.712Z,1.04
2022-10-04T04:12:15.869Z,1.04
2022-10-04T04:13:15.975Z,1.04
2022-10-04T04:14:16.116Z,1.04
2022-10-04T04:15:16.752Z,1.04
2022-10-04T04:16:16.488Z,1.04
2022-10-04T04:17:16.516Z,1.04
2022-10-04T04:18:16.679Z,1.04
2022-10-04T04:19:16.796Z,1.04
2022-10-04T04:20:16.882Z,1.04
2022-10-04T04:21:17.034Z,1.04
2022-10-04T04:22:17.130Z,1.04
2022-10-04T04:23:17.299Z,1.04
2022-10-04T04:24:17.430Z,1.04
2022-10-04T04:25:17.614Z,1.04
2022-10-04T04:26:17.744Z,1.04
2022-10-04T04:27:17.893Z,1.04
2022-10-04T04:28:18.139Z,1.04
2022-10-04T04:29:18.142Z,1.04
2022-10-04T04:30:18.709Z,1.04
2022-10-04T04:31:18.463Z,1.04
2022-10-04T04:32:18.551Z,1.04
2022-10-04T04:33:20.954Z,1.04
2022-10-04T04:34:18.808Z,1.04
2022-10-04T04:35:18.915Z,1.04
2022-10-04T04:36:19.004Z,2
2022-10-04T04:37:19.118Z,2
2022-10-04T04:38:19.216Z,2
2022-10-04T04:39:19.314Z,2
2022-10-04T04:40:19.408Z,2
2022-10-04T04:41:19.509Z,3.04
2022-10-04T04:42:19.615Z,3.04
2022-10-04T04:43:19.732Z,4
2022-10-04T04:44:19.834Z,5.04
2022-10-04T04:45:20.373Z,5.04
2022-10-04T04:46:27.413Z,6
2022-10-04T04:47:20.173Z,7.04
2022-10-04T04:48:20.329Z,9.04
2022-10-04T04:49:20.432Z,11.04
2022-10-04T04:50:20.533Z,13.04
2022-10-04T04:51:20.641Z,16
2022-10-04T04:52:20.794Z,19.04
2022-10-04T04:53:20.883Z,22
2022-10-04T04:54:20.980Z,25.04
2022-10-04T04:55:21.081Z,30
2022-10-04T04:56:21.184Z,34
2022-10-04T04:57:21.337Z,39.04
2022-10-04T04:58:21.461Z,44
2022-10-04T04:59:21.550Z,49.04
2022-10-04T05:00:22.078Z,52
2022-10-04T05:01:21.859Z,56
2022-10-04T05:02:21.987Z,65.04
2022-10-04T05:03:22.105Z,89.04
2022-10-04T05:04:22.257Z,106
2022-10-04T05:05:22.420Z,126
2022-10-04T05:06:22.509Z,144
2022-10-04T05:07:22.603Z,177.12
2022-10-04T05:08:22.705Z,213.12
2022-10-04T05:09:22.814Z,266.08
2022-10-04T05:10:22.916Z,312
2022-10-04T05:11:23.025Z,361.28
2022-10-04T05:12:23.179Z,427.2
2022-10-04T05:13:23.281Z,472
2022-10-04T05:14:23.365Z,510.08
2022-10-04T05:15:23.908Z,541.12
2022-10-04T05:16:23.672Z,582.08
2022-10-04T05:17:23.726Z,641.28
2022-10-04T05:18:23.840Z,684.16
2022-10-04T05:19:23.989Z,727.04
2022-10-04T05:20:24.569Z,784
2022-10-04T05:21:24.240Z,830.08
2022-10-04T05:22:24.403Z,863.36
2022-10-04T05:23:24.492Z,879.36
2022-10-04T05:24:24.637Z,889.6
2022-10-04T05:25:24.753Z,888.32
2022-10-04T05:26:24.854Z,896
2022-10-04T05:27:24.948Z,910.08
2022-10-04T05:28:25.121Z,937.6
2022-10-04T05:29:25.160Z,989.44
2022-10-04T05:30:25.661Z,1088
2022-10-04T05:31:25.625Z,1172.48
2022-10-04T05:32:25.447Z,1272.32
2022-10-04T05:33:25.558Z,1404.16
2022-10-04T05:34:25.659Z,1468.16
2022-10-04T05:35:25.754Z,1496.32
2022-10-04T05:36:25.855Z,1516.8
2022-10-04T05:37:25.955Z,1538.56
2022-10-04T05:38:26.347Z,1542.4
2022-10-04T05:39:26.261Z,1605.12
2022-10-04T05:40:26.774Z,1660.16
2022-10-04T05:41:29.096Z,1719.04
2022-10-04T05:42:26.662Z,1843.2
2022-10-04T05:43:26.777Z,2063.36
2022-10-04T05:44:26.867Z,2306.56
2022-10-04T05:45:27.444Z,2590.72
2022-10-04T05:46:27.128Z,2762.24
2022-10-04T05:47:27.277Z,2990.08
2022-10-04T05:48:27.431Z,2936.32
2022-10-04T05:49:27.526Z,2713.6
2022-10-04T05:50:27.623Z,2700.8
2022-10-04T05:51:27.726Z,2808.32
2022-10-04T05:52:27.844Z,3005.44
2022-10-04T05:53:27.984Z,3243.52
2022-10-04T05:54:28.088Z,3384.32
2022-10-04T05:55:28.189Z,3432.96
2022-10-04T05:56:28.343Z,3427.84
2022-10-04T05:57:28.439Z,3473.92
2022-10-04T05:58:28.594Z,3553.28
2022-10-04T05:59:28.748Z,3681.28
2022-10-04T06:00:29.313Z,3793.92
2022-10-04T06:01:29.095Z,3919.36
2022-10-04T06:02:29.204Z,4078.08
2022-10-04T06:03:29.256Z,4270.08
2022-10-04T06:04:29.359Z,4400.64
2022-10-04T06:05:29.536Z,4503.04
2022-10-04T06:06:29.553Z,4605.44
2022-10-04T06:07:29.653Z,4784.64
2022-10-04T06:08:29.760Z,4966.4
2022-10-04T06:09:29.906Z,5212.16
2022-10-04T06:10:30.008Z,5621.76
2022-10-04T06:11:30.118Z,5944.32
2022-10-04T06:12:30.312Z,6405.12
2022-10-04T06:13:30.420Z,6876.16
2022-10-04T06:14:30.784Z,7321.6
2022-10-04T06:15:31.358Z,7664.64
2022-10-04T06:16:31.127Z,7936
2022-10-04T06:17:31.170Z,8181.76
2022-10-04T06:18:31.276Z,8524.8
2022-10-04T06:19:31.428Z,8847.359
2022-10-04T06:20:31.542Z,8857.6
2022-10-04T06:21:31.701Z,8949.76
2022-10-04T06:22:31.831Z,9047.04
2022-10-04T06:23:31.994Z,9169.92
2022-10-04T06:24:32.095Z,9338.88
2022-10-04T06:25:32.238Z,9743.359
2022-10-04T06:26:32.336Z,10014.72
2022-10-04T06:27:32.442Z,10224.64
2022-10-04T06:28:32.677Z,10813.439
2022-10-04T06:29:32.749Z,10987.52
2022-10-04T06:30:33.415Z,11100.16
2022-10-04T06:31:33.044Z,11325.439
2022-10-04T06:32:33.210Z,11509.76
2022-10-04T06:33:33.347Z,11929.6
2022-10-04T06:34:33.461Z,12247.04
2022-10-04T06:35:33.554Z,12482.56
2022-10-04T06:36:33.661Z,12707.84
2022-10-04T06:37:33.756Z,12922.88
2022-10-04T06:38:33.910Z,13987.84
2022-10-04T06:39:34.011Z,14315.52
2022-10-04T06:40:34.116Z,14458.88
2022-10-04T06:41:34.287Z,14663.68
2022-10-04T06:42:34.414Z,14899.199
2022-10-04T06:43:34.524Z,15400.96
2022-10-04T06:44:34.676Z,16097.279
2022-10-04T06:45:35.249Z,16824.32
2022-10-04T06:46:35.072Z,17418.24
2022-10-04T06:47:35.082Z,17889.28
2022-10-04T06:48:35.227Z,18206.72
2022-10-04T06:49:35.353Z,18339.84
2022-10-04T06:50:35.490Z,18380.8
2022-10-04T06:51:35.634Z,18462.72
2022-10-04T06:52:35.795Z,18585.6
2022-10-04T06:53:35.899Z,18176
2022-10-04T06:54:36.005Z,18032.64
2022-10-04T06:55:36.084Z,17664
2022-10-04T06:56:36.193Z,17571.84
2022-10-04T06:57:36.316Z,17479.68
2022-10-04T06:58:36.439Z,17305.6
2022-10-04T06:59:36.553Z,17326.08
2022-10-04T07:00:37.110Z,17203.2
2022-10-04T07:01:36.887Z,17111.04
2022-10-04T07:02:37.026Z,16936.96
2022-10-04T07:03:37.100Z,16844.8
2022-10-04T07:04:56.095Z,16875.52
2022-10-04T07:05:37.378Z,17192.96
2022-10-04T07:06:37.470Z,17827.84
2022-10-04T07:07:37.614Z,18995.2
2022-10-04T07:08:37.768Z,21176.32
2022-10-04T07:09:37.869Z,19537.92
2022-10-04T07:10:37.967Z,19712
2022-10-04T07:11:38.065Z,22323.2
2022-10-04T07:12:38.169Z,18462.72
2022-10-04T07:13:38.277Z,17725.44
2022-10-04T07:14:38.414Z,15892.479
2022-10-04T07:15:39.054Z,15472.64
2022-10-04T07:16:38.730Z,15308.8
2022-10-04T07:17:38.875Z,15308.8
2022-10-04T07:18:38.982Z,15452.159
2022-10-04T07:19:39.138Z,15697.92
2022-10-04T07:20:39.277Z,15933.439
2022-10-04T07:21:39.380Z,16158.72
2022-10-04T07:22:39.483Z,16302.08
2022-10-04T07:23:39.592Z,16424.96
2022-10-04T07:24:39.734Z,16599.04
2022-10-04T07:25:39.837Z,16957.44
2022-10-04T07:26:39.985Z,17111.04
2022-10-04T07:27:40.100Z,17377.28
2022-10-04T07:28:40.362Z,17745.92
2022-10-04T07:29:42.170Z,18227.2
2022-10-04T07:30:40.549Z,18094.08
2022-10-04T07:31:40.699Z,17960.96
2022-10-04T07:32:40.701Z,17909.76
2022-10-04T07:33:40.810Z,18094.08
2022-10-04T07:34:41.132Z,18268.16
2022-10-04T07:35:41.252Z,18206.72
2022-10-04T07:36:41.413Z,17756.16
2022-10-04T07:37:41.509Z,17418.24
2022-10-04T07:38:41.614Z,16762.88
2022-10-04T07:39:41.718Z,16015.359
2022-10-04T07:40:41.829Z,15503.359
2022-10-04T07:41:42.208Z,15042.56
2022-10-04T07:42:42.031Z,14888.96
2022-10-04T07:43:42.123Z,14940.159
2022-10-04T07:44:42.740Z,15001.6
2022-10-04T07:45:42.522Z,14581.76
2022-10-04T07:46:42.573Z,13864.96
2022-10-04T07:47:42.670Z,13783.04
2022-10-04T07:48:42.831Z,13834.239
2022-10-04T07:49:42.981Z,13772.8
2022-10-04T07:50:43.081Z,13434.88
2022-10-04T07:51:43.380Z,13219.84
2022-10-04T07:52:43.288Z,13076.479
2022-10-04T07:53:43.435Z,13137.92
2022-10-04T07:54:43.542Z,13486.08
2022-10-04T07:55:43.637Z,14059.52
2022-10-04T07:56:43.745Z,15063.04
2022-10-04T07:57:43.888Z,16087.04
2022-10-04T07:58:45.855Z,17664
2022-10-04T07:59:44.581Z,19148.8
2022-10-04T08:00:44.246Z,19783.68
2022-10-04T08:01:44.580Z,19937.28
2022-10-04T08:02:44.562Z,19763.2
2022-10-04T08:03:44.558Z,19568.64
2022-10-04T08:04:44.663Z,19804.16
2022-10-04T08:05:44.760Z,19578.88
2022-10-04T08:06:45.159Z,19046.4
2022-10-04T08:07:44.944Z,18503.68
2022-10-04T08:08:45.373Z,18268.16
2022-10-04T08:09:45.203Z,18288.64
2022-10-04T08:10:45.305Z,17981.44
2022-10-04T08:11:45.518Z,17694.72
2022-10-04T08:12:45.625Z,17602.56
2022-10-04T08:13:45.804Z,17602.56
2022-10-04T08:14:45.875Z,17704.96
2022-10-04T08:15:46.071Z,17530.88
2022-10-04T08:16:46.385Z,17520.64
2022-10-04T08:17:46.262Z,17582.08
2022-10-04T08:18:46.480Z,17786.88
2022-10-04T08:19:46.568Z,18073.6
2022-10-04T08:20:46.747Z,18462.72
2022-10-04T08:21:46.880Z,18739.2
2022-10-04T08:22:47.019Z,19005.44
2022-10-04T08:23:47.152Z,18995.2
2022-10-04T08:24:51.300Z,19036.16
2022-10-04T08:25:47.434Z,19107.84
2022-10-04T08:26:47.529Z,19281.92
2022-10-04T08:27:47.680Z,19496.96
2022-10-04T08:28:47.782Z,19589.12
2022-10-04T08:29:47.931Z,19793.92
2022-10-04T08:30:48.051Z,20090.88
2022-10-04T08:31:48.190Z,20510.72
2022-10-04T08:32:48.300Z,20899.84
2022-10-04T08:33:48.780Z,21135.36
2022-10-04T08:34:48.600Z,21094.4
2022-10-04T08:35:48.762Z,21114.88
2022-10-04T08:36:48.874Z,21176.32
2022-10-04T08:37:49.011Z,21299.2
2022-10-04T08:38:49.161Z,21647.36
2022-10-04T08:39:49.267Z,21954.56
2022-10-04T08:40:49.411Z,22220.8
2022-10-04T08:41:49.565Z,22138.88
2022-10-04T08:42:49.726Z,21954.56
2022-10-04T08:43:49.872Z,21913.6
2022-10-04T08:44:50.506Z,22016
2022-10-04T08:45:50.180Z,22220.8
2022-10-04T08:46:50.419Z,22425.6
2022-10-04T08:47:50.857Z,22855.68
2022-10-04T08:48:50.625Z,23121.92
2022-10-04T08:49:50.786Z,23470.08
2022-10-04T08:50:50.881Z,23736.32
2022-10-04T08:51:50.994Z,24043.52
2022-10-04T08:52:51.085Z,24412.16
2022-10-04T08:53:51.193Z,24842.24
2022-10-04T08:54:51.340Z,25374.72
2022-10-04T08:55:51.437Z,26152.96
2022-10-04T08:56:51.537Z,26685.44
2022-10-04T08:57:51.643Z,27668.48
2022-10-04T08:58:51.745Z,28385.28
2022-10-04T08:59:52.326Z,28876.8
2022-10-04T09:00:52.046Z,28917.76
2022-10-04T09:01:52.241Z,28590.08
2022-10-04T09:02:52.379Z,28262.4
2022-10-04T09:03:52.403Z,27934.72
2022-10-04T09:04:52.556Z,27750.4
2022-10-04T09:05:52.663Z,25743.36
2022-10-04T09:06:53.725Z,24985.6
2022-10-04T09:07:52.871Z,24985.6
2022-10-04T09:08:52.972Z,25333.76
2022-10-04T09:09:53.089Z,26071.04
2022-10-04T09:10:53.218Z,26787.84
2022-10-04T09:11:53.324Z,27852.8
2022-10-04T09:12:53.471Z,29020.16
2022-10-04T09:13:53.639Z,30412.8
2022-10-04T09:14:54.214Z,31416.32
2022-10-04T09:15:53.960Z,32952.32
2022-10-04T09:16:54.025Z,33505.28
2022-10-04T09:17:54.181Z,30576.64
2022-10-04T09:18:54.327Z,29163.52
2022-10-04T09:19:54.431Z,28119.04
2022-10-04T09:20:54.542Z,27340.8
2022-10-04T09:21:54.634Z,26808.32
2022-10-04T09:22:54.733Z,26685.44
2022-10-04T09:23:54.839Z,26705.92
2022-10-04T09:24:54.951Z,26869.76
2022-10-04T09:25:55.043Z,27156.48
2022-10-04T09:26:55.145Z,27709.44
2022-10-04T09:27:55.536Z,28119.04
2022-10-04T09:28:55.342Z,28631.04
2022-10-04T09:29:55.976Z,29429.76
2022-10-04T09:30:55.689Z,29859.84
2022-10-04T09:31:55.805Z,30126.08
2022-10-04T09:32:55.953Z,30310.4
2022-10-04T09:33:56.051Z,30433.28
2022-10-04T09:34:56.205Z,30289.92
2022-10-04T09:35:56.303Z,30248.96
2022-10-04T09:36:56.404Z,30064.64
2022-10-04T09:37:56.558Z,30044.16
2022-10-04T09:39:11.699Z,30146.56
2022-10-04T09:39:56.761Z,30433.28
2022-10-04T09:40:56.869Z,29900.8
2022-10-04T09:41:56.968Z,29757.44
2022-10-04T09:42:57.101Z,29716.48
2022-10-04T09:43:57.221Z,29081.6
2022-10-04T09:44:57.717Z,28221.44
2022-10-04T09:45:57.543Z,27750.4
2022-10-04T09:46:57.649Z,27381.76
2022-10-04T09:47:57.726Z,27033.6
2022-10-04T09:48:57.829Z,26705.92
2022-10-04T09:49:57.938Z,26480.64
2022-10-04T09:50:58.076Z,26275.84
2022-10-04T09:51:58.178Z,26234.88
2022-10-04T09:52:58.285Z,26460.16
2022-10-04T09:53:58.440Z,26869.76
2022-10-04T09:54:58.593Z,26910.72
2022-10-04T09:55:58.688Z,26910.72
2022-10-04T09:56:58.786Z,26705.92
2022-10-04T09:57:58.888Z,26583.04
2022-10-04T09:58:59.080Z,26705.92
2022-10-04T09:59:59.674Z,26603.52
2022-10-04T10:00:59.306Z,26562.56
2022-10-04T10:01:59.526Z,26664.96
2022-10-04T10:02:59.661Z,27013.12
2022-10-04T10:03:59.650Z,26849.28
2022-10-04T10:04:59.755Z,26685.44
2022-10-04T10:05:59.859Z,27586.56
2022-10-04T10:06:59.960Z,27832.32
2022-10-04T10:08:00.545Z,27770.88
2022-10-04T10:09:00.280Z,28385.28
2022-10-04T10:10:00.363Z,28549.12
2022-10-04T10:11:00.514Z,28487.68
2022-10-04T10:12:00.622Z,29552.64
2022-10-04T10:13:00.770Z,27299.84
2022-10-04T10:14:00.881Z,25559.04
2022-10-04T10:15:01.451Z,23777.28
2022-10-04T10:16:01.185Z,23101.44
2022-10-04T10:17:01.278Z,23654.4
2022-10-04T10:18:01.385Z,24760.32
2022-10-04T10:19:01.477Z,26378.24
2022-10-04T10:20:01.627Z,30023.68
2022-10-04T10:21:01.794Z,37539.84
2022-10-04T10:22:01.901Z,37785.6
2022-10-04T10:23:02.028Z,33771.52
2022-10-04T10:24:02.138Z,34037.76
2022-10-04T10:25:02.230Z,31764.48
2022-10-04T10:26:02.340Z,31272.96
2022-10-04T10:27:02.448Z,29716.48
2022-10-04T10:28:02.634Z,29450.24
2022-10-04T10:29:02.649Z,27955.2
2022-10-04T10:30:03.175Z,27934.72
2022-10-04T10:31:02.895Z,25497.6
2022-10-04T10:32:02.946Z,24064
2022-10-04T10:33:03.116Z,22855.68
2022-10-04T10:34:03.253Z,21954.56
2022-10-04T10:35:03.351Z,21032.96
2022-10-04T10:36:03.510Z,20500.48
2022-10-04T10:37:03.604Z,19845.12
2022-10-04T10:38:04.719Z,18749.44
2022-10-04T10:39:03.810Z,19630.08
2022-10-04T10:40:03.971Z,21422.08
2022-10-04T10:41:04.068Z,19783.68
2022-10-04T10:42:04.167Z,18442.24
2022-10-04T10:43:04.260Z,23674.88
2022-10-04T10:44:04.956Z,21708.8
2022-10-04T10:45:05.002Z,43253.76
2022-10-04T10:46:04.788Z,24248.32
2022-10-04T10:47:04.870Z,27156.48
2022-10-04T10:48:05.029Z,24924.16
2022-10-04T10:49:05.129Z,30330.88
2022-10-04T10:50:05.226Z,19384.32
2022-10-04T10:51:05.396Z,24186.88
2022-10-04T10:52:05.489Z,25948.16
2022-10-04T10:53:05.633Z,24002.56
2022-10-04T10:54:05.747Z,30392.32
2022-10-04T10:55:05.845Z,30433.28
2022-10-04T10:56:05.949Z,33566.72
2022-10-04T10:57:06.095Z,30146.56
2022-10-04T10:58:06.203Z,32563.2
2022-10-04T10:59:06.294Z,32092.16
2022-10-04T11:00:06.987Z,31375.36
2022-10-04T11:01:06.561Z,30269.44
2022-10-04T11:02:06.776Z,30740.48
2022-10-04T11:03:13.412Z,30064.64
2022-10-04T11:04:07.103Z,30085.12
2022-10-04T11:05:07.100Z,31006.72
2022-10-04T11:06:07.267Z,31047.68
2022-10-04T11:07:07.451Z,31027.2
2022-10-04T11:08:07.922Z,30904.32
2022-10-04T11:09:07.667Z,31375.36
2022-10-04T11:10:07.815Z,31928.32
2022-10-04T11:11:07.915Z,30617.6
2022-10-04T11:12:08.073Z,29040.64
2022-10-04T11:13:08.164Z,28651.52
2022-10-04T11:14:08.314Z,27750.4
2022-10-04T11:15:08.860Z,27320.32
2022-10-04T11:16:08.630Z,27033.6
2022-10-04T11:17:08.731Z,26767.36
2022-10-04T11:18:08.827Z,26378.24
2022-10-04T11:19:08.977Z,25907.2
2022-10-04T11:20:09.107Z,25825.28
2022-10-04T11:21:09.204Z,26275.84
2022-10-04T11:22:09.300Z,26275.84
2022-10-04T11:23:09.400Z,25927.68
2022-10-04T11:24:09.491Z,25292.8
2022-10-04T11:25:09.597Z,24965.12
2022-10-04T11:26:09.691Z,24637.44
2022-10-04T11:27:09.806Z,16773.12
2022-10-04T11:28:10.015Z,23941.12
2022-10-04T11:29:10.007Z,23859.2
2022-10-04T11:30:10.589Z,23654.4
2022-10-04T11:31:10.374Z,23736.32
2022-10-04T11:32:10.447Z,23552
2022-10-04T11:33:10.568Z,23326.72
2022-10-04T11:34:15.832Z,23224.32
2022-10-04T11:35:10.853Z,23203.84
2022-10-04T11:36:11.020Z,13608.96
2022-10-04T11:37:11.157Z,23900.16
2022-10-04T11:38:11.296Z,16209.92
2022-10-04T11:39:11.409Z,22446.08
2022-10-04T11:40:11.571Z,22138.88
2022-10-04T11:41:11.664Z,21647.36
2022-10-04T11:42:11.766Z,21401.6
2022-10-04T11:43:11.915Z,21196.8
2022-10-04T11:44:12.071Z,21094.4
2022-10-04T11:45:12.699Z,20490.24
2022-10-04T11:46:12.398Z,19834.88
2022-10-04T11:47:12.519Z,19732.48
2022-10-04T11:48:12.624Z,19456
2022-10-04T11:49:12.781Z,19394.56
2022-10-04T11:50:13.308Z,19210.24
2022-10-04T11:51:13.033Z,19046.4
2022-10-04T11:52:13.464Z,18810.88
2022-10-04T11:53:13.286Z,18677.76
2022-10-04T11:54:13.441Z,18616.32
2022-10-04T11:55:13.536Z,18606.08
2022-10-04T11:56:13.695Z,18257.92
2022-10-04T11:57:13.788Z,17971.2
2022-10-04T11:58:13.887Z,17489.92
2022-10-04T11:59:14.001Z,17612.8
2022-10-04T12:00:14.536Z,17520.64
2022-10-04T12:01:14.247Z,17254.4
2022-10-04T12:02:14.397Z,17049.6
2022-10-04T12:03:14.548Z,17008.64
2022-10-04T12:04:14.806Z,16875.52
2022-10-04T12:05:14.854Z,16711.68
2022-10-04T12:06:15.392Z,16599.04
2022-10-04T12:07:15.058Z,16486.4
2022-10-04T12:08:15.215Z,16261.12
2022-10-04T12:09:15.362Z,16148.479
2022-10-04T12:10:15.464Z,16005.12
2022-10-04T12:11:15.567Z,15851.52
2022-10-04T12:12:15.667Z,15585.279
2022-10-04T12:13:15.770Z,15339.52
2022-10-04T12:14:15.870Z,15165.439
2022-10-04T12:15:16.399Z,14970.88
2022-10-04T12:16:16.207Z,14796.8
2022-10-04T12:17:16.273Z,14581.76
2022-10-04T12:18:16.378Z,14428.16
2022-10-04T12:19:16.483Z,14233.6
2022-10-04T12:20:16.636Z,14069.76
2022-10-04T12:21:16.785Z,13895.68
2022-10-04T12:22:16.929Z,13680.64
2022-10-04T12:23:17.100Z,13557.76
2022-10-04T12:24:17.252Z,13363.199
2022-10-04T12:25:17.345Z,13189.12
2022-10-04T12:26:19.354Z,12943.359
2022-10-04T12:27:17.596Z,12677.12
2022-10-04T12:28:17.770Z,12103.68
2022-10-04T12:29:17.820Z,11919.359