createdAt,value
2018-12-18T00:00:11.388Z,4.70
2018-12-18T00:01:11.387Z,4.80
2018-12-18T00:02:11.401Z,4.84
2018-12-18T00:03:11.365Z,4.85
2018-12-18T00:04:11.402Z,4.91
2018-12-18T00:05:11.333Z,4.91
2018-12-18T00:06:11.337Z,4.92
2018-12-18T00:07:11.409Z,4.88
2018-12-18T00:08:11.381Z,4.78
2018-12-18T00:09:11.308Z,4.80
2018-12-18T00:10:11.298Z,4.89
2018-12-18T00:11:11.268Z,4.75
2018-12-18T00:12:11.260Z,4.75
2018-12-18T00:13:11.274Z,4.80
2018-12-18T00:14:11.238Z,4.75
2018-12-18T00:15:11.228Z,4.80
2018-12-18T00:16:11.213Z,4.86
2018-12-18T00:17:11.257Z,4.80
2018-12-18T00:18:11.264Z,4.86
2018-12-18T00:19:11.197Z,4.85
2018-12-18T00:20:11.171Z,4.84
2018-12-18T00:21:11.160Z,4.91
2018-12-18T00:22:11.144Z,4.91
2018-12-18T00:23:11.160Z,4.94
2018-12-18T00:24:18.677Z,4.94
2018-12-18T00:25:11.114Z,5.00
2018-12-18T00:26:11.106Z,4.92
2018-12-18T00:27:18.248Z,5.03
2018-12-18T00:28:11.111Z,4.89
2018-12-18T00:29:11.090Z,4.99
2018-12-18T00:30:11.062Z,4.82
2018-12-18T00:31:11.049Z,5.00
2018-12-18T00:32:11.035Z,4.91
2018-12-18T00:33:11.049Z,4.75
2018-12-18T00:34:11.044Z,4.75
2018-12-18T00:35:11.005Z,4.77
2018-12-18T00:36:11.002Z,4.80
2018-12-18T00:37:11.007Z,4.84
2018-12-18T00:38:10.972Z,4.85
2018-12-18T00:39:10.986Z,4.78
2018-12-18T00:40:10.971Z,4.70
2018-12-18T00:41:10.941Z,4.65
2018-12-18T00:42:10.945Z,4.72
2018-12-18T00:43:10.942Z,4.70
2018-12-18T00:44:10.934Z,4.65
2018-12-18T00:45:10.898Z,4.63
2018-12-18T00:46:10.893Z,4.67
2018-12-18T00:47:10.893Z,4.67
2018-12-18T00:48:10.885Z,4.69
2018-12-18T00:49:10.855Z,4.70
2018-12-18T00:50:10.841Z,4.69
2018-12-18T00:51:10.828Z,4.66
2018-12-18T00:52:10.819Z,4.67
2018-12-18T00:53:10.830Z,4.55
2018-12-18T00:54:10.811Z,4.55
2018-12-18T00:55:10.787Z,4.65
2018-12-18T00:56:10.772Z,4.55
2018-12-18T00:57:10.763Z,4.65
2018-12-18T00:58:10.775Z,4.65
2018-12-18T00:59:10.741Z,4.58
2018-12-18T01:00:10.726Z,4.58
2018-12-18T01:01:10.738Z,4.58
2018-12-18T01:02:10.718Z,4.52
2018-12-18T01:03:10.704Z,4.52
2018-12-18T01:04:10.685Z,4.55
2018-12-18T01:05:10.694Z,4.70
2018-12-18T01:06:10.718Z,4.62
2018-12-18T01:07:10.651Z,4.55
2018-12-18T01:08:10.640Z,4.60
2018-12-18T01:09:10.627Z,4.67
2018-12-18T01:10:10.621Z,4.70
2018-12-18T01:11:10.627Z,4.66
2018-12-18T01:12:10.634Z,4.70
2018-12-18T01:13:10.593Z,4.69
2018-12-18T01:14:10.576Z,4.72
2018-12-18T01:15:10.574Z,4.67
2018-12-18T01:16:10.569Z,4.70
2018-12-18T01:17:10.563Z,4.67
2018-12-18T01:18:10.545Z,4.70
2018-12-18T01:19:10.526Z,4.65
2018-12-18T01:20:10.509Z,4.70
2018-12-18T01:21:10.498Z,4.63
2018-12-18T01:22:10.512Z,4.69
2018-12-18T01:23:10.486Z,4.66
2018-12-18T01:24:10.478Z,4.62
2018-12-18T01:25:10.475Z,4.70
2018-12-18T01:26:10.444Z,4.69
2018-12-18T01:27:10.438Z,4.69
2018-12-18T01:28:10.432Z,4.70
2018-12-18T01:29:10.446Z,4.72
2018-12-18T01:30:10.413Z,4.67
2018-12-18T01:31:10.383Z,4.70
2018-12-18T01:32:10.421Z,4.65
2018-12-18T01:33:10.377Z,4.67
2018-12-18T01:34:10.366Z,4.60
2018-12-18T01:35:10.338Z,4.60
2018-12-18T01:36:10.383Z,4.63
2018-12-18T01:37:10.357Z,4.69
2018-12-18T01:38:10.325Z,4.62
2018-12-18T01:39:10.323Z,4.55
2018-12-18T01:40:10.301Z,4.51
2018-12-18T01:41:10.300Z,4.54
2018-12-18T01:42:10.272Z,4.54
2018-12-18T01:43:10.255Z,4.48
2018-12-18T01:44:10.268Z,4.45
2018-12-18T01:45:10.234Z,4.44
2018-12-18T01:46:10.231Z,4.42
2018-12-18T01:47:10.208Z,4.59
2018-12-18T01:48:10.200Z,4.52
2018-12-18T01:49:10.218Z,4.52
2018-12-18T01:50:10.186Z,4.54
2018-12-18T01:51:10.210Z,4.66
2018-12-18T01:52:10.173Z,4.72
2018-12-18T01:53:10.193Z,4.66
2018-12-18T01:54:10.148Z,4.65
2018-12-18T01:55:10.132Z,4.60
2018-12-18T01:56:10.134Z,4.65
2018-12-18T01:57:10.126Z,4.59
2018-12-18T01:58:10.108Z,4.70
2018-12-18T01:59:10.089Z,4.69
2018-12-18T02:00:10.088Z,4.69
2018-12-18T02:01:10.052Z,4.70
2018-12-18T02:02:10.044Z,4.63
2018-12-18T02:03:10.051Z,4.60
2018-12-18T02:04:10.070Z,4.52
2018-12-18T02:05:10.057Z,4.60
2018-12-18T02:06:09.999Z,4.62
2018-12-18T02:07:09.991Z,4.59
2018-12-18T02:08:18.729Z,4.55
2018-12-18T02:09:09.980Z,4.63
2018-12-18T02:10:09.979Z,4.54
2018-12-18T02:11:09.947Z,4.55
2018-12-18T02:12:09.938Z,4.60
2018-12-18T02:13:09.971Z,4.65
2018-12-18T02:14:09.923Z,4.60
2018-12-18T02:15:09.910Z,4.55
2018-12-18T02:16:09.915Z,4.59
2018-12-18T02:17:09.903Z,4.55
2018-12-18T02:18:09.864Z,4.55
2018-12-18T02:19:09.878Z,4.55
2018-12-18T02:20:09.855Z,4.60
2018-12-18T02:21:09.859Z,4.55
2018-12-18T02:22:09.826Z,4.55
2018-12-18T02:23:09.834Z,4.52
2018-12-18T02:24:09.825Z,4.59
2018-12-18T02:25:09.788Z,4.45
2018-12-18T02:26:09.778Z,4.48
2018-12-18T02:27:09.782Z,4.48
2018-12-18T02:28:09.810Z,4.45
2018-12-18T02:29:09.743Z,4.42
2018-12-18T02:30:09.737Z,4.41
2018-12-18T02:31:09.767Z,4.33
2018-12-18T02:32:09.715Z,4.32
2018-12-18T02:33:09.728Z,4.30
2018-12-18T02:34:13.715Z,4.32
2018-12-18T02:35:09.747Z,4.27
2018-12-18T02:36:09.668Z,4.29
2018-12-18T02:37:09.676Z,4.26
2018-12-18T02:38:09.654Z,4.27
2018-12-18T02:39:09.643Z,4.33
2018-12-18T02:40:09.670Z,4.33
2018-12-18T02:41:09.617Z,4.36
2018-12-18T02:42:09.648Z,4.42
2018-12-18T02:43:09.593Z,4.40
2018-12-18T02:44:09.594Z,4.55
2018-12-18T02:45:09.633Z,4.52
2018-12-18T02:46:09.581Z,4.67
2018-12-18T02:47:09.550Z,4.52
2018-12-18T02:48:09.534Z,4.70
2018-12-18T02:49:09.534Z,4.69
2018-12-18T02:50:09.511Z,4.70
2018-12-18T02:51:09.536Z,4.75
2018-12-18T02:52:09.539Z,4.70
2018-12-18T02:53:09.479Z,4.69
2018-12-18T02:54:09.472Z,4.72
2018-12-18T02:55:09.459Z,4.66
2018-12-18T02:56:09.479Z,4.65
2018-12-18T02:57:09.449Z,4.52
2018-12-18T02:58:09.471Z,4.65
2018-12-18T02:59:09.440Z,4.58
2018-12-18T03:00:09.416Z,4.55
2018-12-18T03:01:09.399Z,4.52
2018-12-18T03:02:09.414Z,4.50
2018-12-18T03:03:09.374Z,4.51
2018-12-18T03:04:09.388Z,4.45
2018-12-18T03:05:09.350Z,4.40
2018-12-18T03:06:09.344Z,4.33
2018-12-18T03:07:09.341Z,4.24
2018-12-18T03:08:09.318Z,4.16
2018-12-18T03:09:09.366Z,4.14
2018-12-18T03:10:09.301Z,4.20
2018-12-18T03:11:09.286Z,4.15
2018-12-18T03:12:09.287Z,4.14
2018-12-18T03:13:09.276Z,4.22
2018-12-18T03:14:09.284Z,4.18
2018-12-18T03:15:09.285Z,4.22
2018-12-18T03:16:09.231Z,4.16
2018-12-18T03:17:09.216Z,4.18
2018-12-18T03:18:09.241Z,4.26
2018-12-18T03:19:09.206Z,4.23
2018-12-18T03:20:09.213Z,4.24
2018-12-18T03:21:09.198Z,4.27
2018-12-18T03:22:09.162Z,4.26
2018-12-18T03:23:09.149Z,4.29
2018-12-18T03:24:09.168Z,4.27
2018-12-18T03:25:09.144Z,4.27
2018-12-18T03:26:09.112Z,4.27
2018-12-18T03:27:09.220Z,4.36
2018-12-18T03:28:09.115Z,4.29
2018-12-18T03:29:09.082Z,4.29
2018-12-18T03:30:09.075Z,4.32
2018-12-18T03:31:09.089Z,4.32
2018-12-18T03:32:09.095Z,4.34
2018-12-18T03:33:09.074Z,4.32
2018-12-18T03:34:09.026Z,4.32
2018-12-18T03:35:09.052Z,4.36
2018-12-18T03:36:09.024Z,4.47
2018-12-18T03:37:09.020Z,4.45
2018-12-18T03:38:09.026Z,4.42
2018-12-18T03:39:08.977Z,4.44
2018-12-18T03:40:08.996Z,4.37
2018-12-18T03:41:08.961Z,4.29
2018-12-18T03:42:08.975Z,4.18
2018-12-18T03:43:08.933Z,4.27
2018-12-18T03:44:08.918Z,4.27
2018-12-18T03:45:08.934Z,4.14
2018-12-18T03:46:08.903Z,4.14
2018-12-18T03:47:08.905Z,4.22
2018-12-18T03:48:08.877Z,4.16
2018-12-18T03:49:08.861Z,4.16
2018-12-18T03:50:08.854Z,4.14
2018-12-18T03:51:08.868Z,4.16
2018-12-18T03:52:08.852Z,4.12
2018-12-18T03:53:08.816Z,4.14
2018-12-18T03:54:08.809Z,4.16
2018-12-18T03:55:08.814Z,4.18
2018-12-18T03:56:08.818Z,4.18
2018-12-18T03:57:08.804Z,4.26
2018-12-18T03:58:08.775Z,4.26
2018-12-18T03:59:08.761Z,4.29
2018-12-18T04:00:08.766Z,4.32
2018-12-18T04:01:08.796Z,4.32
2018-12-18T04:02:08.735Z,4.33
2018-12-18T04:03:08.713Z,4.34
2018-12-18T04:04:08.722Z,4.30
2018-12-18T04:05:08.700Z,4.27
2018-12-18T04:06:08.671Z,4.47
2018-12-18T04:07:08.707Z,4.50
2018-12-18T04:08:08.657Z,4.47
2018-12-18T04:09:08.679Z,4.42
2018-12-18T04:10:08.630Z,4.44
2018-12-18T04:11:08.630Z,4.48
2018-12-18T04:12:08.679Z,4.51
2018-12-18T04:13:08.603Z,4.45
2018-12-18T04:14:08.700Z,4.51
2018-12-18T04:15:08.577Z,4.52
2018-12-18T04:16:08.612Z,4.51
2018-12-18T04:17:08.564Z,4.54
2018-12-18T04:18:08.545Z,4.54
2018-12-18T04:19:08.535Z,4.52
2018-12-18T04:20:08.564Z,4.59
2018-12-18T04:21:08.505Z,4.51
2018-12-18T04:22:08.497Z,4.55
2018-12-18T04:23:08.496Z,4.58
2018-12-18T04:24:08.537Z,4.52
2018-12-18T04:25:08.513Z,4.58
2018-12-18T04:26:08.473Z,4.59
2018-12-18T04:27:08.466Z,4.54
2018-12-18T04:28:08.446Z,4.55
2018-12-18T04:29:08.423Z,4.52
2018-12-18T04:30:08.434Z,4.52
2018-12-18T04:31:08.402Z,4.52
2018-12-18T04:32:08.767Z,4.45
2018-12-18T04:33:08.393Z,4.54
2018-12-18T04:34:08.376Z,4.51
2018-12-18T04:35:08.354Z,4.50
2018-12-18T04:36:08.343Z,4.54
2018-12-18T04:37:08.351Z,4.52
2018-12-18T04:38:08.327Z,4.55
2018-12-18T04:39:08.313Z,4.73
2018-12-18T04:40:08.304Z,4.62
2018-12-18T04:41:08.340Z,4.58
2018-12-18T04:42:08.298Z,4.51
2018-12-18T04:43:08.326Z,4.52
2018-12-18T04:44:08.251Z,4.55
2018-12-18T04:45:08.265Z,4.59
2018-12-18T04:46:08.248Z,4.55
2018-12-18T04:47:08.239Z,4.55
2018-12-18T04:48:08.242Z,4.52
2018-12-18T04:49:08.199Z,4.51
2018-12-18T04:50:08.185Z,4.42
2018-12-18T04:51:08.227Z,4.44
2018-12-18T04:52:08.177Z,4.45
2018-12-18T04:53:08.189Z,4.48
2018-12-18T04:54:08.146Z,4.40
2018-12-18T04:55:08.177Z,4.45
2018-12-18T04:56:08.123Z,4.45
2018-12-18T04:57:08.129Z,4.42
2018-12-18T04:58:08.100Z,4.42
2018-12-18T04:59:08.088Z,4.51
2018-12-18T05:00:08.105Z,4.52
2018-12-18T05:01:08.078Z,4.51
2018-12-18T05:02:08.062Z,4.55
2018-12-18T05:03:08.064Z,4.48
2018-12-18T05:04:08.068Z,4.52
2018-12-18T05:05:08.027Z,4.48
2018-12-18T05:06:08.013Z,4.45
2018-12-18T05:07:08.010Z,4.47
2018-12-18T05:08:08.002Z,4.47
2018-12-18T05:09:08.005Z,4.47
2018-12-18T05:10:07.968Z,4.42
2018-12-18T05:11:07.970Z,4.44
2018-12-18T05:12:07.982Z,4.44
2018-12-18T05:13:07.943Z,4.45
2018-12-18T05:14:07.927Z,4.33
2018-12-18T05:15:07.926Z,4.30
2018-12-18T05:16:07.900Z,4.33
2018-12-18T05:17:07.945Z,4.36
2018-12-18T05:18:07.888Z,4.30
2018-12-18T05:19:07.873Z,4.32
2018-12-18T05:20:07.860Z,4.36
2018-12-18T05:21:07.875Z,4.40
2018-12-18T05:22:07.834Z,4.40
2018-12-18T05:23:07.827Z,4.34
2018-12-18T05:24:07.846Z,4.40
2018-12-18T05:25:07.803Z,4.24
2018-12-18T05:26:07.794Z,4.16
2018-12-18T05:27:07.791Z,4.15
2018-12-18T05:28:07.818Z,4.08
2018-12-18T05:29:07.782Z,4.06
2018-12-18T05:30:07.749Z,4.00
2018-12-18T05:31:07.762Z,3.96
2018-12-18T05:32:07.731Z,3.94
2018-12-18T05:33:07.713Z,3.96
2018-12-18T05:34:07.719Z,3.91
2018-12-18T05:35:07.698Z,3.83
2018-12-18T05:36:07.723Z,3.84
2018-12-18T05:37:07.668Z,3.90
2018-12-18T05:38:07.676Z,3.87
2018-12-18T05:39:07.645Z,3.80
2018-12-18T05:40:07.644Z,3.78
2018-12-18T05:41:07.645Z,3.88
2018-12-18T05:42:07.708Z,3.91
2018-12-18T05:43:07.607Z,3.87
2018-12-18T05:44:07.590Z,3.91
2018-12-18T05:45:07.580Z,4.00
2018-12-18T05:46:07.572Z,3.97
2018-12-18T05:47:07.589Z,4.09
2018-12-18T05:48:07.548Z,4.09
2018-12-18T05:49:07.549Z,4.09
2018-12-18T05:50:07.545Z,4.08
2018-12-18T05:51:07.526Z,4.08
2018-12-18T05:52:07.526Z,4.06
2018-12-18T05:53:07.495Z,4.09
2018-12-18T05:54:07.513Z,4.12
2018-12-18T05:55:07.738Z,4.15
2018-12-18T05:56:07.463Z,4.27
2018-12-18T05:57:07.463Z,4.30
2018-12-18T05:58:07.434Z,4.36
2018-12-18T05:59:07.448Z,4.34
2018-12-18T06:00:07.559Z,4.29
2018-12-18T06:01:07.412Z,4.30
2018-12-18T06:02:07.430Z,4.27
2018-12-18T06:03:07.457Z,4.29
2018-12-18T06:04:07.369Z,4.33
2018-12-18T06:05:15.396Z,4.33
2018-12-18T06:06:07.352Z,4.27
2018-12-18T06:07:07.331Z,4.22
2018-12-18T06:08:07.359Z,4.30
2018-12-18T06:09:07.312Z,4.33
2018-12-18T06:10:07.304Z,4.29
2018-12-18T06:11:07.310Z,4.37
2018-12-18T06:12:07.286Z,4.34
2018-12-18T06:13:07.352Z,4.34
2018-12-18T06:14:07.262Z,4.33
2018-12-18T06:15:07.269Z,4.30
2018-12-18T06:16:07.242Z,4.36
2018-12-18T06:17:07.229Z,4.27
2018-12-18T06:18:07.234Z,4.29
2018-12-18T06:19:07.204Z,4.30
2018-12-18T06:20:07.230Z,4.45
2018-12-18T06:21:07.210Z,4.48
2018-12-18T06:22:07.169Z,4.44
2018-12-18T06:23:07.177Z,4.51
2018-12-18T06:24:07.150Z,4.45
2018-12-18T06:25:07.141Z,4.44
2018-12-18T06:26:07.146Z,4.48
2018-12-18T06:27:07.115Z,4.47
2018-12-18T06:28:07.120Z,4.52
2018-12-18T06:29:07.127Z,4.48
2018-12-18T06:30:07.087Z,4.54
2018-12-18T06:31:07.090Z,4.59
2018-12-18T06:32:07.060Z,4.59
2018-12-18T06:33:07.067Z,4.55
2018-12-18T06:34:07.060Z,4.52
2018-12-18T06:35:10.178Z,4.63
2018-12-18T06:36:07.031Z,4.60
2018-12-18T06:37:07.010Z,4.52
2018-12-18T06:38:07.023Z,4.52
2018-12-18T06:39:06.983Z,4.55
2018-12-18T06:40:06.995Z,4.52
2018-12-18T06:41:06.969Z,4.58
2018-12-18T06:42:06.980Z,4.51
2018-12-18T06:43:06.978Z,4.50
2018-12-18T06:44:06.924Z,4.52
2018-12-18T06:45:06.945Z,4.55
2018-12-18T06:46:06.969Z,4.54
2018-12-18T06:47:06.901Z,4.59
2018-12-18T06:48:06.883Z,4.51
2018-12-18T06:49:06.917Z,4.55
2018-12-18T06:50:06.900Z,4.55
2018-12-18T06:51:06.850Z,4.50
2018-12-18T06:52:06.844Z,4.51
2018-12-18T06:53:06.851Z,4.54
2018-12-18T06:54:06.849Z,4.54
2018-12-18T06:55:06.802Z,4.60
2018-12-18T06:56:06.820Z,4.54
2018-12-18T06:57:06.781Z,4.55
2018-12-18T06:58:06.794Z,4.54
2018-12-18T06:59:14.803Z,4.58
2018-12-18T07:00:06.772Z,4.54
2018-12-18T07:01:06.736Z,4.55
2018-12-18T07:02:06.725Z,4.55
2018-12-18T07:03:06.728Z,4.54
2018-12-18T07:04:06.706Z,4.54
2018-12-18T07:05:06.712Z,4.50
2018-12-18T07:06:06.712Z,4.54
2018-12-18T07:07:06.679Z,4.54
2018-12-18T07:08:06.659Z,4.54
2018-12-18T07:09:06.648Z,4.52
2018-12-18T07:10:06.653Z,4.50
2018-12-18T07:11:06.636Z,4.48
2018-12-18T07:12:06.619Z,4.47
2018-12-18T07:13:06.633Z,4.45
2018-12-18T07:14:06.594Z,4.50
2018-12-18T07:15:06.582Z,4.54
2018-12-18T07:16:06.579Z,4.52
2018-12-18T07:17:06.563Z,4.51
2018-12-18T07:18:06.597Z,4.59
2018-12-18T07:19:06.542Z,4.58
2018-12-18T07:20:06.529Z,4.58
2018-12-18T07:21:06.515Z,4.51
2018-12-18T07:22:06.504Z,4.59
2018-12-18T07:23:06.527Z,4.58
2018-12-18T07:24:06.528Z,4.52
2018-12-18T07:25:06.474Z,4.55
2018-12-18T07:26:06.460Z,4.52
2018-12-18T07:27:06.448Z,4.58
2018-12-18T07:28:06.441Z,4.54
2018-12-18T07:29:06.455Z,4.58
2018-12-18T07:30:06.417Z,4.60
2018-12-18T07:31:06.408Z,4.60
2018-12-18T07:32:06.418Z,4.65
2018-12-18T07:33:06.387Z,4.54
2018-12-18T07:34:06.394Z,4.63
2018-12-18T07:35:06.364Z,4.70
2018-12-18T07:36:06.353Z,4.54
2018-12-18T07:37:06.382Z,4.58
2018-12-18T07:38:06.357Z,4.55
2018-12-18T07:39:06.349Z,4.60
2018-12-18T07:40:06.324Z,4.59
2018-12-18T07:41:06.336Z,4.62
2018-12-18T07:42:06.284Z,4.62
2018-12-18T07:43:06.272Z,4.63
2018-12-18T07:44:06.264Z,4.59
2018-12-18T07:45:06.250Z,4.65
2018-12-18T07:46:06.265Z,4.63
2018-12-18T07:47:06.267Z,4.69
2018-12-18T07:48:06.220Z,4.70
2018-12-18T07:49:06.216Z,4.70
2018-12-18T07:50:06.195Z,4.73
2018-12-18T07:51:06.186Z,4.78
2018-12-18T07:52:06.203Z,4.75
2018-12-18T07:53:06.162Z,4.77
2018-12-18T07:54:06.150Z,4.70
2018-12-18T07:55:06.147Z,4.75
2018-12-18T07:56:06.128Z,4.77
2018-12-18T07:57:06.140Z,4.84
2018-12-18T07:58:06.105Z,4.84
2018-12-18T07:59:06.095Z,4.78
2018-12-18T08:00:06.088Z,4.77
2018-12-18T08:01:06.101Z,4.72
2018-12-18T08:02:06.064Z,4.66
2018-12-18T08:03:06.061Z,4.73
2018-12-18T08:04:06.079Z,4.75
2018-12-18T08:05:06.028Z,4.75
2018-12-18T08:06:06.018Z,4.72
2018-12-18T08:07:06.016Z,4.72
2018-12-18T08:08:06.001Z,4.80
2018-12-18T08:09:06.009Z,4.70
2018-12-18T08:10:05.977Z,4.73
2018-12-18T08:11:05.962Z,4.85
2018-12-18T08:12:05.971Z,4.80
2018-12-18T08:13:06.009Z,4.75
2018-12-18T08:14:06.005Z,4.75
2018-12-18T08:15:05.938Z,4.80
2018-12-18T08:16:05.911Z,4.78
2018-12-18T08:17:05.910Z,4.78
2018-12-18T08:18:05.909Z,4.82
2018-12-18T08:19:05.877Z,4.77
2018-12-18T08:20:05.873Z,4.84
2018-12-18T08:21:05.870Z,4.88
2018-12-18T08:22:05.882Z,4.84
2018-12-18T08:23:05.830Z,4.88
2018-12-18T08:24:05.819Z,4.80
2018-12-18T08:25:05.806Z,4.84
2018-12-18T08:26:05.809Z,4.86
2018-12-18T08:27:05.825Z,4.89
2018-12-18T08:28:05.774Z,4.89
2018-12-18T08:29:05.762Z,4.80
2018-12-18T08:30:05.755Z,4.89
2018-12-18T08:31:05.743Z,4.92
2018-12-18T08:32:05.761Z,5.02
2018-12-18T08:33:05.725Z,4.88
2018-12-18T08:34:05.715Z,4.85
2018-12-18T08:35:05.699Z,4.86
2018-12-18T08:36:05.721Z,4.86
2018-12-18T08:37:05.687Z,4.85
2018-12-18T08:38:05.665Z,4.89
2018-12-18T08:39:05.665Z,4.94
2018-12-18T08:40:05.645Z,4.82
2018-12-18T08:41:05.661Z,4.91
2018-12-18T08:42:05.619Z,4.91
2018-12-18T08:43:05.637Z,4.99
2018-12-18T08:44:05.618Z,4.91
2018-12-18T08:48:38.654Z,4.88
2018-12-18T08:49:38.633Z,4.99
2018-12-18T08:50:38.639Z,4.96
2018-12-18T08:51:38.624Z,4.84
2018-12-18T08:52:38.619Z,5.02
2018-12-18T08:53:38.585Z,4.91
2018-12-18T08:54:38.625Z,4.82
2018-12-18T08:55:38.572Z,4.82
2018-12-18T08:56:38.565Z,4.92
2018-12-18T08:57:38.570Z,5.00
2018-12-18T08:58:38.536Z,4.97
2018-12-18T08:59:38.540Z,4.94
2018-12-18T09:00:38.509Z,4.94
2018-12-18T09:01:38.515Z,4.97
2018-12-18T09:02:38.485Z,4.99
2018-12-18T09:03:38.519Z,4.92
2018-12-18T09:04:38.500Z,4.97
2018-12-18T09:05:43.104Z,4.97
2018-12-18T09:06:38.446Z,4.96
2018-12-18T09:07:38.434Z,5.04
2018-12-18T09:08:38.422Z,5.06
2018-12-18T09:09:38.449Z,5.03
2018-12-18T09:10:39.983Z,5.07
2018-12-18T09:11:38.386Z,5.06
2018-12-18T09:12:38.376Z,4.99
2018-12-18T09:13:38.366Z,5.02
2018-12-18T09:14:38.378Z,5.06
2018-12-18T09:15:38.368Z,5.04
2018-12-18T09:16:38.334Z,4.99
2018-12-18T09:17:38.343Z,5.04
2018-12-18T09:18:38.309Z,5.07
2018-12-18T09:19:38.313Z,5.07
2018-12-18T09:20:38.331Z,5.09
2018-12-18T09:21:38.275Z,5.09
2018-12-18T09:22:38.271Z,5.06
2018-12-18T09:23:38.255Z,5.09
2018-12-18T09:24:38.245Z,5.06
2018-12-18T09:25:38.264Z,5.17
2018-12-18T09:26:38.253Z,5.17
2018-12-18T09:27:38.212Z,5.20
2018-12-18T09:28:38.199Z,5.21
2018-12-18T09:29:38.189Z,5.17
2018-12-18T09:30:42.376Z,5.18
2018-12-18T09:31:38.188Z,5.25
2018-12-18T09:32:38.165Z,5.15
2018-12-18T09:33:38.148Z,5.22
2018-12-18T09:34:38.131Z,5.22
2018-12-18T09:35:38.122Z,5.20
2018-12-18T09:36:38.142Z,5.20
2018-12-18T09:37:38.098Z,5.17
2018-12-18T09:38:38.103Z,5.24
2018-12-18T09:39:38.077Z,5.24
2018-12-18T09:40:38.066Z,5.20
2018-12-18T09:41:38.079Z,5.21
2018-12-18T09:42:38.051Z,5.33
2018-12-18T09:43:38.068Z,5.30
2018-12-18T09:44:38.081Z,5.27
2018-12-18T09:45:38.011Z,5.33
2018-12-18T09:46:38.005Z,5.33
2018-12-18T09:47:37.988Z,5.30
2018-12-18T09:48:38.006Z,5.25
2018-12-18T09:49:37.972Z,5.31
2018-12-18T09:50:37.966Z,5.38
2018-12-18T09:51:37.947Z,5.31
2018-12-18T09:52:37.933Z,5.42
2018-12-18T09:53:38.048Z,5.31
2018-12-18T09:54:37.921Z,5.48
2018-12-18T09:55:37.899Z,5.38
2018-12-18T09:56:37.909Z,5.43
2018-12-18T09:57:37.878Z,5.45
2018-12-18T09:58:37.896Z,5.42
2018-12-18T09:59:37.861Z,5.43
2018-12-18T10:00:37.844Z,5.45
2018-12-18T10:01:37.834Z,5.48
2018-12-18T10:02:37.930Z,5.53
2018-12-18T10:03:37.837Z,5.43
2018-12-18T10:04:37.831Z,5.51
2018-12-18T10:05:37.790Z,5.60
2018-12-18T10:06:37.782Z,5.58
2018-12-18T10:07:37.767Z,5.54
2018-12-18T10:08:37.844Z,5.56
2018-12-18T10:09:37.769Z,5.58
2018-12-18T10:10:37.734Z,5.65
2018-12-18T10:11:37.729Z,5.58
2018-12-18T10:12:37.744Z,5.72
2018-12-18T10:13:37.708Z,5.58
2018-12-18T10:14:37.731Z,5.58
2018-12-18T10:15:37.678Z,5.63
2018-12-18T10:16:37.668Z,5.61
2018-12-18T10:17:37.659Z,5.63
2018-12-18T10:18:37.677Z,5.58
2018-12-18T10:19:37.635Z,5.60
2018-12-18T10:20:37.645Z,5.71
2018-12-18T10:21:37.613Z,5.65
2018-12-18T10:22:37.637Z,5.72
2018-12-18T10:23:37.599Z,5.72
2018-12-18T10:24:37.579Z,5.71
2018-12-18T10:25:37.568Z,5.79
2018-12-18T10:26:37.560Z,5.65
2018-12-18T10:27:37.613Z,5.67
2018-12-18T10:28:37.541Z,5.65
2018-12-18T10:29:37.539Z,5.72
2018-12-18T10:30:37.513Z,5.72
2018-12-18T10:31:37.521Z,5.75
2018-12-18T10:32:37.509Z,5.81
2018-12-18T10:33:37.532Z,5.74
2018-12-18T10:34:37.476Z,5.76
2018-12-18T10:35:37.485Z,5.79
2018-12-18T10:36:37.448Z,5.83
2018-12-18T10:37:37.437Z,5.89
2018-12-18T10:38:37.450Z,5.76
2018-12-18T10:39:37.483Z,5.79
2018-12-18T10:40:37.430Z,5.81
2018-12-18T10:41:37.392Z,5.89
2018-12-18T10:42:37.423Z,5.83
2018-12-18T10:43:37.372Z,5.94
2018-12-18T10:44:37.371Z,5.93
2018-12-18T10:45:37.346Z,5.90
2018-12-18T10:46:37.362Z,5.91
2018-12-18T10:47:37.367Z,5.90
2018-12-18T10:48:37.342Z,6.01
2018-12-18T10:49:37.306Z,5.94
2018-12-18T10:50:37.296Z,5.86
2018-12-18T10:51:37.286Z,5.85
2018-12-18T10:52:37.286Z,5.94
2018-12-18T10:53:37.299Z,5.90
2018-12-18T10:54:37.248Z,5.94
2018-12-18T10:55:37.237Z,5.96
2018-12-18T10:56:37.263Z,5.99
2018-12-18T10:57:37.222Z,5.90
2018-12-18T10:58:37.237Z,5.93
2018-12-18T10:59:37.197Z,5.97
2018-12-18T11:00:37.184Z,5.96
2018-12-18T11:01:37.173Z,5.94
2018-12-18T11:02:37.167Z,5.94
2018-12-18T11:03:37.251Z,5.97
2018-12-18T11:04:37.158Z,5.99
2018-12-18T11:05:37.132Z,5.99
2018-12-18T11:06:37.115Z,5.90
2018-12-18T11:07:37.106Z,5.97
2018-12-18T11:08:37.117Z,5.89
2018-12-18T11:09:37.085Z,6.08
2018-12-18T11:10:37.103Z,6.04
2018-12-18T11:11:37.134Z,6.03
2018-12-18T11:12:37.050Z,5.99
2018-12-18T11:13:37.075Z,6.09
2018-12-18T11:14:37.028Z,6.06
2018-12-18T11:15:37.029Z,5.97
2018-12-18T11:16:37.405Z,6.03
2018-12-18T11:17:37.020Z,6.03
2018-12-18T11:18:36.983Z,6.01
2018-12-18T11:19:36.972Z,6.00
2018-12-18T11:20:36.979Z,6.06
2018-12-18T11:21:36.967Z,5.99
2018-12-18T11:22:36.974Z,6.01
2018-12-18T11:23:36.930Z,6.01
2018-12-18T11:24:36.919Z,6.08
2018-12-18T11:25:36.909Z,6.01
2018-12-18T11:26:36.918Z,6.03
2018-12-18T11:27:36.906Z,6.00
2018-12-18T11:28:36.875Z,6.06
2018-12-18T11:29:36.868Z,6.00
2018-12-18T11:30:36.851Z,5.96
2018-12-18T11:31:36.842Z,6.04
2018-12-18T11:32:36.897Z,6.15
2018-12-18T11:33:36.844Z,6.00
2018-12-18T11:34:36.806Z,6.09
2018-12-18T11:35:36.819Z,5.94
2018-12-18T11:36:36.785Z,5.99
2018-12-18T11:37:36.775Z,5.99
2018-12-18T11:38:36.778Z,5.99
2018-12-18T11:39:36.751Z,6.00
2018-12-18T11:40:36.803Z,6.04
2018-12-18T11:41:36.729Z,5.99
2018-12-18T11:42:36.721Z,5.86
2018-12-18T11:43:36.707Z,5.94
2018-12-18T11:44:36.722Z,6.00
2018-12-18T11:45:36.685Z,5.90
2018-12-18T11:46:36.691Z,5.91
2018-12-18T11:47:36.685Z,5.90
2018-12-18T11:48:36.659Z,5.90
2018-12-18T11:49:36.668Z,5.90
2018-12-18T11:50:36.647Z,5.83
2018-12-18T11:51:36.619Z,6.04
2018-12-18T11:52:36.609Z,5.91
2018-12-18T11:53:36.597Z,5.97
2018-12-18T11:54:36.611Z,5.93
2018-12-18T11:55:36.592Z,5.96
2018-12-18T11:56:36.589Z,5.93
2018-12-18T11:57:36.554Z,5.99
2018-12-18T11:58:36.543Z,5.86
2018-12-18T11:59:36.558Z,5.90
2018-12-18T12:00:36.526Z,5.91
2018-12-18T12:01:36.517Z,5.93
2018-12-18T12:02:42.705Z,5.90
2018-12-18T12:03:37.489Z,5.91
2018-12-18T12:04:36.530Z,5.93
2018-12-18T12:05:36.465Z,5.85
2018-12-18T12:06:36.452Z,5.97
2018-12-18T12:07:36.470Z,5.94
2018-12-18T12:08:36.430Z,6.00
2018-12-18T12:09:36.467Z,5.96
2018-12-18T12:10:36.410Z,5.93
2018-12-18T12:11:36.397Z,5.99
2018-12-18T12:12:36.388Z,6.00
2018-12-18T12:13:36.420Z,5.94
2018-12-18T12:14:36.402Z,5.86
2018-12-18T12:15:36.363Z,5.90
2018-12-18T12:16:36.341Z,5.89
2018-12-18T12:17:36.333Z,5.89
2018-12-18T12:18:36.374Z,5.94
2018-12-18T12:19:36.324Z,5.91
2018-12-18T12:20:36.302Z,5.86
2018-12-18T12:21:36.313Z,5.96
2018-12-18T12:22:36.290Z,5.94
2018-12-18T12:23:36.265Z,6.04
2018-12-18T12:24:36.282Z,5.91
2018-12-18T12:25:36.256Z,5.86
2018-12-18T12:26:36.231Z,5.90
2018-12-18T12:27:36.285Z,5.93
2018-12-18T12:28:36.212Z,5.93
2018-12-18T12:29:36.207Z,5.96
2018-12-18T12:30:36.200Z,5.99
2018-12-18T12:31:36.176Z,6.00
2018-12-18T12:32:36.204Z,5.99
2018-12-18T12:33:36.218Z,6.03
2018-12-18T12:34:36.151Z,6.04
2018-12-18T12:35:36.140Z,6.08
2018-12-18T12:36:36.124Z,6.01
2018-12-18T12:37:36.175Z,6.08
2018-12-18T12:38:44.664Z,6.11
2018-12-18T12:39:36.087Z,6.06
2018-12-18T12:40:36.078Z,6.01
2018-12-18T12:41:36.066Z,6.06
2018-12-18T12:42:44.164Z,6.04
2018-12-18T12:43:36.042Z,6.18
2018-12-18T12:44:36.032Z,6.15
2018-12-18T12:45:36.052Z,6.18
2018-12-18T12:46:36.017Z,6.17
2018-12-18T12:47:36.000Z,6.25
2018-12-18T12:48:36.010Z,6.21
2018-12-18T12:49:35.985Z,6.30
2018-12-18T12:50:35.968Z,6.18
2018-12-18T12:51:35.964Z,6.28
2018-12-18T12:52:35.953Z,6.30
2018-12-18T12:53:35.992Z,6.19
2018-12-18T12:54:35.932Z,6.25
2018-12-18T12:55:35.941Z,6.30
2018-12-18T12:56:35.919Z,6.30
2018-12-18T12:57:35.894Z,6.30
2018-12-18T12:58:35.879Z,6.21
2018-12-18T12:59:35.881Z,6.14
2018-12-18T13:00:35.881Z,6.25
2018-12-18T13:01:41.946Z,6.21
2018-12-18T13:02:36.864Z,6.22
2018-12-18T13:03:35.822Z,6.25
2018-12-18T13:04:35.814Z,6.17
2018-12-18T13:05:35.812Z,6.17
2018-12-18T13:06:36.574Z,6.18
2018-12-18T13:07:35.783Z,6.12
2018-12-18T13:08:35.831Z,6.11
2018-12-18T13:09:35.754Z,6.14
2018-12-18T13:10:35.745Z,6.12
2018-12-18T13:11:35.765Z,6.14
2018-12-18T13:12:35.725Z,6.15
2018-12-18T13:13:35.735Z,6.15
2018-12-18T13:14:35.731Z,6.09
2018-12-18T13:15:35.720Z,6.11
2018-12-18T13:16:35.677Z,6.09
2018-12-18T13:17:35.673Z,6.11
2018-12-18T13:18:35.685Z,6.06
2018-12-18T13:19:35.664Z,6.06
2018-12-18T13:20:35.631Z,6.04
2018-12-18T13:21:35.641Z,6.11