createdAt,value
2019-03-22T00:00:03.603Z,65.97
2019-03-22T00:02:30.117Z,65.83
2019-03-22T00:04:56.941Z,69.60
2019-03-22T00:07:25.367Z,66.87
2019-03-22T00:09:53.119Z,66.93
2019-03-22T00:12:23.300Z,65.03
2019-03-22T00:14:53.697Z,66.03
2019-03-22T00:17:20.355Z,67.37
2019-03-22T00:19:47.260Z,59.07
2019-03-22T00:22:15.176Z,56.60
2019-03-22T00:24:41.987Z,49.73
2019-03-22T00:27:16.374Z,53.47
2019-03-22T00:29:37.626Z,58.60
2019-03-22T00:32:05.191Z,54.60
2019-03-22T00:34:32.257Z,54.10
2019-03-22T00:36:59.004Z,51.43
2019-03-22T00:39:25.547Z,52.50
2019-03-22T00:41:52.461Z,53.23
2019-03-22T00:44:19.118Z,47.30
2019-03-22T00:46:46.974Z,42.30
2019-03-22T00:49:14.388Z,50.27
2019-03-22T00:51:41.253Z,43.30
2019-03-22T00:54:09.927Z,44.03
2019-03-22T00:56:36.407Z,41.87
2019-03-22T00:59:03.587Z,41.93
2019-03-22T01:01:31.254Z,46.53
2019-03-22T01:04:16.099Z,40.73
2019-03-22T01:06:43.787Z,44.20
2019-03-22T01:09:11.822Z,37.67
2019-03-22T01:11:38.473Z,41.50
2019-03-22T01:14:08.222Z,36.23
2019-03-22T01:16:35.091Z,35.40
2019-03-22T01:19:01.806Z,41.23
2019-03-22T01:21:28.635Z,44.23
2019-03-22T01:23:55.606Z,43.03
2019-03-22T01:26:23.563Z,40.03
2019-03-22T01:28:51.934Z,44.27
2019-03-22T01:31:18.710Z,42.90
2019-03-22T01:33:45.401Z,44.27
2019-03-22T01:36:12.672Z,45.97
2019-03-22T01:38:39.390Z,46.10
2019-03-22T01:41:06.210Z,45.43
2019-03-22T01:43:33.209Z,47.30
2019-03-22T01:46:01.844Z,49.83
2019-03-22T01:48:28.562Z,51.77
2019-03-22T01:50:55.643Z,61.80
2019-03-22T01:53:23.372Z,55.97
2019-03-22T01:55:50.198Z,62.27
2019-03-22T01:58:16.954Z,71.10
2019-03-22T02:00:47.642Z,74.50
2019-03-22T02:03:14.994Z,71.10
2019-03-22T02:05:41.961Z,65.90
2019-03-22T02:08:08.796Z,75.47
2019-03-22T02:10:35.661Z,83.47
2019-03-22T02:13:14.172Z,65.10
2019-03-22T02:15:40.945Z,71.50
2019-03-22T02:18:07.465Z,90.20
2019-03-22T02:20:35.451Z,90.93
2019-03-22T02:23:01.852Z,89.90
2019-03-22T02:25:28.390Z,47.13
2019-03-22T02:28:04.172Z,79.67
2019-03-22T02:30:27.445Z,82.03
2019-03-22T02:32:55.317Z,57.67
2019-03-22T02:35:29.407Z,58.13
2019-03-22T02:37:58.826Z,63.30
2019-03-22T02:40:25.296Z,71.43
2019-03-22T02:42:52.083Z,80.00
2019-03-22T02:45:19.577Z,75.90
2019-03-22T02:47:47.573Z,71.97
2019-03-22T02:50:18.409Z,69.27
2019-03-22T02:52:43.277Z,65.47
2019-03-22T02:55:10.158Z,68.90
2019-03-22T02:57:36.686Z,54.13
2019-03-22T03:00:08.461Z,35.33
2019-03-22T03:02:37.869Z,47.67
2019-03-22T03:05:07.468Z,57.37
2019-03-22T03:07:34.534Z,65.67
2019-03-22T03:10:03.557Z,82.60
2019-03-22T03:12:30.307Z,66.73
2019-03-22T03:14:57.862Z,72.73
2019-03-22T03:17:24.383Z,75.73
2019-03-22T03:19:50.790Z,48.10
2019-03-22T03:22:17.349Z,70.17
2019-03-22T03:24:44.103Z,50.27
2019-03-22T03:27:11.261Z,62.17
2019-03-22T03:29:37.823Z,73.20
2019-03-22T03:32:04.739Z,74.33
2019-03-22T03:34:31.411Z,69.33
2019-03-22T03:37:01.666Z,56.57
2019-03-22T03:39:29.908Z,44.57
2019-03-22T03:45:44.589Z,97.67
2019-03-22T03:48:13.108Z,190.07
2019-03-22T03:50:46.243Z,98.37
2019-03-22T03:53:17.840Z,119.17
2019-03-22T03:55:44.382Z,105.10
2019-03-22T03:58:11.927Z,120.97
2019-03-22T04:00:43.075Z,82.80
2019-03-22T04:03:09.580Z,72.87
2019-03-22T04:05:38.710Z,95.50
2019-03-22T04:08:06.485Z,66.67
2019-03-22T04:10:33.637Z,80.47
2019-03-22T04:13:03.056Z,122.87
2019-03-22T04:15:30.010Z,62.20
2019-03-22T04:17:59.217Z,47.17
2019-03-22T04:20:28.789Z,75.97
2019-03-22T04:22:58.495Z,77.83
2019-03-22T04:25:26.926Z,68.10
2019-03-22T04:27:53.987Z,62.53
2019-03-22T04:30:22.303Z,49.53
2019-03-22T04:32:48.832Z,39.87
2019-03-22T04:35:23.782Z,51.43
2019-03-22T04:37:50.215Z,66.37
2019-03-22T04:40:30.881Z,73.20
2019-03-22T04:43:00.023Z,59.40
2019-03-22T04:45:30.809Z,77.53
2019-03-22T04:51:45.847Z,55.83
2019-03-22T04:54:17.544Z,43.83
2019-03-22T04:56:45.161Z,47.23
2019-03-22T04:59:19.250Z,52.30
2019-03-22T05:01:45.353Z,42.47
2019-03-22T05:04:20.694Z,43.77
2019-03-22T05:06:51.354Z,57.77
2019-03-22T05:09:21.706Z,51.57
2019-03-22T05:14:43.734Z,53.80
2019-03-22T05:17:14.131Z,41.80
2019-03-22T05:19:44.845Z,46.47
2019-03-22T05:25:13.783Z,39.30
2019-03-22T05:30:57.660Z,30.40
2019-03-22T05:33:25.699Z,27.07
2019-03-22T05:41:35.173Z,30.00
2019-03-22T05:44:04.320Z,26.60
2019-03-22T05:49:25.721Z,26.23
2019-03-22T05:52:06.925Z,36.43
2019-03-22T05:54:29.826Z,32.30
2019-03-22T06:02:52.189Z,43.17
2019-03-22T06:08:08.862Z,45.50
2019-03-22T06:10:54.769Z,24.47
2019-03-22T06:13:24.864Z,24.30
2019-03-22T06:15:52.040Z,32.20
2019-03-22T06:43:14.967Z,21.60
2019-03-22T07:14:34.289Z,9.30
2019-03-22T07:17:24.289Z,10.73
2019-03-22T07:23:17.521Z,4.33
2019-03-22T07:31:57.310Z,2.07
2019-03-22T07:34:28.484Z,1.80
2019-03-22T07:53:09.712Z,8.87
2019-03-22T08:00:29.912Z,5.50
2019-03-22T08:07:56.672Z,6.20
2019-03-22T08:19:25.443Z,7.40
2019-03-22T08:23:39.673Z,5.80
2019-03-22T08:31:05.715Z,7.93
2019-03-22T08:36:28.818Z,7.43
2019-03-22T08:41:58.416Z,8.27
2019-03-22T08:44:35.706Z,7.73
2019-03-22T08:47:05.830Z,9.30
2019-03-22T08:49:38.911Z,6.23
2019-03-22T08:52:11.666Z,7.47
2019-03-22T09:03:12.733Z,9.70
2019-03-22T10:03:14.791Z,9.70
2019-03-22T10:14:24.676Z,9.27
2019-03-22T10:23:23.709Z,6.97
2019-03-22T10:47:43.221Z,9.57
2019-03-22T11:04:55.113Z,12.40
2019-03-22T11:28:48.490Z,12.53
2019-03-22T11:58:27.354Z,13.43
2019-03-22T12:03:42.084Z,11.17
2019-03-22T12:06:09.082Z,13.23
2019-03-22T12:08:36.005Z,12.53
2019-03-22T12:11:02.943Z,11.97
2019-03-22T12:13:29.697Z,18.50
2019-03-22T12:15:58.949Z,13.20
2019-03-22T12:18:25.623Z,11.13
2019-03-22T12:20:53.045Z,13.90
2019-03-22T12:23:20.187Z,10.37
2019-03-22T12:25:47.537Z,15.93
2019-03-22T12:28:22.071Z,12.20
2019-03-22T12:30:48.793Z,16.93
2019-03-22T12:33:16.630Z,13.87
2019-03-22T12:35:53.186Z,13.10
2019-03-22T12:38:19.375Z,15.03
2019-03-22T12:41:09.047Z,14.30
2019-03-22T12:43:20.436Z,13.20
2019-03-22T12:45:47.418Z,15.10
2019-03-22T12:57:00.759Z,15.20
2019-03-22T12:59:30.457Z,28.77
2019-03-22T13:07:38.522Z,16.47
2019-03-22T13:10:11.423Z,19.10
2019-03-22T13:12:38.305Z,14.63
2019-03-22T13:18:03.618Z,13.10
2019-03-22T13:20:31.525Z,16.43
2019-03-22T13:25:53.083Z,16.03
2019-03-22T13:28:19.569Z,13.87
2019-03-22T13:30:46.852Z,18.03
2019-03-22T13:33:14.295Z,16.60
2019-03-22T13:41:19.372Z,22.87
2019-03-22T13:43:48.469Z,18.47
2019-03-22T13:46:17.170Z,14.63
2019-03-22T13:48:44.807Z,15.50
2019-03-22T13:53:54.606Z,14.23
2019-03-22T13:56:24.069Z,14.83
2019-03-22T13:58:51.972Z,15.33
2019-03-22T14:01:21.015Z,15.03
2019-03-22T14:03:50.993Z,13.83
2019-03-22T14:12:04.121Z,14.77
2019-03-22T14:17:22.019Z,16.20
2019-03-22T14:19:52.842Z,17.97
2019-03-22T14:22:20.867Z,22.10
2019-03-22T16:16:05.079Z,36.20
2019-03-22T16:33:16.634Z,35.27
2019-03-22T16:39:00.255Z,37.43
2019-03-22T18:13:40.854Z,39.50
2019-03-22T18:31:50.541Z,36.10
2019-03-22T19:27:19.403Z,33.80
2019-03-22T19:29:59.399Z,35.60
2019-03-22T19:35:24.443Z,32.93
2019-03-22T19:52:33.236Z,36.63
2019-03-22T19:55:12.841Z,39.17
2019-03-22T20:37:49.784Z,51.17
2019-03-22T20:52:11.644Z,44.50
2019-03-22T21:12:10.361Z,68.40
2019-03-22T21:20:30.338Z,60.20
2019-03-22T21:26:02.933Z,68.63
2019-03-22T21:46:04.524Z,84.40
2019-03-22T21:48:33.733Z,85.30
2019-03-22T21:54:08.605Z,98.50
2019-03-22T21:59:31.879Z,88.40
2019-03-22T22:07:55.116Z,106.17
2019-03-22T22:10:27.290Z,97.80
2019-03-22T22:15:50.713Z,107.15
2019-03-22T22:18:19.013Z,116.63
2019-03-22T22:20:46.016Z,122.63
2019-03-22T22:23:14.454Z,117.57
2019-03-22T22:25:41.080Z,128.13
2019-03-22T22:28:08.791Z,118.63
2019-03-22T22:30:39.768Z,115.20
2019-03-22T22:36:17.771Z,126.47
2019-03-22T22:42:37.030Z,135.73
2019-03-22T22:44:39.595Z,134.67
2019-03-22T22:46:57.365Z,146.10
2019-03-22T22:52:50.991Z,126.90
2019-03-22T22:55:25.631Z,132.53
2019-03-22T23:00:50.125Z,138.27
2019-03-22T23:03:25.156Z,130.27
2019-03-22T23:08:41.310Z,138.50
2019-03-22T23:11:12.179Z,137.63
2019-03-22T23:13:40.151Z,123.20
2019-03-22T23:19:00.511Z,148.03
2019-03-22T23:21:27.207Z,140.40
2019-03-22T23:27:03.246Z,123.27
2019-03-22T23:30:08.988Z,124.67
2019-03-22T23:32:19.213Z,158.13
2019-03-22T23:37:38.773Z,151.17
2019-03-22T23:40:06.660Z,181.40
2019-03-22T23:42:37.169Z,152.23
2019-03-22T23:45:10.978Z,161.40
2019-03-22T23:47:37.632Z,166.70
2019-03-22T23:50:08.182Z,172.47
2019-03-22T23:52:34.809Z,159.80
2019-03-22T23:55:05.483Z,163.23
2019-03-22T23:57:33.515Z,175.90
