createdAt,value
2022-12-24T00:00:16.576Z,11.00
2022-12-24T00:02:44.709Z,10.90
2022-12-24T00:05:13.856Z,11.00
2022-12-24T00:07:43.951Z,10.90
2022-12-24T00:10:16.588Z,10.80
2022-12-24T00:12:49.203Z,10.80
2022-12-24T00:15:19.066Z,10.70
2022-12-24T00:17:50.117Z,10.50
2022-12-24T00:20:22.121Z,10.40
2022-12-24T00:23:01.904Z,10.40
2022-12-24T00:25:31.131Z,10.40
2022-12-24T00:28:00.715Z,10.40
2022-12-24T00:30:35.406Z,10.40
2022-12-24T00:33:07.326Z,10.40
2022-12-24T00:35:43.007Z,10.40
2022-12-24T00:38:16.296Z,10.30
2022-12-24T00:40:44.495Z,10.30
2022-12-24T00:43:16.126Z,10.30
2022-12-24T00:45:44.595Z,10.40
2022-12-24T00:48:16.696Z,10.40
2022-12-24T00:50:44.531Z,10.40
2022-12-24T00:53:14.892Z,10.40
2022-12-24T00:55:46.496Z,10.30
2022-12-24T00:58:14.726Z,10.30
2022-12-24T01:00:47.295Z,10.20
2022-12-24T01:03:21.396Z,10.00
2022-12-24T01:05:51.697Z,10.00
2022-12-24T01:08:22.516Z,10.00
2022-12-24T01:10:54.197Z,10.10
2022-12-24T01:13:26.671Z,10.00
2022-12-24T01:15:54.924Z,10.00
2022-12-24T01:18:27.363Z,10.10
2022-12-24T01:21:10.041Z,10.00
2022-12-24T01:23:43.955Z,10.00
2022-12-24T01:26:15.734Z,10.00
2022-12-24T01:28:44.942Z,10.00
2022-12-24T01:31:20.807Z,10.00
2022-12-24T01:33:49.491Z,10.00
2022-12-24T01:36:17.959Z,10.00
2022-12-24T01:38:50.855Z,10.00
2022-12-24T01:41:40.010Z,10.10
2022-12-24T01:44:36.914Z,10.10
2022-12-24T01:47:34.336Z,10.20
2022-12-24T01:50:15.545Z,10.20
2022-12-24T01:52:48.864Z,10.10
2022-12-24T01:55:18.165Z,10.10
2022-12-24T01:58:03.510Z,10.20
2022-12-24T02:00:35.645Z,10.20
2022-12-24T02:03:07.500Z,10.30
2022-12-24T02:05:49.190Z,10.20
2022-12-24T02:08:22.783Z,10.10
2022-12-24T02:10:54.790Z,10.20
2022-12-24T02:13:27.023Z,10.30
2022-12-24T02:16:17.955Z,10.30
2022-12-24T02:19:07.653Z,10.30
2022-12-24T02:22:25.920Z,10.40
2022-12-24T02:25:05.662Z,10.40
2022-12-24T02:27:55.840Z,10.40
2022-12-24T02:31:06.260Z,10.40
2022-12-24T02:33:40.143Z,10.40
2022-12-24T02:36:51.007Z,10.40
2022-12-24T02:39:31.184Z,10.50
2022-12-24T02:42:06.910Z,10.50
2022-12-24T02:44:59.685Z,10.50
2022-12-24T02:47:34.294Z,10.50
2022-12-24T02:50:09.926Z,10.50
2022-12-24T02:52:42.155Z,10.50
2022-12-24T02:55:33.379Z,10.40
2022-12-24T02:58:34.663Z,10.40
2022-12-24T03:01:30.276Z,10.30
2022-12-24T03:04:44.969Z,10.30
2022-12-24T03:07:42.183Z,10.20
2022-12-24T03:13:45.053Z,10.30
2022-12-24T03:16:19.159Z,10.30
2022-12-24T03:19:04.350Z,10.30
2022-12-24T03:21:38.892Z,10.30
2022-12-24T03:24:13.131Z,10.30
2022-12-24T03:26:45.024Z,10.30
2022-12-24T03:29:17.396Z,10.20
2022-12-24T03:31:49.729Z,10.30
2022-12-24T03:34:19.666Z,10.20
2022-12-24T03:36:52.123Z,10.20
2022-12-24T03:39:20.013Z,10.10
2022-12-24T03:41:50.476Z,10.00
2022-12-24T03:44:18.985Z,10.00
2022-12-24T03:46:50.211Z,10.00
2022-12-24T03:49:20.064Z,10.00
2022-12-24T03:51:49.812Z,10.00
2022-12-24T03:54:23.379Z,10.10
2022-12-24T03:57:14.061Z,10.10
2022-12-24T03:59:47.267Z,10.10
2022-12-24T04:02:20.741Z,10.10
2022-12-24T04:04:52.701Z,10.20
2022-12-24T04:07:24.305Z,10.20
2022-12-24T04:15:24.194Z,10.20
2022-12-24T04:17:52.563Z,10.10
2022-12-24T04:20:27.906Z,10.10
2022-12-24T04:22:59.134Z,10.10
2022-12-24T04:25:30.134Z,10.10
2022-12-24T04:28:00.096Z,10.10
2022-12-24T04:30:30.961Z,10.20
2022-12-24T04:33:03.325Z,10.10
2022-12-24T04:35:33.653Z,10.10
2022-12-24T04:38:04.323Z,10.20
2022-12-24T04:40:35.105Z,10.20
2022-12-24T04:43:10.413Z,10.30
2022-12-24T04:48:23.558Z,10.40
2022-12-24T04:50:56.683Z,10.30
2022-12-24T04:53:28.378Z,10.30
2022-12-24T04:56:04.880Z,10.40
2022-12-24T04:58:33.440Z,10.30
2022-12-24T05:01:08.945Z,10.30
2022-12-24T05:03:37.399Z,10.30
2022-12-24T05:06:19.461Z,10.40
2022-12-24T05:08:50.042Z,10.50
2022-12-24T05:11:20.282Z,10.60
2022-12-24T05:13:51.573Z,10.60
2022-12-24T05:16:22.605Z,10.70
2022-12-24T05:18:52.596Z,10.80
2022-12-24T05:21:23.929Z,10.80
2022-12-24T05:24:24.974Z,10.80
2022-12-24T05:26:59.397Z,10.80
2022-12-24T05:29:35.649Z,10.70
2022-12-24T05:32:05.580Z,10.70
2022-12-24T05:34:32.984Z,10.70
2022-12-24T05:37:04.023Z,10.70
2022-12-24T05:39:31.973Z,10.70
2022-12-24T05:42:07.254Z,10.70
2022-12-24T05:44:36.065Z,10.80
2022-12-24T05:47:06.408Z,10.90
2022-12-24T05:49:36.293Z,11.00
2022-12-24T05:52:05.203Z,11.00
2022-12-24T05:54:36.393Z,11.00
2022-12-24T05:57:07.016Z,10.90
2022-12-24T05:59:39.733Z,10.90
2022-12-24T06:02:10.383Z,11.00
2022-12-24T06:04:41.711Z,11.00
2022-12-24T06:07:13.074Z,11.00
2022-12-24T06:09:42.981Z,11.00
2022-12-24T06:12:12.299Z,10.90
2022-12-24T06:14:42.223Z,10.90
2022-12-24T06:17:12.082Z,10.90
2022-12-24T06:19:42.710Z,10.80
2022-12-24T06:22:12.155Z,10.90
2022-12-24T06:24:47.983Z,10.90
2022-12-24T06:27:21.935Z,10.80
2022-12-24T06:29:53.016Z,10.80
2022-12-24T06:32:22.618Z,10.70
2022-12-24T06:34:52.830Z,10.70
2022-12-24T06:37:21.794Z,10.70
2022-12-24T06:39:59.671Z,10.70
2022-12-24T06:42:30.147Z,10.70
2022-12-24T06:45:03.931Z,10.70
2022-12-24T06:47:41.372Z,10.70
2022-12-24T06:50:13.459Z,10.70
2022-12-24T06:52:40.877Z,10.60
2022-12-24T06:55:12.768Z,10.60
2022-12-24T06:57:44.004Z,10.60
2022-12-24T07:00:14.464Z,10.50
2022-12-24T07:02:44.203Z,10.50
2022-12-24T07:05:15.600Z,10.40
2022-12-24T07:07:48.099Z,10.40
2022-12-24T07:10:25.761Z,10.40
2022-12-24T07:13:00.648Z,10.40
2022-12-24T07:15:32.279Z,10.30
2022-12-24T07:18:06.433Z,10.30
2022-12-24T07:20:38.484Z,10.30
2022-12-24T07:23:07.083Z,10.20
2022-12-24T07:25:38.817Z,10.20
2022-12-24T07:28:09.654Z,10.20
2022-12-24T07:30:44.872Z,10.20
2022-12-24T07:33:13.673Z,10.30
2022-12-24T07:35:44.726Z,10.30
2022-12-24T07:38:16.452Z,10.30
2022-12-24T07:40:45.308Z,10.30
2022-12-24T07:43:18.794Z,10.20
2022-12-24T07:45:51.024Z,10.30
2022-12-24T07:48:21.547Z,10.30
2022-12-24T07:50:53.560Z,10.40
2022-12-24T07:53:24.571Z,10.40
2022-12-24T07:55:56.093Z,10.40
2022-12-24T07:58:28.385Z,10.40
2022-12-24T08:01:01.939Z,10.40
2022-12-24T08:03:35.974Z,10.40
2022-12-24T08:06:09.066Z,10.40
2022-12-24T08:08:40.704Z,10.40
2022-12-24T08:11:12.548Z,10.30
2022-12-24T08:13:43.906Z,10.40
2022-12-24T08:16:15.376Z,10.40
2022-12-24T08:18:43.989Z,10.40
2022-12-24T08:21:13.046Z,10.40
2022-12-24T08:23:44.807Z,10.40
2022-12-24T08:26:13.328Z,10.40
2022-12-24T08:31:26.515Z,10.50
2022-12-24T08:34:01.352Z,10.50
2022-12-24T08:36:38.952Z,10.50
2022-12-24T08:39:13.198Z,10.70
2022-12-24T08:41:48.216Z,10.90
2022-12-24T08:44:18.327Z,11.00
2022-12-24T08:46:51.856Z,11.10
2022-12-24T08:49:23.678Z,11.20
2022-12-24T08:51:53.351Z,11.30
2022-12-24T08:54:23.775Z,11.30
2022-12-24T08:56:56.447Z,11.30
2022-12-24T09:02:10.150Z,11.30
2022-12-24T09:04:43.591Z,11.30
2022-12-24T09:07:12.293Z,11.30
2022-12-24T09:09:48.013Z,11.30
2022-12-24T09:12:18.323Z,11.30
2022-12-24T09:14:47.363Z,11.40
2022-12-24T09:17:18.470Z,11.40
2022-12-24T09:19:48.981Z,11.40
2022-12-24T09:22:19.936Z,11.40
2022-12-24T09:24:49.315Z,11.40
2022-12-24T09:27:20.892Z,11.40
2022-12-24T09:29:50.603Z,11.40
2022-12-24T09:32:20.604Z,11.40
2022-12-24T09:34:49.740Z,11.40
2022-12-24T09:37:27.746Z,11.40
2022-12-24T09:39:55.097Z,11.40
2022-12-24T09:42:51.612Z,11.40
2022-12-24T09:45:44.640Z,11.40
2022-12-24T09:48:24.475Z,11.40
2022-12-24T09:50:54.734Z,11.50
2022-12-24T09:53:30.681Z,11.60
2022-12-24T09:56:07.264Z,11.60
2022-12-24T09:58:48.171Z,11.60
2022-12-24T10:01:20.837Z,11.70
2022-12-24T10:03:51.898Z,11.60
2022-12-24T10:06:55.950Z,11.70
2022-12-24T10:09:41.630Z,11.70
2022-12-24T10:12:25.197Z,11.70
2022-12-24T10:15:30.689Z,11.70
2022-12-24T10:18:23.799Z,11.70
2022-12-24T10:21:27.843Z,11.70
2022-12-24T10:24:35.347Z,11.80
2022-12-24T10:27:17.832Z,11.80
2022-12-24T10:29:54.614Z,11.80
2022-12-24T10:32:32.601Z,11.80
2022-12-24T10:35:22.989Z,11.80
2022-12-24T10:37:55.269Z,11.80
2022-12-24T10:40:50.190Z,11.80
2022-12-24T10:43:25.795Z,11.80
2022-12-24T10:46:01.163Z,11.80
2022-12-24T10:48:50.945Z,11.90
2022-12-24T10:51:55.140Z,11.90
2022-12-24T10:54:29.093Z,11.90
2022-12-24T10:57:00.506Z,11.80
2022-12-24T10:59:40.601Z,11.80
2022-12-24T11:02:39.323Z,11.80
2022-12-24T11:08:20.399Z,11.80
2022-12-24T11:11:01.510Z,11.80
2022-12-24T11:14:01.991Z,11.80
2022-12-24T11:16:56.738Z,11.90
2022-12-24T11:19:51.643Z,11.90
2022-12-24T11:22:45.695Z,11.90
2022-12-24T11:25:34.488Z,11.80
2022-12-24T11:28:35.139Z,11.80
2022-12-24T11:31:25.151Z,11.80
2022-12-24T11:34:01.669Z,11.80
2022-12-24T11:36:32.913Z,11.80
2022-12-24T11:39:03.815Z,11.80
2022-12-24T11:41:47.485Z,11.80
2022-12-24T11:44:19.056Z,11.90
2022-12-24T11:46:52.649Z,11.90
2022-12-24T11:49:37.191Z,12.00
2022-12-24T11:52:25.352Z,12.00
2022-12-24T11:55:17.922Z,12.00
2022-12-24T11:58:29.009Z,11.90
2022-12-24T12:01:10.211Z,12.00
2022-12-24T12:03:59.613Z,12.00
2022-12-24T12:06:47.141Z,12.00
2022-12-24T12:09:47.779Z,12.00
2022-12-24T12:12:28.091Z,12.00
2022-12-24T12:15:07.612Z,12.00
2022-12-24T12:18:06.202Z,12.10
2022-12-24T12:21:05.425Z,12.10
2022-12-24T12:24:12.923Z,12.10
2022-12-24T12:26:46.486Z,12.10
2022-12-24T12:29:38.738Z,12.10
2022-12-24T12:32:44.079Z,12.20
2022-12-24T12:35:32.900Z,12.20
2022-12-24T12:38:25.752Z,12.10
2022-12-24T12:41:22.293Z,12.20
2022-12-24T12:44:32.127Z,12.10
2022-12-24T12:47:37.358Z,12.10
2022-12-24T12:50:28.806Z,12.00
2022-12-24T12:53:20.412Z,11.90
2022-12-24T12:56:09.099Z,11.90
2022-12-24T12:58:55.947Z,11.80
2022-12-24T13:01:32.814Z,11.80
2022-12-24T13:04:38.724Z,11.90
2022-12-24T13:07:40.524Z,11.90
2022-12-24T13:10:38.234Z,11.80
2022-12-24T13:13:45.148Z,11.80
2022-12-24T13:16:51.038Z,11.80
2022-12-24T13:19:38.415Z,11.80
2022-12-24T13:22:22.932Z,11.70
2022-12-24T13:25:05.573Z,11.70
2022-12-24T13:27:39.038Z,11.70
2022-12-24T13:30:39.201Z,11.80
2022-12-24T13:33:11.822Z,11.70
2022-12-24T13:36:04.660Z,11.60
2022-12-24T13:39:00.137Z,11.60
2022-12-24T13:41:42.172Z,11.60
2022-12-24T13:44:28.081Z,11.60
2022-12-24T13:47:30.142Z,11.60
2022-12-24T13:50:22.479Z,11.70
2022-12-24T13:52:57.891Z,11.70
2022-12-24T13:55:29.039Z,11.60
2022-12-24T13:58:07.984Z,11.60
2022-12-24T14:01:08.019Z,11.70
2022-12-24T14:03:56.340Z,11.60
2022-12-24T14:06:40.623Z,11.60
2022-12-24T14:09:32.291Z,11.50
2022-12-24T14:12:16.580Z,11.50
2022-12-24T14:14:48.262Z,11.60
2022-12-24T14:17:24.905Z,11.60
2022-12-24T14:19:59.817Z,11.60
2022-12-24T14:22:51.959Z,11.60
2022-12-24T14:25:23.655Z,11.60
2022-12-24T14:28:05.566Z,11.60
2022-12-24T14:30:36.284Z,11.60
2022-12-24T14:33:07.601Z,11.60
2022-12-24T14:35:40.257Z,11.60
2022-12-24T14:38:35.897Z,11.50
2022-12-24T14:41:41.776Z,11.50
2022-12-24T14:44:49.146Z,11.40
2022-12-24T14:47:53.732Z,11.40
2022-12-24T14:50:53.293Z,11.50
2022-12-24T14:53:52.948Z,11.40
2022-12-24T14:56:25.348Z,11.40
2022-12-24T14:58:56.163Z,11.40
2022-12-24T15:01:25.186Z,11.40
2022-12-24T15:04:20.689Z,11.40
2022-12-24T15:07:01.364Z,11.40
2022-12-24T15:09:34.997Z,11.40
2022-12-24T15:12:05.313Z,11.40
2022-12-24T15:14:43.649Z,11.40
2022-12-24T15:17:16.416Z,11.40
2022-12-24T15:19:51.291Z,11.40
2022-12-24T15:22:32.547Z,11.50
2022-12-24T15:25:04.591Z,11.50
2022-12-24T15:27:46.795Z,11.50
2022-12-24T15:30:31.673Z,11.40
2022-12-24T15:33:01.380Z,11.40
2022-12-24T15:35:56.439Z,11.40
2022-12-24T15:38:47.649Z,11.50
2022-12-24T15:41:30.180Z,11.40
2022-12-24T15:44:11.899Z,11.30
2022-12-24T15:46:41.559Z,11.30
2022-12-24T15:49:17.599Z,11.30
2022-12-24T15:51:45.533Z,11.30
2022-12-24T15:54:20.499Z,11.30
2022-12-24T15:56:52.109Z,11.30
2022-12-24T15:59:38.719Z,11.30
2022-12-24T16:02:47.251Z,11.30
2022-12-24T16:05:35.298Z,11.30
2022-12-24T16:08:35.105Z,11.30
2022-12-24T16:11:32.952Z,11.30
2022-12-24T16:14:20.995Z,11.40
2022-12-24T16:17:03.177Z,11.40
2022-12-24T16:19:39.802Z,11.50
2022-12-24T16:22:29.889Z,11.50
2022-12-24T16:25:01.100Z,11.50
2022-12-24T16:27:35.125Z,11.60
2022-12-24T16:30:06.610Z,11.60
2022-12-24T16:32:51.506Z,11.60
2022-12-24T16:35:53.042Z,11.60
2022-12-24T16:38:23.259Z,11.50
2022-12-24T16:40:54.077Z,11.50
2022-12-24T16:43:42.870Z,11.40
2022-12-24T16:46:17.547Z,11.40
2022-12-24T16:48:50.936Z,11.30
2022-12-24T16:51:25.483Z,11.30
2022-12-24T16:53:55.655Z,11.30
2022-12-24T16:56:28.443Z,11.30
2022-12-24T16:58:57.061Z,11.30
2022-12-24T17:01:28.237Z,11.40
2022-12-24T17:03:55.654Z,11.40
2022-12-24T17:06:27.147Z,11.30
2022-12-24T17:08:59.821Z,11.30
2022-12-24T17:11:31.370Z,11.30
2022-12-24T17:14:08.166Z,11.30
2022-12-24T17:16:44.256Z,11.30
2022-12-24T17:19:15.912Z,11.30
2022-12-24T17:21:43.086Z,11.30
2022-12-24T17:24:16.710Z,11.20
2022-12-24T17:26:46.838Z,11.30
2022-12-24T17:29:19.881Z,11.30
2022-12-24T17:31:54.299Z,11.30
2022-12-24T17:34:24.606Z,11.20
2022-12-24T17:36:56.295Z,11.10
2022-12-24T17:39:28.172Z,11.00
2022-12-24T17:42:00.868Z,11.00
2022-12-24T17:44:35.396Z,11.00
2022-12-24T17:47:06.539Z,11.00
2022-12-24T17:49:37.463Z,11.10
2022-12-24T17:52:10.136Z,11.10
2022-12-24T17:54:41.471Z,11.10
2022-12-24T17:57:13.176Z,11.10
2022-12-24T17:59:43.771Z,11.10
2022-12-24T18:02:13.720Z,11.00
2022-12-24T18:04:44.071Z,11.00
2022-12-24T18:07:14.319Z,11.00
2022-12-24T18:09:51.311Z,10.90
2022-12-24T18:12:19.867Z,10.90
2022-12-24T18:14:51.251Z,10.90
2022-12-24T18:17:20.203Z,10.80
2022-12-24T18:19:49.645Z,10.80
2022-12-24T18:22:19.689Z,10.80
2022-12-24T18:24:53.152Z,10.90
2022-12-24T18:27:24.647Z,10.90
2022-12-24T18:29:55.511Z,10.90
2022-12-24T18:32:29.389Z,10.80
2022-12-24T18:35:00.195Z,10.80
2022-12-24T18:37:32.191Z,10.80
2022-12-24T18:40:04.306Z,10.80
2022-12-24T18:42:35.213Z,10.80
2022-12-24T18:45:05.250Z,10.80
2022-12-24T18:47:35.265Z,10.70
2022-12-24T18:50:06.041Z,10.80
2022-12-24T18:52:34.330Z,10.80
2022-12-24T18:55:04.245Z,10.80
2022-12-24T18:57:32.409Z,10.80
2022-12-24T19:00:01.614Z,10.80
2022-12-24T19:02:33.009Z,10.80
2022-12-24T19:05:03.097Z,10.90
2022-12-24T19:07:34.157Z,10.80
2022-12-24T19:10:01.815Z,10.80
2022-12-24T19:12:34.068Z,10.80
2022-12-24T19:15:04.282Z,10.80
2022-12-24T19:17:34.708Z,10.80
2022-12-24T19:20:06.552Z,10.80
2022-12-24T19:22:39.113Z,10.70
2022-12-24T19:25:09.666Z,10.70
2022-12-24T19:27:39.243Z,10.70
2022-12-24T19:30:11.463Z,10.70
2022-12-24T19:32:43.170Z,10.70
2022-12-24T19:35:16.204Z,10.70
2022-12-24T19:37:43.771Z,10.70
2022-12-24T19:40:13.513Z,10.80
2022-12-24T19:42:43.256Z,10.80
2022-12-24T19:45:14.608Z,10.80
2022-12-24T19:47:44.145Z,10.70
2022-12-24T19:50:17.985Z,10.80
2022-12-24T19:52:48.784Z,10.80
2022-12-24T19:55:21.768Z,10.80
2022-12-24T19:57:54.543Z,10.80
2022-12-24T20:00:22.647Z,10.70
2022-12-24T20:02:54.529Z,10.70
2022-12-24T20:05:23.980Z,10.70
2022-12-24T20:07:56.637Z,10.70
2022-12-24T20:10:28.004Z,10.70
2022-12-24T20:12:59.635Z,10.70
2022-12-24T20:15:32.184Z,10.80
2022-12-24T20:18:02.099Z,10.70
2022-12-24T20:23:20.220Z,10.60
2022-12-24T20:25:58.381Z,10.70
2022-12-24T20:28:46.530Z,10.70
2022-12-24T20:31:30.818Z,10.70
2022-12-24T20:34:06.156Z,10.70
2022-12-24T20:36:40.014Z,10.70
2022-12-24T20:39:09.052Z,10.70
2022-12-24T20:41:41.591Z,10.70
2022-12-24T20:44:13.143Z,10.70
2022-12-24T20:46:43.273Z,10.70
2022-12-24T20:49:13.680Z,10.70
2022-12-24T20:51:48.838Z,10.70
2022-12-24T20:54:23.549Z,10.70
2022-12-24T20:56:57.635Z,10.70
2022-12-24T20:59:33.152Z,10.70
2022-12-24T21:02:03.423Z,10.70
2022-12-24T21:04:35.307Z,10.70
2022-12-24T21:07:03.833Z,10.70
2022-12-24T21:09:35.324Z,10.60
2022-12-24T21:12:34.998Z,10.60
2022-12-24T21:15:03.258Z,10.60
2022-12-24T21:17:45.274Z,10.60
2022-12-24T21:20:16.579Z,10.60
2022-12-24T21:22:49.307Z,10.60
2022-12-24T21:25:21.893Z,10.70
2022-12-24T21:27:54.271Z,10.70
2022-12-24T21:30:24.830Z,10.70
2022-12-24T21:32:58.068Z,10.60
2022-12-24T21:35:28.136Z,10.60
2022-12-24T21:38:02.423Z,10.60
2022-12-24T21:40:32.394Z,10.60
2022-12-24T21:43:04.830Z,10.60
2022-12-24T21:45:35.262Z,10.50
2022-12-24T21:48:24.660Z,10.50
2022-12-24T21:50:55.501Z,10.60
2022-12-24T21:53:43.164Z,10.40
2022-12-24T21:56:14.179Z,10.50
2022-12-24T21:58:42.192Z,10.40
2022-12-24T22:01:14.548Z,10.30
2022-12-24T22:03:44.777Z,10.30
2022-12-24T22:06:36.198Z,10.30
2022-12-24T22:09:25.910Z,10.30
2022-12-24T22:11:57.812Z,10.20
2022-12-24T22:14:28.225Z,10.20
2022-12-24T22:16:58.793Z,10.20
2022-12-24T22:19:32.059Z,10.20
2022-12-24T22:22:02.627Z,10.20
2022-12-24T22:24:33.670Z,10.20
2022-12-24T22:27:07.009Z,10.20
2022-12-24T22:29:38.347Z,10.20
2022-12-24T22:32:06.062Z,10.20
2022-12-24T22:34:36.185Z,10.00
2022-12-24T22:37:04.353Z,10.10
2022-12-24T22:39:34.192Z,10.10
2022-12-24T22:42:06.547Z,10.10
2022-12-24T22:44:36.265Z,10.00
2022-12-24T22:47:07.273Z,10.00
2022-12-24T22:49:37.490Z,10.00
2022-12-24T22:52:10.521Z,10.00
2022-12-24T22:54:40.922Z,10.00
2022-12-24T22:57:15.233Z,9.90
2022-12-24T22:59:46.236Z,9.90
2022-12-24T23:02:22.127Z,9.90
2022-12-24T23:04:59.319Z,9.90
2022-12-24T23:07:29.577Z,9.90
2022-12-24T23:09:59.817Z,10.00
2022-12-24T23:12:49.601Z,9.90
2022-12-24T23:15:17.227Z,9.80
2022-12-24T23:17:52.396Z,9.80
2022-12-24T23:20:23.359Z,9.80
2022-12-24T23:25:34.517Z,9.80
2022-12-24T23:28:03.627Z,9.70
2022-12-24T23:30:34.849Z,9.70
2022-12-24T23:33:04.061Z,9.80
2022-12-24T23:35:34.771Z,9.70
2022-12-24T23:38:07.023Z,9.80
2022-12-24T23:40:38.187Z,9.80
2022-12-24T23:43:09.410Z,9.80
2022-12-24T23:45:41.507Z,9.70
2022-12-24T23:48:15.901Z,9.70
2022-12-24T23:50:45.741Z,9.80
2022-12-24T23:53:20.449Z,9.70
2022-12-24T23:55:47.866Z,9.70
2022-12-24T23:58:19.268Z,9.70
