createdAt,value
2022-08-16T00:01:13.174Z,52.88
2022-08-16T00:03:38.801Z,52.84
2022-08-16T00:06:06.725Z,52.97
2022-08-16T00:08:36.684Z,52.88
2022-08-16T00:11:05.433Z,52.83
2022-08-16T00:13:32.924Z,52.91
2022-08-16T00:17:05.645Z,53.00
2022-08-16T00:18:53.389Z,52.98
2022-08-16T00:21:19.130Z,52.85
2022-08-16T00:23:48.498Z,52.87
2022-08-16T00:26:35.815Z,52.86
2022-08-16T00:29:00.538Z,53.00
2022-08-16T00:31:47.124Z,52.96
2022-08-16T00:34:18.507Z,53.02
2022-08-16T00:36:47.275Z,52.93
2022-08-16T00:39:15.524Z,52.90
2022-08-16T00:41:42.601Z,52.85
2022-08-16T00:44:13.123Z,53.04
2022-08-16T00:46:52.989Z,52.95
2022-08-16T00:49:28.237Z,52.84
2022-08-16T00:52:04.953Z,52.89
2022-08-16T00:54:50.588Z,52.92
2022-08-16T00:57:17.826Z,52.85
2022-08-16T00:59:58.887Z,52.76
2022-08-16T01:02:31.377Z,52.98
2022-08-16T01:05:10.667Z,52.99
2022-08-16T01:07:51.995Z,53.00
2022-08-16T01:10:21.529Z,52.84
2022-08-16T01:13:05.253Z,52.94
2022-08-16T01:15:32.869Z,52.90
2022-08-16T01:17:59.053Z,52.81
2022-08-16T01:20:30.181Z,52.91
2022-08-16T01:23:04.309Z,52.89
2022-08-16T01:25:36.749Z,52.85
2022-08-16T01:28:06.427Z,52.96
2022-08-16T01:30:39.835Z,52.96
2022-08-16T01:33:14.556Z,52.87
2022-08-16T01:35:47.324Z,52.80
2022-08-16T01:38:25.732Z,52.80
2022-08-16T01:40:57.168Z,52.97
2022-08-16T01:43:24.173Z,52.97
2022-08-16T01:45:57.658Z,52.86
2022-08-16T01:48:27.509Z,52.93
2022-08-16T01:51:15.472Z,52.91
2022-08-16T01:53:40.628Z,52.84
2022-08-16T01:56:06.727Z,52.89
2022-08-16T01:58:32.656Z,52.92
2022-08-16T02:00:58.578Z,52.99
2022-08-16T02:03:26.686Z,52.97
2022-08-16T02:05:52.633Z,52.94
2022-08-16T02:08:33.595Z,52.89
2022-08-16T02:11:01.557Z,52.91
2022-08-16T02:13:27.927Z,52.84
2022-08-16T02:15:58.678Z,52.89
2022-08-16T02:18:24.344Z,52.93
2022-08-16T02:20:50.985Z,52.93
2022-08-16T02:23:19.343Z,52.84
2022-08-16T02:25:50.635Z,52.88
2022-08-16T02:28:19.284Z,52.85
2022-08-16T02:30:50.541Z,53.03
2022-08-16T02:33:16.676Z,52.77
2022-08-16T02:35:54.200Z,52.91
2022-08-16T02:38:24.733Z,52.82
2022-08-16T02:40:50.889Z,52.80
2022-08-16T02:43:16.633Z,52.89
2022-08-16T02:45:42.448Z,52.94
2022-08-16T02:48:28.344Z,52.94
2022-08-16T02:51:10.551Z,52.98
2022-08-16T02:53:41.351Z,52.92
2022-08-16T02:56:11.203Z,52.97
2022-08-16T02:58:37.671Z,53.02
2022-08-16T03:01:06.222Z,52.91
2022-08-16T03:04:39.614Z,52.87
2022-08-16T03:06:41.993Z,53.01
2022-08-16T03:09:06.047Z,52.90
2022-08-16T03:11:35.353Z,52.96
2022-08-16T03:14:01.758Z,52.82
2022-08-16T03:16:38.971Z,52.90
2022-08-16T03:19:08.630Z,52.92
2022-08-16T03:21:37.823Z,52.90
2022-08-16T03:24:05.873Z,53.00
2022-08-16T03:26:51.477Z,52.83
2022-08-16T03:29:17.161Z,52.95
2022-08-16T03:31:42.802Z,52.89
2022-08-16T03:34:08.428Z,52.83
2022-08-16T03:36:34.430Z,52.88
2022-08-16T03:39:01.644Z,52.97
2022-08-16T03:41:35.433Z,52.91
2022-08-16T03:44:44.207Z,52.90
2022-08-16T03:47:01.648Z,52.86
2022-08-16T03:49:37.226Z,52.92
2022-08-16T03:52:03.473Z,52.99
2022-08-16T03:54:29.480Z,52.83
2022-08-16T03:56:56.906Z,52.83
2022-08-16T03:59:23.140Z,52.83
2022-08-16T04:01:49.408Z,52.80
2022-08-16T04:04:25.128Z,52.92
2022-08-16T04:06:58.575Z,52.98
2022-08-16T04:09:24.206Z,53.04
2022-08-16T04:11:49.829Z,52.82
2022-08-16T04:14:32.800Z,52.94
2022-08-16T04:17:00.153Z,52.90
2022-08-16T04:19:31.646Z,53.00
2022-08-16T04:21:57.637Z,52.91
2022-08-16T04:24:23.273Z,52.94
2022-08-16T04:26:54.833Z,52.86
2022-08-16T04:29:24.605Z,52.80
2022-08-16T04:31:56.284Z,52.97
2022-08-16T04:34:26.535Z,52.86
2022-08-16T04:36:52.849Z,52.96
2022-08-16T04:39:19.269Z,52.76
2022-08-16T04:41:50.380Z,52.80
2022-08-16T04:44:32.736Z,52.90
2022-08-16T04:47:21.872Z,52.82
2022-08-16T04:49:50.594Z,53.06
2022-08-16T04:52:33.602Z,52.90
2022-08-16T04:55:05.229Z,52.83
2022-08-16T04:57:30.876Z,52.76
2022-08-16T04:59:56.569Z,52.84
2022-08-16T05:02:41.828Z,52.90
2022-08-16T05:05:09.336Z,52.76
2022-08-16T05:07:59.611Z,52.79
2022-08-16T05:10:27.254Z,52.93
2022-08-16T05:12:53.080Z,52.73
2022-08-16T05:15:18.769Z,52.80
2022-08-16T05:17:46.144Z,52.76
2022-08-16T05:20:35.704Z,52.84
2022-08-16T05:22:57.984Z,52.91
2022-08-16T05:25:23.601Z,52.91
2022-08-16T05:28:09.433Z,52.70
2022-08-16T05:30:38.349Z,52.61
2022-08-16T05:33:05.011Z,52.91
2022-08-16T05:35:30.673Z,52.76
2022-08-16T05:37:58.294Z,52.72
2022-08-16T05:40:24.568Z,52.69
2022-08-16T05:42:52.626Z,52.70
2022-08-16T05:45:21.907Z,52.59
2022-08-16T05:47:48.873Z,52.73
2022-08-16T05:50:28.188Z,52.60
2022-08-16T05:52:59.542Z,52.64
2022-08-16T05:55:26.959Z,52.69
2022-08-16T05:57:55.675Z,52.70
2022-08-16T06:00:22.731Z,52.64
2022-08-16T06:02:48.615Z,52.70
2022-08-16T06:05:16.678Z,52.81
2022-08-16T06:07:42.349Z,52.75
2022-08-16T06:10:09.623Z,52.59
2022-08-16T06:12:35.721Z,52.75
2022-08-16T06:15:08.052Z,52.94
2022-08-16T06:17:41.447Z,52.75
2022-08-16T06:20:13.422Z,52.86
2022-08-16T06:22:39.769Z,52.77
2022-08-16T06:25:06.025Z,52.65
2022-08-16T06:27:39.633Z,52.50
2022-08-16T06:30:08.732Z,52.54
2022-08-16T06:32:41.665Z,52.43
2022-08-16T06:35:10.817Z,52.48
2022-08-16T06:37:37.800Z,52.44
2022-08-16T06:40:04.735Z,52.52
2022-08-16T06:42:39.356Z,53.10
2022-08-16T06:45:13.656Z,52.91
2022-08-16T06:47:53.217Z,52.79
2022-08-16T06:50:29.418Z,53.04
2022-08-16T06:52:57.914Z,52.86
2022-08-16T06:55:29.866Z,52.94
2022-08-16T06:58:00.652Z,52.83
2022-08-16T07:00:26.911Z,52.86
2022-08-16T07:02:52.889Z,52.62
2022-08-16T07:05:20.066Z,53.10
2022-08-16T07:07:52.813Z,53.47
2022-08-16T07:10:19.850Z,53.11
2022-08-16T07:13:04.114Z,53.12
2022-08-16T07:15:37.240Z,52.98
2022-08-16T07:18:19.298Z,52.98
2022-08-16T07:20:47.809Z,52.94
2022-08-16T07:23:14.264Z,53.03
2022-08-16T07:25:40.967Z,53.20
2022-08-16T07:28:07.018Z,52.88
2022-08-16T07:30:45.781Z,53.12
2022-08-16T07:33:15.883Z,53.11
2022-08-16T07:35:44.063Z,53.19
2022-08-16T07:38:10.397Z,52.97
2022-08-16T07:40:59.461Z,53.00
2022-08-16T07:43:24.537Z,53.01
2022-08-16T07:45:54.998Z,53.05
2022-08-16T07:48:21.085Z,53.08
2022-08-16T07:50:57.730Z,53.08
2022-08-16T07:53:24.644Z,52.84
2022-08-16T07:55:54.486Z,53.01
2022-08-16T07:58:34.904Z,52.89
2022-08-16T08:01:04.860Z,53.12
2022-08-16T08:03:39.219Z,53.10
2022-08-16T08:06:06.074Z,53.09
2022-08-16T08:08:50.223Z,52.97
2022-08-16T08:11:18.574Z,53.08
2022-08-16T08:13:44.284Z,52.98
2022-08-16T08:16:18.825Z,53.14
2022-08-16T08:18:50.645Z,53.39
2022-08-16T08:21:48.744Z,53.07
2022-08-16T08:24:14.454Z,53.20
2022-08-16T08:26:43.044Z,53.17
2022-08-16T08:29:08.712Z,53.63
2022-08-16T08:31:35.566Z,54.23
2022-08-16T08:34:04.906Z,53.61
2022-08-16T08:36:33.456Z,53.55
2022-08-16T08:38:59.777Z,53.73
2022-08-16T08:41:28.706Z,54.23
2022-08-16T08:43:55.593Z,53.71
2022-08-16T08:46:22.677Z,53.70
2022-08-16T08:48:59.869Z,53.55
2022-08-16T08:51:35.604Z,53.72
2022-08-16T08:54:06.913Z,53.49
2022-08-16T08:56:36.528Z,53.44
2022-08-16T08:59:13.410Z,53.57
2022-08-16T09:01:57.135Z,53.48
2022-08-16T09:04:24.867Z,53.40
2022-08-16T09:06:52.702Z,53.47
2022-08-16T09:09:18.557Z,53.38
2022-08-16T09:11:49.607Z,53.32
2022-08-16T09:14:24.950Z,53.30
2022-08-16T09:17:03.338Z,53.42
2022-08-16T09:19:40.990Z,53.25
2022-08-16T09:22:08.073Z,53.21
2022-08-16T09:24:53.241Z,53.31
2022-08-16T09:27:20.842Z,53.26
2022-08-16T09:29:46.499Z,53.37
2022-08-16T09:32:12.164Z,53.21
2022-08-16T09:34:37.827Z,53.18
2022-08-16T09:37:17.561Z,53.21
2022-08-16T09:39:50.019Z,53.23
2022-08-16T09:42:16.171Z,53.24
2022-08-16T09:45:09.238Z,53.22
2022-08-16T09:47:57.148Z,53.14
2022-08-16T09:50:23.037Z,53.29
2022-08-16T09:52:49.085Z,53.20
2022-08-16T09:55:14.878Z,53.24
2022-08-16T09:57:40.801Z,53.29
2022-08-16T10:00:44.393Z,53.24
2022-08-16T10:03:05.033Z,53.25
2022-08-16T10:05:36.298Z,53.25
2022-08-16T10:08:26.456Z,53.20
2022-08-16T10:11:09.594Z,53.20
2022-08-16T10:13:35.223Z,53.18
2022-08-16T10:16:00.957Z,53.38
2022-08-16T10:18:56.658Z,53.12
2022-08-16T10:21:14.905Z,53.11
2022-08-16T10:23:41.989Z,53.21
2022-08-16T10:27:20.629Z,52.91
2022-08-16T10:28:54.586Z,53.06
2022-08-16T10:31:45.388Z,53.02
2022-08-16T10:34:05.870Z,53.08
2022-08-16T10:36:54.356Z,53.22
2022-08-16T10:39:20.166Z,53.12
2022-08-16T10:41:46.964Z,53.12
2022-08-16T10:44:14.482Z,53.09
2022-08-16T10:46:43.308Z,53.08
2022-08-16T10:49:11.285Z,53.12
2022-08-16T10:52:01.953Z,52.93
2022-08-16T10:54:29.153Z,53.15
2022-08-16T10:56:59.307Z,53.00
2022-08-16T10:59:38.848Z,52.89
2022-08-16T11:02:58.400Z,53.09
2022-08-16T11:05:06.299Z,52.97
2022-08-16T11:07:52.394Z,52.99
2022-08-16T11:15:58.587Z,52.87
2022-08-16T11:19:03.342Z,52.94
2022-08-16T11:21:10.146Z,52.98
2022-08-16T11:23:57.976Z,52.88
2022-08-16T11:26:24.733Z,51.17
2022-08-16T11:31:37.878Z,51.19
2022-08-16T11:34:04.176Z,50.50
2022-08-16T11:36:30.221Z,51.38
2022-08-16T11:38:59.050Z,51.77
2022-08-16T11:41:30.845Z,51.94
2022-08-16T11:43:58.218Z,52.04
2022-08-16T11:46:45.049Z,52.00
2022-08-16T11:49:13.476Z,51.96
2022-08-16T11:51:43.005Z,52.04
2022-08-16T11:54:20.373Z,52.08
2022-08-16T11:56:52.597Z,52.08
2022-08-16T11:59:25.304Z,51.94
2022-08-16T12:01:59.483Z,52.08
2022-08-16T12:04:25.879Z,52.18
2022-08-16T12:06:53.767Z,52.09
2022-08-16T12:09:20.414Z,52.20
2022-08-16T12:11:47.151Z,52.07
2022-08-16T12:14:18.729Z,52.21
2022-08-16T12:16:45.757Z,52.20
2022-08-16T12:19:14.637Z,52.11
2022-08-16T12:21:59.298Z,52.05
2022-08-16T12:24:26.299Z,52.21
2022-08-16T12:26:53.072Z,52.15
2022-08-16T12:29:19.816Z,52.25
2022-08-16T12:32:00.948Z,52.17
2022-08-16T12:34:31.109Z,52.20
2022-08-16T12:37:02.138Z,52.37
2022-08-16T12:39:29.200Z,52.30
2022-08-16T12:41:55.684Z,52.37
2022-08-16T12:44:21.565Z,51.68
2022-08-16T12:47:07.709Z,52.21
2022-08-16T12:49:33.430Z,51.64
2022-08-16T12:52:07.912Z,52.31
2022-08-16T12:54:35.278Z,51.89
2022-08-16T12:57:02.651Z,52.10
2022-08-16T12:59:31.132Z,52.14
2022-08-16T13:01:58.729Z,52.36
2022-08-16T13:04:25.329Z,52.17
2022-08-16T13:06:52.459Z,52.29
2022-08-16T13:09:21.005Z,51.97
2022-08-16T13:11:59.106Z,51.95
2022-08-16T13:14:33.669Z,52.30
2022-08-16T13:17:01.782Z,52.35
2022-08-16T13:19:39.378Z,52.49
2022-08-16T13:22:18.698Z,52.28
2022-08-16T13:24:45.834Z,50.79
2022-08-16T13:27:12.240Z,51.14
2022-08-16T13:29:39.854Z,51.77
2022-08-16T13:32:08.273Z,51.92
2022-08-16T13:34:34.005Z,51.96
2022-08-16T13:36:59.776Z,52.05
2022-08-16T13:39:25.716Z,51.82
2022-08-16T13:41:53.835Z,51.78
2022-08-16T13:44:20.153Z,51.45
2022-08-16T13:46:46.625Z,52.05
2022-08-16T13:49:13.085Z,52.00
2022-08-16T13:51:39.376Z,50.95
2022-08-16T13:54:05.330Z,51.27
2022-08-16T13:56:36.808Z,50.35
2022-08-16T13:59:05.400Z,51.23
2022-08-16T14:01:32.093Z,51.09
2022-08-16T14:04:02.428Z,49.92
2022-08-16T14:06:28.989Z,50.06
2022-08-16T14:08:59.193Z,49.90
2022-08-16T14:11:32.635Z,51.33
2022-08-16T14:13:58.554Z,50.97
2022-08-16T14:16:34.267Z,51.68
2022-08-16T14:19:02.261Z,51.62
2022-08-16T14:21:35.576Z,50.25
2022-08-16T14:24:07.909Z,50.08
2022-08-16T14:26:42.981Z,50.25
2022-08-16T14:29:09.582Z,50.08
2022-08-16T14:31:39.370Z,50.35
2022-08-16T14:34:05.412Z,50.12
2022-08-16T14:36:32.075Z,50.28
2022-08-16T14:38:59.772Z,50.16
2022-08-16T14:41:26.789Z,50.44
2022-08-16T14:43:52.666Z,52.71
2022-08-16T14:46:18.297Z,52.61
2022-08-16T14:48:43.936Z,52.17
2022-08-16T14:51:09.908Z,52.11
2022-08-16T14:53:35.583Z,52.04
2022-08-16T14:56:02.217Z,52.09
2022-08-16T14:58:34.954Z,52.11
2022-08-16T15:01:04.914Z,52.17
2022-08-16T15:03:33.166Z,52.61
2022-08-16T15:06:03.193Z,52.30
2022-08-16T15:08:36.526Z,52.58
2022-08-16T15:11:03.768Z,52.29
2022-08-16T15:13:29.605Z,52.85
2022-08-16T15:15:57.556Z,52.54
2022-08-16T15:18:27.931Z,52.30
2022-08-16T15:20:53.796Z,52.46
2022-08-16T15:23:19.444Z,52.54
2022-08-16T15:25:47.306Z,52.40
2022-08-16T15:28:31.930Z,52.61
2022-08-16T15:31:03.614Z,52.33
2022-08-16T15:33:32.286Z,52.53
2022-08-16T15:35:58.533Z,52.48
2022-08-16T15:38:58.191Z,52.32
2022-08-16T15:41:31.153Z,52.57
2022-08-16T15:44:03.535Z,52.53
2022-08-16T15:46:56.563Z,52.85
2022-08-16T15:49:21.444Z,52.46
2022-08-16T15:51:47.112Z,52.52
2022-08-16T15:54:21.072Z,53.18
2022-08-16T15:57:00.206Z,52.62
2022-08-16T15:59:30.357Z,52.62
2022-08-16T16:02:15.241Z,52.49
2022-08-16T16:04:41.056Z,52.60
2022-08-16T16:07:08.425Z,52.54
2022-08-16T16:09:37.089Z,52.52
2022-08-16T16:12:16.384Z,52.55
2022-08-16T16:14:50.101Z,52.47
2022-08-16T16:17:16.817Z,52.50
2022-08-16T16:19:43.092Z,52.42
2022-08-16T16:22:08.718Z,52.58
2022-08-16T16:24:36.107Z,52.49
2022-08-16T16:27:01.804Z,52.57
2022-08-16T16:29:27.495Z,52.64
2022-08-16T16:31:59.699Z,52.51
2022-08-16T16:34:25.700Z,52.47
2022-08-16T16:36:57.788Z,52.51
2022-08-16T16:39:23.586Z,52.49
2022-08-16T16:41:49.399Z,52.51
2022-08-16T16:44:18.332Z,52.54
2022-08-16T16:46:58.019Z,52.58
2022-08-16T16:49:23.728Z,52.52
2022-08-16T16:51:52.042Z,52.53
2022-08-16T16:54:22.546Z,52.61
2022-08-16T16:56:54.551Z,52.57
2022-08-16T16:59:20.532Z,52.59
2022-08-16T17:02:00.460Z,52.47
2022-08-16T17:04:35.076Z,52.48
2022-08-16T17:07:01.273Z,52.58
2022-08-16T17:09:26.932Z,52.53
2022-08-16T17:11:55.183Z,52.50
2022-08-16T17:14:33.912Z,52.69
2022-08-16T17:17:05.555Z,52.47
2022-08-16T17:19:32.226Z,52.47
2022-08-16T17:21:59.196Z,52.61
2022-08-16T17:24:39.365Z,52.48
2022-08-16T17:27:06.816Z,52.63
2022-08-16T17:29:32.501Z,52.47
2022-08-16T17:32:02.547Z,52.48
2022-08-16T17:34:46.649Z,52.65
2022-08-16T17:37:16.946Z,52.46
2022-08-16T17:40:00.209Z,52.57
2022-08-16T17:42:33.432Z,52.64
2022-08-16T17:44:59.597Z,52.53
2022-08-16T17:47:25.361Z,52.55
2022-08-16T17:49:51.264Z,52.61
2022-08-16T17:52:17.242Z,52.48
2022-08-16T17:54:43.376Z,52.59
2022-08-16T17:57:09.033Z,52.64
2022-08-16T17:59:41.055Z,52.51
2022-08-16T18:02:42.736Z,52.56
2022-08-16T18:04:54.665Z,52.58
2022-08-16T18:07:20.550Z,52.56
2022-08-16T18:09:46.182Z,52.65
2022-08-16T18:12:44.488Z,52.47
2022-08-16T18:15:05.639Z,52.52
2022-08-16T18:17:31.367Z,52.52
2022-08-16T18:19:56.992Z,52.74
2022-08-16T18:22:29.789Z,52.55
2022-08-16T18:24:56.349Z,52.59
2022-08-16T18:27:26.053Z,52.46
2022-08-16T18:29:52.801Z,52.63
2022-08-16T18:32:22.068Z,52.58
2022-08-16T18:34:51.473Z,52.64
2022-08-16T18:37:17.122Z,52.56
2022-08-16T18:39:42.783Z,52.44
2022-08-16T18:42:13.469Z,52.51
2022-08-16T18:44:42.100Z,52.48
2022-08-16T18:47:07.887Z,52.52
2022-08-16T18:49:34.166Z,52.52
2022-08-16T18:52:00.037Z,52.57
2022-08-16T18:54:27.213Z,52.48
2022-08-16T18:56:56.874Z,52.62
2022-08-16T18:59:24.626Z,52.68
2022-08-16T19:01:50.291Z,52.46
2022-08-16T19:04:56.107Z,52.52
2022-08-16T19:07:01.815Z,52.50
2022-08-16T19:09:27.565Z,52.67
2022-08-16T19:11:53.225Z,52.52
2022-08-16T19:14:20.554Z,52.61
2022-08-16T19:16:46.338Z,52.65
2022-08-16T19:19:11.978Z,52.55
2022-08-16T19:21:38.693Z,52.61
2022-08-16T19:24:04.845Z,52.60
2022-08-16T19:26:31.021Z,52.63
2022-08-16T19:28:58.561Z,52.49
2022-08-16T19:31:28.104Z,52.49
2022-08-16T19:33:55.721Z,52.61
2022-08-16T19:36:32.041Z,52.48
2022-08-16T19:39:04.923Z,52.59
2022-08-16T19:41:31.563Z,52.51
2022-08-16T19:43:57.205Z,52.55
2022-08-16T19:46:22.838Z,52.53
2022-08-16T19:48:48.466Z,52.54
2022-08-16T19:51:15.654Z,52.51
2022-08-16T19:53:41.442Z,52.58
2022-08-16T19:56:07.361Z,52.54
2022-08-16T19:58:33.086Z,52.51
2022-08-16T20:00:58.713Z,52.66
2022-08-16T20:03:24.418Z,52.52
2022-08-16T20:05:50.875Z,52.54
2022-08-16T20:08:17.670Z,52.48
2022-08-16T20:10:44.601Z,52.59
2022-08-16T20:13:13.964Z,52.52
2022-08-16T20:15:40.735Z,52.59
2022-08-16T20:18:17.237Z,52.69
2022-08-16T20:20:50.270Z,52.65
2022-08-16T20:23:24.578Z,52.55
2022-08-16T20:25:54.783Z,52.63
2022-08-16T20:28:44.010Z,52.58
2022-08-16T20:31:06.037Z,52.55
2022-08-16T20:33:31.676Z,52.66
2022-08-16T20:35:57.314Z,52.63
2022-08-16T20:38:23.894Z,52.54
2022-08-16T20:40:49.562Z,52.56
2022-08-16T20:43:15.396Z,52.64
2022-08-16T20:45:43.235Z,52.54
2022-08-16T20:48:08.912Z,52.70
2022-08-16T20:50:35.167Z,52.58
2022-08-16T20:53:01.003Z,52.63
2022-08-16T20:55:28.877Z,52.72
2022-08-16T20:57:54.651Z,52.59
2022-08-16T21:00:20.363Z,52.54
2022-08-16T21:02:46.266Z,52.63
2022-08-16T21:05:19.675Z,52.65
2022-08-16T21:07:45.507Z,52.71
2022-08-16T21:10:12.064Z,52.53
2022-08-16T21:12:47.632Z,52.67
2022-08-16T21:15:14.422Z,52.59
2022-08-16T21:17:40.051Z,52.65
2022-08-16T21:20:08.599Z,52.53
2022-08-16T21:22:35.343Z,52.73
2022-08-16T21:25:00.991Z,52.63
2022-08-16T21:27:26.623Z,52.71
2022-08-16T21:29:54.751Z,52.66
2022-08-16T21:32:35.366Z,52.59
2022-08-16T21:35:11.619Z,52.66
2022-08-16T21:37:37.679Z,52.60
2022-08-16T21:40:06.909Z,52.56
2022-08-16T21:42:36.317Z,52.65
2022-08-16T21:45:02.429Z,52.67
2022-08-16T21:47:28.067Z,52.50
2022-08-16T21:49:53.707Z,52.58
2022-08-16T21:52:26.677Z,52.70
2022-08-16T21:54:56.184Z,52.66
2022-08-16T21:57:22.197Z,52.61
2022-08-16T21:59:51.110Z,52.58
2022-08-16T22:02:19.458Z,52.52
2022-08-16T22:04:45.435Z,52.54
2022-08-16T22:07:11.574Z,52.44
2022-08-16T22:09:37.823Z,52.54
2022-08-16T22:12:04.727Z,52.64
2022-08-16T22:14:30.584Z,52.57
2022-08-16T22:16:56.517Z,52.61
2022-08-16T22:19:22.359Z,52.52
2022-08-16T22:21:48.214Z,52.53
2022-08-16T22:24:13.851Z,52.68
2022-08-16T22:26:43.029Z,52.62
2022-08-16T22:29:11.934Z,52.45
2022-08-16T22:31:39.140Z,52.65
2022-08-16T22:34:04.854Z,52.57
2022-08-16T22:36:32.255Z,52.70
2022-08-16T22:39:02.167Z,52.73
2022-08-16T22:41:30.711Z,52.70
2022-08-16T22:43:56.633Z,52.51
2022-08-16T22:46:22.450Z,52.67
2022-08-16T22:48:49.297Z,52.38
2022-08-16T22:51:15.507Z,52.69
2022-08-16T22:53:41.131Z,52.49
2022-08-16T22:56:06.855Z,52.49
2022-08-16T22:58:36.719Z,52.54
2022-08-16T23:01:04.880Z,52.53
2022-08-16T23:03:30.555Z,52.57
2022-08-16T23:05:59.371Z,52.65
2022-08-16T23:08:35.904Z,52.75
2022-08-16T23:11:06.890Z,52.61
2022-08-16T23:13:32.563Z,52.61
2022-08-16T23:16:02.270Z,52.66
2022-08-16T23:18:32.268Z,52.45
2022-08-16T23:21:00.839Z,52.62
2022-08-16T23:23:28.242Z,52.60
2022-08-16T23:25:56.777Z,52.60
2022-08-16T23:28:25.587Z,52.51
2022-08-16T23:30:51.774Z,52.59
2022-08-16T23:33:19.293Z,52.63
2022-08-16T23:35:50.853Z,52.59
2022-08-16T23:38:38.912Z,52.71
2022-08-16T23:41:05.810Z,52.75
2022-08-16T23:43:40.823Z,52.60
2022-08-16T23:46:06.801Z,52.61
2022-08-16T23:49:56.184Z,52.64
2022-08-16T23:51:22.566Z,52.65
2022-08-16T23:53:48.306Z,52.65
2022-08-16T23:56:17.063Z,52.70
2022-08-16T23:58:45.437Z,52.64
