createdAt,value
2023-01-04T00:01:52.491Z,36.56
2023-01-04T00:06:59.726Z,36.55
2023-01-04T00:12:06.918Z,36.51
2023-01-04T00:17:14.123Z,36.49
2023-01-04T00:22:21.316Z,36.52
2023-01-04T00:27:28.545Z,36.50
2023-01-04T00:32:35.734Z,36.46
2023-01-04T00:37:46.942Z,36.45
2023-01-04T00:42:50.208Z,36.45
2023-01-04T00:47:57.439Z,36.54
2023-01-04T00:53:04.657Z,36.52
2023-01-04T00:58:11.981Z,36.51
2023-01-04T01:03:19.368Z,36.59
2023-01-04T01:08:26.419Z,36.60
2023-01-04T01:13:33.625Z,36.52
2023-01-04T01:18:40.784Z,36.58
2023-01-04T01:23:47.992Z,36.54
2023-01-04T01:28:55.239Z,36.40
2023-01-04T01:34:02.455Z,36.27
2023-01-04T01:39:09.673Z,36.19
2023-01-04T01:44:16.946Z,36.15
2023-01-04T01:49:24.134Z,36.11
2023-01-04T01:54:31.311Z,36.06
2023-01-04T01:59:38.538Z,36.10
2023-01-04T02:04:45.737Z,36.04
2023-01-04T02:09:52.913Z,36.00
2023-01-04T02:15:00.240Z,35.99
2023-01-04T02:20:07.335Z,35.96
2023-01-04T02:25:14.524Z,35.98
2023-01-04T02:30:21.781Z,35.93
2023-01-04T02:35:28.908Z,35.99
2023-01-04T02:40:36.148Z,36.03
2023-01-04T02:45:43.423Z,36.00
2023-01-04T02:50:50.609Z,35.94
2023-01-04T02:55:57.840Z,35.87
2023-01-04T03:01:05.191Z,35.83
2023-01-04T03:06:12.329Z,35.80
2023-01-04T03:11:19.535Z,35.81
2023-01-04T03:16:26.921Z,35.90
2023-01-04T03:21:33.891Z,35.87
2023-01-04T03:26:41.049Z,35.82
2023-01-04T03:31:48.457Z,35.85
2023-01-04T03:36:55.500Z,35.81
2023-01-04T03:42:02.732Z,35.83
2023-01-04T03:47:10.062Z,35.87
2023-01-04T03:52:17.208Z,35.84
2023-01-04T03:57:24.445Z,35.86
2023-01-04T04:02:31.637Z,35.84
2023-01-04T04:07:38.841Z,35.79
2023-01-04T04:12:46.035Z,35.67
2023-01-04T04:17:53.257Z,35.52
2023-01-04T04:23:00.405Z,35.49
2023-01-04T04:28:07.674Z,35.53
2023-01-04T04:33:14.873Z,35.46
2023-01-04T04:38:22.099Z,35.43
2023-01-04T04:43:29.243Z,35.45
2023-01-04T04:48:36.517Z,35.35
2023-01-04T04:53:43.726Z,35.32
2023-01-04T04:58:50.918Z,35.36
2023-01-04T05:03:58.076Z,35.39
2023-01-04T05:09:05.244Z,35.49
2023-01-04T05:14:12.402Z,35.53
2023-01-04T05:19:19.636Z,35.46
2023-01-04T05:24:26.859Z,35.38
2023-01-04T05:29:34.036Z,35.33
2023-01-04T05:34:41.240Z,35.28
2023-01-04T05:39:48.426Z,35.27
2023-01-04T05:44:55.666Z,35.40
2023-01-04T05:50:02.835Z,35.52
2023-01-04T05:55:10.072Z,35.48
2023-01-04T06:00:17.246Z,35.50
2023-01-04T06:05:24.480Z,35.41
2023-01-04T06:10:31.659Z,35.37
2023-01-04T06:15:43.017Z,35.29
2023-01-04T06:20:46.083Z,35.49
2023-01-04T06:25:53.264Z,35.63
2023-01-04T06:31:00.542Z,35.65
2023-01-04T06:36:07.676Z,35.53
2023-01-04T06:41:14.870Z,35.45
2023-01-04T06:46:22.139Z,35.31
2023-01-04T06:51:29.311Z,35.39
2023-01-04T06:56:36.462Z,35.43
2023-01-04T07:01:43.739Z,35.34
2023-01-04T07:06:50.916Z,35.42
2023-01-04T07:11:57.991Z,35.41
2023-01-04T07:17:05.195Z,35.39
2023-01-04T07:22:12.501Z,35.32
2023-01-04T07:27:19.586Z,35.15
2023-01-04T07:32:26.715Z,35.13
2023-01-04T07:37:34.001Z,35.07
2023-01-04T07:42:41.163Z,35.07
2023-01-04T07:47:48.403Z,35.06
2023-01-04T07:52:55.662Z,35.08
2023-01-04T07:58:02.837Z,34.99
2023-01-04T08:03:10.115Z,34.91
2023-01-04T08:08:17.275Z,34.84
2023-01-04T08:13:24.461Z,34.78
2023-01-04T08:18:31.679Z,34.77
2023-01-04T08:23:38.939Z,34.80
2023-01-04T08:28:46.074Z,34.84
2023-01-04T08:33:53.258Z,34.93
2023-01-04T08:39:01.887Z,35.00
2023-01-04T08:44:07.721Z,35.13
2023-01-04T08:49:14.898Z,35.23
2023-01-04T08:54:22.142Z,35.33
2023-01-04T08:59:29.310Z,35.45
2023-01-04T09:04:36.571Z,35.30
2023-01-04T09:09:43.795Z,35.24
2023-01-04T09:14:50.905Z,35.49
2023-01-04T09:19:58.087Z,36.04
2023-01-04T09:25:05.345Z,35.89
2023-01-04T09:30:12.487Z,35.83
2023-01-04T09:35:19.723Z,35.94
2023-01-04T09:40:27.022Z,36.00
2023-01-04T09:45:34.089Z,36.19
2023-01-04T09:50:41.287Z,36.41
2023-01-04T09:55:48.577Z,36.51
2023-01-04T10:00:55.859Z,36.62
2023-01-04T10:06:03.007Z,36.56
2023-01-04T10:11:10.250Z,36.70
2023-01-04T10:16:25.052Z,36.90
2023-01-04T10:21:32.767Z,37.12
2023-01-04T10:26:31.930Z,36.53
2023-01-04T10:31:41.848Z,36.44
2023-01-04T10:36:46.314Z,36.72
2023-01-04T10:41:53.537Z,36.69
2023-01-04T10:47:00.861Z,36.59
2023-01-04T10:52:07.902Z,36.58
2023-01-04T10:57:15.148Z,36.50
2023-01-04T11:02:22.438Z,36.31
2023-01-04T11:07:29.487Z,36.35
2023-01-04T11:12:36.739Z,36.06
2023-01-04T11:17:43.868Z,35.75
2023-01-04T11:22:51.150Z,35.58
2023-01-04T11:27:58.271Z,35.39
2023-01-04T11:33:05.439Z,35.23
2023-01-04T11:38:12.651Z,35.07
2023-01-04T11:43:19.978Z,35.13
2023-01-04T11:48:27.064Z,35.64
2023-01-04T11:53:34.383Z,35.88
2023-01-04T11:58:41.609Z,35.88
2023-01-04T12:03:48.857Z,35.91
2023-01-04T12:08:56.210Z,35.78
2023-01-04T12:14:03.474Z,35.63
2023-01-04T12:19:10.578Z,35.51
2023-01-04T12:24:17.792Z,35.39
2023-01-04T12:29:25.094Z,35.61
2023-01-04T12:34:32.210Z,35.84
2023-01-04T12:39:39.412Z,36.13
2023-01-04T12:44:46.607Z,36.24
2023-01-04T12:49:53.826Z,36.45
2023-01-04T12:55:01.037Z,36.55
2023-01-04T13:00:08.253Z,36.71
2023-01-04T13:10:22.701Z,36.96
2023-01-04T13:15:29.959Z,37.03
2023-01-04T13:20:37.131Z,36.97
2023-01-04T13:25:44.352Z,37.08
2023-01-04T13:30:51.560Z,37.03
2023-01-04T13:35:58.645Z,37.16
2023-01-04T13:41:05.871Z,37.17
2023-01-04T13:46:13.130Z,37.25
2023-01-04T13:51:20.171Z,37.19
2023-01-04T13:56:27.388Z,37.09
2023-01-04T14:01:34.718Z,36.91
2023-01-04T14:06:41.795Z,36.93
2023-01-04T14:11:48.985Z,36.89
2023-01-04T14:16:56.251Z,36.80
2023-01-04T14:22:03.418Z,36.71
2023-01-04T14:27:10.752Z,36.80
2023-01-04T14:32:18.171Z,36.80
2023-01-04T14:37:25.346Z,36.71
2023-01-04T14:42:32.513Z,36.61
2023-01-04T14:47:39.775Z,36.58
2023-01-04T14:52:46.934Z,36.32
2023-01-04T14:57:54.146Z,36.48
2023-01-04T15:03:01.664Z,36.48
2023-01-04T15:08:08.627Z,36.42
2023-01-04T15:13:15.859Z,36.39
2023-01-04T15:18:23.108Z,36.13
2023-01-04T15:23:30.340Z,36.44
2023-01-04T15:28:37.571Z,35.97
2023-01-04T15:33:44.795Z,35.87
2023-01-04T15:38:51.977Z,36.21
2023-01-04T15:43:59.245Z,36.09
2023-01-04T15:49:08.301Z,36.09
2023-01-04T15:54:13.739Z,36.24
2023-01-04T15:59:20.916Z,36.16
2023-01-04T16:04:28.177Z,36.25
2023-01-04T16:09:35.372Z,36.36
2023-01-04T16:14:42.561Z,36.64
2023-01-04T16:19:50.641Z,36.70
2023-01-04T16:25:13.346Z,36.78
2023-01-04T16:30:05.085Z,36.70
2023-01-04T16:35:12.315Z,36.64
2023-01-04T16:40:19.491Z,36.50
2023-01-04T16:45:26.689Z,36.42
2023-01-04T16:50:33.930Z,36.55
2023-01-04T16:55:41.099Z,36.58
2023-01-04T17:00:48.362Z,37.03
2023-01-04T17:05:55.821Z,37.01
2023-01-04T17:11:38.586Z,37.19
2023-01-04T17:16:10.297Z,37.38
2023-01-04T17:21:33.684Z,37.58
2023-01-04T17:26:25.153Z,38.13
2023-01-04T17:31:32.415Z,37.74
2023-01-04T17:36:40.758Z,37.69
2023-01-04T17:41:47.975Z,37.44
2023-01-04T17:46:55.376Z,37.43
2023-01-04T17:52:02.720Z,37.39
2023-01-04T17:57:09.924Z,37.24
2023-01-04T18:02:17.230Z,37.22
2023-01-04T18:07:24.678Z,37.09
2023-01-04T18:12:31.935Z,37.03
2023-01-04T18:17:39.429Z,36.96
2023-01-04T18:22:47.245Z,36.90
2023-01-04T18:27:54.856Z,36.76
2023-01-04T18:33:02.163Z,36.64
2023-01-04T18:38:09.702Z,36.62
2023-01-04T18:43:17.309Z,36.52
2023-01-04T18:48:24.520Z,36.45
2023-01-04T18:53:31.927Z,36.45
2023-01-04T18:58:39.520Z,35.77
2023-01-04T19:03:47.209Z,35.51
2023-01-04T19:08:58.079Z,35.30
2023-01-04T19:14:02.473Z,35.03
2023-01-04T19:19:10.078Z,34.73
2023-01-04T19:24:17.715Z,34.52
2023-01-04T19:29:25.124Z,34.43
2023-01-04T19:34:32.562Z,34.24
2023-01-04T19:39:40.157Z,34.05
2023-01-04T19:44:47.640Z,33.65
2023-01-04T19:49:55.003Z,33.49
2023-01-04T19:55:02.484Z,33.36
2023-01-04T20:00:10.176Z,33.26
2023-01-04T20:05:17.796Z,33.13
2023-01-04T20:10:25.432Z,32.97
2023-01-04T20:15:33.021Z,32.73
2023-01-04T20:20:40.643Z,32.70
2023-01-04T20:25:48.089Z,32.81
2023-01-04T20:30:55.626Z,32.75
2023-01-04T20:36:03.172Z,32.35
2023-01-04T20:41:10.816Z,32.45
2023-01-04T20:46:18.189Z,32.23
2023-01-04T20:51:25.349Z,31.97
2023-01-04T20:56:32.837Z,31.88
2023-01-04T21:01:40.309Z,32.04
2023-01-04T21:06:47.331Z,32.07
2023-01-04T21:11:55.942Z,32.20
2023-01-04T21:17:01.938Z,32.30
2023-01-04T21:22:09.160Z,32.26
2023-01-04T21:27:16.573Z,32.43
2023-01-04T21:32:23.937Z,32.30
2023-01-04T21:37:31.222Z,32.17
2023-01-04T21:42:38.701Z,32.01
2023-01-04T21:47:46.005Z,31.91
2023-01-04T21:52:53.230Z,32.39
2023-01-04T21:58:00.491Z,31.96
2023-01-04T22:03:07.772Z,32.15
2023-01-04T22:08:14.922Z,32.34
2023-01-04T22:13:22.153Z,32.42
2023-01-04T22:18:29.283Z,31.83
2023-01-04T22:23:36.541Z,32.06
2023-01-04T22:28:43.757Z,31.54
2023-01-04T22:33:50.936Z,31.60
2023-01-04T22:38:58.079Z,31.65
2023-01-04T22:44:05.268Z,31.36
2023-01-04T22:49:12.471Z,31.29
2023-01-04T22:54:19.647Z,31.43
2023-01-04T22:59:26.963Z,31.31
2023-01-04T23:04:34.095Z,31.40
2023-01-04T23:09:41.286Z,31.23
2023-01-04T23:14:48.542Z,31.46
2023-01-04T23:19:55.667Z,31.53
2023-01-04T23:25:02.937Z,31.43
2023-01-04T23:30:10.189Z,31.66
2023-01-04T23:35:17.400Z,31.74
2023-01-04T23:40:24.625Z,31.82
2023-01-04T23:45:31.977Z,31.80
2023-01-04T23:50:39.105Z,31.69
2023-01-04T23:55:46.277Z,31.07
