createdAt,value
2019-03-25T00:00:43.497Z,94.10
2019-03-25T00:03:14.644Z,94.20
2019-03-25T00:05:44.145Z,94.10
2019-03-25T00:08:13.678Z,94.00
2019-03-25T00:10:43.175Z,93.90
2019-03-25T00:13:12.719Z,94.00
2019-03-25T00:15:42.222Z,94.00
2019-03-25T00:18:11.766Z,94.30
2019-03-25T00:20:41.271Z,94.20
2019-03-25T00:23:10.803Z,94.30
2019-03-25T00:25:40.298Z,94.20
2019-03-25T00:28:09.842Z,94.00
2019-03-25T00:30:39.343Z,94.00
2019-03-25T00:33:08.879Z,94.00
2019-03-25T00:35:38.382Z,94.00
2019-03-25T00:38:07.933Z,94.10
2019-03-25T00:40:37.463Z,94.20
2019-03-25T00:43:06.994Z,94.30
2019-03-25T00:45:36.527Z,94.30
2019-03-25T00:48:06.030Z,94.30
2019-03-25T00:50:35.630Z,94.30
2019-03-25T00:53:05.133Z,94.30
2019-03-25T00:55:34.675Z,94.40
2019-03-25T00:58:04.171Z,94.50
2019-03-25T01:00:33.713Z,94.50
2019-03-25T01:03:03.209Z,94.50
2019-03-25T01:05:33.778Z,94.50
2019-03-25T01:08:03.281Z,94.40
2019-03-25T01:10:32.818Z,94.30
2019-03-25T01:13:02.706Z,94.30
2019-03-25T01:15:32.306Z,94.40
2019-03-25T01:18:01.949Z,94.40
2019-03-25T01:20:31.510Z,94.30
2019-03-25T01:23:01.007Z,94.40
2019-03-25T01:25:30.538Z,94.50
2019-03-25T01:28:00.039Z,94.60
2019-03-25T01:30:30.649Z,94.60
2019-03-25T01:33:00.142Z,94.50
2019-03-25T01:35:29.682Z,94.60
2019-03-25T01:37:59.187Z,94.60
2019-03-25T01:40:28.730Z,94.60
2019-03-25T01:42:58.242Z,94.70
2019-03-25T01:45:27.779Z,94.50
2019-03-25T01:47:57.269Z,94.40
2019-03-25T01:50:26.803Z,94.50
2019-03-25T01:52:56.305Z,94.30
2019-03-25T01:55:25.841Z,94.40
2019-03-25T01:57:55.338Z,94.40
2019-03-25T02:00:24.881Z,94.50
2019-03-25T02:02:54.375Z,94.60
2019-03-25T02:05:23.912Z,94.60
2019-03-25T02:07:53.412Z,94.60
2019-03-25T02:10:22.956Z,94.60
2019-03-25T02:12:52.454Z,94.70
2019-03-25T02:15:21.990Z,94.90
2019-03-25T02:17:51.507Z,95.00
2019-03-25T02:20:26.218Z,95.00
2019-03-25T02:22:52.255Z,95.00
2019-03-25T02:25:25.786Z,94.80
2019-03-25T02:27:53.035Z,94.80
2019-03-25T02:30:22.586Z,94.90
2019-03-25T02:32:52.091Z,94.90
2019-03-25T02:35:21.728Z,95.00
2019-03-25T02:37:51.222Z,95.00
2019-03-25T02:40:20.767Z,95.10
2019-03-25T02:42:50.264Z,95.10
2019-03-25T02:45:19.792Z,95.00
2019-03-25T02:47:49.295Z,94.80
2019-03-25T02:50:18.840Z,94.70
2019-03-25T02:52:48.349Z,94.80
2019-03-25T02:55:17.963Z,94.90
2019-03-25T02:57:47.496Z,94.90
2019-03-25T03:00:20.095Z,95.00
2019-03-25T03:02:49.603Z,95.00
2019-03-25T03:05:19.144Z,95.10
2019-03-25T03:07:49.653Z,95.20
2019-03-25T03:10:19.221Z,94.90
2019-03-25T03:12:48.757Z,94.90
2019-03-25T03:15:18.246Z,95.10
2019-03-25T03:17:47.779Z,95.10
2019-03-25T03:20:17.275Z,95.30
2019-03-25T03:22:46.888Z,95.20
2019-03-25T03:25:16.393Z,95.30
2019-03-25T03:27:45.936Z,95.30
2019-03-25T03:30:15.519Z,95.50
2019-03-25T03:32:45.038Z,95.30
2019-03-25T03:35:14.527Z,95.00
2019-03-25T03:37:44.066Z,95.00
2019-03-25T03:40:13.573Z,95.10
2019-03-25T03:42:43.381Z,95.10
2019-03-25T03:45:13.155Z,95.40
2019-03-25T03:47:42.692Z,95.40
2019-03-25T03:50:15.260Z,95.30
2019-03-25T03:52:46.030Z,95.10
2019-03-25T03:55:15.524Z,95.10
2019-03-25T03:57:45.400Z,94.90
2019-03-25T04:00:29.114Z,94.90
2019-03-25T04:02:59.078Z,95.00
2019-03-25T04:05:28.650Z,95.10
2019-03-25T04:07:58.334Z,95.10
2019-03-25T04:10:27.895Z,95.20
2019-03-25T04:12:57.505Z,95.10
2019-03-25T04:15:31.229Z,94.90
2019-03-25T04:18:01.355Z,94.60
2019-03-25T04:20:31.096Z,94.60
2019-03-25T04:23:00.631Z,94.70
2019-03-25T04:25:30.137Z,95.20
2019-03-25T04:27:59.679Z,94.90
2019-03-25T04:30:29.178Z,94.70
2019-03-25T04:32:58.724Z,94.70
2019-03-25T04:35:28.282Z,94.90
2019-03-25T04:37:57.820Z,95.00
2019-03-25T04:40:27.399Z,94.90
2019-03-25T04:42:57.040Z,94.90
2019-03-25T04:45:26.581Z,94.80
2019-03-25T04:47:56.115Z,94.80
2019-03-25T04:50:25.620Z,94.80
2019-03-25T04:52:55.154Z,94.70
2019-03-25T04:55:24.677Z,94.60
2019-03-25T04:57:54.194Z,94.70
2019-03-25T05:00:32.052Z,94.90
2019-03-25T05:03:01.607Z,94.90
2019-03-25T05:05:31.111Z,94.90
2019-03-25T05:08:00.650Z,94.70
2019-03-25T05:10:30.148Z,94.70
2019-03-25T05:12:59.682Z,94.60
2019-03-25T05:15:29.173Z,94.70
2019-03-25T05:17:58.707Z,94.50
2019-03-25T05:20:28.206Z,94.50
2019-03-25T05:22:57.745Z,94.20
2019-03-25T05:25:27.342Z,94.20
2019-03-25T05:27:57.083Z,94.10
2019-03-25T05:30:26.595Z,94.10
2019-03-25T05:32:56.118Z,93.90
2019-03-25T05:35:25.615Z,93.60
2019-03-25T05:37:55.133Z,93.50
2019-03-25T05:40:24.630Z,93.20
2019-03-25T05:42:54.231Z,93.20
2019-03-25T05:45:23.763Z,93.00
2019-03-25T05:47:53.299Z,93.20
2019-03-25T05:50:22.786Z,93.00
2019-03-25T05:52:52.325Z,93.00
2019-03-25T05:55:21.853Z,93.40
2019-03-25T05:57:51.376Z,93.30
2019-03-25T06:00:22.612Z,93.20
2019-03-25T06:02:52.115Z,93.30
2019-03-25T06:05:21.651Z,93.40
2019-03-25T06:07:51.155Z,93.20
2019-03-25T06:10:20.686Z,92.00
2019-03-25T06:12:50.182Z,90.40
2019-03-25T06:15:19.782Z,86.80
2019-03-25T06:17:49.274Z,83.50
2019-03-25T06:20:18.874Z,79.70
2019-03-25T06:22:48.363Z,75.80
2019-03-25T06:25:17.895Z,72.80
2019-03-25T06:27:47.386Z,72.10
2019-03-25T06:30:17.907Z,71.60
2019-03-25T06:32:47.419Z,73.40
2019-03-25T06:35:16.964Z,74.90
2019-03-25T06:37:46.458Z,75.40
2019-03-25T06:40:16.062Z,75.80
2019-03-25T06:42:45.558Z,76.20
2019-03-25T06:45:15.342Z,76.90
2019-03-25T06:47:44.877Z,76.60
2019-03-25T06:50:14.438Z,76.90
2019-03-25T06:52:43.923Z,78.20
2019-03-25T06:55:13.456Z,77.40
2019-03-25T06:57:42.949Z,77.10
2019-03-25T07:00:12.938Z,76.50
2019-03-25T07:02:43.708Z,78.20
2019-03-25T07:05:13.543Z,77.60
2019-03-25T07:07:43.038Z,77.50
2019-03-25T07:10:13.215Z,77.80
2019-03-25T07:12:42.694Z,77.80
2019-03-25T07:15:12.581Z,77.30
2019-03-25T07:17:42.068Z,78.90
2019-03-25T07:20:12.698Z,79.00
2019-03-25T07:22:42.202Z,78.50
2019-03-25T07:25:11.810Z,78.40
2019-03-25T07:27:41.611Z,79.70
2019-03-25T07:30:13.167Z,79.20
2019-03-25T07:32:42.670Z,79.00
2019-03-25T07:35:12.278Z,79.30
2019-03-25T07:37:41.772Z,80.20
2019-03-25T07:40:11.814Z,80.30
2019-03-25T07:42:42.875Z,80.00
2019-03-25T07:45:13.046Z,79.40
2019-03-25T07:47:42.546Z,80.10
2019-03-25T07:50:13.283Z,79.20
2019-03-25T07:52:42.773Z,79.00
2019-03-25T07:55:12.543Z,80.10
2019-03-25T07:57:48.223Z,80.50
2019-03-25T08:00:15.212Z,81.10
2019-03-25T08:02:44.825Z,84.10
2019-03-25T08:05:14.375Z,84.60
2019-03-25T08:07:43.938Z,83.60
2019-03-25T08:10:13.771Z,82.70
2019-03-25T08:12:43.305Z,82.30
2019-03-25T08:15:13.216Z,82.50
2019-03-25T08:17:42.711Z,81.00
2019-03-25T08:20:14.220Z,80.50
2019-03-25T08:22:43.765Z,82.00
2019-03-25T08:25:13.506Z,82.70
2019-03-25T08:27:43.034Z,84.80
2019-03-25T08:30:12.868Z,86.00
2019-03-25T08:32:42.478Z,87.60
2019-03-25T08:35:12.510Z,89.50
2019-03-25T08:37:42.048Z,88.50
2019-03-25T08:40:12.184Z,89.70
2019-03-25T08:42:41.725Z,88.80
2019-03-25T08:45:11.529Z,87.70
2019-03-25T08:47:41.270Z,84.50
2019-03-25T08:50:11.011Z,81.40
2019-03-25T08:52:40.550Z,78.90
2019-03-25T08:55:10.192Z,74.00
2019-03-25T08:57:39.813Z,70.90
2019-03-25T09:00:12.295Z,67.10
2019-03-25T09:02:42.882Z,58.20
2019-03-25T09:05:12.619Z,51.50
2019-03-25T09:07:42.159Z,53.80
2019-03-25T09:10:12.389Z,54.00
2019-03-25T09:12:42.025Z,46.70
2019-03-25T09:15:12.814Z,43.40
2019-03-25T09:17:42.347Z,44.10
2019-03-25T09:20:12.398Z,50.20
2019-03-25T09:22:43.166Z,49.70
2019-03-25T09:25:12.798Z,48.90
2019-03-25T09:27:42.358Z,43.50
2019-03-25T09:30:12.650Z,45.20
2019-03-25T09:32:42.198Z,49.70
2019-03-25T09:35:11.930Z,49.10
2019-03-25T09:37:41.555Z,49.50
2019-03-25T09:40:12.286Z,52.10
2019-03-25T09:42:41.841Z,55.10
2019-03-25T09:45:11.870Z,57.50
2019-03-25T09:47:41.429Z,57.30
2019-03-25T09:50:11.235Z,54.00
2019-03-25T09:52:40.766Z,56.30
2019-03-25T09:55:10.452Z,57.80
2019-03-25T09:57:39.942Z,59.50
2019-03-25T10:00:12.830Z,59.20
2019-03-25T10:02:42.572Z,57.80
2019-03-25T10:05:13.000Z,58.40
2019-03-25T10:07:42.566Z,52.60
2019-03-25T10:10:12.552Z,51.00
2019-03-25T10:12:42.677Z,54.10
2019-03-25T10:15:12.385Z,47.80
2019-03-25T10:17:42.048Z,38.70
2019-03-25T10:20:12.514Z,38.30
2019-03-25T10:22:42.064Z,42.40
2019-03-25T10:25:13.557Z,45.60
2019-03-25T10:27:43.052Z,52.10
2019-03-25T10:30:14.828Z,53.80
2019-03-25T10:32:44.386Z,55.00
2019-03-25T10:35:15.139Z,50.20
2019-03-25T10:37:45.205Z,48.80
2019-03-25T10:40:15.059Z,49.80
2019-03-25T10:42:44.719Z,52.30
2019-03-25T10:45:14.721Z,52.80
2019-03-25T10:47:44.324Z,54.20
2019-03-25T10:50:14.376Z,54.20
2019-03-25T10:52:43.806Z,55.40
2019-03-25T10:55:13.479Z,56.00
2019-03-25T10:57:42.985Z,56.20
2019-03-25T11:00:13.835Z,58.10
2019-03-25T11:02:43.564Z,59.40
2019-03-25T11:05:13.244Z,61.10
2019-03-25T11:10:12.550Z,61.10
2019-03-25T11:12:42.038Z,61.90
2019-03-25T11:15:12.212Z,63.10
2019-03-25T11:17:41.701Z,64.00
2019-03-25T11:20:11.670Z,63.40
2019-03-25T11:22:41.167Z,64.20
2019-03-25T11:25:12.135Z,63.40
2019-03-25T11:27:41.615Z,64.40
2019-03-25T11:30:12.782Z,65.50
2019-03-25T11:32:42.282Z,65.40
2019-03-25T11:35:12.563Z,66.50
2019-03-25T11:37:42.059Z,68.30
2019-03-25T11:40:12.019Z,68.20
2019-03-25T11:42:41.523Z,69.00
2019-03-25T11:45:13.085Z,66.30
2019-03-25T11:47:42.578Z,66.70
2019-03-25T11:50:12.438Z,65.70
2019-03-25T11:52:41.922Z,66.10
2019-03-25T11:55:11.522Z,66.50
2019-03-25T11:57:41.011Z,64.40
2019-03-25T12:00:10.678Z,65.40
2019-03-25T12:02:40.170Z,66.40
2019-03-25T12:05:09.827Z,65.80
2019-03-25T12:07:39.323Z,65.90
2019-03-25T12:10:09.022Z,67.10
2019-03-25T12:12:38.509Z,67.10
2019-03-25T12:15:08.584Z,68.60
2019-03-25T12:17:38.069Z,67.90
2019-03-25T12:20:08.146Z,69.00
2019-03-25T12:22:37.671Z,67.00
2019-03-25T12:25:08.114Z,67.30
2019-03-25T12:27:37.643Z,67.70
2019-03-25T12:30:09.506Z,66.90
2019-03-25T12:32:39.034Z,69.10
2019-03-25T12:35:08.784Z,72.70
2019-03-25T12:37:38.318Z,76.30
2019-03-25T12:40:08.255Z,78.80
2019-03-25T12:42:37.962Z,82.00
2019-03-25T12:45:07.994Z,82.20
2019-03-25T12:47:38.500Z,83.70
2019-03-25T12:50:08.679Z,84.80
2019-03-25T12:52:38.213Z,84.20
2019-03-25T12:55:07.866Z,85.70
2019-03-25T12:57:37.374Z,84.70
2019-03-25T13:00:07.603Z,83.50
2019-03-25T13:02:37.236Z,85.50
2019-03-25T13:05:07.166Z,84.90
2019-03-25T13:07:36.700Z,85.80
2019-03-25T13:10:07.340Z,86.90
2019-03-25T13:12:36.868Z,86.90
2019-03-25T13:15:08.394Z,88.00
2019-03-25T13:17:37.990Z,88.40
2019-03-25T13:20:08.029Z,89.40
2019-03-25T13:22:37.564Z,90.10
2019-03-25T13:25:07.126Z,90.10
2019-03-25T13:27:36.658Z,88.90
2019-03-25T13:30:09.617Z,89.80
2019-03-25T13:32:39.155Z,91.00
2019-03-25T13:35:08.985Z,90.90
2019-03-25T13:37:38.529Z,91.50
2019-03-25T13:40:08.366Z,91.60
2019-03-25T13:42:37.898Z,92.30
2019-03-25T13:45:07.834Z,92.00
2019-03-25T13:47:37.520Z,91.70
2019-03-25T13:50:07.451Z,92.50
2019-03-25T13:52:36.987Z,92.30
2019-03-25T13:55:07.418Z,92.80
2019-03-25T13:57:37.917Z,92.50
2019-03-25T14:00:07.956Z,92.50
2019-03-25T14:02:37.478Z,93.10
2019-03-25T14:05:07.114Z,93.00
2019-03-25T14:07:37.621Z,93.20
2019-03-25T14:10:10.476Z,93.40
2019-03-25T14:12:40.030Z,93.70
2019-03-25T14:15:11.787Z,93.30
2019-03-25T14:17:41.422Z,93.40
2019-03-25T14:20:12.210Z,93.50
2019-03-25T14:22:41.759Z,93.60
2019-03-25T14:25:11.996Z,93.80
2019-03-25T14:27:41.555Z,94.40
2019-03-25T14:30:14.903Z,94.40
2019-03-25T14:32:42.870Z,93.90
2019-03-25T14:35:12.470Z,94.10
2019-03-25T14:37:42.027Z,94.50
2019-03-25T14:40:11.586Z,94.10
2019-03-25T14:42:41.199Z,94.10
2019-03-25T14:45:11.037Z,94.20
2019-03-25T14:47:40.598Z,93.80
2019-03-25T14:50:11.127Z,93.80
2019-03-25T14:52:40.750Z,94.00
2019-03-25T14:55:10.475Z,94.60
2019-03-25T14:57:40.054Z,94.10
2019-03-25T15:00:11.120Z,93.60
2019-03-25T15:02:40.662Z,93.80
2019-03-25T15:05:10.444Z,94.10
2019-03-25T15:07:39.938Z,93.70
2019-03-25T15:10:09.610Z,93.80
2019-03-25T15:12:39.115Z,93.80
2019-03-25T15:15:11.132Z,94.30
2019-03-25T15:17:40.699Z,95.20
2019-03-25T15:20:10.479Z,94.70
2019-03-25T15:22:39.981Z,94.70
2019-03-25T15:25:09.745Z,95.00
2019-03-25T15:27:39.244Z,94.90
2019-03-25T15:30:10.621Z,94.90
2019-03-25T15:32:40.119Z,94.70
2019-03-25T15:35:10.495Z,94.80
2019-03-25T15:37:39.998Z,95.10
2019-03-25T15:40:11.203Z,95.30
2019-03-25T15:42:40.738Z,95.20
2019-03-25T15:45:10.607Z,95.00
2019-03-25T15:47:40.718Z,94.90
2019-03-25T15:50:10.612Z,95.00
2019-03-25T15:52:40.176Z,95.10
2019-03-25T15:55:11.049Z,95.60
2019-03-25T15:57:40.692Z,95.40
2019-03-25T16:00:13.675Z,96.00
2019-03-25T16:02:43.306Z,95.90
2019-03-25T16:05:12.915Z,95.80
2019-03-25T16:07:42.407Z,95.70
2019-03-25T16:10:13.745Z,95.50
2019-03-25T16:12:43.242Z,95.30
2019-03-25T16:15:13.596Z,95.10
2019-03-25T16:17:43.385Z,95.30
2019-03-25T16:20:13.260Z,95.50
2019-03-25T16:22:42.756Z,95.90
2019-03-25T16:25:15.364Z,95.50
2019-03-25T16:27:44.854Z,95.70
2019-03-25T16:30:14.471Z,95.80
2019-03-25T16:32:43.982Z,95.60
2019-03-25T16:35:13.511Z,95.90
2019-03-25T16:37:42.999Z,96.10
2019-03-25T16:40:12.614Z,96.10
2019-03-25T16:42:42.103Z,96.00
2019-03-25T16:45:12.094Z,95.80
2019-03-25T16:47:41.596Z,95.80
2019-03-25T16:50:11.189Z,95.90
2019-03-25T16:52:41.654Z,96.00
2019-03-25T16:55:11.274Z,96.20
2019-03-25T16:57:40.775Z,96.30
2019-03-25T17:00:11.019Z,96.40
2019-03-25T17:02:40.518Z,96.40
2019-03-25T17:05:10.126Z,96.50
2019-03-25T17:07:39.730Z,96.50
2019-03-25T17:10:09.406Z,96.70
2019-03-25T17:12:38.908Z,96.80
2019-03-25T17:15:08.896Z,96.90
2019-03-25T17:17:38.436Z,97.00
2019-03-25T17:20:08.098Z,97.10
2019-03-25T17:22:37.910Z,97.20
2019-03-25T17:25:07.750Z,97.20
2019-03-25T17:27:37.292Z,97.20
2019-03-25T17:30:15.983Z,97.10
2019-03-25T17:32:45.514Z,97.20
2019-03-25T17:35:15.019Z,97.20
2019-03-25T17:37:44.647Z,97.40
2019-03-25T17:40:14.372Z,97.50
2019-03-25T17:42:43.926Z,97.40
2019-03-25T17:45:13.667Z,97.70
2019-03-25T17:47:44.171Z,97.90
2019-03-25T17:50:14.969Z,98.20
2019-03-25T17:52:44.512Z,98.20
2019-03-25T17:55:14.248Z,98.20
2019-03-25T17:57:43.859Z,98.30
2019-03-25T18:00:13.861Z,98.40
2019-03-25T18:02:43.566Z,98.40
2019-03-25T18:05:13.235Z,98.50
2019-03-25T18:07:42.778Z,98.40
2019-03-25T18:10:12.270Z,98.50
2019-03-25T18:12:41.843Z,98.50
2019-03-25T18:15:12.038Z,98.50
2019-03-25T18:17:41.570Z,98.30
2019-03-25T18:20:18.534Z,98.00
2019-03-25T18:22:42.354Z,97.90
2019-03-25T18:25:11.846Z,97.70
2019-03-25T18:27:41.397Z,97.80
2019-03-25T18:30:11.239Z,97.40
2019-03-25T18:32:40.783Z,97.00
2019-03-25T18:35:13.338Z,97.20
2019-03-25T18:37:42.870Z,97.30
2019-03-25T18:40:12.430Z,97.20
2019-03-25T18:42:42.938Z,97.00
2019-03-25T18:45:12.574Z,97.10
2019-03-25T18:47:42.127Z,97.20
2019-03-25T18:50:11.755Z,97.40
2019-03-25T18:52:41.307Z,97.40
2019-03-25T18:55:10.941Z,97.50
2019-03-25T18:57:40.483Z,97.50
2019-03-25T19:00:12.045Z,97.40
2019-03-25T19:02:41.606Z,97.20
2019-03-25T19:05:11.366Z,97.20
2019-03-25T19:07:44.142Z,97.30
2019-03-25T19:10:16.722Z,97.30
2019-03-25T19:12:46.246Z,97.50
2019-03-25T19:15:15.751Z,97.80
2019-03-25T19:17:45.279Z,97.80
2019-03-25T19:20:14.810Z,98.00
2019-03-25T19:22:44.409Z,98.10
2019-03-25T19:25:14.021Z,97.90
2019-03-25T19:27:43.490Z,97.80
2019-03-25T19:30:13.768Z,97.70
2019-03-25T19:32:43.334Z,97.70
2019-03-25T19:35:13.014Z,97.80
2019-03-25T19:37:42.491Z,97.90
2019-03-25T19:40:12.183Z,97.90
2019-03-25T19:42:41.713Z,98.10
2019-03-25T19:45:11.638Z,98.10
2019-03-25T19:47:41.151Z,98.10
2019-03-25T19:50:11.535Z,98.00
2019-03-25T19:52:41.105Z,98.10
2019-03-25T19:55:11.047Z,98.00
2019-03-25T19:57:40.483Z,98.00
2019-03-25T20:00:10.673Z,98.00
2019-03-25T20:02:40.260Z,98.10
2019-03-25T20:05:09.938Z,98.30
2019-03-25T20:07:39.502Z,98.40
2019-03-25T20:10:12.192Z,98.50
2019-03-25T20:12:41.719Z,98.50
2019-03-25T20:15:11.340Z,98.30
2019-03-25T20:17:41.852Z,98.30
2019-03-25T20:20:11.477Z,98.30
2019-03-25T20:22:40.999Z,98.20
2019-03-25T20:25:10.556Z,98.10
2019-03-25T20:27:40.048Z,98.00
2019-03-25T20:30:11.490Z,97.90
2019-03-25T20:32:41.046Z,97.90
2019-03-25T20:35:10.711Z,97.90
2019-03-25T20:37:40.159Z,98.00
2019-03-25T20:40:10.203Z,98.20
2019-03-25T20:42:39.802Z,98.20
2019-03-25T20:45:09.510Z,98.10
2019-03-25T20:47:39.048Z,98.10
2019-03-25T20:50:09.816Z,98.10
2019-03-25T20:52:39.265Z,98.10
2019-03-25T20:55:08.954Z,98.20
2019-03-25T20:57:40.706Z,98.30
2019-03-25T21:00:11.529Z,98.30
2019-03-25T21:02:45.182Z,98.30
2019-03-25T21:05:14.073Z,98.30
2019-03-25T21:07:43.583Z,98.40
2019-03-25T21:10:14.292Z,98.60
2019-03-25T21:12:43.809Z,98.70
2019-03-25T21:15:13.570Z,98.70
2019-03-25T21:17:43.071Z,98.70
2019-03-25T21:20:13.198Z,98.80
2019-03-25T21:22:42.768Z,98.80
2019-03-25T21:25:12.434Z,98.90
2019-03-25T21:27:41.958Z,98.90
2019-03-25T21:30:11.837Z,99.00
2019-03-25T21:32:41.406Z,99.10
2019-03-25T21:35:11.126Z,99.00
2019-03-25T21:37:40.753Z,99.00
2019-03-25T21:40:10.414Z,99.00
2019-03-25T21:42:40.328Z,99.00
2019-03-25T21:45:10.432Z,99.00
2019-03-25T21:47:40.166Z,98.90
2019-03-25T21:50:11.340Z,98.80
2019-03-25T21:52:40.944Z,99.00
2019-03-25T21:55:10.654Z,99.00
2019-03-25T21:57:40.313Z,99.00
2019-03-25T22:00:11.585Z,99.00
2019-03-25T22:02:41.258Z,99.00
2019-03-25T22:05:10.895Z,99.00
2019-03-25T22:07:40.530Z,99.00
2019-03-25T22:10:10.273Z,99.20
2019-03-25T22:12:41.024Z,99.10
2019-03-25T22:15:11.426Z,99.00
2019-03-25T22:17:40.974Z,99.00
2019-03-25T22:20:11.129Z,99.00
2019-03-25T22:22:41.692Z,98.90
2019-03-25T22:25:11.427Z,99.00
2019-03-25T22:27:41.002Z,99.00
2019-03-25T22:30:12.239Z,99.10
2019-03-25T22:32:41.777Z,99.10
2019-03-25T22:35:11.346Z,99.20
2019-03-25T22:37:40.911Z,99.20
2019-03-25T22:40:10.650Z,99.20
2019-03-25T22:42:40.192Z,99.20
2019-03-25T22:45:09.763Z,99.30
2019-03-25T22:47:39.311Z,99.50
2019-03-25T22:50:10.651Z,99.50
2019-03-25T22:52:40.185Z,99.50
2019-03-25T22:55:10.229Z,99.50
2019-03-25T22:57:39.889Z,99.50
2019-03-25T23:00:09.625Z,99.40
2019-03-25T23:02:40.810Z,99.30
2019-03-25T23:05:10.373Z,99.30
2019-03-25T23:07:41.001Z,99.40
2019-03-25T23:10:10.570Z,99.50
2019-03-25T23:12:40.125Z,99.60
2019-03-25T23:15:09.703Z,99.70
2019-03-25T23:17:39.259Z,99.70
2019-03-25T23:20:09.090Z,99.80
2019-03-25T23:22:38.631Z,99.70
2019-03-25T23:25:08.475Z,99.70
2019-03-25T23:27:38.079Z,99.60
2019-03-25T23:30:08.705Z,99.50
2019-03-25T23:32:38.311Z,99.60
2019-03-25T23:35:07.951Z,99.70
2019-03-25T23:37:37.711Z,99.70
2019-03-25T23:40:07.685Z,99.80
2019-03-25T23:42:37.235Z,99.80
2019-03-25T23:45:09.500Z,99.70
2019-03-25T23:47:39.118Z,99.80
2019-03-25T23:50:08.763Z,99.90
2019-03-25T23:52:38.342Z,99.90
2019-03-25T23:55:07.906Z,99.90
2019-03-25T23:57:37.464Z,99.90
