createdAt,value
2022-10-04T00:01:51.827Z,89.61
2022-10-04T00:04:32.908Z,88.73
2022-10-04T00:07:05.336Z,88.17
2022-10-04T00:09:50.268Z,87.45
2022-10-04T00:12:48.739Z,87.59
2022-10-04T00:15:33.225Z,88.74
2022-10-04T00:18:25.555Z,87.74
2022-10-04T00:20:55.490Z,87.45
2022-10-04T00:23:25.665Z,87.23
2022-10-04T00:26:03.287Z,87.65
2022-10-04T00:28:38.113Z,87.71
2022-10-04T00:31:18.418Z,87.96
2022-10-04T00:33:49.128Z,88.34
2022-10-04T00:36:25.271Z,88.69
2022-10-04T00:39:08.085Z,88.73
2022-10-04T00:41:48.415Z,88.20
2022-10-04T00:44:52.042Z,89.43
2022-10-04T00:47:46.793Z,89.52
2022-10-04T00:50:48.817Z,88.86
2022-10-04T00:53:36.757Z,89.17
2022-10-04T00:56:11.446Z,90.04
2022-10-04T00:58:55.383Z,89.70
2022-10-04T01:01:28.650Z,89.54
2022-10-04T01:04:00.488Z,89.28
2022-10-04T01:06:31.031Z,90.21
2022-10-04T01:09:06.835Z,89.02
2022-10-04T01:11:46.292Z,89.98
2022-10-04T01:14:40.159Z,90.29
2022-10-04T01:17:10.805Z,88.71
2022-10-04T01:19:41.465Z,88.91
2022-10-04T01:22:11.953Z,89.98
2022-10-04T01:24:42.451Z,89.74
2022-10-04T01:27:40.060Z,90.40
2022-10-04T01:30:16.693Z,91.03
2022-10-04T01:32:45.361Z,91.09
2022-10-04T01:35:14.997Z,90.73
2022-10-04T01:37:44.618Z,89.32
2022-10-04T01:40:12.306Z,89.76
2022-10-04T01:42:45.994Z,89.27
2022-10-04T01:45:32.975Z,89.46
2022-10-04T01:48:09.185Z,88.94
2022-10-04T01:50:45.364Z,88.58
2022-10-04T01:53:26.784Z,89.11
2022-10-04T01:56:24.012Z,89.13
2022-10-04T01:59:03.800Z,88.94
2022-10-04T02:01:36.563Z,90.62
2022-10-04T02:04:22.099Z,90.13
2022-10-04T02:06:56.380Z,90.15
2022-10-04T02:09:34.100Z,89.89
2022-10-04T02:12:01.998Z,89.51
2022-10-04T02:14:33.756Z,89.44
2022-10-04T02:17:10.588Z,90.46
2022-10-04T02:19:42.405Z,90.89
2022-10-04T02:22:11.533Z,90.80
2022-10-04T02:24:45.716Z,90.80
2022-10-04T02:27:14.034Z,90.19
2022-10-04T02:29:43.855Z,90.45
2022-10-04T02:32:32.701Z,89.48
2022-10-04T02:35:00.065Z,89.77
2022-10-04T02:37:30.194Z,90.50
2022-10-04T02:40:14.018Z,90.49
2022-10-04T02:43:02.655Z,91.09
2022-10-04T02:46:17.707Z,90.43
2022-10-04T02:48:58.719Z,91.45
2022-10-04T02:51:37.476Z,91.28
2022-10-04T02:54:16.898Z,91.16
2022-10-04T02:56:47.024Z,89.99
2022-10-04T02:59:16.769Z,90.17
2022-10-04T03:01:53.590Z,90.16
2022-10-04T03:04:24.542Z,89.63
2022-10-04T03:06:53.414Z,88.72
2022-10-04T03:09:27.408Z,88.34
2022-10-04T03:11:56.665Z,88.54
2022-10-04T03:14:30.411Z,88.10
2022-10-04T03:17:04.027Z,87.52
2022-10-04T03:19:33.665Z,88.23
2022-10-04T03:22:07.876Z,89.06
2022-10-04T03:24:44.044Z,88.65
2022-10-04T03:27:23.180Z,88.58
2022-10-04T03:29:50.483Z,88.46
2022-10-04T03:32:19.555Z,88.73
2022-10-04T03:35:02.522Z,88.47
2022-10-04T03:37:35.501Z,89.12
2022-10-04T03:40:03.615Z,88.52
2022-10-04T03:42:35.967Z,90.53
2022-10-04T03:45:17.532Z,90.71
2022-10-04T03:47:48.646Z,90.72
2022-10-04T03:50:34.137Z,89.58
2022-10-04T03:53:10.293Z,91.31
2022-10-04T03:55:44.368Z,89.98
2022-10-04T03:58:14.813Z,89.47
2022-10-04T04:01:00.545Z,89.25
2022-10-04T04:03:40.489Z,87.96
2022-10-04T04:06:18.936Z,88.57
2022-10-04T04:08:52.225Z,88.65
2022-10-04T04:11:27.437Z,89.31
2022-10-04T04:14:12.164Z,88.82
2022-10-04T04:16:44.707Z,89.84
2022-10-04T04:19:16.611Z,90.70
2022-10-04T04:21:49.026Z,91.81
2022-10-04T04:24:28.525Z,91.06
2022-10-04T04:27:05.301Z,90.08
2022-10-04T04:29:55.221Z,89.11
2022-10-04T04:32:50.890Z,89.72
2022-10-04T04:35:31.755Z,90.03
2022-10-04T04:38:22.770Z,90.21
2022-10-04T04:40:55.616Z,90.65
2022-10-04T04:43:31.091Z,91.30
2022-10-04T04:46:26.195Z,90.79
2022-10-04T04:49:02.286Z,89.54
2022-10-04T04:51:32.588Z,90.15
2022-10-04T04:54:06.272Z,90.59
2022-10-04T04:56:36.864Z,90.61
2022-10-04T04:59:09.265Z,91.10
2022-10-04T05:01:46.455Z,91.21
2022-10-04T05:04:24.914Z,90.95
2022-10-04T05:07:19.082Z,91.31
2022-10-04T05:09:48.974Z,91.11
2022-10-04T05:12:25.096Z,91.90
2022-10-04T05:14:53.977Z,91.32
2022-10-04T05:17:26.883Z,90.90
2022-10-04T05:19:58.426Z,90.89
2022-10-04T05:22:30.099Z,90.65
2022-10-04T05:25:03.019Z,90.61
2022-10-04T05:27:38.379Z,91.19
2022-10-04T05:30:09.363Z,90.68
2022-10-04T05:33:16.481Z,91.24
2022-10-04T05:36:04.100Z,91.84
2022-10-04T05:38:53.610Z,93.40
2022-10-04T05:41:55.217Z,93.75
2022-10-04T05:44:46.329Z,92.80
2022-10-04T05:47:14.819Z,92.79
2022-10-04T05:49:46.425Z,92.44
2022-10-04T05:52:36.791Z,91.37
2022-10-04T05:55:16.123Z,91.98
2022-10-04T05:58:26.550Z,90.89
2022-10-04T06:01:10.763Z,90.53
2022-10-04T06:04:06.153Z,89.53
2022-10-04T06:06:51.436Z,90.34
2022-10-04T06:09:56.333Z,90.01
2022-10-04T06:13:18.072Z,90.10
2022-10-04T06:16:13.251Z,92.38
2022-10-04T06:18:46.164Z,91.65
2022-10-04T06:21:27.919Z,90.06
2022-10-04T06:24:15.876Z,89.91
2022-10-04T06:26:53.786Z,88.86
2022-10-04T06:29:32.152Z,88.31
2022-10-04T06:32:11.779Z,89.04
2022-10-04T06:35:44.640Z,89.32
2022-10-04T06:38:44.555Z,88.62
2022-10-04T06:41:36.101Z,88.88
2022-10-04T06:44:37.803Z,88.93
2022-10-04T06:47:38.996Z,87.63
2022-10-04T06:50:39.997Z,88.39
2022-10-04T06:53:17.264Z,87.68
2022-10-04T06:56:07.110Z,87.08
2022-10-04T06:59:09.723Z,84.18
2022-10-04T07:02:06.455Z,81.33
2022-10-04T07:05:06.294Z,78.30
2022-10-04T07:07:41.891Z,75.52
2022-10-04T07:10:26.446Z,73.17
2022-10-04T07:13:16.578Z,69.04
2022-10-04T07:16:06.024Z,63.26
2022-10-04T07:18:44.304Z,63.04
2022-10-04T07:21:17.400Z,61.82
2022-10-04T07:23:51.979Z,59.40
2022-10-04T07:26:49.620Z,57.48
2022-10-04T07:29:30.350Z,54.59
2022-10-04T07:32:08.485Z,51.35
2022-10-04T07:34:53.176Z,49.68
2022-10-04T07:37:21.693Z,46.99
2022-10-04T07:40:22.638Z,44.24
2022-10-04T07:42:55.030Z,42.50
2022-10-04T07:45:32.743Z,43.91
2022-10-04T07:48:19.849Z,46.10
2022-10-04T07:51:04.488Z,44.75
2022-10-04T07:53:42.929Z,45.26
2022-10-04T07:56:25.577Z,46.34
2022-10-04T07:59:07.642Z,48.21
2022-10-04T08:01:49.911Z,51.62
2022-10-04T08:04:37.622Z,53.80
2022-10-04T08:07:28.505Z,55.62
2022-10-04T08:10:25.762Z,59.72
2022-10-04T08:13:09.868Z,62.63
2022-10-04T08:15:42.626Z,64.29
2022-10-04T08:18:28.119Z,65.48
2022-10-04T08:21:16.046Z,67.09
2022-10-04T08:24:07.806Z,67.63
2022-10-04T08:26:51.273Z,68.41
2022-10-04T08:30:01.325Z,71.35
2022-10-04T08:32:28.057Z,71.72
2022-10-04T08:35:47.235Z,72.79
2022-10-04T08:38:43.356Z,74.05
2022-10-04T08:41:28.756Z,72.89
2022-10-04T08:44:49.603Z,71.02
2022-10-04T08:47:33.334Z,71.60
2022-10-04T08:50:25.962Z,71.92
2022-10-04T08:53:43.814Z,69.17
2022-10-04T08:56:38.248Z,67.21
2022-10-04T08:59:50.723Z,64.74
2022-10-04T09:03:14.241Z,64.28
2022-10-04T09:06:18.139Z,63.74
2022-10-04T09:09:35.182Z,58.16
2022-10-04T09:12:53.630Z,55.58
2022-10-04T09:15:43.464Z,48.63
2022-10-04T09:18:13.115Z,43.89
2022-10-04T09:21:11.232Z,40.07
2022-10-04T09:24:25.774Z,40.39
2022-10-04T09:27:26.820Z,42.96
2022-10-04T09:30:18.852Z,45.25
2022-10-04T09:33:03.303Z,46.39
2022-10-04T09:35:54.980Z,47.39
2022-10-04T09:39:30.323Z,49.95
2022-10-04T09:42:51.401Z,53.48
2022-10-04T09:45:45.940Z,52.29
2022-10-04T09:48:54.252Z,54.82
2022-10-04T09:51:58.444Z,55.43
2022-10-04T09:54:56.945Z,55.33
2022-10-04T09:57:49.989Z,58.00
2022-10-04T10:00:25.215Z,59.87
2022-10-04T10:03:31.894Z,63.11
2022-10-04T10:06:21.264Z,60.83
2022-10-04T10:09:50.569Z,59.16
2022-10-04T10:13:06.736Z,60.93
2022-10-04T10:15:44.033Z,59.97
2022-10-04T10:19:08.385Z,59.06
2022-10-04T10:22:26.892Z,58.42
2022-10-04T10:25:25.909Z,59.20
2022-10-04T10:28:04.910Z,59.12
2022-10-04T10:31:13.546Z,59.84
2022-10-04T10:34:18.471Z,59.76
2022-10-04T10:37:05.057Z,59.02
2022-10-04T10:39:38.019Z,57.75
2022-10-04T10:42:42.003Z,56.79
2022-10-04T10:45:27.525Z,55.72
2022-10-04T10:48:06.355Z,54.75
2022-10-04T10:51:03.367Z,54.54
2022-10-04T10:54:06.730Z,55.18
2022-10-04T10:56:45.990Z,56.17
2022-10-04T10:59:34.179Z,57.38
2022-10-04T11:02:37.391Z,56.84
2022-10-04T11:05:33.544Z,55.31
2022-10-04T11:08:30.513Z,55.06
2022-10-04T11:11:03.261Z,48.06
2022-10-04T11:14:11.793Z,40.84
2022-10-04T11:16:59.024Z,37.08
2022-10-04T11:19:57.373Z,34.48
2022-10-04T11:23:02.069Z,34.22
2022-10-04T11:25:45.098Z,35.49
2022-10-04T11:28:19.490Z,37.58
2022-10-04T11:30:58.416Z,38.64
2022-10-04T11:34:18.631Z,35.60
2022-10-04T11:37:07.604Z,38.72
2022-10-04T11:39:44.507Z,39.98
2022-10-04T11:42:56.028Z,41.17
2022-10-04T11:46:08.544Z,40.54
2022-10-04T11:49:24.152Z,38.82
2022-10-04T11:52:22.864Z,37.68
2022-10-04T11:55:10.637Z,31.91
2022-10-04T11:57:53.240Z,30.46
2022-10-04T12:00:46.983Z,34.08
2022-10-04T12:03:44.228Z,31.66
2022-10-04T12:07:14.938Z,32.11
2022-10-04T12:10:28.869Z,29.75
2022-10-04T12:13:16.049Z,30.43
2022-10-04T12:16:29.635Z,30.67
2022-10-04T12:19:26.263Z,32.40
2022-10-04T12:22:23.294Z,34.96
2022-10-04T12:25:26.940Z,33.75
2022-10-04T12:28:12.427Z,40.30
2022-10-04T12:31:04.070Z,37.66
2022-10-04T12:33:45.571Z,35.12
2022-10-04T12:36:50.346Z,33.46
2022-10-04T12:39:45.028Z,30.88
2022-10-04T12:42:45.758Z,31.00
2022-10-04T12:45:41.255Z,30.55
2022-10-04T12:48:49.065Z,31.35
2022-10-04T12:51:33.611Z,31.06
2022-10-04T12:54:39.185Z,30.84
2022-10-04T12:57:39.174Z,28.84
2022-10-04T13:00:23.517Z,29.01
2022-10-04T13:03:20.084Z,29.78
2022-10-04T13:05:46.804Z,32.26
2022-10-04T13:08:24.811Z,30.85
2022-10-04T13:10:57.203Z,31.71
2022-10-04T13:14:11.140Z,31.43
2022-10-04T13:17:30.325Z,30.39
2022-10-04T13:20:34.010Z,30.74
2022-10-04T13:23:36.006Z,30.09
2022-10-04T13:26:30.306Z,30.14
2022-10-04T13:29:07.918Z,32.28
2022-10-04T13:31:50.900Z,32.06
2022-10-04T13:35:09.483Z,32.12
2022-10-04T13:37:52.006Z,31.56
2022-10-04T13:40:37.038Z,32.85
2022-10-04T13:43:15.370Z,32.60
2022-10-04T13:45:57.642Z,31.95
2022-10-04T13:49:07.491Z,33.18
2022-10-04T13:51:49.189Z,35.22
2022-10-04T13:54:56.133Z,32.56
2022-10-04T13:57:48.998Z,33.67
2022-10-04T14:01:09.156Z,34.47
2022-10-04T14:04:09.253Z,35.29
2022-10-04T14:07:16.477Z,36.19
2022-10-04T14:10:43.462Z,34.60
2022-10-04T14:13:37.361Z,34.05
2022-10-04T14:16:37.900Z,33.78
2022-10-04T14:19:43.810Z,32.86
2022-10-04T14:22:36.222Z,33.39
2022-10-04T14:26:03.453Z,34.08
2022-10-04T14:29:03.766Z,35.14
2022-10-04T14:32:13.969Z,35.66
2022-10-04T14:35:14.938Z,36.51
2022-10-04T14:38:24.511Z,36.65
2022-10-04T14:41:20.596Z,35.96
2022-10-04T14:44:33.511Z,37.27
2022-10-04T14:47:36.718Z,37.27
2022-10-04T14:50:44.246Z,36.77
2022-10-04T14:53:32.210Z,38.08
2022-10-04T14:56:21.589Z,36.56
2022-10-04T14:59:14.667Z,37.38
2022-10-04T15:02:01.486Z,39.77
2022-10-04T15:05:02.896Z,40.32
2022-10-04T15:07:36.714Z,39.62
2022-10-04T15:10:22.559Z,38.86
2022-10-04T15:13:25.472Z,38.59
2022-10-04T15:16:02.209Z,38.83
2022-10-04T15:18:45.950Z,40.81
2022-10-04T15:21:35.491Z,42.48
2022-10-04T15:24:27.707Z,42.28
2022-10-04T15:27:15.899Z,44.44
2022-10-04T15:30:15.437Z,46.82
2022-10-04T15:33:06.540Z,48.76
2022-10-04T15:36:17.074Z,49.27
2022-10-04T15:39:02.916Z,49.61
2022-10-04T15:42:01.950Z,51.03
2022-10-04T15:44:47.322Z,51.96
2022-10-04T15:47:49.323Z,51.96
2022-10-04T15:50:33.329Z,52.71
2022-10-04T15:53:47.442Z,52.91
2022-10-04T15:56:35.872Z,52.51
2022-10-04T15:59:32.359Z,52.44
2022-10-04T16:02:20.496Z,52.33
2022-10-04T16:05:32.522Z,52.78
2022-10-04T16:08:22.538Z,53.31
2022-10-04T16:11:00.380Z,54.15
2022-10-04T16:13:49.289Z,54.30
2022-10-04T16:16:16.117Z,54.66
2022-10-04T16:18:57.671Z,55.57
2022-10-04T16:21:52.588Z,55.56
2022-10-04T16:24:25.006Z,56.60
2022-10-04T16:26:51.753Z,57.35
2022-10-04T16:29:36.524Z,57.43
2022-10-04T16:32:27.215Z,58.41
2022-10-04T16:35:00.114Z,59.13
2022-10-04T16:38:00.177Z,58.46
2022-10-04T16:40:35.545Z,59.65
2022-10-04T16:43:17.563Z,59.78
2022-10-04T16:46:23.195Z,60.80
2022-10-04T16:49:01.209Z,60.81
2022-10-04T16:51:45.604Z,61.22
2022-10-04T16:54:52.775Z,61.28
2022-10-04T16:57:27.426Z,62.20
2022-10-04T17:00:47.858Z,62.51
2022-10-04T17:03:32.510Z,63.78
2022-10-04T17:06:16.230Z,64.02
2022-10-04T17:09:36.981Z,64.92
2022-10-04T17:12:28.622Z,65.49
2022-10-04T17:15:09.350Z,66.00
2022-10-04T17:17:54.478Z,66.59
2022-10-04T17:20:32.577Z,66.57
2022-10-04T17:23:55.827Z,66.60
2022-10-04T17:26:45.733Z,67.43
2022-10-04T17:29:47.281Z,68.42
2022-10-04T17:32:30.295Z,68.71
2022-10-04T17:35:34.921Z,70.19
2022-10-04T17:38:26.853Z,69.54
2022-10-04T17:41:08.484Z,70.19
2022-10-04T17:43:58.048Z,70.85
2022-10-04T17:46:59.910Z,70.33
2022-10-04T17:50:25.509Z,70.59
2022-10-04T17:53:19.444Z,72.07
2022-10-04T17:56:21.688Z,71.17
2022-10-04T17:58:57.504Z,71.02
2022-10-04T18:01:48.818Z,71.19
2022-10-04T18:04:36.765Z,72.17
2022-10-04T18:07:31.498Z,72.46
2022-10-04T18:10:22.277Z,72.07
2022-10-04T18:13:06.164Z,71.88
2022-10-04T18:15:44.414Z,72.12
2022-10-04T18:18:11.452Z,71.83
2022-10-04T18:20:55.053Z,72.05
2022-10-04T18:23:30.886Z,73.71
2022-10-04T18:26:15.326Z,73.15
2022-10-04T18:28:47.293Z,73.44
2022-10-04T18:31:20.624Z,74.23
2022-10-04T18:33:54.199Z,73.97
2022-10-04T18:36:32.257Z,74.54
2022-10-04T18:39:18.518Z,75.43
2022-10-04T18:42:29.677Z,75.91
2022-10-04T18:45:23.365Z,75.52
2022-10-04T18:47:55.796Z,75.35
2022-10-04T18:50:47.060Z,74.67
2022-10-04T18:54:12.366Z,75.22
2022-10-04T18:57:18.079Z,74.71
2022-10-04T19:00:29.035Z,75.36
2022-10-04T19:03:22.564Z,76.18
2022-10-04T19:06:07.555Z,76.55
2022-10-04T19:08:57.998Z,77.32
2022-10-04T19:11:37.420Z,77.43
2022-10-04T19:14:32.715Z,77.30
2022-10-04T19:17:04.715Z,78.30
2022-10-04T19:19:40.751Z,79.03
2022-10-04T19:22:32.638Z,78.42
2022-10-04T19:25:30.555Z,77.73
2022-10-04T19:28:07.193Z,78.25
2022-10-04T19:30:52.083Z,78.33
2022-10-04T19:33:31.431Z,78.39
2022-10-04T19:36:46.319Z,78.49
2022-10-04T19:39:44.215Z,80.54
2022-10-04T19:42:45.583Z,79.81
2022-10-04T19:45:33.377Z,79.10
2022-10-04T19:48:08.265Z,78.80
2022-10-04T19:50:48.549Z,78.63
2022-10-04T19:53:45.803Z,79.79
2022-10-04T19:56:24.314Z,78.90
2022-10-04T19:59:28.147Z,79.37
2022-10-04T20:01:56.792Z,79.85
2022-10-04T20:04:35.783Z,79.21
2022-10-04T20:07:25.728Z,79.22
2022-10-04T20:09:56.869Z,78.75
2022-10-04T20:12:41.383Z,79.63
2022-10-04T20:15:17.390Z,79.15
2022-10-04T20:17:49.227Z,79.04
2022-10-04T20:20:38.866Z,79.26
2022-10-04T20:23:12.654Z,79.07
2022-10-04T20:25:45.901Z,79.03
2022-10-04T20:28:32.807Z,79.91
2022-10-04T20:31:02.967Z,79.52
2022-10-04T20:33:50.309Z,80.36
2022-10-04T20:36:22.298Z,79.22
2022-10-04T20:38:50.767Z,79.50
2022-10-04T20:41:30.121Z,79.04
2022-10-04T20:44:06.317Z,79.61
2022-10-04T20:46:53.049Z,79.00
2022-10-04T20:49:22.384Z,78.97
2022-10-04T20:51:50.093Z,78.82
2022-10-04T20:54:18.736Z,79.26
2022-10-04T20:56:51.375Z,79.73
2022-10-04T20:59:18.781Z,79.46
2022-10-04T21:02:10.850Z,79.50
2022-10-04T21:04:46.539Z,79.41
2022-10-04T21:07:33.627Z,79.05
2022-10-04T21:10:16.473Z,78.77
2022-10-04T21:12:47.299Z,79.29
2022-10-04T21:15:18.421Z,80.38
2022-10-04T21:18:04.849Z,79.58
2022-10-04T21:21:03.719Z,79.97
2022-10-04T21:23:35.387Z,79.32
2022-10-04T21:26:27.927Z,79.70
2022-10-04T21:29:01.741Z,80.01
2022-10-04T21:31:28.596Z,80.20
2022-10-04T21:33:55.664Z,80.55
2022-10-04T21:36:25.610Z,80.29
2022-10-04T21:38:54.187Z,79.54
2022-10-04T21:41:23.249Z,79.98
2022-10-04T21:43:52.539Z,80.69
2022-10-04T21:46:22.318Z,80.48
2022-10-04T21:48:49.458Z,79.74
2022-10-04T21:51:19.426Z,79.42
2022-10-04T21:53:49.311Z,79.05
2022-10-04T21:56:16.401Z,78.92
2022-10-04T21:58:43.244Z,78.19
2022-10-04T22:01:12.485Z,77.60
2022-10-04T22:03:39.320Z,77.66
2022-10-04T22:06:06.256Z,77.31
2022-10-04T22:08:37.584Z,76.67
2022-10-04T22:11:05.922Z,77.25
2022-10-04T22:13:35.441Z,76.86
2022-10-04T22:16:05.411Z,76.64
2022-10-04T22:18:35.299Z,77.57
2022-10-04T22:21:08.392Z,76.88
2022-10-04T22:23:46.665Z,77.39
2022-10-04T22:26:17.636Z,77.96
2022-10-04T22:28:49.055Z,77.70
2022-10-04T22:31:29.192Z,77.69
2022-10-04T22:33:57.274Z,77.94
2022-10-04T22:36:34.847Z,78.24
2022-10-04T22:39:11.002Z,78.76
2022-10-04T22:41:54.255Z,79.63
2022-10-04T22:44:37.546Z,80.34
2022-10-04T22:47:10.540Z,80.88
2022-10-04T22:49:44.527Z,80.88
2022-10-04T22:52:23.936Z,80.97
2022-10-04T22:54:57.877Z,80.55
2022-10-04T22:57:25.231Z,80.64
2022-10-04T22:59:54.946Z,80.92
2022-10-04T23:02:26.963Z,80.27
2022-10-04T23:05:11.811Z,80.58
2022-10-04T23:07:41.855Z,80.40
2022-10-04T23:10:12.491Z,80.56
2022-10-04T23:12:40.763Z,80.20
2022-10-04T23:15:09.825Z,79.76
2022-10-04T23:17:43.648Z,79.88
2022-10-04T23:20:20.465Z,79.54
2022-10-04T23:22:52.728Z,79.69
2022-10-04T23:25:28.771Z,79.88
2022-10-04T23:28:07.965Z,79.44
2022-10-04T23:30:37.386Z,80.58
2022-10-04T23:33:20.555Z,80.29
2022-10-04T23:35:49.467Z,80.56
2022-10-04T23:38:19.363Z,81.52
2022-10-04T23:40:48.792Z,81.33
2022-10-04T23:43:25.042Z,81.53
2022-10-04T23:46:00.475Z,82.22
2022-10-04T23:48:37.918Z,82.40
2022-10-04T23:51:07.340Z,82.41
2022-10-04T23:53:36.445Z,83.04
2022-10-04T23:56:20.060Z,82.38
2022-10-04T23:58:51.542Z,83.93
