createdAt,value
2019-04-30T00:00:13.172Z,81.20
2019-04-30T00:02:51.500Z,80.80
2019-04-30T00:05:19.160Z,81.60
2019-04-30T00:07:50.874Z,81.50
2019-04-30T00:10:16.051Z,81.70
2019-04-30T00:12:45.006Z,81.30
2019-04-30T00:15:16.184Z,82.00
2019-04-30T00:17:42.316Z,82.20
2019-04-30T00:20:09.669Z,82.10
2019-04-30T00:22:39.322Z,81.60
2019-04-30T00:25:06.471Z,81.80
2019-04-30T00:27:35.566Z,81.80
2019-04-30T00:30:07.251Z,82.30
2019-04-30T00:32:39.065Z,82.60
2019-04-30T00:35:02.075Z,82.80
2019-04-30T00:37:29.434Z,82.70
2019-04-30T00:39:56.857Z,82.90
2019-04-30T00:42:28.428Z,83.40
2019-04-30T00:44:55.204Z,83.10
2019-04-30T00:47:22.847Z,83.20
2019-04-30T00:49:52.096Z,83.50
2019-04-30T00:52:19.727Z,83.10
2019-04-30T00:54:47.224Z,83.10
2019-04-30T00:57:15.253Z,83.60
2019-04-30T00:59:44.642Z,83.20
2019-04-30T01:02:32.351Z,83.40
2019-04-30T01:05:05.429Z,83.20
2019-04-30T01:07:30.814Z,83.70
2019-04-30T01:09:58.260Z,84.10
2019-04-30T01:12:31.016Z,84.60
2019-04-30T01:14:54.850Z,83.60
2019-04-30T01:17:22.145Z,84.10
2019-04-30T01:19:51.123Z,83.90
2019-04-30T01:22:27.310Z,83.70
2019-04-30T01:24:49.691Z,84.40
2019-04-30T01:27:18.795Z,84.60
2019-04-30T01:29:46.439Z,84.40
2019-04-30T01:32:17.433Z,83.90
2019-04-30T01:34:44.312Z,84.60
2019-04-30T01:37:12.701Z,84.50
2019-04-30T01:39:40.033Z,85.10
2019-04-30T01:42:11.104Z,85.20
2019-04-30T01:44:39.100Z,85.30
2019-04-30T01:47:06.293Z,85.70
2019-04-30T01:49:41.980Z,84.80
2019-04-30T01:52:03.231Z,84.80
2019-04-30T01:54:30.770Z,84.60
2019-04-30T01:57:16.096Z,84.90
2019-04-30T02:00:02.317Z,85.50
2019-04-30T02:02:31.553Z,86.90
2019-04-30T02:04:59.221Z,86.70
2019-04-30T02:07:28.422Z,87.30
2019-04-30T02:09:56.374Z,87.30
2019-04-30T02:12:23.901Z,87.60
2019-04-30T02:14:51.832Z,87.80
2019-04-30T02:17:19.465Z,88.30
2019-04-30T02:19:56.366Z,87.40
2019-04-30T02:22:16.097Z,87.00
2019-04-30T02:24:43.451Z,86.80
2019-04-30T02:27:10.782Z,86.70
2019-04-30T02:29:39.703Z,87.20
2019-04-30T02:32:09.941Z,88.10
2019-04-30T02:34:44.345Z,88.10
2019-04-30T02:37:15.573Z,88.50
2019-04-30T02:39:43.067Z,87.90
2019-04-30T02:42:13.323Z,87.60
2019-04-30T02:44:42.392Z,87.70
2019-04-30T02:47:11.179Z,87.60
2019-04-30T02:49:39.934Z,88.20
2019-04-30T02:52:09.263Z,89.20
2019-04-30T02:54:39.709Z,88.90
2019-04-30T02:57:12.209Z,88.50
2019-04-30T02:59:59.986Z,87.90
2019-04-30T03:02:29.144Z,88.40
2019-04-30T03:04:56.844Z,88.30
2019-04-30T03:07:24.292Z,88.10
2019-04-30T03:09:51.784Z,88.10
2019-04-30T03:12:20.317Z,87.90
2019-04-30T03:14:50.181Z,88.40
2019-04-30T03:17:39.501Z,87.70
2019-04-30T03:20:31.778Z,87.40
2019-04-30T03:22:45.987Z,88.10
2019-04-30T03:25:13.699Z,87.00
2019-04-30T03:27:42.577Z,87.70
2019-04-30T03:30:11.811Z,87.80
2019-04-30T03:32:43.076Z,87.20
2019-04-30T03:35:12.897Z,86.50
2019-04-30T03:37:39.637Z,86.50
2019-04-30T03:40:10.271Z,86.70
2019-04-30T03:42:39.526Z,87.80
2019-04-30T03:45:06.948Z,88.50
2019-04-30T03:47:34.297Z,87.10
2019-04-30T03:50:01.745Z,88.10
2019-04-30T03:52:29.355Z,88.00
2019-04-30T03:55:02.464Z,87.80
2019-04-30T03:57:25.953Z,87.70
2019-04-30T03:59:53.326Z,88.00
2019-04-30T04:02:46.341Z,88.50
2019-04-30T04:05:31.758Z,88.80
2019-04-30T04:08:19.332Z,89.90
2019-04-30T04:10:53.196Z,90.00
2019-04-30T04:13:20.972Z,90.90
2019-04-30T04:15:49.957Z,90.30
2019-04-30T04:18:20.009Z,90.10
2019-04-30T04:20:50.171Z,90.40
2019-04-30T04:23:16.293Z,90.60
2019-04-30T04:25:43.695Z,90.10
2019-04-30T04:28:11.230Z,90.20
2019-04-30T04:30:39.202Z,90.80
2019-04-30T04:33:10.261Z,90.40
2019-04-30T04:35:39.331Z,90.10
2019-04-30T04:38:06.662Z,89.40
2019-04-30T04:40:34.310Z,89.00
2019-04-30T04:43:02.381Z,88.20
2019-04-30T04:45:30.628Z,88.70
2019-04-30T04:48:00.109Z,87.40
2019-04-30T04:50:30.035Z,87.30
2019-04-30T04:52:59.284Z,87.20
2019-04-30T04:55:26.494Z,87.30
2019-04-30T04:57:53.939Z,88.30
2019-04-30T05:00:21.297Z,89.70
2019-04-30T05:03:11.280Z,89.40
2019-04-30T05:05:39.850Z,88.30
2019-04-30T05:08:08.537Z,88.00
2019-04-30T05:10:35.984Z,88.10
2019-04-30T05:13:03.457Z,87.90
2019-04-30T05:15:30.897Z,86.90
2019-04-30T05:17:59.273Z,87.00
2019-04-30T05:20:26.747Z,87.80
2019-04-30T05:22:54.147Z,88.30
2019-04-30T05:25:21.873Z,87.50
2019-04-30T05:27:49.210Z,87.70
2019-04-30T05:30:19.826Z,88.20
2019-04-30T05:32:50.447Z,87.30
2019-04-30T05:35:16.378Z,88.00
2019-04-30T05:37:43.675Z,86.90
2019-04-30T05:40:11.835Z,86.50
2019-04-30T05:42:39.282Z,86.20
2019-04-30T05:45:06.965Z,86.40
2019-04-30T05:47:34.462Z,86.90
2019-04-30T05:50:01.892Z,86.90
2019-04-30T05:52:29.599Z,87.40
2019-04-30T05:54:59.823Z,87.10
2019-04-30T05:57:26.328Z,86.90
2019-04-30T05:59:53.767Z,86.50
2019-04-30T06:02:21.114Z,87.00
2019-04-30T06:04:49.066Z,86.50
2019-04-30T06:07:18.690Z,86.80
2019-04-30T06:09:55.445Z,86.70
2019-04-30T06:12:45.090Z,88.10
2019-04-30T06:15:19.233Z,89.20
2019-04-30T06:17:59.726Z,90.20
2019-04-30T06:20:20.838Z,90.10
2019-04-30T06:22:51.878Z,89.40
2019-04-30T06:25:30.545Z,89.60
2019-04-30T06:27:48.828Z,88.60
2019-04-30T06:30:16.738Z,88.10
2019-04-30T06:32:44.281Z,88.30
2019-04-30T06:35:12.487Z,87.40
2019-04-30T06:37:39.920Z,87.10
2019-04-30T06:40:09.447Z,86.60
2019-04-30T06:42:39.290Z,86.20
2019-04-30T06:45:09.222Z,86.10
2019-04-30T06:47:38.773Z,86.00
2019-04-30T06:50:09.275Z,85.70
2019-04-30T06:52:36.460Z,84.40
2019-04-30T06:55:04.077Z,84.30
2019-04-30T06:57:31.557Z,84.80
2019-04-30T06:59:59.603Z,84.70
2019-04-30T07:02:30.655Z,84.90
2019-04-30T07:04:56.359Z,85.10
2019-04-30T07:07:36.287Z,85.20
2019-04-30T07:10:10.202Z,84.90
2019-04-30T07:13:02.147Z,85.00
2019-04-30T07:15:29.692Z,85.20
2019-04-30T07:17:59.072Z,85.40
2019-04-30T07:20:26.438Z,84.90
2019-04-30T07:23:02.223Z,85.20
2019-04-30T07:25:23.412Z,84.30
2019-04-30T07:27:50.862Z,84.60
2019-04-30T07:30:19.228Z,84.20
2019-04-30T07:32:48.774Z,84.20
2019-04-30T07:35:16.348Z,85.10
2019-04-30T07:37:43.721Z,84.60
2019-04-30T07:40:11.427Z,84.80
2019-04-30T07:42:44.618Z,84.70
2019-04-30T07:45:09.643Z,84.40
2019-04-30T07:47:39.236Z,85.10
2019-04-30T07:50:07.443Z,85.20
2019-04-30T07:52:54.647Z,84.80
2019-04-30T07:55:05.728Z,84.30
2019-04-30T07:57:33.067Z,84.50
2019-04-30T08:00:00.741Z,84.90
2019-04-30T08:02:36.097Z,84.60
2019-04-30T08:05:05.029Z,83.60
2019-04-30T08:07:32.604Z,84.40
2019-04-30T08:10:00.081Z,85.00
2019-04-30T08:12:34.027Z,84.00
2019-04-30T08:14:56.676Z,83.20
2019-04-30T08:17:24.338Z,83.80
2019-04-30T08:19:51.677Z,83.80
2019-04-30T08:22:19.684Z,82.60
2019-04-30T08:24:49.015Z,82.30
2019-04-30T08:27:16.375Z,82.50
2019-04-30T08:29:43.721Z,81.40
2019-04-30T08:32:11.065Z,81.10
2019-04-30T08:34:39.331Z,81.60
2019-04-30T08:37:15.266Z,82.00
2019-04-30T08:39:36.099Z,81.30
2019-04-30T08:42:03.442Z,81.20
2019-04-30T08:44:30.755Z,80.40
2019-04-30T08:46:59.075Z,80.90
2019-04-30T08:49:26.951Z,80.90
2019-04-30T08:51:54.634Z,81.40
2019-04-30T08:54:22.026Z,82.30
2019-04-30T08:56:50.388Z,82.30
2019-04-30T08:59:19.514Z,80.70
2019-04-30T09:01:48.728Z,79.70
2019-04-30T09:04:16.192Z,79.90
2019-04-30T09:06:43.514Z,80.10
2019-04-30T09:09:14.085Z,80.40
2019-04-30T09:11:52.396Z,80.70
2019-04-30T09:14:10.627Z,80.80
2019-04-30T09:16:39.322Z,80.50
2019-04-30T09:19:06.829Z,80.20
2019-04-30T09:21:34.278Z,78.60
2019-04-30T09:24:01.653Z,79.30
2019-04-30T09:26:29.267Z,80.00
2019-04-30T09:28:56.710Z,78.90
2019-04-30T09:31:24.010Z,79.30
2019-04-30T09:33:51.679Z,79.80
2019-04-30T09:36:20.800Z,79.60
2019-04-30T09:38:48.586Z,79.60
2019-04-30T09:41:16.047Z,78.70
2019-04-30T09:43:43.357Z,79.70
2019-04-30T09:46:21.958Z,79.80
2019-04-30T09:48:40.100Z,79.80
2019-04-30T09:51:09.809Z,80.10
2019-04-30T09:53:36.757Z,80.70
2019-04-30T09:56:04.183Z,80.00
2019-04-30T09:58:31.592Z,81.00
2019-04-30T10:00:59.429Z,81.00
2019-04-30T10:03:27.206Z,79.80
2019-04-30T10:05:54.811Z,79.60
2019-04-30T10:08:22.544Z,79.90
2019-04-30T10:10:58.788Z,79.30
2019-04-30T10:13:26.283Z,79.30
2019-04-30T10:16:22.211Z,79.20
2019-04-30T10:18:49.687Z,79.40
2019-04-30T10:21:18.965Z,79.70
2019-04-30T10:23:46.304Z,80.30
2019-04-30T10:26:13.881Z,79.80
2019-04-30T10:28:43.767Z,80.00
2019-04-30T10:31:11.511Z,79.60
2019-04-30T10:33:39.142Z,79.40
2019-04-30T10:36:06.502Z,80.40
2019-04-30T10:38:33.827Z,80.70
2019-04-30T10:41:01.161Z,79.60
2019-04-30T10:43:29.404Z,80.20
2019-04-30T10:45:58.571Z,79.90
2019-04-30T10:48:26.211Z,80.40
2019-04-30T10:50:53.711Z,80.70
2019-04-30T10:53:21.123Z,79.80
2019-04-30T10:55:48.672Z,78.70
2019-04-30T10:58:16.226Z,78.80
2019-04-30T11:00:43.908Z,78.50
2019-04-30T11:03:20.033Z,78.20
2019-04-30T11:05:41.441Z,79.10
2019-04-30T11:08:08.984Z,78.90
2019-04-30T11:10:36.849Z,78.30
2019-04-30T11:13:04.254Z,78.30
2019-04-30T11:15:31.722Z,77.40
2019-04-30T11:17:59.654Z,78.60
2019-04-30T11:20:29.682Z,79.70
2019-04-30T11:22:56.986Z,78.70
2019-04-30T11:25:26.428Z,78.40
2019-04-30T11:27:54.719Z,78.00
2019-04-30T11:30:24.268Z,77.50
2019-04-30T11:32:52.333Z,77.80
2019-04-30T11:35:20.707Z,78.10
2019-04-30T11:37:48.368Z,77.80
2019-04-30T11:40:18.469Z,78.50
2019-04-30T11:42:45.960Z,77.20
2019-04-30T11:45:20.321Z,77.40
2019-04-30T11:47:53.536Z,77.60
2019-04-30T11:50:17.678Z,75.60
2019-04-30T11:52:45.141Z,73.70
2019-04-30T11:55:13.987Z,73.40
2019-04-30T11:57:41.557Z,69.70
2019-04-30T12:00:13.535Z,67.10
2019-04-30T12:02:41.589Z,65.10
2019-04-30T12:05:10.250Z,64.60
2019-04-30T12:07:45.827Z,61.20
2019-04-30T12:10:21.373Z,59.10
2019-04-30T12:12:48.808Z,60.50
2019-04-30T12:15:16.246Z,52.80
2019-04-30T12:17:43.611Z,49.70
2019-04-30T12:20:11.536Z,51.10
2019-04-30T12:22:39.687Z,47.40
2019-04-30T12:25:07.207Z,43.20
2019-04-30T12:27:34.655Z,41.80
2019-04-30T12:30:02.521Z,39.20
2019-04-30T12:32:29.994Z,34.00
2019-04-30T12:34:57.467Z,33.30
2019-04-30T12:37:24.779Z,31.70
2019-04-30T12:39:52.238Z,33.50
2019-04-30T12:42:19.620Z,34.50
2019-04-30T12:44:47.045Z,38.70
2019-04-30T12:47:14.500Z,40.30
2019-04-30T12:49:54.602Z,39.40
2019-04-30T12:52:29.554Z,38.30
2019-04-30T12:55:15.177Z,41.80
2019-04-30T12:57:39.248Z,45.60
2019-04-30T13:00:13.652Z,48.10
2019-04-30T13:02:41.447Z,49.90
2019-04-30T13:05:09.069Z,51.30
2019-04-30T13:07:36.861Z,52.50
2019-04-30T13:10:06.493Z,47.30
2019-04-30T13:12:34.774Z,41.80
2019-04-30T13:15:02.871Z,38.10
2019-04-30T13:17:30.226Z,33.50
2019-04-30T13:19:57.621Z,29.20
2019-04-30T13:22:25.006Z,30.00
2019-04-30T13:24:52.438Z,28.00
2019-04-30T13:27:22.319Z,27.10
2019-04-30T13:30:20.273Z,27.40
2019-04-30T13:33:01.127Z,31.50
2019-04-30T13:35:29.030Z,36.20
2019-04-30T13:38:01.528Z,37.20
2019-04-30T13:40:48.989Z,36.10
2019-04-30T13:43:17.155Z,34.30
2019-04-30T13:45:44.573Z,35.90
2019-04-30T13:48:12.060Z,36.00
2019-04-30T13:50:39.509Z,38.60
2019-04-30T13:53:08.739Z,39.90
2019-04-30T13:55:43.656Z,38.60
2019-04-30T13:58:05.739Z,39.80
2019-04-30T14:00:33.173Z,38.60
2019-04-30T14:03:22.922Z,40.60
2019-04-30T14:05:51.578Z,40.10
2019-04-30T14:08:24.554Z,43.20
2019-04-30T14:10:51.886Z,46.20
2019-04-30T14:13:19.702Z,47.70
2019-04-30T14:15:47.402Z,45.60
2019-04-30T14:18:27.396Z,43.90
2019-04-30T14:20:44.122Z,41.80
2019-04-30T14:23:11.545Z,38.80
2019-04-30T14:25:38.891Z,39.50
2019-04-30T14:28:06.384Z,39.10
2019-04-30T14:30:33.745Z,39.60
2019-04-30T14:33:01.709Z,40.50
2019-04-30T14:35:29.140Z,42.70
2019-04-30T14:37:56.584Z,42.40
2019-04-30T14:40:24.545Z,42.20
2019-04-30T14:43:05.366Z,43.70
2019-04-30T14:45:51.082Z,43.50
2019-04-30T14:48:25.487Z,42.60
2019-04-30T14:50:53.621Z,42.50
2019-04-30T14:53:36.304Z,43.10
2019-04-30T14:56:20.685Z,44.00
2019-04-30T14:59:11.537Z,40.30
2019-04-30T15:01:49.098Z,37.00
2019-04-30T15:04:20.330Z,34.60
2019-04-30T15:06:48.737Z,33.70
2019-04-30T15:09:17.187Z,35.00
2019-04-30T15:11:44.626Z,36.30
2019-04-30T15:14:12.290Z,35.00
2019-04-30T15:16:39.632Z,35.80
2019-04-30T15:19:07.455Z,38.00
2019-04-30T15:21:34.993Z,38.00
2019-04-30T15:24:20.082Z,40.00
2019-04-30T15:26:57.081Z,39.60
2019-04-30T15:29:16.842Z,39.60
2019-04-30T15:31:44.299Z,39.70
2019-04-30T15:34:13.012Z,42.00
2019-04-30T15:36:40.564Z,42.90
2019-04-30T15:39:26.937Z,45.70
2019-04-30T15:41:54.364Z,46.80
2019-04-30T15:44:21.832Z,48.40
2019-04-30T15:46:49.312Z,50.50
2019-04-30T15:49:16.739Z,49.80
2019-04-30T15:51:44.156Z,50.70
2019-04-30T15:54:11.634Z,51.70
2019-04-30T15:56:40.796Z,52.30
2019-04-30T15:59:30.573Z,53.00
2019-04-30T16:02:01.628Z,53.00
2019-04-30T16:04:40.972Z,51.90
2019-04-30T16:07:08.521Z,51.10
2019-04-30T16:09:42.212Z,53.10
2019-04-30T16:12:20.529Z,51.10
2019-04-30T16:14:48.478Z,52.60
2019-04-30T16:17:20.634Z,53.40
2019-04-30T16:19:48.190Z,55.20
2019-04-30T16:22:15.539Z,54.90
2019-04-30T16:24:43.010Z,55.90
2019-04-30T16:27:10.359Z,55.80
2019-04-30T16:29:38.770Z,54.00
2019-04-30T16:32:09.137Z,53.80
2019-04-30T16:34:36.377Z,52.10
2019-04-30T16:37:03.831Z,50.60
2019-04-30T16:39:31.187Z,46.80
2019-04-30T16:41:59.208Z,46.80
2019-04-30T16:44:26.751Z,45.90
2019-04-30T16:46:54.265Z,46.10
2019-04-30T16:49:21.995Z,46.10
2019-04-30T16:51:50.114Z,48.00
2019-04-30T16:54:18.658Z,49.90
2019-04-30T16:56:46.230Z,50.50
2019-04-30T16:59:16.542Z,51.60
2019-04-30T17:01:56.343Z,50.40
2019-04-30T17:04:49.383Z,51.40
2019-04-30T17:07:39.698Z,54.10
2019-04-30T17:10:18.882Z,54.60
2019-04-30T17:13:06.139Z,52.80
2019-04-30T17:15:34.858Z,54.20
2019-04-30T17:18:03.117Z,55.20
2019-04-30T17:20:31.121Z,55.50
2019-04-30T17:22:59.543Z,56.20
2019-04-30T17:25:27.199Z,56.10
2019-04-30T17:27:54.699Z,56.60
2019-04-30T17:30:22.389Z,56.80
2019-04-30T17:32:50.043Z,57.90
2019-04-30T17:35:19.009Z,58.00
2019-04-30T17:37:46.788Z,56.40
2019-04-30T17:40:14.759Z,58.30
2019-04-30T17:42:42.107Z,57.80
2019-04-30T17:45:11.379Z,59.00
2019-04-30T17:47:39.118Z,58.80
2019-04-30T17:50:08.953Z,58.80
2019-04-30T17:52:36.407Z,58.80
2019-04-30T17:55:05.040Z,59.30
2019-04-30T17:57:34.655Z,59.40
2019-04-30T18:00:15.873Z,59.60
2019-04-30T18:02:32.726Z,60.30
2019-04-30T18:05:00.396Z,60.30
2019-04-30T18:07:29.537Z,59.70
2019-04-30T18:09:58.691Z,59.80
2019-04-30T18:12:26.259Z,60.40
2019-04-30T18:14:53.671Z,60.70
2019-04-30T18:17:21.813Z,60.50
2019-04-30T18:19:56.430Z,60.90
2019-04-30T18:22:43.283Z,60.90
2019-04-30T18:25:36.608Z,61.40
2019-04-30T18:28:04.270Z,61.80
2019-04-30T18:30:34.119Z,62.10
2019-04-30T18:33:01.595Z,62.30
2019-04-30T18:35:29.528Z,62.60
2019-04-30T18:37:58.570Z,62.10
2019-04-30T18:40:26.261Z,62.10
2019-04-30T18:42:53.827Z,62.10
2019-04-30T18:45:21.712Z,62.50
2019-04-30T18:47:49.694Z,62.90
2019-04-30T18:50:17.090Z,63.60
2019-04-30T18:52:44.881Z,63.90
2019-04-30T18:55:12.378Z,63.50
2019-04-30T18:57:39.857Z,64.30
2019-04-30T19:00:09.840Z,63.40
2019-04-30T19:02:38.328Z,64.70
2019-04-30T19:05:09.747Z,64.90
2019-04-30T19:07:46.455Z,64.60
2019-04-30T19:10:27.230Z,64.80
2019-04-30T19:13:01.718Z,65.20
2019-04-30T19:16:21.935Z,65.20
2019-04-30T19:18:41.166Z,65.30
2019-04-30T19:21:09.150Z,65.70
2019-04-30T19:23:38.603Z,65.90
2019-04-30T19:26:06.177Z,66.10
2019-04-30T19:28:34.151Z,65.80
2019-04-30T19:31:01.881Z,65.60
2019-04-30T19:33:31.207Z,66.70
2019-04-30T19:35:59.258Z,66.40
2019-04-30T19:38:27.091Z,67.50
2019-04-30T19:40:54.752Z,67.50
2019-04-30T19:43:22.820Z,67.40
2019-04-30T19:45:51.251Z,67.50
2019-04-30T19:48:19.293Z,67.30
2019-04-30T19:50:48.856Z,67.50
2019-04-30T19:53:19.939Z,66.90
2019-04-30T19:55:46.502Z,67.30
2019-04-30T19:58:25.259Z,67.80
2019-04-30T20:00:43.402Z,67.70
2019-04-30T20:03:11.028Z,67.80
2019-04-30T20:05:39.394Z,68.40
2019-04-30T20:08:10.801Z,69.10
2019-04-30T20:10:36.445Z,69.10
2019-04-30T20:13:03.925Z,69.20
2019-04-30T20:15:31.439Z,69.20
2019-04-30T20:18:01.005Z,69.30
2019-04-30T20:20:28.796Z,69.10
2019-04-30T20:22:56.379Z,68.40
2019-04-30T20:25:23.888Z,69.20
2019-04-30T20:27:51.429Z,69.90
2019-04-30T20:30:19.540Z,70.00
2019-04-30T20:32:49.064Z,70.60
2019-04-30T20:35:16.639Z,70.50
2019-04-30T20:38:02.106Z,70.40
2019-04-30T20:40:43.009Z,70.10
2019-04-30T20:43:01.133Z,70.60
2019-04-30T20:45:28.772Z,70.50
2019-04-30T20:47:56.383Z,70.90
2019-04-30T20:50:24.082Z,70.20
2019-04-30T20:52:51.726Z,71.10
2019-04-30T20:55:19.257Z,71.40
2019-04-30T20:57:46.717Z,71.30
2019-04-30T21:00:14.843Z,71.70
2019-04-30T21:02:42.746Z,71.70
2019-04-30T21:05:10.646Z,72.70
2019-04-30T21:07:38.173Z,72.60
2019-04-30T21:10:06.019Z,72.20
2019-04-30T21:12:36.075Z,72.50
2019-04-30T21:15:04.171Z,73.00
2019-04-30T21:17:31.634Z,73.50
2019-04-30T21:20:00.961Z,73.90
2019-04-30T21:22:29.599Z,74.10
2019-04-30T21:24:58.924Z,74.60
2019-04-30T21:27:28.246Z,74.50
2019-04-30T21:29:55.964Z,74.40
2019-04-30T21:32:29.622Z,74.50
2019-04-30T21:35:00.971Z,74.60
2019-04-30T21:37:28.794Z,74.40
2019-04-30T21:39:58.200Z,74.90
2019-04-30T21:42:25.806Z,74.90
2019-04-30T21:44:53.317Z,75.00
2019-04-30T21:47:20.909Z,75.10
2019-04-30T21:49:48.786Z,75.70
2019-04-30T21:52:16.341Z,75.50
2019-04-30T21:54:43.834Z,75.20
2019-04-30T21:57:11.332Z,75.00
2019-04-30T21:59:38.928Z,75.20
2019-04-30T22:02:07.442Z,75.60
2019-04-30T22:04:34.970Z,75.90
2019-04-30T22:07:02.569Z,76.70
2019-04-30T22:09:30.025Z,76.70
2019-04-30T22:11:59.135Z,77.30
2019-04-30T22:14:26.632Z,77.30
2019-04-30T22:16:54.209Z,77.10
2019-04-30T22:19:21.703Z,77.20
2019-04-30T22:21:49.601Z,77.20
2019-04-30T22:24:17.238Z,77.10
2019-04-30T22:26:44.753Z,76.90
2019-04-30T22:29:12.202Z,77.20
2019-04-30T22:31:39.753Z,77.50
2019-04-30T22:34:08.780Z,77.50
2019-04-30T22:36:40.826Z,77.30
2019-04-30T22:39:16.228Z,77.20
2019-04-30T22:41:43.725Z,77.60
2019-04-30T22:44:11.169Z,77.80
2019-04-30T22:46:39.357Z,79.20
2019-04-30T22:49:06.881Z,79.30
2019-04-30T22:51:37.079Z,78.90
2019-04-30T22:54:04.491Z,79.00
2019-04-30T22:56:31.952Z,79.10
2019-04-30T22:58:59.515Z,79.20
2019-04-30T23:01:45.049Z,79.10
2019-04-30T23:04:18.608Z,78.90
2019-04-30T23:06:46.016Z,79.20
2019-04-30T23:09:14.520Z,78.90
2019-04-30T23:11:41.988Z,78.30
2019-04-30T23:14:09.585Z,78.50
2019-04-30T23:16:37.062Z,79.00
2019-04-30T23:19:04.472Z,79.00
2019-04-30T23:21:31.814Z,79.10
2019-04-30T23:23:59.162Z,79.70
2019-04-30T23:26:26.563Z,79.20
2019-04-30T23:28:54.048Z,78.50
2019-04-30T23:31:21.439Z,78.60
2019-04-30T23:33:48.788Z,79.50
2019-04-30T23:36:16.199Z,78.90
2019-04-30T23:38:43.542Z,79.60
2019-04-30T23:41:11.010Z,78.90
2019-04-30T23:43:38.363Z,79.20
2019-04-30T23:46:05.832Z,79.50
2019-04-30T23:48:33.222Z,79.60
2019-04-30T23:51:00.595Z,79.90
2019-04-30T23:53:28.070Z,79.70
2019-04-30T23:55:55.506Z,79.00
2019-04-30T23:58:22.964Z,79.20
