createdAt,value
2019-02-08T00:01:16.396Z,21.40
2019-02-08T00:03:43.549Z,21.50
2019-02-08T00:06:10.278Z,21.80
2019-02-08T00:08:37.016Z,21.30
2019-02-08T00:11:03.775Z,21.40
2019-02-08T00:13:30.495Z,21.40
2019-02-08T00:15:57.344Z,21.50
2019-02-08T00:18:24.187Z,21.40
2019-02-08T00:20:51.031Z,21.50
2019-02-08T00:23:26.350Z,21.50
2019-02-08T00:25:46.448Z,21.60
2019-02-08T00:28:13.253Z,21.50
2019-02-08T00:30:40.039Z,21.40
2019-02-08T00:33:06.883Z,21.70
2019-02-08T00:35:33.610Z,21.60
2019-02-08T00:38:00.304Z,21.50
2019-02-08T00:40:27.191Z,21.40
2019-02-08T00:42:55.677Z,21.70
2019-02-08T00:45:22.524Z,21.70
2019-02-08T00:47:49.371Z,21.60
2019-02-08T00:50:16.102Z,22.10
2019-02-08T00:52:42.945Z,21.50
2019-02-08T00:55:09.671Z,21.60
2019-02-08T00:57:36.421Z,21.60
2019-02-08T01:00:03.149Z,22.10
2019-02-08T01:02:30.199Z,21.50
2019-02-08T01:04:57.038Z,21.50
2019-02-08T01:07:23.677Z,21.80
2019-02-08T01:09:50.425Z,21.60
2019-02-08T01:12:17.357Z,21.60
2019-02-08T01:14:44.107Z,21.70
2019-02-08T01:17:10.943Z,21.70
2019-02-08T01:19:37.680Z,21.70
2019-02-08T01:22:04.529Z,22.10
2019-02-08T01:24:31.581Z,21.70
2019-02-08T01:26:58.318Z,21.70
2019-02-08T01:29:25.158Z,21.70
2019-02-08T01:31:51.890Z,21.70
2019-02-08T01:34:18.637Z,21.80
2019-02-08T01:36:45.367Z,21.70
2019-02-08T01:39:12.115Z,21.70
2019-02-08T01:41:39.164Z,21.70
2019-02-08T01:44:06.031Z,21.80
2019-02-08T01:46:32.846Z,21.90
2019-02-08T01:48:59.609Z,21.80
2019-02-08T01:51:26.314Z,21.80
2019-02-08T01:53:53.157Z,22.00
2019-02-08T01:56:20.010Z,22.00
2019-02-08T01:58:46.736Z,22.00
2019-02-08T02:01:13.507Z,22.00
2019-02-08T02:03:40.218Z,21.90
2019-02-08T02:06:07.066Z,22.00
2019-02-08T02:08:33.796Z,21.90
2019-02-08T02:11:00.537Z,21.90
2019-02-08T02:13:27.286Z,21.90
2019-02-08T02:15:54.012Z,22.50
2019-02-08T02:18:21.173Z,22.00
2019-02-08T02:20:47.918Z,22.00
2019-02-08T02:23:14.641Z,22.00
2019-02-08T02:25:41.395Z,22.10
2019-02-08T02:28:08.141Z,21.90
2019-02-08T02:30:34.961Z,21.90
2019-02-08T02:33:01.711Z,21.90
2019-02-08T02:35:28.457Z,22.00
2019-02-08T02:37:55.311Z,21.90
2019-02-08T02:40:22.135Z,21.90
2019-02-08T02:42:48.976Z,22.00
2019-02-08T02:45:15.705Z,22.00
2019-02-08T02:47:42.456Z,22.00
2019-02-08T02:50:09.296Z,22.00
2019-02-08T02:52:36.358Z,22.00
2019-02-08T02:55:03.479Z,22.00
2019-02-08T02:57:30.331Z,22.00
2019-02-08T02:59:57.063Z,22.00
2019-02-08T03:02:23.801Z,22.00
2019-02-08T03:04:50.442Z,22.00
2019-02-08T03:07:17.285Z,22.00
2019-02-08T03:09:44.024Z,22.00
2019-02-08T03:12:10.763Z,22.00
2019-02-08T03:14:37.506Z,21.80
2019-02-08T03:17:04.239Z,21.90
2019-02-08T03:19:31.099Z,22.00
2019-02-08T03:21:57.783Z,21.90
2019-02-08T03:24:24.458Z,21.80
2019-02-08T03:26:51.194Z,22.30
2019-02-08T03:29:17.933Z,21.70
2019-02-08T03:31:44.699Z,21.70
2019-02-08T03:34:11.721Z,21.70
2019-02-08T03:36:38.464Z,21.70
2019-02-08T03:39:05.205Z,21.80
2019-02-08T03:41:31.938Z,21.80
2019-02-08T03:43:58.779Z,21.70
2019-02-08T03:46:25.529Z,21.70
2019-02-08T03:48:52.258Z,21.80
2019-02-08T03:51:18.997Z,21.80
2019-02-08T03:53:45.856Z,21.80
2019-02-08T03:56:12.680Z,21.80
2019-02-08T03:58:39.424Z,21.80
2019-02-08T04:01:06.159Z,21.70
2019-02-08T04:03:32.904Z,22.00
2019-02-08T04:05:59.636Z,21.80
2019-02-08T04:08:26.380Z,21.90
2019-02-08T04:10:53.128Z,21.90
2019-02-08T04:13:19.974Z,21.80
2019-02-08T04:15:46.810Z,21.90
2019-02-08T04:18:13.552Z,21.90
2019-02-08T04:20:40.381Z,21.80
2019-02-08T04:23:07.267Z,22.00
2019-02-08T04:25:34.074Z,22.00
2019-02-08T04:28:00.800Z,21.80
2019-02-08T04:30:27.543Z,21.80
2019-02-08T04:32:54.411Z,21.90
2019-02-08T04:35:21.152Z,21.90
2019-02-08T04:37:47.868Z,21.80
2019-02-08T04:40:14.613Z,21.80
2019-02-08T04:42:41.345Z,21.80
2019-02-08T04:45:08.183Z,21.60
2019-02-08T04:47:34.822Z,21.70
2019-02-08T04:50:01.565Z,21.60
2019-02-08T04:52:28.309Z,21.60
2019-02-08T04:54:55.003Z,21.60
2019-02-08T04:57:21.773Z,21.60
2019-02-08T04:59:48.519Z,22.10
2019-02-08T05:02:15.282Z,21.50
2019-02-08T05:04:42.096Z,21.60
2019-02-08T05:07:08.852Z,21.60
2019-02-08T05:09:35.688Z,21.60
2019-02-08T05:12:02.523Z,21.60
2019-02-08T05:14:29.272Z,21.60
2019-02-08T05:16:56.099Z,21.30
2019-02-08T05:19:22.848Z,21.30
2019-02-08T05:21:49.972Z,21.30
2019-02-08T05:24:16.731Z,21.10
2019-02-08T05:26:43.466Z,21.00
2019-02-08T05:29:10.260Z,21.00
2019-02-08T05:31:37.152Z,20.70
2019-02-08T05:34:04.000Z,20.90
2019-02-08T05:36:30.730Z,21.10
2019-02-08T05:38:57.481Z,21.30
2019-02-08T05:41:24.310Z,21.30
2019-02-08T05:43:51.062Z,21.40
2019-02-08T05:46:17.902Z,21.30
2019-02-08T05:48:44.744Z,21.30
2019-02-08T05:51:11.483Z,21.10
2019-02-08T05:53:38.217Z,20.90
2019-02-08T05:56:04.954Z,20.80
2019-02-08T05:58:31.812Z,20.80
2019-02-08T06:00:58.501Z,20.80
2019-02-08T06:03:25.279Z,20.90
2019-02-08T06:05:52.012Z,21.00
2019-02-08T06:08:18.750Z,21.00
2019-02-08T06:10:45.489Z,20.90
2019-02-08T06:13:12.228Z,21.00
2019-02-08T06:15:38.975Z,21.10
2019-02-08T06:18:05.819Z,21.10
2019-02-08T06:20:32.559Z,21.10
2019-02-08T06:22:59.496Z,21.10
2019-02-08T06:25:26.236Z,21.10
2019-02-08T06:27:52.982Z,21.10
2019-02-08T06:30:19.724Z,21.60
2019-02-08T06:32:46.452Z,21.10
2019-02-08T06:35:13.301Z,21.10
2019-02-08T06:37:44.294Z,20.60
2019-02-08T06:40:08.411Z,21.00
2019-02-08T06:42:35.149Z,21.00
2019-02-08T06:45:01.896Z,20.80
2019-02-08T06:47:28.740Z,20.90
2019-02-08T06:49:55.478Z,20.80
2019-02-08T06:52:22.207Z,20.70
2019-02-08T06:54:49.046Z,20.40
2019-02-08T06:57:15.797Z,20.40
2019-02-08T06:59:42.630Z,20.30
2019-02-08T07:02:09.369Z,20.20
2019-02-08T07:04:36.117Z,20.00
2019-02-08T07:07:02.845Z,19.80
2019-02-08T07:09:29.482Z,19.90
2019-02-08T07:11:56.232Z,19.80
2019-02-08T07:14:22.972Z,19.70
2019-02-08T07:16:49.705Z,19.70
2019-02-08T07:19:16.449Z,19.60
2019-02-08T07:21:43.295Z,19.50
2019-02-08T07:24:10.125Z,19.50
2019-02-08T07:26:36.873Z,19.30
2019-02-08T07:29:03.614Z,19.30
2019-02-08T07:31:30.355Z,19.30
2019-02-08T07:33:57.196Z,19.30
2019-02-08T07:36:24.041Z,19.30
2019-02-08T07:38:50.882Z,19.50
2019-02-08T07:41:17.607Z,19.50
2019-02-08T07:43:44.365Z,19.50
2019-02-08T07:46:11.090Z,19.40
2019-02-08T07:48:37.836Z,19.20
2019-02-08T07:51:04.562Z,19.30
2019-02-08T07:53:31.203Z,19.20
2019-02-08T07:55:57.949Z,19.00
2019-02-08T07:58:24.681Z,19.00
2019-02-08T08:00:51.431Z,18.90
2019-02-08T08:03:18.157Z,19.00
2019-02-08T08:05:44.907Z,18.90
2019-02-08T08:08:11.751Z,18.90
2019-02-08T08:10:38.485Z,19.00
2019-02-08T08:13:05.330Z,19.20
2019-02-08T08:15:32.078Z,18.80
2019-02-08T08:17:58.805Z,18.80
2019-02-08T08:20:25.538Z,19.00
2019-02-08T08:22:52.288Z,18.40
2019-02-08T08:25:19.439Z,18.90
2019-02-08T08:27:46.165Z,18.80
2019-02-08T08:30:12.920Z,18.70
2019-02-08T08:32:39.646Z,18.90
2019-02-08T08:35:06.383Z,18.70
2019-02-08T08:37:33.233Z,18.50
2019-02-08T08:39:59.965Z,18.60
2019-02-08T08:42:26.617Z,18.70
2019-02-08T08:44:53.341Z,18.70
2019-02-08T08:47:19.986Z,19.00
2019-02-08T08:49:46.827Z,19.00
2019-02-08T08:52:13.555Z,19.00
2019-02-08T08:54:40.315Z,19.10
2019-02-08T08:57:07.034Z,19.00
2019-02-08T08:59:33.981Z,19.10
2019-02-08T09:02:00.827Z,19.30
2019-02-08T09:04:27.565Z,19.30
2019-02-08T09:06:54.303Z,19.50
2019-02-08T09:09:21.058Z,19.60
2019-02-08T09:11:47.893Z,19.60
2019-02-08T09:14:14.724Z,19.70
2019-02-08T09:16:41.479Z,19.80
2019-02-08T09:19:08.205Z,19.90
2019-02-08T09:21:34.942Z,19.70
2019-02-08T09:24:01.693Z,19.50
2019-02-08T09:26:28.541Z,19.50
2019-02-08T09:28:55.267Z,19.30
2019-02-08T09:31:22.035Z,18.80
2019-02-08T09:33:48.849Z,18.60
2019-02-08T09:36:15.586Z,18.80
2019-02-08T09:38:42.441Z,18.60
2019-02-08T09:41:09.153Z,18.60
2019-02-08T09:43:35.912Z,18.90
2019-02-08T09:46:02.643Z,18.90
2019-02-08T09:48:29.391Z,18.90
2019-02-08T09:50:56.239Z,19.60
2019-02-08T09:53:22.962Z,18.90
2019-02-08T09:55:57.443Z,18.90
2019-02-08T09:58:18.283Z,19.10
2019-02-08T10:00:45.035Z,19.40
2019-02-08T10:03:11.830Z,19.70
2019-02-08T10:05:38.660Z,19.70
2019-02-08T10:08:05.361Z,19.80
2019-02-08T10:10:32.099Z,20.40
2019-02-08T10:12:58.959Z,20.50
2019-02-08T10:15:25.768Z,20.60
2019-02-08T10:17:52.626Z,20.50
2019-02-08T10:20:19.344Z,20.60
2019-02-08T10:22:46.103Z,20.50
2019-02-08T10:25:12.837Z,20.60
2019-02-08T10:27:39.989Z,20.50
2019-02-08T10:30:06.839Z,20.20
2019-02-08T10:32:33.567Z,20.10
2019-02-08T10:35:00.406Z,20.30
2019-02-08T10:37:27.627Z,20.60
2019-02-08T10:39:54.389Z,20.80
2019-02-08T10:42:21.137Z,20.90
2019-02-08T10:44:48.001Z,20.80
2019-02-08T10:47:14.821Z,20.70
2019-02-08T10:49:41.664Z,20.80
2019-02-08T10:52:08.494Z,20.80
2019-02-08T10:54:35.351Z,20.70
2019-02-08T10:57:02.078Z,20.70
2019-02-08T10:59:28.818Z,20.50
2019-02-08T11:01:55.555Z,20.30
2019-02-08T11:04:22.395Z,20.20
2019-02-08T11:06:49.107Z,19.80
2019-02-08T11:09:15.880Z,19.50
2019-02-08T11:11:42.620Z,19.10
2019-02-08T11:14:09.363Z,19.00
2019-02-08T11:16:36.208Z,18.70
2019-02-08T11:19:02.935Z,18.40
2019-02-08T11:21:29.685Z,18.40
2019-02-08T11:23:56.515Z,18.20
2019-02-08T11:26:24.598Z,18.30
2019-02-08T11:28:51.735Z,17.90
2019-02-08T11:31:18.596Z,18.00
2019-02-08T11:33:45.428Z,17.90
2019-02-08T11:36:12.269Z,17.80
2019-02-08T11:38:39.114Z,17.90
2019-02-08T11:41:05.953Z,17.90
2019-02-08T11:43:32.692Z,18.00
2019-02-08T11:45:59.425Z,17.80
2019-02-08T11:48:26.180Z,18.20
2019-02-08T11:50:53.018Z,18.60
2019-02-08T11:53:19.856Z,18.00
2019-02-08T11:55:46.695Z,18.10
2019-02-08T11:58:13.425Z,17.80
2019-02-08T12:00:40.165Z,17.60
2019-02-08T12:03:06.915Z,17.20
2019-02-08T12:05:35.001Z,17.20
2019-02-08T12:08:01.831Z,16.70
2019-02-08T12:10:28.664Z,16.50
2019-02-08T12:12:55.868Z,16.40
2019-02-08T12:15:23.071Z,16.20
2019-02-08T12:17:49.910Z,15.80
2019-02-08T12:20:16.647Z,15.80
2019-02-08T12:22:43.487Z,15.70
2019-02-08T12:25:10.334Z,15.50
2019-02-08T12:27:37.576Z,15.20
2019-02-08T12:30:04.638Z,15.50
2019-02-08T12:32:31.358Z,15.80
2019-02-08T12:34:58.156Z,16.30
2019-02-08T12:37:25.060Z,16.60
2019-02-08T12:39:52.099Z,16.50
2019-02-08T12:42:19.234Z,16.40
2019-02-08T12:44:46.093Z,16.50
2019-02-08T12:47:13.443Z,16.30
2019-02-08T12:49:40.278Z,16.30
2019-02-08T12:52:07.027Z,16.60
2019-02-08T12:54:34.132Z,17.10
2019-02-08T12:57:00.906Z,17.60
2019-02-08T12:59:28.199Z,17.60
2019-02-08T13:01:54.903Z,17.80
2019-02-08T13:04:21.631Z,17.50
2019-02-08T13:06:48.514Z,17.60
2019-02-08T13:09:15.323Z,17.60
2019-02-08T13:11:42.052Z,17.50
2019-02-08T13:14:08.800Z,17.50
2019-02-08T13:16:35.942Z,17.30
2019-02-08T13:19:02.680Z,17.50
2019-02-08T13:21:29.417Z,17.50
2019-02-08T13:23:56.168Z,17.30
2019-02-08T13:26:23.279Z,17.30
2019-02-08T13:28:50.114Z,16.60
2019-02-08T13:31:18.164Z,16.20
2019-02-08T13:33:45.451Z,15.60
2019-02-08T13:36:12.375Z,15.20
2019-02-08T13:38:39.086Z,14.70
2019-02-08T13:41:05.902Z,14.50
2019-02-08T13:43:32.774Z,14.20
2019-02-08T13:45:59.791Z,13.80
2019-02-08T13:48:26.530Z,13.00
2019-02-08T13:50:53.274Z,12.80
2019-02-08T13:53:19.998Z,12.60
2019-02-08T13:55:46.742Z,12.30
2019-02-08T13:58:13.487Z,11.50
2019-02-08T14:00:40.231Z,11.20
2019-02-08T14:03:06.993Z,11.60
2019-02-08T14:05:33.797Z,11.50
2019-02-08T14:08:00.538Z,11.40
2019-02-08T14:10:27.275Z,11.20
2019-02-08T14:12:54.020Z,10.90
2019-02-08T14:15:21.219Z,10.60
2019-02-08T14:17:48.008Z,10.50
2019-02-08T14:20:14.856Z,10.30
2019-02-08T14:22:41.586Z,10.30
2019-02-08T14:25:08.336Z,10.30
2019-02-08T14:27:35.335Z,10.20
2019-02-08T14:30:02.110Z,10.10
2019-02-08T14:32:28.860Z,10.20
2019-02-08T14:34:55.614Z,10.30
2019-02-08T14:37:22.344Z,10.30
2019-02-08T14:39:49.274Z,10.40
2019-02-08T14:42:16.021Z,10.70
2019-02-08T14:44:43.280Z,10.70
2019-02-08T14:47:10.002Z,11.00
2019-02-08T14:49:36.961Z,11.10
2019-02-08T14:52:03.693Z,11.30
2019-02-08T14:54:30.436Z,11.50
2019-02-08T14:56:57.269Z,11.80
2019-02-08T14:59:24.016Z,11.90
2019-02-08T15:01:50.748Z,12.10
2019-02-08T15:04:17.489Z,12.30
2019-02-08T15:06:44.236Z,12.50
2019-02-08T15:09:11.032Z,12.90
2019-02-08T15:11:37.806Z,13.20
2019-02-08T15:14:04.443Z,13.60
2019-02-08T15:16:31.184Z,14.00
2019-02-08T15:18:57.951Z,14.50
2019-02-08T15:21:24.902Z,14.80
2019-02-08T15:23:51.604Z,15.10
2019-02-08T15:26:18.249Z,15.60
2019-02-08T15:28:44.981Z,15.90
2019-02-08T15:31:11.731Z,16.30
2019-02-08T15:33:38.662Z,16.50
2019-02-08T15:36:05.413Z,16.90
2019-02-08T15:38:32.153Z,17.10
2019-02-08T15:40:59.088Z,17.40
2019-02-08T15:43:25.834Z,17.60
2019-02-08T15:45:52.678Z,17.80
2019-02-08T15:48:19.615Z,18.00
2019-02-08T15:50:46.460Z,18.10
2019-02-08T15:53:13.304Z,18.00
2019-02-08T15:55:40.037Z,18.40
2019-02-08T15:58:06.887Z,18.70
2019-02-08T16:00:33.615Z,18.90
2019-02-08T16:03:00.353Z,19.50
2019-02-08T16:05:27.107Z,19.20
2019-02-08T16:07:53.851Z,19.20
2019-02-08T16:10:20.675Z,19.40
2019-02-08T16:12:47.653Z,19.50
2019-02-08T16:15:14.563Z,19.60
2019-02-08T16:17:41.198Z,19.90
2019-02-08T16:20:07.951Z,19.80
2019-02-08T16:22:34.778Z,19.80
2019-02-08T16:25:01.528Z,20.00
2019-02-08T16:27:28.471Z,20.10
2019-02-08T16:29:55.203Z,20.30
2019-02-08T16:32:21.942Z,20.40
2019-02-08T16:34:48.700Z,20.50
2019-02-08T16:37:15.534Z,20.40
2019-02-08T16:39:42.376Z,20.50
2019-02-08T16:42:09.213Z,20.80
2019-02-08T16:44:35.949Z,20.80
2019-02-08T16:47:02.795Z,20.90
2019-02-08T16:49:29.556Z,20.90
2019-02-08T16:51:56.275Z,21.10
2019-02-08T16:54:23.013Z,21.10
2019-02-08T16:56:49.744Z,21.30
2019-02-08T16:59:16.486Z,21.40
2019-02-08T17:01:43.232Z,21.20
2019-02-08T17:04:09.961Z,21.40
2019-02-08T17:06:36.711Z,21.40
2019-02-08T17:09:03.453Z,21.30
2019-02-08T17:11:30.488Z,21.50
2019-02-08T17:13:57.238Z,21.40
2019-02-08T17:16:23.964Z,21.50
2019-02-08T17:18:50.723Z,21.50
2019-02-08T17:21:17.454Z,21.30
2019-02-08T17:23:44.294Z,21.50
2019-02-08T17:26:11.035Z,21.70
2019-02-08T17:28:37.977Z,21.80
2019-02-08T17:31:04.708Z,21.80
2019-02-08T17:33:31.460Z,21.90
2019-02-08T17:35:58.298Z,22.00
2019-02-08T17:38:25.037Z,22.10
2019-02-08T17:40:51.810Z,22.00
2019-02-08T17:43:18.710Z,22.10
2019-02-08T17:45:45.489Z,22.10
2019-02-08T17:48:12.300Z,22.00
2019-02-08T17:50:39.033Z,22.00
2019-02-08T17:53:05.780Z,22.10
2019-02-08T17:55:32.622Z,22.00
2019-02-08T17:58:03.758Z,22.00
2019-02-08T18:00:27.777Z,22.20
2019-02-08T18:02:54.593Z,22.00
2019-02-08T18:05:21.319Z,22.20
2019-02-08T18:07:48.160Z,22.20
2019-02-08T18:10:14.856Z,22.30
2019-02-08T18:12:41.746Z,22.20
2019-02-08T18:15:08.503Z,22.20
2019-02-08T18:17:35.212Z,22.20
2019-02-08T18:20:01.973Z,22.20
2019-02-08T18:22:28.792Z,22.30
2019-02-08T18:24:57.174Z,22.40
2019-02-08T18:27:23.909Z,22.40
2019-02-08T18:29:50.661Z,22.60
2019-02-08T18:32:17.397Z,22.70
2019-02-08T18:34:44.137Z,22.70
2019-02-08T18:37:11.206Z,22.60
2019-02-08T18:39:38.025Z,22.80
2019-02-08T18:42:04.763Z,22.70
2019-02-08T18:44:31.605Z,22.70
2019-02-08T18:46:58.496Z,22.60
2019-02-08T18:49:25.288Z,22.70
2019-02-08T18:51:52.032Z,22.90
2019-02-08T18:54:18.766Z,22.90
2019-02-08T18:56:45.467Z,23.00
2019-02-08T18:59:12.134Z,23.10
2019-02-08T19:01:38.837Z,23.30
2019-02-08T19:04:05.622Z,23.30
2019-02-08T19:06:32.350Z,23.40
2019-02-08T19:08:59.088Z,23.50
2019-02-08T19:11:25.837Z,23.40
2019-02-08T19:13:52.681Z,23.50
2019-02-08T19:16:19.410Z,23.50
2019-02-08T19:18:46.158Z,23.40
2019-02-08T19:21:12.901Z,23.50
2019-02-08T19:23:39.740Z,23.30
2019-02-08T19:26:06.575Z,23.50
2019-02-08T19:28:33.206Z,23.60
2019-02-08T19:30:59.956Z,23.50
2019-02-08T19:33:26.797Z,23.40
2019-02-08T19:35:53.537Z,23.40
2019-02-08T19:38:20.583Z,23.30
2019-02-08T19:40:47.315Z,23.20
2019-02-08T19:43:14.075Z,23.30
2019-02-08T19:45:40.898Z,23.30
2019-02-08T19:48:07.635Z,23.40
2019-02-08T19:50:34.375Z,23.50
2019-02-08T19:53:01.121Z,23.50
2019-02-08T19:55:27.855Z,23.50
2019-02-08T19:57:54.599Z,23.30
2019-02-08T20:00:21.443Z,23.30
2019-02-08T20:02:48.275Z,23.30
2019-02-08T20:05:15.027Z,23.20
2019-02-08T20:07:41.726Z,23.30
2019-02-08T20:10:08.504Z,23.20
2019-02-08T20:12:35.236Z,23.10
2019-02-08T20:15:02.089Z,23.20
2019-02-08T20:17:28.823Z,23.20
2019-02-08T20:19:55.561Z,23.20
2019-02-08T20:22:22.404Z,23.20
2019-02-08T20:24:49.141Z,23.20
2019-02-08T20:27:15.978Z,23.20
2019-02-08T20:29:42.723Z,23.00
2019-02-08T20:32:09.464Z,23.20
2019-02-08T20:34:36.190Z,23.10
2019-02-08T20:37:02.943Z,23.30
2019-02-08T20:39:29.788Z,23.20
2019-02-08T20:41:56.556Z,23.40
2019-02-08T20:44:23.470Z,23.30
2019-02-08T20:46:50.201Z,23.40
2019-02-08T20:49:17.047Z,23.50
2019-02-08T20:51:43.943Z,23.60
2019-02-08T20:54:10.733Z,23.50
2019-02-08T20:56:37.472Z,23.50
2019-02-08T20:59:04.311Z,23.50
2019-02-08T21:01:31.151Z,23.40
2019-02-08T21:03:58.086Z,23.40
2019-02-08T21:06:24.826Z,23.30
2019-02-08T21:08:51.477Z,23.30
2019-02-08T21:11:18.322Z,23.30
2019-02-08T21:13:45.250Z,23.40
2019-02-08T21:16:12.090Z,23.40
2019-02-08T21:18:38.832Z,23.30
2019-02-08T21:21:05.784Z,23.30
2019-02-08T21:26:21.476Z,23.50
2019-02-08T21:28:48.222Z,23.40
2019-02-08T21:31:14.976Z,23.40
2019-02-08T21:33:41.688Z,23.30
2019-02-08T21:36:08.442Z,23.30
2019-02-08T21:38:35.283Z,23.90
2019-02-08T21:41:02.628Z,23.40
2019-02-08T21:43:29.371Z,23.40
2019-02-08T21:45:56.113Z,23.30
2019-02-08T21:48:22.840Z,23.30
2019-02-08T21:50:49.599Z,23.70
2019-02-08T21:53:16.435Z,23.20
2019-02-08T21:55:43.165Z,23.30
2019-02-08T21:58:09.919Z,23.20
2019-02-08T22:00:36.651Z,23.20
2019-02-08T22:03:03.391Z,23.20
2019-02-08T22:05:30.227Z,23.30
2019-02-08T22:07:56.961Z,23.20
2019-02-08T22:10:23.819Z,23.30
2019-02-08T22:12:50.655Z,23.30
2019-02-08T22:15:17.421Z,23.30
2019-02-08T22:17:44.438Z,23.30
2019-02-08T22:20:11.143Z,23.40
2019-02-08T22:22:37.911Z,23.40
2019-02-08T22:25:04.652Z,23.40
2019-02-08T22:27:31.519Z,23.40
2019-02-08T22:29:58.347Z,23.30
2019-02-08T22:32:25.046Z,23.50
2019-02-08T22:34:51.826Z,23.50
2019-02-08T22:37:18.885Z,23.30
2019-02-08T22:39:45.808Z,23.40
2019-02-08T22:42:12.982Z,23.30
2019-02-08T22:44:39.800Z,23.30
2019-02-08T22:47:06.544Z,23.20
2019-02-08T22:49:33.382Z,23.40
2019-02-08T22:52:00.110Z,23.30
2019-02-08T22:54:26.875Z,23.30
2019-02-08T22:56:53.795Z,23.20
2019-02-08T22:59:22.197Z,23.00
2019-02-08T23:01:49.024Z,23.00
2019-02-08T23:04:15.867Z,23.10
2019-02-08T23:06:44.863Z,23.10
2019-02-08T23:09:11.075Z,23.00
2019-02-08T23:11:37.713Z,23.10
2019-02-08T23:14:04.462Z,23.10
2019-02-08T23:16:31.192Z,23.20
2019-02-08T23:18:57.946Z,23.10
2019-02-08T23:21:24.783Z,23.00
2019-02-08T23:23:51.630Z,23.00
2019-02-08T23:26:18.364Z,23.20
2019-02-08T23:28:45.095Z,23.00
2019-02-08T23:31:11.845Z,23.00
2019-02-08T23:33:38.575Z,23.00
2019-02-08T23:36:05.311Z,23.20
2019-02-08T23:38:32.058Z,23.10
2019-02-08T23:40:58.788Z,23.10
2019-02-08T23:43:25.530Z,23.10
2019-02-08T23:45:52.282Z,23.10
2019-02-08T23:48:19.118Z,23.10
2019-02-08T23:50:45.817Z,22.90
2019-02-08T23:53:12.490Z,23.10
2019-02-08T23:55:39.336Z,23.10
2019-02-08T23:58:06.177Z,23.10
