createdAt,value
2016-06-12T00:00:54.326Z,0
2016-06-12T00:01:54.314Z,0
2016-06-12T00:02:54.301Z,0
2016-06-12T00:03:54.273Z,0
2016-06-12T00:04:54.604Z,0
2016-06-12T00:05:54.248Z,0
2016-06-12T00:06:54.080Z,0
2016-06-12T00:07:54.223Z,0
2016-06-12T00:08:54.236Z,0
2016-06-12T00:09:54.137Z,0
2016-06-12T00:10:54.287Z,0
2016-06-12T00:11:54.313Z,0
2016-06-12T00:12:54.338Z,0
2016-06-12T00:13:54.363Z,0
2016-06-12T00:14:54.364Z,0
2016-06-12T00:15:54.350Z,0
2016-06-12T00:16:54.335Z,0
2016-06-12T00:17:54.336Z,0
2016-06-12T00:18:54.347Z,0
2016-06-12T00:19:54.746Z,0
2016-06-12T00:20:54.770Z,0
2016-06-12T00:21:54.309Z,0
2016-06-12T00:22:54.301Z,0
2016-06-12T00:23:54.276Z,0
2016-06-12T00:24:54.125Z,0
2016-06-12T00:25:54.255Z,0
2016-06-12T00:26:54.260Z,0
2016-06-12T00:27:54.093Z,0
2016-06-12T00:28:54.222Z,0
2016-06-12T00:29:54.210Z,0
2016-06-12T00:30:54.198Z,0
2016-06-12T00:31:54.186Z,0
2016-06-12T00:32:54.173Z,0
2016-06-12T00:33:54.162Z,0
2016-06-12T00:34:55.055Z,0
2016-06-12T00:35:55.277Z,0
2016-06-12T00:36:54.125Z,0
2016-06-12T00:37:54.097Z,0
2016-06-12T00:38:54.100Z,0
2016-06-12T00:39:54.072Z,0
2016-06-12T00:40:54.059Z,0
2016-06-12T00:41:54.032Z,0
2016-06-12T00:42:54.034Z,0
2016-06-12T00:43:54.022Z,0
2016-06-12T00:44:53.994Z,0
2016-06-12T00:45:53.997Z,0
2016-06-12T00:46:53.968Z,0
2016-06-12T00:47:53.956Z,0
2016-06-12T00:48:53.943Z,0
2016-06-12T00:49:54.416Z,0
2016-06-12T00:50:54.309Z,0
2016-06-12T00:51:53.922Z,0
2016-06-12T00:52:53.893Z,0
2016-06-12T00:53:53.865Z,0
2016-06-12T00:54:53.853Z,0
2016-06-12T00:55:53.839Z,0
2016-06-12T00:56:53.843Z,0
2016-06-12T00:57:53.815Z,0
2016-06-12T00:58:53.802Z,0
2016-06-12T00:59:53.774Z,0
2016-06-12T01:00:53.761Z,0
2016-06-12T01:01:53.764Z,0
2016-06-12T01:02:53.752Z,0
2016-06-12T01:03:53.725Z,0
2016-06-12T01:04:53.742Z,0
2016-06-12T01:05:54.370Z,0
2016-06-12T01:06:53.717Z,0
2016-06-12T01:07:53.705Z,0
2016-06-12T01:08:53.723Z,0
2016-06-12T01:09:53.633Z,0
2016-06-12T01:10:53.636Z,0
2016-06-12T01:11:53.638Z,0
2016-06-12T01:12:53.611Z,0
2016-06-12T01:13:53.614Z,0
2016-06-12T01:14:53.570Z,0
2016-06-12T01:15:53.590Z,0
2016-06-12T01:16:53.560Z,0
2016-06-12T01:17:53.533Z,0
2016-06-12T01:18:53.520Z,0
2016-06-12T01:19:53.710Z,0
2016-06-12T01:20:53.385Z,0
2016-06-12T01:21:53.482Z,0
2016-06-12T01:22:53.470Z,0
2016-06-12T01:23:53.457Z,0
2016-06-12T01:24:53.445Z,0
2016-06-12T01:25:53.276Z,0
2016-06-12T01:26:53.404Z,0
2016-06-12T01:27:53.407Z,0
2016-06-12T01:28:53.379Z,0
2016-06-12T01:29:53.366Z,0
2016-06-12T01:30:53.354Z,0
2016-06-12T01:31:53.341Z,0
2016-06-12T01:32:53.172Z,0
2016-06-12T01:33:53.317Z,0
2016-06-12T01:34:54.335Z,0
2016-06-12T01:35:54.994Z,0
2016-06-12T01:36:53.263Z,0
2016-06-12T01:37:53.266Z,0
2016-06-12T01:38:53.238Z,0
2016-06-12T01:39:53.225Z,0
2016-06-12T01:40:53.214Z,0
2016-06-12T01:41:53.200Z,0
2016-06-12T01:42:53.187Z,0
2016-06-12T01:43:53.175Z,0
2016-06-12T01:44:53.163Z,0
2016-06-12T01:45:53.150Z,0
2016-06-12T01:46:52.965Z,0
2016-06-12T01:47:53.110Z,0
2016-06-12T01:48:53.097Z,0
2016-06-12T01:49:53.084Z,0
2016-06-12T01:50:53.697Z,0
2016-06-12T01:51:53.075Z,0
2016-06-12T01:52:53.046Z,0
2016-06-12T01:53:53.018Z,0
2016-06-12T01:54:53.007Z,0
2016-06-12T01:55:52.852Z,0
2016-06-12T01:56:52.996Z,0
2016-06-12T01:57:52.984Z,0
2016-06-12T01:58:52.971Z,0
2016-06-12T01:59:52.959Z,0
2016-06-12T02:00:52.931Z,0
2016-06-12T02:01:52.918Z,0
2016-06-12T02:02:52.906Z,0
2016-06-12T02:03:52.893Z,0
2016-06-12T02:04:53.021Z,0
2016-06-12T02:05:53.305Z,0
2016-06-12T02:06:52.855Z,0
2016-06-12T02:07:52.827Z,0
2016-06-12T02:08:52.831Z,0
2016-06-12T02:09:52.803Z,0
2016-06-12T02:10:52.806Z,0
2016-06-12T02:11:52.777Z,0
2016-06-12T02:12:52.765Z,0
2016-06-12T02:13:52.768Z,0
2016-06-12T02:14:52.583Z,0
2016-06-12T02:15:52.711Z,0
2016-06-12T02:16:52.714Z,0
2016-06-12T02:17:52.717Z,0
2016-06-12T02:18:52.533Z,0
2016-06-12T02:19:52.739Z,0
2016-06-12T02:20:53.179Z,0
2016-06-12T02:21:52.715Z,0
2016-06-12T02:22:52.654Z,0
2016-06-12T02:23:52.704Z,0
2016-06-12T02:24:52.613Z,0
2016-06-12T02:25:52.570Z,0
2016-06-12T02:26:52.417Z,0
2016-06-12T02:27:52.544Z,0
2016-06-12T02:28:52.532Z,0
2016-06-12T02:29:52.364Z,0
2016-06-12T02:30:52.507Z,0
2016-06-12T02:31:52.495Z,0
2016-06-12T02:32:52.342Z,0
2016-06-12T02:33:52.469Z,0
2016-06-12T02:34:52.488Z,0
2016-06-12T02:35:52.772Z,0
2016-06-12T02:36:52.431Z,0
2016-06-12T02:37:52.435Z,0
2016-06-12T02:38:52.407Z,0
2016-06-12T02:39:52.238Z,0
2016-06-12T02:40:52.381Z,0
2016-06-12T02:41:52.197Z,0
2016-06-12T02:42:52.357Z,0
2016-06-12T02:43:52.328Z,0
2016-06-12T02:44:52.316Z,0
2016-06-12T02:45:52.303Z,0
2016-06-12T02:46:52.291Z,0
2016-06-12T02:47:52.278Z,0
2016-06-12T02:48:52.250Z,0
2016-06-12T02:49:52.096Z,0
2016-06-12T02:50:52.474Z,0
2016-06-12T02:51:52.228Z,0
2016-06-12T02:52:52.043Z,0
2016-06-12T02:53:52.187Z,0
2016-06-12T02:54:52.175Z,0
2016-06-12T02:55:52.162Z,0
2016-06-12T02:56:52.133Z,0
2016-06-12T02:57:52.137Z,0
2016-06-12T02:58:52.109Z,0
2016-06-12T02:59:52.112Z,0
2016-06-12T03:00:52.084Z,0
2016-06-12T03:01:52.071Z,0
2016-06-12T03:02:52.058Z,0
2016-06-12T03:03:55.061Z,0
2016-06-12T03:04:52.018Z,0
2016-06-12T03:05:52.364Z,0
2016-06-12T03:06:51.680Z,0
2016-06-12T03:07:51.996Z,0
2016-06-12T03:08:51.968Z,0
2016-06-12T03:09:51.970Z,0
2016-06-12T03:10:51.943Z,0
2016-06-12T03:11:51.930Z,0
2016-06-12T03:12:51.761Z,0
2016-06-12T03:13:51.905Z,0
2016-06-12T03:14:51.892Z,0
2016-06-12T03:15:51.865Z,0
2016-06-12T03:16:51.867Z,0
2016-06-12T03:17:51.854Z,0
2016-06-12T03:18:51.826Z,0
2016-06-12T03:19:51.813Z,0
2016-06-12T03:20:52.411Z,0
2016-06-12T03:21:51.773Z,0
2016-06-12T03:22:51.760Z,0
2016-06-12T03:23:51.608Z,0
2016-06-12T03:24:51.751Z,0
2016-06-12T03:25:51.723Z,0
2016-06-12T03:26:51.726Z,0
2016-06-12T03:27:51.698Z,0
2016-06-12T03:28:51.670Z,0
2016-06-12T03:29:51.674Z,0
2016-06-12T03:30:51.660Z,0
2016-06-12T03:31:51.663Z,0
2016-06-12T03:32:51.464Z,0
2016-06-12T03:33:51.623Z,0
2016-06-12T03:34:51.595Z,0
2016-06-12T03:35:51.941Z,0
2016-06-12T03:36:51.413Z,0
2016-06-12T03:37:51.557Z,0
2016-06-12T03:38:51.529Z,0
2016-06-12T03:39:51.375Z,0
2016-06-12T03:40:51.519Z,0
2016-06-12T03:41:51.492Z,0
2016-06-12T03:42:51.478Z,0
2016-06-12T03:43:51.466Z,0
2016-06-12T03:44:51.297Z,0
2016-06-12T03:45:51.425Z,0
2016-06-12T03:46:51.429Z,0
2016-06-12T03:47:51.416Z,0
2016-06-12T03:48:51.387Z,0
2016-06-12T03:49:51.219Z,0
2016-06-12T03:50:52.050Z,0
2016-06-12T03:51:51.350Z,0
2016-06-12T03:52:51.337Z,0
2016-06-12T03:53:51.309Z,0
2016-06-12T03:54:51.297Z,0
2016-06-12T03:55:51.284Z,0
2016-06-12T03:56:51.271Z,0
2016-06-12T03:57:51.274Z,0
2016-06-12T03:58:51.262Z,0
2016-06-12T03:59:51.250Z,0
2016-06-12T04:00:51.081Z,0
2016-06-12T04:01:51.224Z,0
2016-06-12T04:02:51.195Z,0
2016-06-12T04:03:51.184Z,0
2016-06-12T04:04:51.171Z,0
2016-06-12T04:05:51.174Z,0
2016-06-12T04:06:51.162Z,0
2016-06-12T04:07:51.133Z,0
2016-06-12T04:08:51.105Z,0
2016-06-12T04:09:51.092Z,0
2016-06-12T04:10:51.080Z,0
2016-06-12T04:11:51.052Z,0
2016-06-12T04:12:51.055Z,0
2016-06-12T04:13:51.027Z,0
2016-06-12T04:14:51.029Z,0
2016-06-12T04:15:51.018Z,0
2016-06-12T04:16:50.989Z,0
2016-06-12T04:17:50.977Z,0
2016-06-12T04:18:50.963Z,0
2016-06-12T04:19:50.983Z,0
2016-06-12T04:20:52.267Z,0
2016-06-12T04:21:51.192Z,0
2016-06-12T04:22:50.898Z,0
2016-06-12T04:23:50.901Z,0
2016-06-12T04:24:50.858Z,0
2016-06-12T04:25:50.845Z,0
2016-06-12T04:26:50.832Z,0
2016-06-12T04:27:50.819Z,0
2016-06-12T04:28:50.839Z,0
2016-06-12T04:29:50.795Z,0
2016-06-12T04:30:50.782Z,0
2016-06-12T04:31:50.769Z,0
2016-06-12T04:32:50.757Z,0
2016-06-12T04:33:50.745Z,0
2016-06-12T04:34:50.716Z,0
2016-06-12T04:35:52.219Z,0
2016-06-12T04:36:50.597Z,0
2016-06-12T04:37:50.679Z,0
2016-06-12T04:38:50.666Z,0
2016-06-12T04:39:50.653Z,0
2016-06-12T04:40:50.626Z,0
2016-06-12T04:41:50.645Z,0
2016-06-12T04:42:50.616Z,0
2016-06-12T04:43:50.432Z,0
2016-06-12T04:44:50.575Z,0
2016-06-12T04:45:50.547Z,0
2016-06-12T04:46:50.550Z,0
2016-06-12T04:47:50.381Z,0
2016-06-12T04:48:50.509Z,0
2016-06-12T04:49:50.497Z,0
2016-06-12T04:50:50.234Z,0
2016-06-12T04:51:50.332Z,0
2016-06-12T04:52:50.474Z,0
2016-06-12T04:53:50.306Z,0
2016-06-12T04:54:50.481Z,0
2016-06-12T04:55:50.281Z,0
2016-06-12T04:56:50.408Z,0
2016-06-12T04:57:50.381Z,0
2016-06-12T04:58:50.212Z,0
2016-06-12T04:59:50.356Z,0
2016-06-12T05:00:50.343Z,0
2016-06-12T05:01:50.331Z,0
2016-06-12T05:02:50.318Z,0
2016-06-12T05:03:50.290Z,0
2016-06-12T05:04:50.293Z,0
2016-06-12T05:05:50.859Z,0
2016-06-12T05:06:50.128Z,0
2016-06-12T05:07:50.239Z,0
2016-06-12T05:08:50.242Z,0
2016-06-12T05:09:50.215Z,0
2016-06-12T05:10:50.234Z,0
2016-06-12T05:11:50.017Z,0
2016-06-12T05:12:50.161Z,0
2016-06-12T05:13:49.993Z,0
2016-06-12T05:14:50.136Z,0
2016-06-12T05:15:50.155Z,0
2016-06-12T05:16:50.111Z,0
2016-06-12T05:17:50.098Z,5
2016-06-12T05:18:50.087Z,5
2016-06-12T05:19:50.073Z,5
2016-06-12T05:20:50.326Z,5
2016-06-12T05:21:50.314Z,5
2016-06-12T05:22:50.036Z,5
2016-06-12T05:23:50.007Z,5
2016-06-12T05:24:49.995Z,5
2016-06-12T05:25:49.825Z,5
2016-06-12T05:26:49.954Z,10
2016-06-12T05:27:50.145Z,10
2016-06-12T05:28:49.945Z,10
2016-06-12T05:29:49.932Z,10
2016-06-12T05:30:49.921Z,10
2016-06-12T05:31:49.891Z,10
2016-06-12T05:32:49.880Z,10
2016-06-12T05:33:49.866Z,15
2016-06-12T05:34:49.854Z,15
2016-06-12T05:35:50.075Z,15
2016-06-12T05:36:50.939Z,15
2016-06-12T05:37:49.660Z,15
2016-06-12T05:38:49.788Z,15
2016-06-12T05:39:49.776Z,20
2016-06-12T05:40:49.763Z,20
2016-06-12T05:41:49.750Z,20
2016-06-12T05:42:49.722Z,20
2016-06-12T05:43:49.710Z,20
2016-06-12T05:44:49.697Z,20
2016-06-12T05:45:49.528Z,20
2016-06-12T05:46:49.672Z,20
2016-06-12T05:47:49.503Z,25
2016-06-12T05:48:49.646Z,25
2016-06-12T05:49:49.634Z,25
2016-06-12T05:50:49.669Z,25
2016-06-12T05:51:49.891Z,25
2016-06-12T05:52:49.581Z,25
2016-06-12T05:53:49.569Z,30
2016-06-12T05:54:49.556Z,30
2016-06-12T05:55:49.559Z,30
2016-06-12T05:56:49.375Z,30
2016-06-12T05:57:49.363Z,30
2016-06-12T05:58:49.490Z,30
2016-06-12T05:59:49.477Z,30
2016-06-12T06:00:49.466Z,30
2016-06-12T06:01:49.140Z,35
2016-06-12T06:02:49.440Z,40
2016-06-12T06:03:49.427Z,40
2016-06-12T06:04:49.415Z,40
2016-06-12T06:05:49.402Z,40
2016-06-12T06:06:49.827Z,45
2016-06-12T06:07:49.377Z,40
2016-06-12T06:08:49.365Z,45
2016-06-12T06:09:49.336Z,45
2016-06-12T06:10:49.324Z,40
2016-06-12T06:11:49.311Z,45
2016-06-12T06:12:49.299Z,45
2016-06-12T06:13:49.286Z,50
2016-06-12T06:14:49.118Z,55
2016-06-12T06:15:49.104Z,55
2016-06-12T06:16:49.232Z,55
2016-06-12T06:17:49.221Z,55
2016-06-12T06:18:49.208Z,60
2016-06-12T06:19:49.227Z,55
2016-06-12T06:20:49.026Z,60
2016-06-12T06:21:49.045Z,60
2016-06-12T06:22:49.158Z,65
2016-06-12T06:23:49.129Z,70
2016-06-12T06:24:49.117Z,65
2016-06-12T06:25:48.965Z,70
2016-06-12T06:26:48.951Z,70
2016-06-12T06:27:49.095Z,65
2016-06-12T06:28:49.067Z,60
2016-06-12T06:29:49.055Z,55
2016-06-12T06:30:48.886Z,55
2016-06-12T06:31:49.028Z,55
2016-06-12T06:32:49.017Z,55
2016-06-12T06:33:48.989Z,50
2016-06-12T06:34:48.975Z,50
2016-06-12T06:35:48.995Z,45
2016-06-12T06:36:49.560Z,45
2016-06-12T06:37:48.938Z,45
2016-06-12T06:38:48.941Z,45
2016-06-12T06:39:48.929Z,45
2016-06-12T06:40:48.901Z,50
2016-06-12T06:41:48.888Z,55
2016-06-12T06:42:48.892Z,55
2016-06-12T06:43:48.847Z,50
2016-06-12T06:44:48.690Z,50
2016-06-12T06:45:48.838Z,55
2016-06-12T06:46:48.810Z,55
2016-06-12T06:47:48.794Z,50
2016-06-12T06:48:48.782Z,50
2016-06-12T06:49:48.768Z,50
2016-06-12T06:50:48.772Z,50
2016-06-12T06:51:50.059Z,50
2016-06-12T06:52:48.715Z,50
2016-06-12T06:53:48.734Z,50
2016-06-12T06:54:48.706Z,50
2016-06-12T06:55:48.693Z,50
2016-06-12T06:56:48.665Z,55
2016-06-12T06:57:48.653Z,60
2016-06-12T06:58:48.672Z,65
2016-06-12T06:59:48.627Z,60
2016-06-12T07:00:48.631Z,55
2016-06-12T07:01:48.587Z,50
2016-06-12T07:02:48.590Z,50
2016-06-12T07:03:48.578Z,50
2016-06-12T07:04:48.565Z,60
2016-06-12T07:05:48.568Z,60
2016-06-12T07:06:48.415Z,60
2016-06-12T07:07:48.512Z,60
2016-06-12T07:08:48.500Z,60
2016-06-12T07:09:48.503Z,55
2016-06-12T07:10:48.474Z,55
2016-06-12T07:11:48.446Z,60
2016-06-12T07:12:48.434Z,60
2016-06-12T07:13:48.421Z,55
2016-06-12T07:14:48.407Z,55
2016-06-12T07:15:48.411Z,55
2016-06-12T07:16:48.383Z,60
2016-06-12T07:17:48.371Z,60
2016-06-12T07:18:48.342Z,60
2016-06-12T07:19:48.345Z,60
2016-06-12T07:20:48.333Z,60
2016-06-12T07:21:48.414Z,60
2016-06-12T07:22:48.323Z,60
2016-06-12T07:23:48.280Z,55
2016-06-12T07:24:48.283Z,55
2016-06-12T07:25:48.113Z,60
2016-06-12T07:26:48.258Z,60
2016-06-12T07:27:48.229Z,60
2016-06-12T07:28:48.216Z,60
2016-06-12T07:29:48.204Z,60
2016-06-12T07:30:48.192Z,60
2016-06-12T07:31:48.164Z,60
2016-06-12T07:32:48.151Z,60
2016-06-12T07:33:48.154Z,60
2016-06-12T07:34:47.985Z,60
2016-06-12T07:35:48.113Z,60
2016-06-12T07:36:48.335Z,60
2016-06-12T07:37:48.088Z,60
2016-06-12T07:38:48.076Z,60
2016-06-12T07:39:48.064Z,60
2016-06-12T07:40:48.067Z,60
2016-06-12T07:41:48.038Z,60
2016-06-12T07:42:48.041Z,60
2016-06-12T07:43:48.013Z,60
2016-06-12T07:44:47.985Z,60
2016-06-12T07:45:47.972Z,65
2016-06-12T07:46:47.960Z,65
2016-06-12T07:47:47.947Z,65
2016-06-12T07:48:47.934Z,70
2016-06-12T07:49:47.781Z,70
2016-06-12T07:50:47.753Z,70
2016-06-12T07:51:48.850Z,70
2016-06-12T07:52:47.728Z,75
2016-06-12T07:53:47.857Z,80
2016-06-12T07:54:47.844Z,75
2016-06-12T07:55:47.831Z,75
2016-06-12T07:56:47.834Z,80
2016-06-12T07:57:47.806Z,80
2016-06-12T07:58:47.809Z,80
2016-06-12T07:59:47.984Z,80
2016-06-12T08:00:47.768Z,80
2016-06-12T08:01:47.756Z,80
2016-06-12T08:02:47.744Z,80
2016-06-12T08:03:47.715Z,80
2016-06-12T08:04:47.719Z,80
2016-06-12T08:05:47.705Z,75
2016-06-12T08:06:47.786Z,75
2016-06-12T08:07:48.196Z,75
2016-06-12T08:08:47.667Z,75
2016-06-12T08:09:47.640Z,75
2016-06-12T08:10:47.627Z,75
2016-06-12T08:11:47.615Z,75
2016-06-12T08:12:47.602Z,70
2016-06-12T08:13:47.589Z,75
2016-06-12T08:14:47.577Z,80
2016-06-12T08:15:47.564Z,85
2016-06-12T08:16:47.536Z,85
2016-06-12T08:17:47.539Z,90
2016-06-12T08:18:47.511Z,90
2016-06-12T08:19:47.530Z,95
2016-06-12T08:20:47.485Z,95
2016-06-12T08:21:47.489Z,100
2016-06-12T08:22:47.617Z,100
2016-06-12T08:23:47.449Z,100
2016-06-12T08:24:47.436Z,100
2016-06-12T08:25:47.423Z,100
2016-06-12T08:26:47.396Z,95
2016-06-12T08:27:47.398Z,90
2016-06-12T08:28:47.385Z,90
2016-06-12T08:29:47.358Z,90
2016-06-12T08:30:47.345Z,80
2016-06-12T08:31:47.177Z,85
2016-06-12T08:32:47.335Z,85
2016-06-12T08:33:47.322Z,80
2016-06-12T08:34:47.295Z,75
2016-06-12T08:35:47.297Z,80
2016-06-12T08:36:47.348Z,80
2016-06-12T08:37:48.507Z,80
2016-06-12T08:38:47.260Z,80
2016-06-12T08:39:47.232Z,85
2016-06-12T08:40:47.219Z,80
2016-06-12T08:41:47.207Z,85
2016-06-12T08:42:47.039Z,80
2016-06-12T08:43:47.182Z,80
2016-06-12T08:44:47.013Z,80
2016-06-12T08:45:47.157Z,80
2016-06-12T08:46:46.987Z,85
2016-06-12T08:47:47.131Z,85
2016-06-12T08:48:47.104Z,85
2016-06-12T08:49:47.107Z,85
2016-06-12T08:50:47.094Z,85
2016-06-12T08:51:47.425Z,85
2016-06-12T08:52:47.475Z,85
2016-06-12T08:53:47.041Z,85
2016-06-12T08:54:47.029Z,85
2016-06-12T08:55:47.032Z,85
2016-06-12T08:56:47.003Z,85
2016-06-12T08:57:46.835Z,90
2016-06-12T08:58:46.963Z,90
2016-06-12T08:59:46.981Z,90
2016-06-12T09:00:46.937Z,90
2016-06-12T09:01:46.941Z,90
2016-06-12T09:02:46.928Z,90
2016-06-12T09:03:46.915Z,90
2016-06-12T09:04:46.903Z,90
2016-06-12T09:05:46.890Z,90
2016-06-12T09:06:46.581Z,90
2016-06-12T09:07:47.302Z,90
2016-06-12T09:08:46.838Z,90
2016-06-12T09:09:46.824Z,90
2016-06-12T09:10:46.797Z,90
2016-06-12T09:11:46.815Z,90
2016-06-12T09:12:46.786Z,90
2016-06-12T09:13:46.773Z,90
2016-06-12T09:14:46.763Z,90
2016-06-12T09:15:46.775Z,90
2016-06-12T09:16:46.803Z,90
2016-06-12T09:17:46.847Z,90
2016-06-12T09:18:46.860Z,90
2016-06-12T09:19:46.887Z,90
2016-06-12T09:20:46.905Z,90
2016-06-12T09:21:47.328Z,90
2016-06-12T09:22:47.456Z,90
2016-06-12T09:23:46.896Z,90
2016-06-12T09:24:46.897Z,90
2016-06-12T09:25:46.921Z,90
2016-06-12T09:26:46.897Z,95
2016-06-12T09:27:46.718Z,95
2016-06-12T09:28:46.727Z,95
2016-06-12T09:29:46.704Z,95
2016-06-12T09:30:46.709Z,95
2016-06-12T09:31:46.838Z,95
2016-06-12T09:32:46.828Z,95
2016-06-12T09:33:46.816Z,95
2016-06-12T09:34:46.806Z,95
2016-06-12T09:35:46.638Z,95
2016-06-12T09:36:46.782Z,95
2016-06-12T09:37:47.802Z,95
2016-06-12T09:38:46.758Z,100
2016-06-12T09:39:46.763Z,100
2016-06-12T09:40:46.735Z,100
2016-06-12T09:41:46.722Z,100
2016-06-12T09:42:46.695Z,100
2016-06-12T09:43:46.698Z,100
2016-06-12T09:44:46.671Z,100
2016-06-12T09:45:46.674Z,100
2016-06-12T09:46:46.677Z,100
2016-06-12T09:47:46.633Z,100
2016-06-12T09:48:46.620Z,105
2016-06-12T09:49:46.623Z,105
2016-06-12T09:50:46.439Z,105
2016-06-12T09:51:46.599Z,105
2016-06-12T09:52:46.726Z,105
2016-06-12T09:53:46.432Z,105
2016-06-12T09:54:46.561Z,105
2016-06-12T09:55:46.533Z,110
2016-06-12T09:56:46.535Z,110
2016-06-12T09:57:46.507Z,110
2016-06-12T09:58:46.354Z,110
2016-06-12T09:59:46.342Z,110
2016-06-12T10:00:46.345Z,115
2016-06-12T10:01:46.473Z,115
2016-06-12T10:02:46.460Z,115
2016-06-12T10:03:46.463Z,115
2016-06-12T10:04:46.435Z,115
2016-06-12T10:05:46.422Z,115
2016-06-12T10:06:46.411Z,120
2016-06-12T10:07:47.381Z,120
2016-06-12T10:08:46.369Z,120
2016-06-12T10:09:46.373Z,120
2016-06-12T10:10:46.360Z,125
2016-06-12T10:11:46.362Z,125
2016-06-12T10:12:46.335Z,125
2016-06-12T10:13:46.322Z,125
2016-06-12T10:14:46.310Z,125
2016-06-12T10:15:46.313Z,130
2016-06-12T10:16:46.269Z,130
2016-06-12T10:17:46.272Z,130
2016-06-12T10:18:46.259Z,125
2016-06-12T10:19:46.248Z,130
2016-06-12T10:20:46.234Z,130
2016-06-12T10:21:46.237Z,130
2016-06-12T10:22:46.241Z,135
2016-06-12T10:23:46.181Z,140
2016-06-12T10:24:46.169Z,135
2016-06-12T10:25:46.172Z,135
2016-06-12T10:26:46.159Z,140
2016-06-12T10:27:46.178Z,140
2016-06-12T10:28:46.150Z,145
2016-06-12T10:29:46.121Z,145
2016-06-12T10:30:50.140Z,145
2016-06-12T10:31:45.941Z,150
2016-06-12T10:32:46.100Z,150
2016-06-12T10:33:46.087Z,155
2016-06-12T10:34:46.074Z,155
2016-06-12T10:35:46.062Z,155
2016-06-12T10:36:46.034Z,160
2016-06-12T10:37:46.068Z,160
2016-06-12T10:38:45.868Z,160
2016-06-12T10:39:45.996Z,160
2016-06-12T10:40:45.983Z,160
2016-06-12T10:41:45.986Z,165
2016-06-12T10:42:45.974Z,165
2016-06-12T10:43:45.805Z,165
2016-06-12T10:44:45.949Z,165
2016-06-12T10:45:45.936Z,165
2016-06-12T10:46:45.939Z,160
2016-06-12T10:47:45.911Z,160
2016-06-12T10:48:45.915Z,165
2016-06-12T10:49:45.902Z,165
2016-06-12T10:50:45.904Z,165
2016-06-12T10:51:45.877Z,165
2016-06-12T10:52:45.989Z,165
2016-06-12T10:53:45.851Z,165
2016-06-12T10:54:45.839Z,165
2016-06-12T10:55:45.842Z,165
2016-06-12T10:56:45.829Z,165
2016-06-12T10:57:45.832Z,165
2016-06-12T10:58:45.821Z,165
2016-06-12T10:59:45.776Z,165
2016-06-12T11:00:45.779Z,165
2016-06-12T11:01:45.782Z,165
2016-06-12T11:02:45.755Z,165
2016-06-12T11:03:45.758Z,165
2016-06-12T11:04:45.728Z,160
2016-06-12T11:05:45.732Z,160
2016-06-12T11:06:45.704Z,160
2016-06-12T11:07:46.081Z,160
2016-06-12T11:08:45.773Z,160
2016-06-12T11:09:45.682Z,160
2016-06-12T11:10:45.669Z,165
2016-06-12T11:11:45.657Z,165
2016-06-12T11:12:45.660Z,165
2016-06-12T11:13:45.647Z,165
2016-06-12T11:14:45.635Z,165
2016-06-12T11:15:45.623Z,165
2016-06-12T11:16:45.594Z,160
2016-06-12T11:17:45.613Z,160
2016-06-12T11:18:45.584Z,160
2016-06-12T11:19:45.572Z,160
2016-06-12T11:20:45.575Z,160
2016-06-12T11:21:45.547Z,160
2016-06-12T11:22:45.550Z,160
2016-06-12T11:23:46.147Z,160
2016-06-12T11:24:45.368Z,160
2016-06-12T11:25:45.512Z,155
2016-06-12T11:26:45.515Z,155
2016-06-12T11:27:45.487Z,155
2016-06-12T11:28:45.474Z,155
2016-06-12T11:29:45.322Z,155
2016-06-12T11:30:45.465Z,160
2016-06-12T11:31:45.452Z,170
2016-06-12T11:32:45.440Z,615
2016-06-12T11:33:45.287Z,1475
2016-06-12T11:34:45.446Z,1665
2016-06-12T11:35:45.434Z,1495
2016-06-12T11:36:45.421Z,1240
2016-06-12T11:37:45.909Z,950
2016-06-12T11:38:44.975Z,1125
2016-06-12T11:39:45.415Z,1745
2016-06-12T11:40:45.403Z,2320
2016-06-12T11:41:45.436Z,2310
2016-06-12T11:42:45.205Z,2390
2016-06-12T11:43:45.380Z,2275
2016-06-12T11:44:45.211Z,2145
2016-06-12T11:45:45.371Z,2245
2016-06-12T11:46:45.358Z,2325
2016-06-12T11:47:45.361Z,2510
2016-06-12T11:48:45.208Z,2650
2016-06-12T11:49:45.352Z,2290
2016-06-12T11:50:45.355Z,2155
2016-06-12T11:51:45.342Z,2320
2016-06-12T11:52:45.173Z,2395
2016-06-12T11:53:45.365Z,2370
2016-06-12T11:54:45.335Z,2345
2016-06-12T11:55:45.339Z,2290
2016-06-12T11:56:45.342Z,2390
2016-06-12T11:57:45.188Z,2470
2016-06-12T11:58:45.332Z,2530
2016-06-12T11:59:45.351Z,2405
2016-06-12T12:00:45.339Z,2310
2016-06-12T12:01:45.357Z,2435
2016-06-12T12:02:45.329Z,2530
2016-06-12T12:03:45.348Z,2400
2016-06-12T12:04:45.351Z,2370
2016-06-12T12:05:45.354Z,2355
2016-06-12T12:06:45.341Z,2320
2016-06-12T12:07:46.485Z,2225
2016-06-12T12:08:45.535Z,2360
2016-06-12T12:09:45.335Z,2445
2016-06-12T12:10:45.182Z,2340
2016-06-12T12:11:45.356Z,2410
2016-06-12T12:12:45.344Z,2350
2016-06-12T12:13:45.191Z,2435
2016-06-12T12:14:45.366Z,2410
2016-06-12T12:15:45.354Z,2440
2016-06-12T12:16:45.358Z,2005
2016-06-12T12:17:45.360Z,1205
2016-06-12T12:18:45.363Z,650
2016-06-12T12:19:45.335Z,530
2016-06-12T12:20:45.213Z,525
2016-06-12T12:21:45.357Z,580
2016-06-12T12:22:45.797Z,615
2016-06-12T12:23:44.910Z,565
2016-06-12T12:24:45.365Z,485
2016-06-12T12:25:45.353Z,445
2016-06-12T12:26:45.356Z,435
2016-06-12T12:27:45.358Z,430
2016-06-12T12:28:45.222Z,420
2016-06-12T12:29:45.381Z,425
2016-06-12T12:30:45.368Z,430
2016-06-12T12:31:45.372Z,420
2016-06-12T12:32:45.374Z,410
2016-06-12T12:33:45.378Z,400
2016-06-12T12:34:45.241Z,400
2016-06-12T12:35:45.368Z,400
2016-06-12T12:36:45.386Z,395
2016-06-12T12:37:45.249Z,400
2016-06-12T12:38:45.892Z,400
2016-06-12T12:39:45.396Z,400
2016-06-12T12:40:45.399Z,400
2016-06-12T12:41:45.417Z,400
2016-06-12T12:42:45.405Z,405
2016-06-12T12:43:45.408Z,405
2016-06-12T12:44:45.397Z,410
2016-06-12T12:45:45.399Z,415
2016-06-12T12:46:45.402Z,420
2016-06-12T12:47:45.264Z,420
2016-06-12T12:48:45.408Z,420
2016-06-12T12:49:45.427Z,425
2016-06-12T12:50:45.415Z,430
2016-06-12T12:51:45.433Z,435
2016-06-12T12:52:45.452Z,440
2016-06-12T12:53:45.580Z,445
2016-06-12T12:54:45.427Z,450
2016-06-12T12:55:45.445Z,460
2016-06-12T12:56:45.464Z,465
2016-06-12T12:57:45.451Z,470
2016-06-12T12:58:45.439Z,480
2016-06-12T12:59:45.458Z,485
2016-06-12T13:00:45.288Z,500
2016-06-12T13:01:45.464Z,510
2016-06-12T13:02:45.452Z,525
2016-06-12T13:03:45.454Z,555
2016-06-12T13:04:45.457Z,590
2016-06-12T13:05:45.476Z,775
2016-06-12T13:06:45.478Z,1255
2016-06-12T13:07:45.623Z,1885
2016-06-12T13:08:45.235Z,2405
2016-06-12T13:09:45.488Z,2550
2016-06-12T13:10:45.491Z,2540
2016-06-12T13:11:45.495Z,2350
2016-06-12T13:12:45.482Z,2185
2016-06-12T13:13:45.485Z,2280
2016-06-12T13:14:45.488Z,2310
2016-06-12T13:15:45.506Z,2485
2016-06-12T13:16:45.494Z,2445
2016-06-12T13:17:45.513Z,2335
2016-06-12T13:18:45.501Z,2470
2016-06-12T13:19:45.504Z,2460
2016-06-12T13:20:45.507Z,2510
2016-06-12T13:21:45.510Z,2520
2016-06-12T13:22:45.435Z,2595
2016-06-12T13:23:45.625Z,2565
2016-06-12T13:24:45.520Z,2465
2016-06-12T13:25:45.522Z,2400
2016-06-12T13:26:45.525Z,2555
2016-06-12T13:27:45.513Z,2730
2016-06-12T13:28:45.531Z,2560
2016-06-12T13:29:45.534Z,2470
2016-06-12T13:30:45.538Z,2465
2016-06-12T13:31:45.540Z,2415
2016-06-12T13:32:45.527Z,2490
2016-06-12T13:33:45.390Z,2655
2016-06-12T13:34:45.550Z,2575
2016-06-12T13:35:45.552Z,2600
2016-06-12T13:36:45.556Z,2660
2016-06-12T13:37:46.121Z,2630
2016-06-12T13:38:45.860Z,2565
2016-06-12T13:39:45.581Z,2645
2016-06-12T13:40:45.552Z,2640
2016-06-12T13:41:45.571Z,2615
2016-06-12T13:42:45.558Z,2420
2016-06-12T13:43:45.577Z,2305
2016-06-12T13:44:45.596Z,2535
2016-06-12T13:45:45.427Z,2645
2016-06-12T13:46:45.430Z,2585
2016-06-12T13:47:45.590Z,2550
2016-06-12T13:48:45.592Z,2660
2016-06-12T13:49:45.580Z,2645
2016-06-12T13:50:45.599Z,2635
2016-06-12T13:51:45.603Z,2705
2016-06-12T13:52:45.605Z,2640
2016-06-12T13:53:46.311Z,2595
2016-06-12T13:54:45.596Z,2680
2016-06-12T13:55:45.615Z,2645
2016-06-12T13:56:45.617Z,2605
2016-06-12T13:57:45.621Z,2520
2016-06-12T13:58:45.608Z,2500
2016-06-12T13:59:45.611Z,2465
2016-06-12T14:00:45.614Z,2265
2016-06-12T14:01:45.617Z,2330
2016-06-12T14:02:45.604Z,2535
2016-06-12T14:03:45.623Z,2390
2016-06-12T14:04:45.610Z,2380
2016-06-12T14:05:45.629Z,2445
2016-06-12T14:06:45.632Z,2345
2016-06-12T14:07:45.635Z,2310
2016-06-12T14:08:46.247Z,2350
2016-06-12T14:09:45.642Z,2450
2016-06-12T14:10:45.660Z,2475
2016-06-12T14:11:45.647Z,2450
2016-06-12T14:12:45.650Z,2405
2016-06-12T14:13:45.654Z,2280