createdAt,value
2022-09-28T00:01:12.479Z,2.60
2022-09-28T00:03:20.448Z,3.00
2022-09-28T00:05:29.931Z,3.38
2022-09-28T00:07:38.873Z,3.15
2022-09-28T00:09:51.034Z,3.13
2022-09-28T00:11:59.612Z,4.43
2022-09-28T00:14:14.478Z,3.03
2022-09-28T00:16:31.501Z,3.72
2022-09-28T00:18:41.878Z,3.40
2022-09-28T00:20:50.629Z,3.00
2022-09-28T00:22:58.795Z,3.90
2022-09-28T00:25:09.875Z,3.97
2022-09-28T00:27:19.957Z,3.65
2022-09-28T00:29:30.027Z,3.58
2022-09-28T00:31:40.954Z,3.50
2022-09-28T00:33:53.113Z,3.67
2022-09-28T00:36:01.792Z,3.92
2022-09-28T00:38:09.790Z,4.35
2022-09-28T00:40:22.945Z,3.83
2022-09-28T00:42:33.893Z,3.53
2022-09-28T00:44:45.916Z,3.88
2022-09-28T00:47:01.190Z,3.72
2022-09-28T00:49:14.859Z,3.83
2022-09-28T00:51:23.331Z,9.15
2022-09-28T00:53:36.926Z,3.28
2022-09-28T00:55:49.843Z,3.15
2022-09-28T00:58:03.869Z,3.10
2022-09-28T01:00:15.945Z,3.17
2022-09-28T01:02:27.996Z,2.80
2022-09-28T01:04:38.364Z,2.17
2022-09-28T01:06:49.994Z,2.90
2022-09-28T01:09:03.053Z,2.30
2022-09-28T01:11:11.521Z,2.28
2022-09-28T01:13:20.686Z,2.67
2022-09-28T01:15:31.523Z,3.92
2022-09-28T01:17:57.897Z,1.98
2022-09-28T01:20:46.632Z,3.35
2022-09-28T01:23:29.290Z,2.05
2022-09-28T01:25:57.861Z,2.47
2022-09-28T01:28:17.375Z,2.55
2022-09-28T01:30:26.070Z,2.08
2022-09-28T01:32:41.816Z,3.78
2022-09-28T01:34:57.948Z,1.95
2022-09-28T01:37:10.111Z,2.25
2022-09-28T01:39:24.885Z,2.50
2022-09-28T01:41:38.272Z,2.35
2022-09-28T01:43:54.837Z,6.00
2022-09-28T01:46:06.032Z,5.25
2022-09-28T01:48:17.648Z,2.05
2022-09-28T01:50:29.688Z,3.10
2022-09-28T01:52:43.671Z,2.08
2022-09-28T01:54:57.706Z,5.85
2022-09-28T01:57:15.566Z,4.25
2022-09-28T01:59:30.873Z,2.05
2022-09-28T02:01:44.667Z,1.80
2022-09-28T02:03:59.847Z,4.75
2022-09-28T02:06:12.348Z,6.55
2022-09-28T02:08:25.590Z,5.93
2022-09-28T02:10:40.211Z,3.28
2022-09-28T02:12:51.873Z,2.42
2022-09-28T02:15:18.152Z,3.65
2022-09-28T02:17:26.975Z,3.00
2022-09-28T02:19:36.646Z,7.25
2022-09-28T02:21:49.775Z,2.13
2022-09-28T02:24:01.256Z,2.50
2022-09-28T02:26:15.430Z,2.55
2022-09-28T02:28:25.744Z,2.78
2022-09-28T02:30:40.660Z,3.65
2022-09-28T02:32:53.699Z,4.88
2022-09-28T02:35:02.959Z,2.00
2022-09-28T02:37:12.132Z,2.40
2022-09-28T02:39:21.356Z,2.53
2022-09-28T02:41:43.150Z,1.88
2022-09-28T02:44:01.188Z,6.65
2022-09-28T02:46:26.760Z,3.90
2022-09-28T02:49:17.453Z,4.70
2022-09-28T02:51:33.528Z,3.42
2022-09-28T02:54:04.729Z,1.60
2022-09-28T02:56:39.579Z,1.95
2022-09-28T02:58:57.558Z,2.55
2022-09-28T03:01:21.945Z,2.25
2022-09-28T03:03:40.832Z,1.85
2022-09-28T03:05:55.953Z,1.52
2022-09-28T03:08:08.338Z,2.47
2022-09-28T03:10:22.804Z,2.08
2022-09-28T03:12:35.761Z,2.10
2022-09-28T03:14:47.256Z,1.83
2022-09-28T03:16:58.081Z,4.47
2022-09-28T03:19:06.506Z,2.08
2022-09-28T03:21:15.750Z,4.80
2022-09-28T03:23:25.324Z,2.97
2022-09-28T03:25:34.112Z,1.83
2022-09-28T03:27:43.730Z,2.53
2022-09-28T03:29:54.046Z,3.33
2022-09-28T03:32:06.096Z,3.60
2022-09-28T03:34:14.608Z,3.05
2022-09-28T03:36:24.174Z,4.53
2022-09-28T03:38:32.738Z,2.50
2022-09-28T03:40:41.232Z,2.35
2022-09-28T03:42:49.659Z,2.45
2022-09-28T03:44:58.580Z,2.10
2022-09-28T03:47:10.689Z,3.75
2022-09-28T03:49:21.440Z,4.05
2022-09-28T03:51:31.599Z,3.17
2022-09-28T03:53:39.973Z,5.00
2022-09-28T03:55:50.599Z,3.88
2022-09-28T03:58:01.353Z,2.58
2022-09-28T04:00:13.054Z,2.78
2022-09-28T04:02:28.198Z,4.72
2022-09-28T04:04:37.645Z,1.70
2022-09-28T04:06:46.657Z,2.28
2022-09-28T04:08:55.726Z,2.25
2022-09-28T04:11:04.937Z,2.63
2022-09-28T04:13:13.555Z,2.13
2022-09-28T04:15:23.366Z,2.05
2022-09-28T04:17:39.238Z,3.45
2022-09-28T04:19:53.306Z,2.70
2022-09-28T04:22:18.993Z,2.15
2022-09-28T04:24:27.526Z,1.83
2022-09-28T04:26:38.145Z,1.95
2022-09-28T04:29:04.038Z,2.17
2022-09-28T04:31:16.774Z,2.92
2022-09-28T04:33:27.760Z,4.28
2022-09-28T04:35:37.236Z,1.75
2022-09-28T04:37:46.175Z,3.80
2022-09-28T04:39:54.774Z,1.70
2022-09-28T04:42:02.996Z,4.10
2022-09-28T04:44:12.154Z,2.13
2022-09-28T04:46:22.750Z,1.60
2022-09-28T04:48:43.391Z,2.22
2022-09-28T04:51:06.164Z,1.90
2022-09-28T04:53:14.364Z,1.65
2022-09-28T04:55:22.755Z,3.25
2022-09-28T04:57:31.206Z,1.30
2022-09-28T04:59:40.439Z,1.60
2022-09-28T05:01:50.292Z,2.63
2022-09-28T05:04:26.164Z,1.30
2022-09-28T05:06:53.119Z,5.07
2022-09-28T05:09:01.707Z,2.80
2022-09-28T05:11:14.117Z,2.47
2022-09-28T05:13:22.144Z,4.35
2022-09-28T05:15:31.274Z,3.60
2022-09-28T05:17:40.554Z,2.42
2022-09-28T05:20:05.105Z,1.45
2022-09-28T05:22:15.284Z,1.55
2022-09-28T05:24:28.302Z,2.95
2022-09-28T05:26:36.605Z,4.38
2022-09-28T05:28:46.715Z,2.08
2022-09-28T05:31:17.523Z,3.50
2022-09-28T05:33:49.881Z,3.20
2022-09-28T05:36:02.274Z,4.07
2022-09-28T05:38:11.441Z,5.95
2022-09-28T05:40:20.132Z,3.15
2022-09-28T05:42:29.903Z,1.50
2022-09-28T05:44:39.320Z,2.83
2022-09-28T05:46:47.443Z,2.55
2022-09-28T05:48:55.913Z,2.20
2022-09-28T05:51:07.933Z,2.20
2022-09-28T05:53:16.589Z,2.53
2022-09-28T05:55:25.307Z,3.50
2022-09-28T05:57:34.079Z,3.53
2022-09-28T05:59:43.662Z,2.55
2022-09-28T06:01:54.630Z,3.95
2022-09-28T06:04:03.132Z,2.35
2022-09-28T06:06:14.940Z,3.83
2022-09-28T06:08:30.811Z,4.15
2022-09-28T06:10:53.340Z,4.75
2022-09-28T06:13:04.068Z,2.28
2022-09-28T06:15:16.170Z,2.55
2022-09-28T06:17:25.665Z,2.05
2022-09-28T06:19:55.458Z,2.13
2022-09-28T06:22:24.706Z,2.40
2022-09-28T06:24:46.930Z,1.90
2022-09-28T06:26:55.188Z,2.28
2022-09-28T06:29:04.017Z,2.05
2022-09-28T06:31:12.737Z,2.20
2022-09-28T06:33:30.283Z,3.28
2022-09-28T06:35:39.871Z,4.43
2022-09-28T06:37:51.839Z,2.28
2022-09-28T06:40:01.314Z,3.58
2022-09-28T06:42:10.439Z,2.20
2022-09-28T06:44:58.517Z,8.02
2022-09-28T06:47:45.062Z,1.83
2022-09-28T06:50:11.273Z,3.08
2022-09-28T06:52:44.662Z,3.53
2022-09-28T06:55:10.188Z,3.22
2022-09-28T06:57:26.057Z,2.85
2022-09-28T06:59:34.954Z,2.30
2022-09-28T07:01:43.424Z,2.22
2022-09-28T07:04:12.358Z,3.28
2022-09-28T07:06:40.874Z,2.03
2022-09-28T07:09:28.288Z,3.58
2022-09-28T07:12:05.476Z,3.35
2022-09-28T07:14:45.136Z,3.88
2022-09-28T07:17:12.305Z,2.42
2022-09-28T07:19:22.314Z,2.00
2022-09-28T07:21:32.200Z,3.15
2022-09-28T07:23:52.548Z,2.75
2022-09-28T07:26:09.400Z,6.20
2022-09-28T07:28:40.682Z,2.63
2022-09-28T07:31:25.521Z,2.17
2022-09-28T07:34:00.105Z,2.15
2022-09-28T07:36:18.171Z,1.83
2022-09-28T07:38:26.677Z,2.60
2022-09-28T07:40:53.916Z,2.92
2022-09-28T07:43:07.462Z,4.25
2022-09-28T07:45:19.671Z,3.20
2022-09-28T07:47:35.004Z,2.70
2022-09-28T07:49:59.406Z,3.30
2022-09-28T07:52:28.790Z,2.50
2022-09-28T07:54:57.097Z,2.70
2022-09-28T07:57:24.447Z,2.33
2022-09-28T07:59:53.860Z,2.05
2022-09-28T08:02:26.562Z,2.20
2022-09-28T08:04:36.229Z,2.20
2022-09-28T08:06:45.513Z,2.55
2022-09-28T08:08:57.148Z,2.53
2022-09-28T08:11:19.017Z,4.13
2022-09-28T08:13:56.844Z,2.08
2022-09-28T08:16:23.623Z,4.15
2022-09-28T08:18:44.071Z,2.20
2022-09-28T08:21:07.891Z,3.05
2022-09-28T08:23:17.286Z,3.28
2022-09-28T08:25:25.559Z,2.67
2022-09-28T08:27:34.385Z,2.35
2022-09-28T08:29:44.035Z,2.20
2022-09-28T08:32:11.446Z,5.25
2022-09-28T08:34:43.643Z,3.53
2022-09-28T08:37:05.818Z,3.95
2022-09-28T08:39:34.871Z,6.55
2022-09-28T08:42:07.047Z,3.08
2022-09-28T08:44:44.777Z,3.58
2022-09-28T08:47:40.279Z,2.88
2022-09-28T08:50:16.881Z,4.35
2022-09-28T08:52:43.063Z,2.85
2022-09-28T08:55:26.246Z,2.50
2022-09-28T08:57:42.585Z,2.92
2022-09-28T08:59:54.903Z,2.35
2022-09-28T09:02:21.280Z,2.65
2022-09-28T09:04:30.086Z,2.55
2022-09-28T09:07:02.245Z,2.85
2022-09-28T09:09:22.951Z,3.10
2022-09-28T09:11:50.772Z,4.22
2022-09-28T09:14:27.243Z,3.10
2022-09-28T09:16:51.420Z,2.97
2022-09-28T09:19:38.148Z,2.55
2022-09-28T09:22:36.491Z,3.00
2022-09-28T09:24:52.761Z,3.05
2022-09-28T09:27:09.222Z,2.60
2022-09-28T09:29:32.204Z,2.88
2022-09-28T09:31:57.659Z,3.92
2022-09-28T09:34:26.158Z,3.55
2022-09-28T09:37:11.411Z,3.00
2022-09-28T09:39:55.936Z,2.88
2022-09-28T09:42:40.880Z,2.45
2022-09-28T09:45:47.327Z,2.20
2022-09-28T09:48:24.014Z,3.40
2022-09-28T09:50:39.576Z,2.88
2022-09-28T09:52:53.817Z,2.95
2022-09-28T09:55:17.990Z,2.30
2022-09-28T09:57:39.689Z,4.45
2022-09-28T10:00:00.182Z,2.90
2022-09-28T10:02:27.740Z,2.30
2022-09-28T10:04:48.502Z,2.33
2022-09-28T10:07:08.830Z,2.70
2022-09-28T10:09:27.870Z,3.15
2022-09-28T10:11:50.346Z,2.20
2022-09-28T10:13:59.259Z,3.28
2022-09-28T10:16:21.241Z,3.83
2022-09-28T10:18:38.199Z,3.15
2022-09-28T10:21:05.245Z,8.85
2022-09-28T10:23:40.028Z,2.67
2022-09-28T10:25:50.630Z,3.00
2022-09-28T10:28:04.267Z,2.97
2022-09-28T10:30:19.908Z,3.72
2022-09-28T10:32:30.725Z,3.97
2022-09-28T10:34:39.229Z,2.85
2022-09-28T10:36:58.792Z,3.10
2022-09-28T10:39:29.152Z,2.72
2022-09-28T10:41:53.134Z,3.05
2022-09-28T10:44:11.178Z,3.08
2022-09-28T10:46:40.259Z,2.88
2022-09-28T10:48:58.023Z,3.28
2022-09-28T10:51:11.173Z,3.30
2022-09-28T10:53:23.256Z,3.25
2022-09-28T10:55:43.729Z,2.63
2022-09-28T10:57:53.145Z,3.15
2022-09-28T11:00:08.896Z,2.72
2022-09-28T11:02:36.340Z,2.75
2022-09-28T11:04:56.148Z,3.30
2022-09-28T11:07:05.131Z,2.97
2022-09-28T11:09:30.923Z,3.28
2022-09-28T11:11:44.552Z,4.10
2022-09-28T11:13:55.018Z,2.83
2022-09-28T11:16:20.779Z,2.83
2022-09-28T11:18:32.655Z,4.20
2022-09-28T11:20:49.797Z,3.90
2022-09-28T11:22:59.860Z,2.63
2022-09-28T11:25:23.797Z,2.90
2022-09-28T11:27:32.244Z,3.63
2022-09-28T11:29:43.715Z,2.83
2022-09-28T11:32:16.012Z,5.38
2022-09-28T11:35:00.173Z,3.30
2022-09-28T11:37:30.471Z,5.30
2022-09-28T11:39:49.180Z,3.85
2022-09-28T11:42:07.387Z,2.63
2022-09-28T11:44:33.386Z,2.58
2022-09-28T11:47:02.893Z,3.10
2022-09-28T11:49:30.177Z,3.40
2022-09-28T11:51:43.768Z,3.03
2022-09-28T11:53:56.645Z,2.78
2022-09-28T11:56:15.121Z,2.75
2022-09-28T11:58:30.968Z,2.40
2022-09-28T12:00:47.170Z,2.15
2022-09-28T12:03:03.809Z,3.95
2022-09-28T12:05:24.267Z,4.03
2022-09-28T12:07:39.245Z,2.50
2022-09-28T12:09:58.769Z,2.13
2022-09-28T12:12:19.061Z,2.13
2022-09-28T12:14:31.821Z,2.10
2022-09-28T12:17:05.918Z,3.65
2022-09-28T12:19:22.184Z,3.75
2022-09-28T12:21:44.108Z,2.03
2022-09-28T12:23:53.752Z,2.20
2022-09-28T12:26:05.471Z,1.70
2022-09-28T12:28:25.366Z,3.92
2022-09-28T12:30:40.756Z,2.78
2022-09-28T12:32:54.114Z,3.92
2022-09-28T12:35:02.760Z,1.23
2022-09-28T12:37:30.178Z,1.83
2022-09-28T12:39:58.076Z,1.90
2022-09-28T12:42:27.920Z,1.60
2022-09-28T12:44:59.279Z,1.85
2022-09-28T12:47:37.382Z,1.75
2022-09-28T12:53:02.950Z,1.80
2022-09-28T12:55:36.810Z,1.60
2022-09-28T12:57:55.886Z,2.42
2022-09-28T13:00:08.113Z,1.98
2022-09-28T13:02:49.337Z,2.35
2022-09-28T13:05:11.701Z,1.65
2022-09-28T13:07:29.377Z,1.35
2022-09-28T13:09:54.157Z,1.60
2022-09-28T13:12:13.650Z,1.73
2022-09-28T13:15:01.702Z,2.08
2022-09-28T13:17:23.276Z,3.85
2022-09-28T13:19:41.867Z,1.88
2022-09-28T13:21:58.053Z,1.35
2022-09-28T13:24:31.117Z,1.70
2022-09-28T13:26:44.365Z,1.98
2022-09-28T13:28:56.221Z,1.55
2022-09-28T13:31:05.288Z,1.58
2022-09-28T13:33:22.431Z,2.45
2022-09-28T13:35:33.290Z,1.95
2022-09-28T13:37:41.742Z,2.42
2022-09-28T13:39:56.638Z,2.25
2022-09-28T13:42:10.254Z,1.60
2022-09-28T13:44:40.191Z,2.05
2022-09-28T13:47:00.927Z,2.60
2022-09-28T13:49:18.987Z,2.00
2022-09-28T13:51:42.134Z,1.50
2022-09-28T13:54:11.061Z,1.40
2022-09-28T13:56:32.148Z,1.40
2022-09-28T13:58:49.940Z,1.17
2022-09-28T14:01:07.309Z,1.50
2022-09-28T14:03:29.429Z,1.40
2022-09-28T14:05:49.438Z,1.60
2022-09-28T14:08:20.919Z,1.63
2022-09-28T14:10:52.783Z,1.95
2022-09-28T14:13:03.148Z,1.65
2022-09-28T14:15:45.166Z,2.40
2022-09-28T14:18:04.495Z,2.15
2022-09-28T14:20:17.795Z,2.33
2022-09-28T14:22:32.695Z,1.85
2022-09-28T14:25:06.721Z,1.77
2022-09-28T14:27:52.756Z,1.88
2022-09-28T14:30:19.674Z,4.13
2022-09-28T14:32:37.178Z,4.72
2022-09-28T14:34:48.739Z,1.98
2022-09-28T14:37:13.460Z,3.30
2022-09-28T14:39:38.238Z,3.63
2022-09-28T14:41:59.091Z,5.15
2022-09-28T14:44:11.591Z,4.80
2022-09-28T14:46:37.922Z,5.00
2022-09-28T14:48:52.831Z,4.20
2022-09-28T14:51:38.240Z,3.35
2022-09-28T14:53:48.633Z,5.18
2022-09-28T14:58:33.866Z,5.15
2022-09-28T15:00:46.526Z,5.82
2022-09-28T15:02:58.174Z,3.50
2022-09-28T15:05:20.028Z,2.05
2022-09-28T15:07:34.396Z,2.60
2022-09-28T15:09:44.542Z,1.98
2022-09-28T15:11:57.703Z,3.17
2022-09-28T15:14:11.498Z,3.60
2022-09-28T15:16:20.955Z,3.33
2022-09-28T15:18:50.443Z,2.10
2022-09-28T15:21:02.181Z,2.30
2022-09-28T15:23:27.886Z,1.75
2022-09-28T15:25:36.539Z,2.40
2022-09-28T15:27:48.469Z,2.95
2022-09-28T15:30:02.570Z,3.35
2022-09-28T15:32:27.138Z,4.15
2022-09-28T15:34:49.120Z,2.80
2022-09-28T15:37:00.344Z,3.47
2022-09-28T15:39:15.574Z,5.35
2022-09-28T15:41:25.187Z,1.80
2022-09-28T15:43:37.967Z,2.17
2022-09-28T15:46:03.106Z,3.63
2022-09-28T15:48:32.220Z,1.98
2022-09-28T15:50:45.874Z,2.30
2022-09-28T15:53:03.626Z,1.92
2022-09-28T15:55:23.898Z,2.42
2022-09-28T15:57:37.020Z,1.92
2022-09-28T15:59:59.828Z,2.30
2022-09-28T16:02:15.708Z,3.15
2022-09-28T16:04:40.187Z,4.40
2022-09-28T16:07:09.298Z,2.30
2022-09-28T16:09:55.901Z,6.78
2022-09-28T16:12:13.121Z,7.50
2022-09-28T16:14:24.662Z,6.50
2022-09-28T16:16:41.173Z,5.78
2022-09-28T16:18:53.193Z,6.50
2022-09-28T16:21:28.476Z,6.20
2022-09-28T16:23:37.590Z,4.63
2022-09-28T16:25:56.026Z,7.57
2022-09-28T16:28:04.625Z,3.40
2022-09-28T16:30:24.840Z,2.40
2022-09-28T16:32:41.945Z,4.35
2022-09-28T16:34:53.821Z,6.85
2022-09-28T16:37:01.932Z,9.52
2022-09-28T16:39:11.552Z,9.68
2022-09-28T16:41:26.057Z,5.60
2022-09-28T16:43:36.783Z,2.72
2022-09-28T16:45:45.168Z,3.33
2022-09-28T16:47:54.651Z,2.85
2022-09-28T16:50:03.045Z,3.00
2022-09-28T16:52:34.780Z,5.55
2022-09-28T16:54:55.302Z,2.55
2022-09-28T16:57:08.488Z,8.68
2022-09-28T16:59:17.093Z,2.33
2022-09-28T17:01:25.923Z,3.25
2022-09-28T17:03:34.707Z,5.70
2022-09-28T17:05:43.165Z,5.28
2022-09-28T17:07:52.826Z,3.17
2022-09-28T17:10:01.432Z,3.45
2022-09-28T17:12:19.402Z,2.97
2022-09-28T17:14:27.800Z,7.05
2022-09-28T17:17:06.251Z,3.55
2022-09-28T17:19:05.060Z,4.97
2022-09-28T17:21:16.042Z,7.70
2022-09-28T17:23:24.204Z,3.60
2022-09-28T17:25:33.420Z,3.25
2022-09-28T17:27:48.229Z,3.40
2022-09-28T17:29:56.805Z,7.30
2022-09-28T17:32:05.914Z,3.75
2022-09-28T17:34:15.504Z,6.25
2022-09-28T17:36:25.761Z,4.63
2022-09-28T17:38:36.634Z,3.97
2022-09-28T17:40:48.297Z,4.43
2022-09-28T17:43:00.787Z,4.32
2022-09-28T17:45:09.906Z,5.63
2022-09-28T17:47:17.951Z,5.25
2022-09-28T17:49:26.487Z,6.57
2022-09-28T17:51:38.411Z,6.05
2022-09-28T17:53:46.446Z,6.53
2022-09-28T17:55:54.783Z,6.80
2022-09-28T17:58:20.543Z,9.27
2022-09-28T18:00:29.235Z,7.07
2022-09-28T18:02:37.159Z,8.50
2022-09-28T18:04:52.069Z,6.10
2022-09-28T18:07:00.680Z,5.97
2022-09-28T18:09:13.400Z,5.63
2022-09-28T18:11:21.605Z,4.70
2022-09-28T18:13:32.235Z,5.38
2022-09-28T18:15:43.287Z,5.00
2022-09-28T18:17:52.153Z,5.70
2022-09-28T18:20:00.365Z,5.28
2022-09-28T18:22:10.299Z,5.70
2022-09-28T18:24:20.675Z,6.00
2022-09-28T18:26:30.524Z,5.05
2022-09-28T18:28:41.773Z,4.10
2022-09-28T18:30:51.971Z,5.15
2022-09-28T18:33:00.095Z,4.97
2022-09-28T18:35:11.603Z,6.65
2022-09-28T18:37:20.089Z,5.05
2022-09-28T18:39:28.709Z,8.10
2022-09-28T18:41:38.431Z,6.38
2022-09-28T18:43:53.253Z,4.85
2022-09-28T18:46:01.850Z,6.05
2022-09-28T18:48:10.082Z,7.05
2022-09-28T18:50:18.464Z,6.43
2022-09-28T18:52:26.383Z,6.32
2022-09-28T18:54:34.859Z,4.78
2022-09-28T18:56:42.987Z,7.70
2022-09-28T18:58:53.647Z,7.10
2022-09-28T19:01:25.444Z,6.28
2022-09-28T19:03:29.507Z,6.57
2022-09-28T19:05:37.531Z,8.38
2022-09-28T19:07:45.721Z,6.85
2022-09-28T19:09:53.886Z,8.00
2022-09-28T19:12:01.777Z,8.35
2022-09-28T19:14:15.242Z,6.25
2022-09-28T19:16:25.413Z,6.30
2022-09-28T19:18:34.010Z,6.57
2022-09-28T19:20:42.265Z,7.15
2022-09-28T19:22:52.367Z,8.23
2022-09-28T19:25:03.550Z,8.23
2022-09-28T19:27:19.476Z,6.95
2022-09-28T19:29:32.616Z,6.68
2022-09-28T19:31:41.428Z,6.57
2022-09-28T19:33:49.513Z,6.43
2022-09-28T19:36:00.095Z,5.85
2022-09-28T19:38:08.045Z,7.15
2022-09-28T19:40:16.107Z,6.97
2022-09-28T19:42:24.253Z,6.40
2022-09-28T19:44:37.516Z,6.28
2022-09-28T19:46:50.480Z,8.65
2022-09-28T19:48:59.914Z,7.35
2022-09-28T19:51:09.630Z,6.03
2022-09-28T19:53:18.161Z,7.85
2022-09-28T19:55:29.353Z,7.28
2022-09-28T19:57:38.161Z,7.35
2022-09-28T19:59:52.523Z,6.05
2022-09-28T20:02:02.254Z,6.10
2022-09-28T20:04:13.810Z,7.90
2022-09-28T20:06:22.034Z,7.30
2022-09-28T20:08:30.525Z,8.38
2022-09-28T20:10:40.291Z,6.50
2022-09-28T20:12:49.672Z,6.88
2022-09-28T20:15:00.364Z,7.95
2022-09-28T20:17:08.605Z,8.15
2022-09-28T20:19:19.065Z,6.90
2022-09-28T20:21:28.712Z,7.97
2022-09-28T20:23:38.618Z,8.07
2022-09-28T20:25:47.330Z,8.45
2022-09-28T20:27:55.725Z,10.90
2022-09-28T20:30:07.324Z,8.05
2022-09-28T20:32:15.350Z,7.80
2022-09-28T20:34:23.667Z,8.00
2022-09-28T20:36:32.658Z,10.48
2022-09-28T20:38:41.094Z,8.85
2022-09-28T20:40:50.293Z,7.28
2022-09-28T20:42:58.460Z,6.00
2022-09-28T20:45:09.976Z,8.60
2022-09-28T20:47:18.019Z,8.73
2022-09-28T20:49:27.585Z,8.25
2022-09-28T20:51:38.208Z,8.73
2022-09-28T20:53:50.923Z,8.38
2022-09-28T20:56:02.985Z,7.68
2022-09-28T20:58:11.466Z,8.30
2022-09-28T21:00:25.027Z,8.63
2022-09-28T21:02:33.610Z,6.97
2022-09-28T21:04:43.310Z,6.95
2022-09-28T21:06:52.276Z,8.30
2022-09-28T21:09:03.818Z,6.82
2022-09-28T21:11:12.484Z,7.93
2022-09-28T21:13:21.153Z,8.35
2022-09-28T21:15:32.397Z,8.55
2022-09-28T21:17:41.078Z,12.18
2022-09-28T21:19:49.765Z,9.65
2022-09-28T21:22:02.514Z,9.95
2022-09-28T21:24:11.597Z,10.98
2022-09-28T21:26:27.231Z,9.48
2022-09-28T21:28:41.672Z,9.13
2022-09-28T21:30:54.893Z,12.85
2022-09-28T21:33:04.664Z,11.98
2022-09-28T21:35:15.719Z,11.43
2022-09-28T21:37:23.749Z,9.55
2022-09-28T21:39:34.414Z,10.95
2022-09-28T21:41:43.076Z,10.90
2022-09-28T21:43:51.696Z,10.95
2022-09-28T21:46:02.905Z,9.70
2022-09-28T21:48:11.580Z,8.90
2022-09-28T21:50:19.942Z,8.85
2022-09-28T21:52:28.549Z,9.60
2022-09-28T21:54:37.487Z,12.75
2022-09-28T21:56:45.856Z,10.00
2022-09-28T21:58:54.307Z,8.65
2022-09-28T22:01:13.774Z,8.65
2022-09-28T22:03:21.878Z,11.02
2022-09-28T22:05:30.544Z,9.15
2022-09-28T22:07:38.923Z,8.77
2022-09-28T22:09:51.557Z,10.27
2022-09-28T22:12:01.476Z,10.30
2022-09-28T22:14:10.529Z,10.98
2022-09-28T22:16:23.424Z,8.65
2022-09-28T22:18:34.252Z,8.25
2022-09-28T22:20:43.461Z,8.07
2022-09-28T22:22:54.161Z,8.65
2022-09-28T22:25:02.628Z,12.40
2022-09-28T22:27:11.248Z,8.82
2022-09-28T22:29:21.873Z,7.65
2022-09-28T22:31:38.847Z,8.60
2022-09-28T22:33:49.644Z,9.80
2022-09-28T22:35:58.286Z,10.80
2022-09-28T22:38:06.669Z,13.20
2022-09-28T22:40:16.029Z,11.13
2022-09-28T22:42:24.337Z,12.05
2022-09-28T22:44:32.342Z,13.85
2022-09-28T22:46:46.435Z,11.95
2022-09-28T22:48:56.388Z,12.68
2022-09-28T22:51:06.371Z,11.73
2022-09-28T22:53:15.302Z,11.25
2022-09-28T22:55:26.546Z,12.00
2022-09-28T22:57:35.830Z,11.80
2022-09-28T22:59:52.092Z,12.65
2022-09-28T23:02:06.006Z,15.35
2022-09-28T23:04:15.320Z,10.40
2022-09-28T23:06:24.509Z,11.80
2022-09-28T23:08:33.025Z,12.55
2022-09-28T23:10:41.021Z,12.02
2022-09-28T23:12:49.399Z,11.88
2022-09-28T23:14:57.533Z,14.27
2022-09-28T23:17:08.673Z,12.05
2022-09-28T23:19:17.160Z,14.57
2022-09-28T23:21:27.285Z,13.25
2022-09-28T23:23:36.199Z,12.90
2022-09-28T23:25:44.511Z,12.13
2022-09-28T23:27:53.964Z,13.25
2022-09-28T23:30:02.274Z,14.15
2022-09-28T23:32:17.042Z,13.57
2022-09-28T23:34:25.521Z,13.63
2022-09-28T23:36:34.339Z,15.05
2022-09-28T23:38:42.852Z,13.18
2022-09-28T23:40:51.341Z,12.65
2022-09-28T23:42:59.774Z,15.18
2022-09-28T23:45:09.022Z,12.73
2022-09-28T23:47:19.979Z,12.07
2022-09-28T23:49:28.797Z,13.05
2022-09-28T23:51:37.401Z,14.80
2022-09-28T23:53:46.336Z,12.25
2022-09-28T23:55:54.799Z,13.73
2022-09-28T23:58:03.086Z,14.32
