createdAt,value
2022-10-14T00:00:18.989Z,0
2022-10-14T00:01:18.504Z,0
2022-10-14T00:02:18.662Z,0
2022-10-14T00:03:18.763Z,0
2022-10-14T00:04:50.364Z,0
2022-10-14T00:05:18.314Z,0
2022-10-14T00:06:19.091Z,0
2022-10-14T00:07:18.569Z,0
2022-10-14T00:08:18.351Z,0
2022-10-14T00:09:18.892Z,0
2022-10-14T00:10:18.921Z,0
2022-10-14T00:11:19.203Z,0
2022-10-14T00:12:18.737Z,0
2022-10-14T00:13:18.997Z,0
2022-10-14T00:14:18.856Z,0
2022-10-14T00:15:18.995Z,0
2022-10-14T00:16:19.022Z,0
2022-10-14T00:17:19.328Z,0
2022-10-14T00:18:18.545Z,0
2022-10-14T00:19:19.326Z,0
2022-10-14T00:20:19.370Z,0
2022-10-14T00:21:19.120Z,0
2022-10-14T00:22:20.117Z,0
2022-10-14T00:23:19.164Z,0
2022-10-14T00:24:19.186Z,0
2022-10-14T00:25:18.938Z,0
2022-10-14T00:26:19.467Z,0
2022-10-14T00:27:19.608Z,0
2022-10-14T00:28:19.493Z,0
2022-10-14T00:29:19.283Z,0
2022-10-14T00:30:19.651Z,0
2022-10-14T00:31:19.047Z,0
2022-10-14T00:32:19.329Z,0
2022-10-14T00:33:19.650Z,0
2022-10-14T00:34:19.095Z,0
2022-10-14T00:35:19.640Z,0
2022-10-14T00:36:19.152Z,0
2022-10-14T00:37:19.820Z,0
2022-10-14T00:38:19.452Z,0
2022-10-14T00:39:19.713Z,0
2022-10-14T00:40:19.216Z,0
2022-10-14T00:41:19.255Z,0
2022-10-14T00:42:19.671Z,0
2022-10-14T00:43:19.832Z,0
2022-10-14T00:44:19.855Z,0
2022-10-14T00:45:19.694Z,0
2022-10-14T00:46:19.637Z,0
2022-10-14T00:47:19.630Z,0
2022-10-14T00:48:19.364Z,0
2022-10-14T00:49:19.430Z,0
2022-10-14T00:50:19.417Z,0
2022-10-14T00:51:19.431Z,0
2022-10-14T00:52:19.840Z,0
2022-10-14T00:53:19.881Z,0
2022-10-14T00:54:19.480Z,0
2022-10-14T00:55:19.499Z,0
2022-10-14T00:56:20.064Z,0
2022-10-14T00:57:20.227Z,0
2022-10-14T00:58:19.704Z,0
2022-10-14T00:59:20.144Z,0
2022-10-14T01:00:19.894Z,0
2022-10-14T01:01:20.342Z,0
2022-10-14T01:02:19.670Z,0
2022-10-14T01:03:19.406Z,0
2022-10-14T01:04:19.737Z,0
2022-10-14T01:05:19.992Z,0
2022-10-14T01:06:19.956Z,0
2022-10-14T01:07:20.320Z,0
2022-10-14T01:08:20.235Z,0
2022-10-14T01:09:19.774Z,0
2022-10-14T01:10:20.030Z,0
2022-10-14T01:11:19.545Z,0
2022-10-14T01:12:37.777Z,0
2022-10-14T01:13:20.117Z,0
2022-10-14T01:14:19.852Z,0
2022-10-14T01:15:20.400Z,0
2022-10-14T01:16:20.453Z,0
2022-10-14T01:17:20.182Z,0
2022-10-14T01:18:20.458Z,0
2022-10-14T01:19:20.200Z,0
2022-10-14T01:20:19.954Z,0
2022-10-14T01:21:20.514Z,0
2022-10-14T01:22:26.948Z,0
2022-10-14T01:23:20.372Z,0
2022-10-14T01:24:20.288Z,0
2022-10-14T01:25:20.313Z,0
2022-10-14T01:26:20.331Z,0
2022-10-14T01:27:20.072Z,0
2022-10-14T01:28:20.286Z,0
2022-10-14T01:29:20.122Z,0
2022-10-14T01:30:20.675Z,0
2022-10-14T01:31:20.447Z,0
2022-10-14T01:32:20.690Z,0
2022-10-14T01:33:20.751Z,0
2022-10-14T01:34:20.213Z,0
2022-10-14T01:35:20.496Z,0
2022-10-14T01:36:20.781Z,0
2022-10-14T01:37:20.569Z,0
2022-10-14T01:38:20.553Z,0
2022-10-14T01:39:20.820Z,0
2022-10-14T01:40:20.064Z,0
2022-10-14T01:41:20.854Z,0
2022-10-14T01:42:21.174Z,0
2022-10-14T01:43:20.384Z,0
2022-10-14T01:44:20.666Z,0
2022-10-14T01:45:20.934Z,0
2022-10-14T01:46:20.472Z,0
2022-10-14T01:47:21.007Z,0
2022-10-14T01:48:20.791Z,0
2022-10-14T01:49:21.044Z,0
2022-10-14T01:50:20.527Z,0
2022-10-14T01:51:20.540Z,0
2022-10-14T01:52:21.075Z,0
2022-10-14T01:53:20.866Z,0
2022-10-14T01:54:20.614Z,0
2022-10-14T01:55:20.659Z,0
2022-10-14T01:56:20.383Z,0
2022-10-14T01:57:21.170Z,0
2022-10-14T01:58:20.661Z,0
2022-10-14T01:59:20.948Z,0
2022-10-14T02:00:21.230Z,0
2022-10-14T02:01:21.473Z,0
2022-10-14T02:02:21.232Z,0
2022-10-14T02:03:21.066Z,0
2022-10-14T02:04:21.372Z,0
2022-10-14T02:05:21.376Z,0
2022-10-14T02:06:21.087Z,0
2022-10-14T02:07:21.361Z,0
2022-10-14T02:08:21.115Z,0
2022-10-14T02:09:20.907Z,0
2022-10-14T02:10:21.426Z,0
2022-10-14T02:11:20.921Z,0
2022-10-14T02:12:21.983Z,0
2022-10-14T02:13:21.211Z,0
2022-10-14T02:14:20.713Z,0
2022-10-14T02:15:21.265Z,0
2022-10-14T02:16:21.280Z,0
2022-10-14T02:17:21.551Z,0
2022-10-14T02:18:21.317Z,0
2022-10-14T02:19:21.607Z,0
2022-10-14T02:20:21.656Z,0
2022-10-14T02:21:21.397Z,0
2022-10-14T02:22:22.577Z,0
2022-10-14T02:23:20.950Z,0
2022-10-14T02:24:21.159Z,0
2022-10-14T02:25:21.730Z,0
2022-10-14T02:26:21.703Z,0
2022-10-14T02:27:21.735Z,0
2022-10-14T02:28:21.779Z,0
2022-10-14T02:29:21.766Z,0
2022-10-14T02:30:20.769Z,0
2022-10-14T02:31:21.552Z,0
2022-10-14T02:32:22.423Z,0
2022-10-14T02:33:21.864Z,0
2022-10-14T02:34:21.351Z,0
2022-10-14T02:35:21.649Z,0
2022-10-14T02:36:21.707Z,0
2022-10-14T02:37:21.953Z,0
2022-10-14T02:38:21.712Z,0
2022-10-14T02:39:21.451Z,0
2022-10-14T02:40:21.456Z,0
2022-10-14T02:41:21.853Z,0
2022-10-14T02:42:22.775Z,0
2022-10-14T02:43:21.771Z,0
2022-10-14T02:44:21.804Z,0
2022-10-14T02:45:21.812Z,0
2022-10-14T02:46:21.838Z,0
2022-10-14T02:47:21.597Z,0
2022-10-14T02:48:21.883Z,0
2022-10-14T02:49:22.297Z,0
2022-10-14T02:50:21.423Z,0
2022-10-14T02:51:21.694Z,0
2022-10-14T02:52:22.836Z,0
2022-10-14T02:53:21.742Z,0
2022-10-14T02:54:21.762Z,0
2022-10-14T02:55:22.009Z,0
2022-10-14T02:56:21.767Z,0
2022-10-14T02:57:22.480Z,0
2022-10-14T02:58:21.946Z,0
2022-10-14T02:59:22.433Z,0
2022-10-14T03:00:21.730Z,0
2022-10-14T03:01:22.417Z,0
2022-10-14T03:02:22.842Z,0
2022-10-14T03:03:22.041Z,0
2022-10-14T03:04:22.275Z,0
2022-10-14T03:05:22.435Z,0
2022-10-14T03:06:22.226Z,0
2022-10-14T03:07:22.505Z,0
2022-10-14T03:08:22.239Z,0
2022-10-14T03:09:22.530Z,0
2022-10-14T03:10:22.024Z,0
2022-10-14T03:11:22.042Z,0
2022-10-14T03:12:23.304Z,0
2022-10-14T03:13:22.443Z,0
2022-10-14T03:14:22.350Z,0
2022-10-14T03:15:22.637Z,0
2022-10-14T03:16:22.500Z,0
2022-10-14T03:17:22.265Z,0
2022-10-14T03:18:22.218Z,0
2022-10-14T03:19:22.492Z,0
2022-10-14T03:20:21.956Z,0
2022-10-14T03:21:22.264Z,0
2022-10-14T03:22:22.966Z,0
2022-10-14T03:23:23.002Z,0
2022-10-14T03:24:22.588Z,0
2022-10-14T03:25:22.824Z,0
2022-10-14T03:26:23.668Z,0
2022-10-14T03:27:22.087Z,0
2022-10-14T03:28:22.698Z,0
2022-10-14T03:29:22.907Z,0
2022-10-14T03:30:22.655Z,0
2022-10-14T03:31:22.671Z,0
2022-10-14T03:32:23.193Z,0
2022-10-14T03:33:36.025Z,0
2022-10-14T03:34:22.987Z,0
2022-10-14T03:35:22.293Z,0
2022-10-14T03:36:22.493Z,0
2022-10-14T03:37:22.526Z,0
2022-10-14T03:38:23.053Z,0
2022-10-14T03:39:23.112Z,0
2022-10-14T03:40:22.879Z,0
2022-10-14T03:41:22.623Z,0
2022-10-14T03:42:23.870Z,0
2022-10-14T03:43:22.386Z,0
2022-10-14T03:44:22.650Z,0
2022-10-14T03:45:22.942Z,0
2022-10-14T03:46:22.927Z,0
2022-10-14T03:47:23.217Z,0
2022-10-14T03:48:23.249Z,0
2022-10-14T03:49:23.258Z,0
2022-10-14T03:50:22.859Z,0
2022-10-14T03:51:23.033Z,0
2022-10-14T03:52:24.128Z,0
2022-10-14T03:53:23.072Z,0
2022-10-14T03:54:22.573Z,0
2022-10-14T03:55:22.911Z,0
2022-10-14T03:56:22.921Z,0
2022-10-14T03:57:23.174Z,0
2022-10-14T03:58:23.171Z,0
2022-10-14T03:59:22.937Z,0
2022-10-14T04:00:23.244Z,0
2022-10-14T04:01:23.191Z,0
2022-10-14T04:02:24.541Z,0
2022-10-14T04:03:22.757Z,0
2022-10-14T04:04:23.350Z,0
2022-10-14T04:05:23.306Z,0
2022-10-14T04:06:23.315Z,0
2022-10-14T04:07:23.079Z,0
2022-10-14T04:08:23.357Z,0
2022-10-14T04:09:23.651Z,0
2022-10-14T04:10:23.141Z,0
2022-10-14T04:11:23.694Z,0
2022-10-14T04:12:24.004Z,0
2022-10-14T04:13:22.955Z,0
2022-10-14T04:14:23.478Z,0
2022-10-14T04:15:23.491Z,0
2022-10-14T04:16:22.998Z,0
2022-10-14T04:17:23.561Z,0
2022-10-14T04:18:23.799Z,0
2022-10-14T04:19:23.575Z,0
2022-10-14T04:20:23.573Z,0
2022-10-14T04:21:23.597Z,0
2022-10-14T04:22:24.956Z,0
2022-10-14T04:23:23.516Z,0
2022-10-14T04:24:23.921Z,0
2022-10-14T04:25:23.188Z,0
2022-10-14T04:26:23.466Z,0
2022-10-14T04:27:23.733Z,0
2022-10-14T04:28:24.187Z,0
2022-10-14T04:29:23.776Z,0
2022-10-14T04:30:23.770Z,0
2022-10-14T04:31:23.780Z,0
2022-10-14T04:32:25.433Z,0
2022-10-14T04:33:24.115Z,0
2022-10-14T04:34:23.832Z,0
2022-10-14T04:35:23.905Z,0
2022-10-14T04:36:23.631Z,0
2022-10-14T04:37:23.883Z,0
2022-10-14T04:38:23.411Z,0
2022-10-14T04:39:23.695Z,0
2022-10-14T04:40:23.960Z,0
2022-10-14T04:41:23.994Z,0
2022-10-14T04:42:25.350Z,0
2022-10-14T04:43:24.307Z,0
2022-10-14T04:44:24.102Z,0
2022-10-14T04:45:24.339Z,0
2022-10-14T04:46:23.830Z,0
2022-10-14T04:47:23.564Z,0
2022-10-14T04:48:24.113Z,0
2022-10-14T04:49:24.146Z,0
2022-10-14T04:50:24.134Z,0
2022-10-14T04:51:24.160Z,0
2022-10-14T04:52:24.704Z,0
2022-10-14T04:53:29.645Z,0
2022-10-14T04:54:23.959Z,0
2022-10-14T04:55:24.224Z,0
2022-10-14T04:56:24.004Z,0
2022-10-14T04:57:24.280Z,0
2022-10-14T04:58:24.301Z,0
2022-10-14T04:59:24.587Z,0
2022-10-14T05:00:24.633Z,0
2022-10-14T05:01:24.619Z,0
2022-10-14T05:02:25.542Z,0
2022-10-14T05:03:24.641Z,0
2022-10-14T05:04:24.410Z,0
2022-10-14T05:05:24.733Z,0
2022-10-14T05:06:24.440Z,0
2022-10-14T05:07:24.458Z,0
2022-10-14T05:08:24.754Z,0
2022-10-14T05:09:24.760Z,0
2022-10-14T05:10:24.003Z,0
2022-10-14T05:11:24.786Z,0
2022-10-14T05:12:25.662Z,0
2022-10-14T05:13:24.581Z,0
2022-10-14T05:14:24.623Z,0
2022-10-14T05:15:24.378Z,0
2022-10-14T05:16:24.681Z,0
2022-10-14T05:17:24.700Z,0
2022-10-14T05:18:24.399Z,0
2022-10-14T05:19:24.687Z,0
2022-10-14T05:20:24.957Z,0
2022-10-14T05:21:24.226Z,0
2022-10-14T05:22:25.255Z,0
2022-10-14T05:23:24.868Z,0
2022-10-14T05:24:24.270Z,0
2022-10-14T05:25:24.843Z,0
2022-10-14T05:26:24.557Z,0
2022-10-14T05:27:25.142Z,0
2022-10-14T05:28:25.347Z,0
2022-10-14T05:29:24.878Z,0
2022-10-14T05:30:24.885Z,0
2022-10-14T05:31:24.696Z,0
2022-10-14T05:32:26.077Z,0
2022-10-14T05:33:25.226Z,0
2022-10-14T05:34:25.209Z,0
2022-10-14T05:36:03.350Z,0
2022-10-14T05:36:25.257Z,0
2022-10-14T05:37:25.320Z,0
2022-10-14T05:38:24.884Z,0
2022-10-14T05:39:24.904Z,0
2022-10-14T05:40:25.069Z,0
2022-10-14T05:41:24.940Z,0
2022-10-14T05:42:25.900Z,0
2022-10-14T05:43:27.929Z,0
2022-10-14T05:44:25.168Z,0
2022-10-14T05:45:25.169Z,0
2022-10-14T05:46:25.184Z,0
2022-10-14T05:47:25.227Z,0
2022-10-14T05:48:25.543Z,0
2022-10-14T05:49:25.255Z,0
2022-10-14T05:50:25.531Z,0
2022-10-14T05:51:25.541Z,0
2022-10-14T05:52:26.188Z,0
2022-10-14T05:53:25.124Z,0
2022-10-14T05:54:25.593Z,0
2022-10-14T05:55:25.359Z,0
2022-10-14T05:56:25.618Z,0
2022-10-14T05:57:25.387Z,0
2022-10-14T05:58:25.141Z,0
2022-10-14T05:59:24.919Z,0
2022-10-14T06:00:30.694Z,0
2022-10-14T06:01:24.696Z,0
2022-10-14T06:02:26.478Z,0
2022-10-14T06:03:26.040Z,0
2022-10-14T06:04:25.829Z,0
2022-10-14T06:05:25.568Z,0
2022-10-14T06:06:31.587Z,0
2022-10-14T06:07:25.586Z,0
2022-10-14T06:08:25.083Z,0
2022-10-14T06:09:25.633Z,0
2022-10-14T06:10:25.116Z,0
2022-10-14T06:11:25.916Z,5
2022-10-14T06:12:26.386Z,5
2022-10-14T06:13:25.429Z,5
2022-10-14T06:14:25.458Z,5
2022-10-14T06:15:25.989Z,5
2022-10-14T06:16:25.488Z,5
2022-10-14T06:17:27.112Z,5
2022-10-14T06:18:25.530Z,5
2022-10-14T06:19:25.568Z,5
2022-10-14T06:20:26.116Z,5
2022-10-14T06:21:25.869Z,5
2022-10-14T06:22:27.357Z,5
2022-10-14T06:23:25.981Z,5
2022-10-14T06:24:25.654Z,5
2022-10-14T06:25:25.930Z,5
2022-10-14T06:26:26.179Z,10
2022-10-14T06:27:25.436Z,10
2022-10-14T06:28:26.176Z,10
2022-10-14T06:29:26.029Z,10
2022-10-14T06:30:25.762Z,10
2022-10-14T06:31:29.918Z,10
2022-10-14T06:32:27.620Z,10
2022-10-14T06:33:25.812Z,10
2022-10-14T06:34:26.076Z,10
2022-10-14T06:35:26.130Z,5
2022-10-14T06:36:26.159Z,5
2022-10-14T06:37:26.432Z,5
2022-10-14T06:38:26.158Z,5
2022-10-14T06:39:25.658Z,5
2022-10-14T06:40:26.319Z,5
2022-10-14T06:41:26.499Z,5
2022-10-14T06:42:26.341Z,5
2022-10-14T06:43:26.240Z,5
2022-10-14T06:44:26.037Z,5
2022-10-14T06:45:26.030Z,5
2022-10-14T06:46:26.314Z,5
2022-10-14T06:47:26.317Z,5
2022-10-14T06:48:26.084Z,5
2022-10-14T06:49:26.101Z,10
2022-10-14T06:50:26.399Z,10
2022-10-14T06:51:26.426Z,10
2022-10-14T06:52:27.425Z,10
2022-10-14T06:53:26.453Z,10
2022-10-14T06:54:26.467Z,10
2022-10-14T06:55:26.472Z,10
2022-10-14T06:56:26.501Z,15
2022-10-14T06:57:26.781Z,15
2022-10-14T06:58:26.276Z,15
2022-10-14T06:59:26.294Z,15
2022-10-14T07:00:26.166Z,15
2022-10-14T07:01:27.133Z,20
2022-10-14T07:02:28.075Z,20
2022-10-14T07:03:26.386Z,20
2022-10-14T07:04:26.391Z,15
2022-10-14T07:05:26.943Z,15
2022-10-14T07:06:26.690Z,15
2022-10-14T07:07:26.966Z,15
2022-10-14T07:08:26.508Z,15
2022-10-14T07:09:26.764Z,10
2022-10-14T07:10:26.574Z,10
2022-10-14T07:11:26.517Z,15
2022-10-14T07:12:28.086Z,15
2022-10-14T07:13:26.929Z,20
2022-10-14T07:14:26.836Z,20
2022-10-14T07:15:26.854Z,25
2022-10-14T07:16:26.866Z,25
2022-10-14T07:17:28.291Z,25
2022-10-14T07:18:26.907Z,25
2022-10-14T07:19:26.981Z,25
2022-10-14T07:20:26.947Z,25
2022-10-14T07:21:26.695Z,25
2022-10-14T07:22:28.423Z,25
2022-10-14T07:23:26.979Z,25
2022-10-14T07:24:27.426Z,25
2022-10-14T07:25:27.078Z,25
2022-10-14T07:26:27.080Z,25
2022-10-14T07:27:28.240Z,30
2022-10-14T07:28:27.449Z,30
2022-10-14T07:29:27.132Z,30
2022-10-14T07:30:27.511Z,30
2022-10-14T07:31:27.144Z,30
2022-10-14T07:32:27.159Z,30
2022-10-14T07:33:27.629Z,30
2022-10-14T07:34:27.464Z,30
2022-10-14T07:35:26.970Z,30
2022-10-14T07:36:31.834Z,30
2022-10-14T07:37:28.230Z,30
2022-10-14T07:38:27.297Z,30
2022-10-14T07:39:27.580Z,35
2022-10-14T07:40:27.172Z,40
2022-10-14T07:41:27.371Z,40
2022-10-14T07:42:27.356Z,40
2022-10-14T07:43:27.374Z,40
2022-10-14T07:44:32.457Z,35
2022-10-14T07:45:27.844Z,35
2022-10-14T07:46:27.327Z,35
2022-10-14T07:47:28.744Z,30
2022-10-14T07:49:02.056Z,30
2022-10-14T07:49:27.842Z,30
2022-10-14T07:50:27.425Z,30
2022-10-14T07:51:27.543Z,30
2022-10-14T07:52:27.798Z,30
2022-10-14T07:53:27.343Z,35
2022-10-14T07:54:27.065Z,35
2022-10-14T07:55:27.959Z,40
2022-10-14T07:56:27.951Z,40
2022-10-14T07:57:28.992Z,40
2022-10-14T07:58:27.953Z,40
2022-10-14T07:59:27.420Z,40
2022-10-14T08:00:27.777Z,40
2022-10-14T08:01:28.345Z,40
2022-10-14T08:02:27.762Z,40
2022-10-14T08:03:27.997Z,40
2022-10-14T08:04:28.014Z,40
2022-10-14T08:05:46.578Z,40
2022-10-14T08:06:27.382Z,40
2022-10-14T08:07:28.763Z,40
2022-10-14T08:08:27.628Z,45
2022-10-14T08:09:28.061Z,45
2022-10-14T08:10:28.240Z,50
2022-10-14T08:11:27.943Z,55
2022-10-14T08:12:29.472Z,55
2022-10-14T08:13:27.971Z,60
2022-10-14T08:14:27.965Z,65
2022-10-14T08:15:28.229Z,75
2022-10-14T08:16:27.999Z,75
2022-10-14T08:17:27.808Z,70
2022-10-14T08:18:28.025Z,60
2022-10-14T08:19:27.793Z,60
2022-10-14T08:20:28.194Z,55
2022-10-14T08:21:28.369Z,55
2022-10-14T08:22:29.179Z,60
2022-10-14T08:23:28.954Z,65
2022-10-14T08:24:27.886Z,60
2022-10-14T08:25:28.155Z,60
2022-10-14T08:26:28.177Z,85
2022-10-14T08:27:28.486Z,75
2022-10-14T08:28:28.309Z,90
2022-10-14T08:29:28.523Z,65
2022-10-14T08:30:28.339Z,65
2022-10-14T08:31:28.058Z,65
2022-10-14T08:32:29.484Z,70
2022-10-14T08:33:28.607Z,70
2022-10-14T08:34:28.068Z,70
2022-10-14T08:35:28.356Z,70
2022-10-14T08:36:28.655Z,70
2022-10-14T08:37:28.393Z,65
2022-10-14T08:38:27.931Z,65
2022-10-14T08:39:28.686Z,65
2022-10-14T08:40:28.571Z,65
2022-10-14T08:41:28.482Z,65
2022-10-14T08:42:29.755Z,70
2022-10-14T08:43:28.541Z,70
2022-10-14T08:44:28.326Z,70
2022-10-14T08:45:28.573Z,70
2022-10-14T08:46:28.563Z,70
2022-10-14T08:47:28.870Z,75
2022-10-14T08:48:28.618Z,75
2022-10-14T08:49:28.410Z,70
2022-10-14T08:50:28.654Z,65
2022-10-14T08:51:28.400Z,60
2022-10-14T08:52:33.589Z,65
2022-10-14T08:53:28.697Z,65
2022-10-14T08:54:28.205Z,65
2022-10-14T08:55:28.740Z,65
2022-10-14T08:56:28.765Z,65
2022-10-14T08:57:29.032Z,70
2022-10-14T08:58:28.949Z,70
2022-10-14T08:59:29.106Z,70
2022-10-14T09:00:29.133Z,65
2022-10-14T09:01:28.891Z,65
2022-10-14T09:02:30.054Z,65
2022-10-14T09:03:28.633Z,65
2022-10-14T09:04:28.961Z,65
2022-10-14T09:05:29.238Z,70
2022-10-14T09:06:28.695Z,75
2022-10-14T09:07:29.264Z,75
2022-10-14T09:08:28.999Z,80
2022-10-14T09:09:29.019Z,85
2022-10-14T09:10:28.761Z,90
2022-10-14T09:11:32.096Z,95
2022-10-14T09:12:30.112Z,95
2022-10-14T09:13:29.361Z,105
2022-10-14T09:14:29.093Z,105
2022-10-14T09:15:29.143Z,110
2022-10-14T09:16:29.176Z,110
2022-10-14T09:17:31.613Z,100
2022-10-14T09:18:28.995Z,95
2022-10-14T09:19:29.201Z,95
2022-10-14T09:20:29.534Z,90
2022-10-14T09:22:05.238Z,90
2022-10-14T09:22:30.276Z,95
2022-10-14T09:23:28.985Z,95
2022-10-14T09:24:29.552Z,95
2022-10-14T09:25:29.576Z,90
2022-10-14T09:26:29.329Z,90
2022-10-14T09:27:30.445Z,85
2022-10-14T09:28:29.423Z,85
2022-10-14T09:29:29.657Z,85
2022-10-14T09:30:29.191Z,85
2022-10-14T09:31:29.815Z,85
2022-10-14T09:32:30.763Z,85
2022-10-14T09:33:29.250Z,85
2022-10-14T09:34:29.842Z,80
2022-10-14T09:35:29.020Z,80
2022-10-14T09:36:29.797Z,75
2022-10-14T09:37:31.075Z,70
2022-10-14T09:38:29.571Z,70
2022-10-14T09:39:29.851Z,70
2022-10-14T09:40:29.361Z,70
2022-10-14T09:41:29.382Z,65
2022-10-14T09:42:29.391Z,65
2022-10-14T09:43:29.612Z,65
2022-10-14T09:44:29.448Z,65
2022-10-14T09:45:29.209Z,65
2022-10-14T09:46:29.475Z,60
2022-10-14T09:47:30.482Z,60
2022-10-14T09:48:29.846Z,55
2022-10-14T09:49:30.067Z,55
2022-10-14T09:50:29.552Z,55
2022-10-14T09:51:29.582Z,55
2022-10-14T09:52:29.853Z,60
2022-10-14T09:53:30.158Z,60
2022-10-14T09:54:30.147Z,65
2022-10-14T09:55:29.910Z,65
2022-10-14T09:56:30.364Z,65
2022-10-14T09:57:30.865Z,70
2022-10-14T09:58:30.003Z,70
2022-10-14T09:59:30.242Z,70
2022-10-14T10:00:29.767Z,75
2022-10-14T10:01:30.039Z,75
2022-10-14T10:02:29.793Z,75
2022-10-14T10:03:30.122Z,70
2022-10-14T10:04:29.870Z,75
2022-10-14T10:05:30.171Z,75
2022-10-14T10:06:29.952Z,75
2022-10-14T10:07:31.467Z,60
2022-10-14T10:08:30.260Z,60
2022-10-14T10:09:30.303Z,70
2022-10-14T10:10:30.061Z,85
2022-10-14T10:11:29.493Z,85
2022-10-14T10:12:30.293Z,90
2022-10-14T10:13:30.082Z,85
2022-10-14T10:14:30.549Z,80
2022-10-14T10:15:30.562Z,70
2022-10-14T10:16:30.325Z,70
2022-10-14T10:17:30.689Z,85
2022-10-14T10:18:30.120Z,85
2022-10-14T10:19:30.657Z,85
2022-10-14T10:20:30.691Z,85
2022-10-14T10:21:30.444Z,85
2022-10-14T10:22:30.726Z,75
2022-10-14T10:23:30.768Z,80
2022-10-14T10:24:35.585Z,80
2022-10-14T10:25:30.788Z,85
2022-10-14T10:26:30.262Z,85
2022-10-14T10:27:31.053Z,80
2022-10-14T10:28:30.842Z,65
2022-10-14T10:29:30.563Z,65
2022-10-14T10:30:30.614Z,70
2022-10-14T10:31:31.220Z,70
2022-10-14T10:32:31.403Z,70
2022-10-14T10:33:30.657Z,70
2022-10-14T10:34:30.931Z,65
2022-10-14T10:35:30.451Z,60
2022-10-14T10:36:31.404Z,60
2022-10-14T10:37:31.579Z,55
2022-10-14T10:38:31.011Z,55
2022-10-14T10:39:30.517Z,55
2022-10-14T10:40:30.781Z,55
2022-10-14T10:41:30.828Z,55
2022-10-14T10:42:32.147Z,55
2022-10-14T10:43:31.110Z,55
2022-10-14T10:44:30.602Z,60
2022-10-14T10:45:34.064Z,60
2022-10-14T10:46:30.646Z,65
2022-10-14T10:47:30.943Z,60
2022-10-14T10:48:30.689Z,60
2022-10-14T10:49:30.962Z,60
2022-10-14T10:50:30.741Z,75
2022-10-14T10:51:30.770Z,75
2022-10-14T10:52:32.059Z,65
2022-10-14T10:53:31.339Z,55
2022-10-14T10:54:30.809Z,65
2022-10-14T10:55:30.832Z,70
2022-10-14T10:56:30.842Z,60
2022-10-14T10:57:31.831Z,55
2022-10-14T10:58:31.149Z,50
2022-10-14T10:59:31.437Z,45
2022-10-14T11:00:31.459Z,50
2022-10-14T11:01:31.643Z,55
2022-10-14T11:02:31.909Z,60
2022-10-14T11:03:31.253Z,55
2022-10-14T11:04:31.011Z,55
2022-10-14T11:05:30.515Z,60
2022-10-14T11:06:31.303Z,65
2022-10-14T11:07:37.645Z,70
2022-10-14T11:09:31.153Z,75
2022-10-14T11:10:30.872Z,75
2022-10-14T11:11:31.153Z,75
2022-10-14T11:12:32.199Z,75
2022-10-14T11:13:37.634Z,75
2022-10-14T11:14:31.716Z,75
2022-10-14T11:15:31.752Z,75
2022-10-14T11:16:31.646Z,75
2022-10-14T11:17:33.200Z,70
2022-10-14T11:18:31.544Z,70
2022-10-14T11:19:31.826Z,65
2022-10-14T11:20:31.859Z,65
2022-10-14T11:21:31.609Z,65
2022-10-14T11:22:32.327Z,65
2022-10-14T11:23:31.962Z,70
2022-10-14T11:24:31.947Z,65
2022-10-14T11:25:32.035Z,65
2022-10-14T11:26:32.111Z,65
2022-10-14T11:27:35.238Z,65
2022-10-14T11:28:31.958Z,65
2022-10-14T11:29:31.776Z,65
2022-10-14T11:30:32.050Z,70
2022-10-14T11:31:31.799Z,65
2022-10-14T11:32:31.829Z,65
2022-10-14T11:33:33.854Z,65
2022-10-14T11:34:31.606Z,70
2022-10-14T11:35:32.469Z,75
2022-10-14T11:36:31.650Z,75
2022-10-14T11:37:32.197Z,75
2022-10-14T11:38:32.491Z,75
2022-10-14T11:39:38.025Z,75
2022-10-14T11:40:31.995Z,75
2022-10-14T11:41:32.294Z,75
2022-10-14T11:42:32.694Z,75
2022-10-14T11:43:32.094Z,80
2022-10-14T11:44:32.128Z,80
2022-10-14T11:45:31.632Z,80
2022-10-14T11:46:31.575Z,70
2022-10-14T11:47:32.535Z,60
2022-10-14T11:48:31.908Z,60
2022-10-14T11:49:32.169Z,65
2022-10-14T11:50:32.186Z,65
2022-10-14T11:51:38.263Z,65
2022-10-14T11:52:32.243Z,60
2022-10-14T11:53:32.301Z,65
2022-10-14T11:54:32.268Z,80
2022-10-14T11:55:32.359Z,85
2022-10-14T11:56:32.616Z,75
2022-10-14T11:57:32.520Z,60
2022-10-14T11:58:32.080Z,60
2022-10-14T11:59:32.355Z,65
2022-10-14T12:00:31.932Z,70
2022-10-14T12:01:38.239Z,90
2022-10-14T12:02:33.845Z,95
2022-10-14T12:03:32.441Z,110
2022-10-14T12:04:32.214Z,110
2022-10-14T12:05:32.470Z,105
2022-10-14T12:06:32.511Z,100
2022-10-14T12:07:32.286Z,105
2022-10-14T12:08:38.329Z,100
2022-10-14T12:09:32.928Z,95
2022-10-14T12:10:32.613Z,80
2022-10-14T12:11:32.665Z,80
2022-10-14T12:12:32.896Z,80
2022-10-14T12:13:32.404Z,80
2022-10-14T12:14:32.674Z,75
2022-10-14T12:15:32.591Z,70
2022-10-14T12:16:32.730Z,75
2022-10-14T12:17:33.273Z,80
2022-10-14T12:18:32.871Z,85
2022-10-14T12:19:32.777Z,75
2022-10-14T12:20:32.534Z,60
2022-10-14T12:21:32.561Z,60
2022-10-14T12:22:33.326Z,60
2022-10-14T12:23:33.293Z,55
2022-10-14T12:24:32.605Z,55
2022-10-14T12:25:33.150Z,55
2022-10-14T12:26:32.885Z,50
2022-10-14T12:27:33.813Z,50
2022-10-14T12:28:33.104Z,55
2022-10-14T12:29:32.988Z,55
2022-10-14T12:30:33.262Z,55
2022-10-14T12:31:33.251Z,55
2022-10-14T12:32:34.132Z,55
2022-10-14T12:33:32.806Z,55
2022-10-14T12:34:33.317Z,55
2022-10-14T12:35:32.318Z,55
2022-10-14T12:36:33.200Z,55
2022-10-14T12:37:39.464Z,55
2022-10-14T12:38:32.623Z,50
2022-10-14T12:39:32.647Z,55
2022-10-14T12:40:32.920Z,55
2022-10-14T12:41:33.195Z,55
2022-10-14T12:42:33.465Z,55
2022-10-14T12:43:33.339Z,55
2022-10-14T12:44:33.532Z,55
2022-10-14T12:45:33.568Z,50
2022-10-14T12:46:33.300Z,50
2022-10-14T12:47:33.995Z,50
2022-10-14T12:48:33.594Z,55
2022-10-14T12:49:33.373Z,55
2022-10-14T12:50:33.649Z,55
2022-10-14T12:51:33.404Z,55
2022-10-14T12:52:33.146Z,55
2022-10-14T12:53:33.444Z,55
2022-10-14T12:54:33.733Z,55
2022-10-14T12:55:33.481Z,60
2022-10-14T12:56:33.493Z,60
2022-10-14T12:57:36.174Z,55
2022-10-14T12:58:33.794Z,50
2022-10-14T12:59:33.675Z,50
2022-10-14T13:00:33.324Z,50
2022-10-14T13:01:39.156Z,60
2022-10-14T13:02:33.982Z,70
2022-10-14T13:03:34.444Z,85
2022-10-14T13:04:34.769Z,80
2022-10-14T13:05:33.968Z,75
2022-10-14T13:06:33.980Z,70
2022-10-14T13:07:51.355Z,75
2022-10-14T13:08:33.496Z,80
2022-10-14T13:09:33.775Z,80
2022-10-14T13:10:34.041Z,75
2022-10-14T13:11:33.279Z,70
2022-10-14T13:12:33.818Z,80
2022-10-14T13:13:36.698Z,75
2022-10-14T13:14:33.855Z,75
2022-10-14T13:15:33.723Z,85
2022-10-14T13:16:33.657Z,80
2022-10-14T13:17:34.676Z,80
2022-10-14T13:18:33.692Z,75
2022-10-14T13:19:33.957Z,95
2022-10-14T13:20:34.258Z,100
2022-10-14T13:21:34.030Z,100
2022-10-14T13:22:40.891Z,95
2022-10-14T13:23:33.917Z,85
2022-10-14T13:24:34.200Z,80
2022-10-14T13:25:34.086Z,80
2022-10-14T13:26:34.104Z,80
2022-10-14T13:27:34.214Z,75
2022-10-14T13:28:34.097Z,75
2022-10-14T13:29:34.175Z,70
2022-10-14T13:30:40.673Z,80
2022-10-14T13:31:34.002Z,80
2022-10-14T13:32:40.629Z,80
2022-10-14T13:33:34.488Z,80
2022-10-14T13:34:34.263Z,80
2022-10-14T13:35:34.293Z,80
2022-10-14T13:36:34.045Z,75
2022-10-14T13:37:34.092Z,70
2022-10-14T13:38:34.089Z,70
2022-10-14T13:39:34.623Z,70
2022-10-14T13:40:34.427Z,70
2022-10-14T13:41:40.379Z,70
2022-10-14T13:42:34.594Z,65
2022-10-14T13:43:34.190Z,65
2022-10-14T13:44:34.821Z,60
2022-10-14T13:45:35.871Z,60
2022-10-14T13:46:34.619Z,65
2022-10-14T13:47:34.591Z,65
2022-10-14T13:48:34.580Z,70
2022-10-14T13:49:34.335Z,65
2022-10-14T13:50:34.863Z,60
2022-10-14T13:51:46.112Z,60
2022-10-14T13:52:34.893Z,55
2022-10-14T13:53:34.436Z,55
2022-10-14T13:54:34.669Z,50
2022-10-14T13:55:34.959Z,50
2022-10-14T13:56:35.007Z,50
2022-10-14T13:58:19.636Z,50
2022-10-14T13:58:34.993Z,50
2022-10-14T14:00:46.417Z,45
2022-10-14T14:01:56.815Z,45
2022-10-14T14:03:08.170Z,45
2022-10-14T14:03:56.060Z,45
2022-10-14T14:04:56.046Z,40
2022-10-14T14:05:56.176Z,40
2022-10-14T14:08:44.838Z,35
2022-10-14T14:08:56.425Z,35
2022-10-14T14:09:54.860Z,35
2022-10-14T14:11:25.574Z,35
2022-10-14T14:11:55.188Z,35
2022-10-14T14:12:54.361Z,35
2022-10-14T14:14:06.628Z,35
2022-10-14T14:14:55.156Z,30
2022-10-14T14:15:55.231Z,30
2022-10-14T14:16:54.439Z,30
2022-10-14T14:17:55.427Z,30
2022-10-14T14:19:17.678Z,25
2022-10-14T14:19:55.390Z,25
2022-10-14T14:20:55.081Z,25
2022-10-14T14:21:55.183Z,25
2022-10-14T14:22:54.562Z,20
2022-10-14T14:23:54.571Z,20
2022-10-14T14:24:56.453Z,20
2022-10-14T14:26:26.789Z,15
2022-10-14T14:26:55.156Z,15
2022-10-14T14:27:55.192Z,15
2022-10-14T14:28:55.736Z,15
2022-10-14T14:29:55.479Z,20
2022-10-14T14:31:02.339Z,20
2022-10-14T14:32:25.234Z,20
2022-10-14T14:32:55.561Z,25