createdAt,value
2023-10-12T00:02:29.938Z,20.88
2023-10-12T00:05:07.325Z,24.38
2023-10-12T00:07:39.343Z,22.95
2023-10-12T00:10:10.987Z,23.05
2023-10-12T00:12:48.419Z,22.00
2023-10-12T00:15:26.448Z,25.25
2023-10-12T00:18:11.639Z,21.30
2023-10-12T00:20:39.863Z,27.65
2023-10-12T00:23:12.523Z,20.48
2023-10-12T00:26:02.992Z,22.52
2023-10-12T00:28:36.209Z,25.05
2023-10-12T00:31:07.618Z,27.67
2023-10-12T00:33:34.684Z,22.58
2023-10-12T00:36:02.450Z,22.45
2023-10-12T00:38:32.766Z,22.92
2023-10-12T00:41:08.411Z,21.58
2023-10-12T00:44:11.800Z,22.77
2023-10-12T00:46:44.130Z,23.10
2023-10-12T00:49:17.665Z,23.08
2023-10-12T00:51:53.567Z,25.80
2023-10-12T00:54:42.606Z,21.52
2023-10-12T00:57:10.452Z,19.67
2023-10-12T00:59:41.266Z,19.85
2023-10-12T01:02:10.833Z,17.80
2023-10-12T01:04:47.271Z,19.17
2023-10-12T01:07:20.854Z,26.58
2023-10-12T01:09:55.422Z,17.20
2023-10-12T01:12:33.177Z,19.17
2023-10-12T01:15:05.775Z,20.60
2023-10-12T01:17:35.947Z,19.45
2023-10-12T01:20:18.466Z,21.63
2023-10-12T01:22:48.162Z,13.48
2023-10-12T01:25:22.592Z,19.83
2023-10-12T01:27:49.641Z,20.42
2023-10-12T01:30:22.846Z,19.42
2023-10-12T01:32:55.246Z,17.17
2023-10-12T01:35:34.029Z,13.68
2023-10-12T01:38:02.239Z,14.18
2023-10-12T01:40:50.671Z,18.75
2023-10-12T01:43:22.002Z,14.30
2023-10-12T01:45:54.983Z,12.35
2023-10-12T01:48:24.546Z,11.10
2023-10-12T01:50:51.395Z,14.30
2023-10-12T01:53:21.087Z,9.98
2023-10-12T01:55:52.839Z,9.15
2023-10-12T01:58:21.882Z,13.63
2023-10-12T02:00:54.683Z,8.43
2023-10-12T02:03:33.430Z,10.82
2023-10-12T02:06:03.637Z,6.63
2023-10-12T02:08:34.151Z,5.60
2023-10-12T02:11:09.705Z,7.63
2023-10-12T02:13:37.056Z,7.03
2023-10-12T02:16:05.759Z,5.78
2023-10-12T02:18:33.924Z,6.15
2023-10-12T02:21:09.502Z,6.93
2023-10-12T02:23:55.371Z,6.35
2023-10-12T02:26:38.983Z,7.47
2023-10-12T02:29:11.338Z,3.80
2023-10-12T02:31:50.520Z,3.60
2023-10-12T02:34:42.399Z,3.40
2023-10-12T02:37:09.433Z,2.88
2023-10-12T02:39:41.506Z,2.75
2023-10-12T02:42:16.541Z,3.47
2023-10-12T02:44:48.716Z,2.13
2023-10-12T02:47:24.694Z,2.53
2023-10-12T02:50:23.224Z,1.45
2023-10-12T02:53:45.767Z,0.70
2023-10-12T02:56:35.746Z,1.27
2023-10-12T02:59:11.108Z,2.22
2023-10-12T03:02:01.377Z,0.90
2023-10-12T03:04:41.943Z,2.50
2023-10-12T03:07:18.409Z,2.10
2023-10-12T03:09:53.066Z,0.98
2023-10-12T03:12:24.872Z,2.15
2023-10-12T03:15:02.088Z,0.63
2023-10-12T03:17:35.491Z,1.05
2023-10-12T03:20:32.027Z,1.27
2023-10-12T03:23:13.926Z,2.78
2023-10-12T03:25:44.858Z,0.93
2023-10-12T03:28:37.095Z,0.95
2023-10-12T03:31:28.468Z,1.42
2023-10-12T03:33:56.910Z,1.17
2023-10-12T03:36:34.445Z,0.90
2023-10-12T03:39:27.373Z,2.13
2023-10-12T03:42:10.778Z,1.05
2023-10-12T03:44:42.259Z,0.75
2023-10-12T03:47:19.996Z,0.70
2023-10-12T03:50:06.964Z,0.40
2023-10-12T03:52:52.824Z,0.85
2023-10-12T03:55:30.331Z,0.80
2023-10-12T03:58:09.448Z,0.90
2023-10-12T04:00:45.122Z,1.00
2023-10-12T04:03:39.484Z,1.05
2023-10-12T04:06:25.360Z,1.02
2023-10-12T04:08:56.345Z,0.80
2023-10-12T04:11:49.371Z,1.20
2023-10-12T04:14:53.516Z,2.65
2023-10-12T04:17:42.687Z,0.60
2023-10-12T04:20:19.171Z,0.77
2023-10-12T04:22:54.487Z,1.20
2023-10-12T04:25:32.495Z,1.15
2023-10-12T04:28:20.963Z,0.45
2023-10-12T04:30:58.019Z,0.80
2023-10-12T04:33:50.422Z,1.48
2023-10-12T04:36:46.531Z,0.88
2023-10-12T04:39:23.782Z,2.67
2023-10-12T04:42:05.928Z,0.80
2023-10-12T04:44:34.187Z,1.45
2023-10-12T04:47:23.922Z,0.55
2023-10-12T04:50:05.101Z,2.58
2023-10-12T04:52:41.603Z,1.48
2023-10-12T04:55:26.944Z,1.70
2023-10-12T04:58:16.562Z,0.77
2023-10-12T05:00:58.772Z,1.58
2023-10-12T05:03:36.940Z,1.35
2023-10-12T05:06:11.711Z,1.55
2023-10-12T05:08:49.396Z,1.58
2023-10-12T05:11:27.584Z,2.28
2023-10-12T05:14:12.796Z,1.52
2023-10-12T05:16:47.511Z,3.83
2023-10-12T05:19:17.907Z,2.00
2023-10-12T05:21:52.741Z,1.38
2023-10-12T05:24:26.029Z,1.83
2023-10-12T05:26:59.935Z,2.40
2023-10-12T05:29:29.024Z,1.88
2023-10-12T05:32:20.222Z,2.65
2023-10-12T05:34:55.415Z,1.00
2023-10-12T05:37:28.638Z,2.08
2023-10-12T05:40:02.260Z,1.42
2023-10-12T05:42:34.797Z,2.95
2023-10-12T05:45:20.137Z,3.47
2023-10-12T05:47:52.195Z,0.60
2023-10-12T05:50:25.837Z,2.42
2023-10-12T05:52:54.279Z,2.33
2023-10-12T05:55:22.277Z,2.25
2023-10-12T05:57:49.693Z,1.45
2023-10-12T06:00:36.126Z,1.95
2023-10-12T06:03:06.211Z,2.10
2023-10-12T06:05:35.289Z,2.55
2023-10-12T06:08:02.166Z,5.25
2023-10-12T06:10:29.046Z,3.38
2023-10-12T06:12:57.436Z,3.00
2023-10-12T06:15:26.383Z,3.53
2023-10-12T06:17:56.436Z,3.53
2023-10-12T06:20:37.371Z,3.20
2023-10-12T06:23:09.792Z,3.22
2023-10-12T06:25:47.479Z,4.70
2023-10-12T06:28:20.399Z,2.65
2023-10-12T06:30:48.399Z,3.78
2023-10-12T06:33:16.163Z,2.55
2023-10-12T06:35:59.915Z,2.75
2023-10-12T06:38:49.110Z,2.95
2023-10-12T06:41:34.579Z,4.13
2023-10-12T06:44:22.548Z,3.75
2023-10-12T06:46:54.765Z,3.42
2023-10-12T06:49:23.476Z,2.20
2023-10-12T06:52:02.418Z,3.10
2023-10-12T06:54:50.421Z,2.08
2023-10-12T06:57:17.514Z,2.35
2023-10-12T06:59:54.355Z,2.00
2023-10-12T07:02:25.875Z,3.78
2023-10-12T07:04:56.246Z,3.30
2023-10-12T07:07:28.769Z,2.97
2023-10-12T07:10:22.458Z,3.53
2023-10-12T07:12:50.184Z,3.58
2023-10-12T07:15:32.969Z,4.45
2023-10-12T07:18:06.969Z,3.13
2023-10-12T07:20:34.590Z,2.90
2023-10-12T07:23:21.529Z,4.63
2023-10-12T07:25:50.516Z,4.25
2023-10-12T07:28:34.302Z,3.40
2023-10-12T07:31:25.198Z,5.20
2023-10-12T07:33:57.976Z,4.78
2023-10-12T07:36:43.425Z,4.65
2023-10-12T07:39:21.173Z,4.63
2023-10-12T07:42:04.157Z,4.60
2023-10-12T07:44:44.001Z,4.35
2023-10-12T07:47:15.795Z,3.40
2023-10-12T07:49:50.450Z,3.83
2023-10-12T07:52:20.531Z,3.25
2023-10-12T07:54:53.248Z,4.13
2023-10-12T07:57:41.235Z,4.35
2023-10-12T08:00:12.125Z,4.00
2023-10-12T08:03:04.202Z,3.42
2023-10-12T08:05:34.180Z,3.33
2023-10-12T08:08:03.691Z,3.35
2023-10-12T08:10:48.798Z,3.28
2023-10-12T08:13:20.967Z,3.97
2023-10-12T08:15:55.454Z,6.18
2023-10-12T08:18:51.764Z,8.05
2023-10-12T08:21:32.794Z,2.83
2023-10-12T08:24:10.045Z,5.97
2023-10-12T08:26:41.966Z,5.13
2023-10-12T08:29:22.931Z,3.35
2023-10-12T08:32:24.954Z,2.47
2023-10-12T08:35:00.461Z,2.33
2023-10-12T08:37:27.869Z,2.85
2023-10-12T08:40:08.855Z,4.63
2023-10-12T08:42:55.453Z,5.20
2023-10-12T08:45:27.714Z,4.93
2023-10-12T08:47:56.198Z,2.95
2023-10-12T08:50:42.151Z,2.20
2023-10-12T08:53:09.419Z,1.83
2023-10-12T08:55:38.052Z,1.80
2023-10-12T08:58:53.770Z,1.52
2023-10-12T09:01:32.801Z,1.75
2023-10-12T09:04:04.727Z,1.35
2023-10-12T09:06:51.796Z,1.58
2023-10-12T09:09:37.628Z,2.15
2023-10-12T09:12:12.464Z,4.25
2023-10-12T09:14:49.228Z,2.78
2023-10-12T09:17:32.316Z,5.45
2023-10-12T09:20:19.974Z,3.35
2023-10-12T09:22:47.200Z,2.35
2023-10-12T09:25:34.127Z,2.50
2023-10-12T09:28:00.990Z,2.40
2023-10-12T09:30:28.328Z,3.10
2023-10-12T09:33:06.911Z,3.33
2023-10-12T09:35:42.697Z,5.57
2023-10-12T09:38:10.121Z,2.78
2023-10-12T09:40:41.050Z,2.30
2023-10-12T09:43:13.813Z,2.55
2023-10-12T09:45:48.687Z,2.95
2023-10-12T09:48:28.533Z,4.18
2023-10-12T09:50:57.699Z,3.08
2023-10-12T09:53:54.355Z,2.10
2023-10-12T09:56:29.187Z,2.67
2023-10-12T09:59:00.234Z,2.90
2023-10-12T10:01:39.640Z,2.40
2023-10-12T10:04:26.650Z,3.90
2023-10-12T10:07:28.924Z,5.25
2023-10-12T10:10:01.358Z,4.35
2023-10-12T10:12:28.577Z,7.00
2023-10-12T10:15:11.388Z,4.20
2023-10-12T10:17:48.267Z,7.85
2023-10-12T10:20:24.667Z,2.88
2023-10-12T10:23:12.089Z,2.75
2023-10-12T10:25:47.043Z,3.47
2023-10-12T10:28:24.682Z,2.55
2023-10-12T10:30:54.162Z,3.55
2023-10-12T10:33:26.033Z,3.22
2023-10-12T10:36:12.831Z,3.70
2023-10-12T10:38:50.360Z,4.00
2023-10-12T10:41:23.748Z,4.13
2023-10-12T10:44:00.430Z,2.95
2023-10-12T10:46:28.739Z,2.90
2023-10-12T10:51:28.706Z,3.13
2023-10-12T10:53:58.334Z,5.80
2023-10-12T10:56:36.573Z,2.90
2023-10-12T10:59:08.493Z,3.58
2023-10-12T11:01:35.971Z,3.45
2023-10-12T11:04:10.848Z,4.03
2023-10-12T11:06:38.429Z,2.53
2023-10-12T11:09:06.072Z,3.67
2023-10-12T11:11:39.530Z,3.15
2023-10-12T11:14:09.992Z,3.88
2023-10-12T11:16:38.181Z,3.97
2023-10-12T11:19:10.367Z,4.00
2023-10-12T11:21:44.602Z,5.32
2023-10-12T11:24:11.446Z,2.83
2023-10-12T11:26:55.628Z,3.83
2023-10-12T11:29:25.556Z,3.97
2023-10-12T11:32:10.377Z,4.53
2023-10-12T11:34:46.803Z,4.10
2023-10-12T11:37:15.573Z,3.97
2023-10-12T11:39:47.860Z,2.88
2023-10-12T11:42:15.145Z,3.47
2023-10-12T11:44:49.042Z,4.63
2023-10-12T11:47:21.160Z,5.35
2023-10-12T11:49:57.261Z,4.72
2023-10-12T11:52:34.031Z,5.35
2023-10-12T11:55:22.596Z,5.15
2023-10-12T11:58:00.509Z,5.03
2023-10-12T12:00:39.926Z,5.38
2023-10-12T12:03:09.858Z,5.57
2023-10-12T12:05:37.648Z,5.10
2023-10-12T12:08:19.419Z,5.80
2023-10-12T12:10:50.539Z,4.57
2023-10-12T12:13:21.950Z,4.03
2023-10-12T12:15:53.001Z,5.75
2023-10-12T12:18:23.182Z,7.88
2023-10-12T12:20:59.595Z,4.80
2023-10-12T12:23:34.070Z,5.25
2023-10-12T12:26:06.160Z,6.00
2023-10-12T12:28:33.337Z,4.05
2023-10-12T12:31:05.992Z,5.28
2023-10-12T12:33:32.915Z,4.75
2023-10-12T12:36:05.251Z,4.70
2023-10-12T12:38:32.039Z,4.65
2023-10-12T12:41:00.053Z,4.95
2023-10-12T12:43:27.247Z,5.28
2023-10-12T12:45:54.473Z,6.32
2023-10-12T12:48:21.430Z,5.40
2023-10-12T12:50:51.126Z,4.88
2023-10-12T12:53:21.808Z,4.47
2023-10-12T12:55:48.878Z,7.38
2023-10-12T12:58:17.087Z,5.32
2023-10-12T13:00:48.123Z,5.75
2023-10-12T13:03:17.932Z,8.10
2023-10-12T13:05:45.124Z,14.40
2023-10-12T13:08:12.576Z,15.40
2023-10-12T13:10:40.319Z,8.95
2023-10-12T13:13:07.824Z,8.65
2023-10-12T13:15:42.693Z,16.13
2023-10-12T13:18:16.926Z,12.65
2023-10-12T13:20:48.094Z,11.35
2023-10-12T13:23:19.101Z,11.68
2023-10-12T13:25:46.056Z,14.98
2023-10-12T13:28:13.545Z,12.88
2023-10-12T13:30:44.817Z,12.77
2023-10-12T13:33:12.613Z,10.05
2023-10-12T13:35:43.604Z,10.73
2023-10-12T13:38:12.473Z,8.85
2023-10-12T13:40:47.678Z,9.90
2023-10-12T13:43:23.069Z,7.43
2023-10-12T13:45:53.328Z,8.73
2023-10-12T13:48:25.706Z,8.57
2023-10-12T13:51:02.553Z,9.07
2023-10-12T13:53:30.626Z,8.82
2023-10-12T13:55:57.864Z,8.30
2023-10-12T13:58:26.068Z,8.48
2023-10-12T14:00:55.389Z,9.25
2023-10-12T14:03:29.347Z,9.85
2023-10-12T14:06:00.745Z,10.73
2023-10-12T14:08:29.686Z,11.68
2023-10-12T14:11:04.069Z,11.68
2023-10-12T14:13:32.877Z,12.18
2023-10-12T14:16:01.165Z,14.13
2023-10-12T14:18:32.247Z,12.90
2023-10-12T14:21:00.003Z,11.63
2023-10-12T14:23:27.993Z,12.68
2023-10-12T14:25:58.370Z,11.57
2023-10-12T14:28:32.730Z,12.40
2023-10-12T14:30:59.993Z,10.13
2023-10-12T14:33:31.371Z,10.10
2023-10-12T14:35:58.944Z,13.35
2023-10-12T14:38:26.074Z,9.38
2023-10-12T14:40:52.991Z,11.48
2023-10-12T14:43:23.047Z,10.25
2023-10-12T14:45:57.323Z,10.77
2023-10-12T14:48:25.800Z,8.57
2023-10-12T14:51:18.201Z,6.85
2023-10-12T14:53:46.285Z,6.53
2023-10-12T14:56:16.884Z,9.10
2023-10-12T14:58:43.703Z,9.15
2023-10-12T15:01:15.080Z,8.38
2023-10-12T15:03:43.280Z,7.25
2023-10-12T15:06:13.717Z,8.13
2023-10-12T15:08:42.323Z,8.73
2023-10-12T15:11:10.369Z,8.90
2023-10-12T15:13:42.943Z,10.82
2023-10-12T15:16:11.557Z,10.18
2023-10-12T15:18:42.318Z,12.93
2023-10-12T15:21:28.137Z,11.27
2023-10-12T15:23:56.619Z,10.60
2023-10-12T15:26:24.042Z,10.73
2023-10-12T15:28:52.794Z,11.13
2023-10-12T15:31:27.380Z,11.85
2023-10-12T15:33:55.293Z,12.57
2023-10-12T15:36:24.365Z,12.82
2023-10-12T15:38:53.366Z,13.82
2023-10-12T15:41:20.850Z,12.50
2023-10-12T15:43:48.015Z,15.90
2023-10-12T15:46:15.510Z,14.25
2023-10-12T15:48:43.256Z,14.13
2023-10-12T15:51:23.686Z,13.77
2023-10-12T15:53:52.166Z,14.68
2023-10-12T15:56:19.529Z,13.93
2023-10-12T15:58:50.031Z,13.98
2023-10-12T16:01:18.526Z,14.73
2023-10-12T16:03:45.591Z,20.13
2023-10-12T16:06:14.226Z,16.30
2023-10-12T16:08:42.001Z,14.82
2023-10-12T16:11:12.235Z,15.05
2023-10-12T16:13:39.701Z,16.08
2023-10-12T16:16:14.125Z,16.05
2023-10-12T16:18:45.023Z,15.50
2023-10-12T16:21:17.463Z,15.65
2023-10-12T16:23:45.471Z,16.70
2023-10-12T16:26:23.586Z,17.58
2023-10-12T16:28:52.397Z,19.60
2023-10-12T16:31:19.327Z,16.58
2023-10-12T16:33:46.364Z,19.25
2023-10-12T16:36:14.279Z,18.23
2023-10-12T16:38:48.806Z,17.30
2023-10-12T16:41:16.519Z,18.58
2023-10-12T16:43:49.265Z,19.02
2023-10-12T16:46:26.182Z,19.05
2023-10-12T16:48:54.427Z,18.75
2023-10-12T16:51:29.459Z,22.17
2023-10-12T16:53:56.526Z,20.67
2023-10-12T16:56:24.768Z,20.60
2023-10-12T16:58:52.480Z,20.95
2023-10-12T17:01:20.133Z,17.48
2023-10-12T17:03:48.180Z,20.85
2023-10-12T17:06:17.733Z,17.60
2023-10-12T17:08:44.984Z,17.85
2023-10-12T17:11:13.059Z,20.10
2023-10-12T17:13:40.424Z,18.92
2023-10-12T17:16:07.394Z,19.08
2023-10-12T17:18:36.164Z,19.23
2023-10-12T17:21:03.198Z,18.02
2023-10-12T17:23:30.115Z,19.30
2023-10-12T17:25:59.751Z,20.23
2023-10-12T17:28:31.252Z,18.77
2023-10-12T17:31:06.837Z,18.13
2023-10-12T17:33:38.953Z,17.30
2023-10-12T17:36:16.020Z,17.15
2023-10-12T17:38:51.146Z,17.27
2023-10-12T17:41:21.446Z,18.90
2023-10-12T17:43:54.720Z,17.38
2023-10-12T17:46:26.785Z,17.63
2023-10-12T17:48:55.068Z,20.95
2023-10-12T17:51:23.412Z,19.17
2023-10-12T17:53:51.098Z,17.02
2023-10-12T17:56:19.176Z,19.70
2023-10-12T17:58:46.505Z,19.13
2023-10-12T18:01:14.179Z,19.27
2023-10-12T18:03:41.390Z,19.90
2023-10-12T18:06:11.746Z,17.58
2023-10-12T18:08:42.497Z,18.25
2023-10-12T18:11:17.096Z,20.10
2023-10-12T18:13:45.243Z,17.30
2023-10-12T18:16:13.402Z,21.95
2023-10-12T18:18:41.671Z,18.88
2023-10-12T18:21:08.877Z,19.55
2023-10-12T18:23:39.554Z,21.10
2023-10-12T18:26:07.977Z,17.48
2023-10-12T18:28:35.522Z,20.42
2023-10-12T18:31:10.274Z,18.15
2023-10-12T18:33:39.132Z,19.25
2023-10-12T18:36:11.926Z,20.60
2023-10-12T18:38:43.956Z,19.27
2023-10-12T18:41:16.651Z,19.13
2023-10-12T18:43:52.010Z,19.52
2023-10-12T18:46:21.847Z,24.05
2023-10-12T18:48:51.122Z,19.30
2023-10-12T18:51:19.410Z,18.50
2023-10-12T18:53:46.492Z,18.85
2023-10-12T18:56:15.781Z,20.98
2023-10-12T18:58:47.217Z,21.10
2023-10-12T19:01:14.606Z,22.70
2023-10-12T19:03:44.182Z,21.52
2023-10-12T19:06:14.353Z,21.17
2023-10-12T19:08:42.528Z,22.67
2023-10-12T19:11:10.300Z,22.92
2023-10-12T19:13:39.012Z,23.23
2023-10-12T19:16:13.504Z,23.15
2023-10-12T19:18:41.531Z,21.38
2023-10-12T19:21:08.490Z,18.50
2023-10-12T19:23:36.287Z,17.95
2023-10-12T19:26:06.719Z,21.35
2023-10-12T19:28:36.841Z,22.25
2023-10-12T19:31:09.450Z,20.52
2023-10-12T19:33:40.410Z,19.42
2023-10-12T19:36:13.350Z,20.88
2023-10-12T19:38:41.563Z,21.52
2023-10-12T19:41:10.681Z,21.15
2023-10-12T19:43:38.722Z,19.17
2023-10-12T19:46:07.657Z,19.02
2023-10-12T19:48:34.871Z,25.48
2023-10-12T19:51:20.106Z,20.45
2023-10-12T19:53:49.126Z,21.33
2023-10-12T19:56:18.388Z,17.98
2023-10-12T19:58:46.764Z,21.10
2023-10-12T20:01:18.576Z,23.88
2023-10-12T20:03:46.609Z,21.42
2023-10-12T20:06:14.893Z,22.65
2023-10-12T20:08:42.064Z,19.35
2023-10-12T20:11:12.341Z,16.73
2023-10-12T20:13:40.775Z,22.95
2023-10-12T20:16:12.754Z,17.52
2023-10-12T20:18:43.080Z,17.25
2023-10-12T20:21:10.087Z,17.65
2023-10-12T20:23:38.387Z,13.85
2023-10-12T20:26:05.593Z,17.00
2023-10-12T20:28:33.812Z,18.10
2023-10-12T20:31:01.694Z,16.45
2023-10-12T20:33:28.654Z,10.93
2023-10-12T20:36:01.628Z,12.63
2023-10-12T20:38:29.070Z,15.23
2023-10-12T20:40:56.683Z,15.32
2023-10-12T20:43:24.214Z,14.05
2023-10-12T20:46:01.401Z,14.95
2023-10-12T20:48:29.220Z,14.60
2023-10-12T20:51:01.460Z,12.50
2023-10-12T20:53:30.982Z,14.40
2023-10-12T20:55:57.978Z,15.10
2023-10-12T20:58:46.604Z,13.63
2023-10-12T21:01:25.948Z,13.15
2023-10-12T21:03:58.438Z,12.05
2023-10-12T21:06:29.612Z,12.32
2023-10-12T21:09:13.413Z,12.82
2023-10-12T21:11:58.064Z,14.43
2023-10-12T21:14:28.141Z,12.88
2023-10-12T21:17:05.359Z,12.55
2023-10-12T21:19:42.363Z,13.13
2023-10-12T21:22:11.040Z,11.20
2023-10-12T21:24:39.112Z,13.15
2023-10-12T21:27:08.607Z,8.43
2023-10-12T21:29:35.684Z,15.07
2023-10-12T21:32:06.916Z,10.77
2023-10-12T21:34:35.758Z,15.30
2023-10-12T21:37:02.918Z,13.43
2023-10-12T21:39:45.571Z,10.50
2023-10-12T21:42:13.187Z,9.35
2023-10-12T21:44:42.132Z,12.73
2023-10-12T21:47:15.135Z,15.77
2023-10-12T21:49:42.159Z,16.35
2023-10-12T21:52:09.227Z,11.65
2023-10-12T21:54:37.339Z,11.07
2023-10-12T21:57:10.204Z,14.25
2023-10-12T21:59:37.245Z,9.05
2023-10-12T22:02:17.241Z,8.93
2023-10-12T22:04:47.288Z,13.30
2023-10-12T22:07:16.135Z,8.60
2023-10-12T22:09:47.014Z,10.85
2023-10-12T22:12:15.619Z,12.57
2023-10-12T22:14:48.676Z,12.88
2023-10-12T22:17:21.197Z,10.80
2023-10-12T22:19:48.658Z,9.68
2023-10-12T22:22:15.725Z,11.13
2023-10-12T22:24:42.812Z,10.98
2023-10-12T22:27:09.789Z,12.05
2023-10-12T22:29:36.614Z,9.15
2023-10-12T22:32:04.038Z,10.48
2023-10-12T22:34:31.093Z,10.30
2023-10-12T22:36:58.072Z,13.77
2023-10-12T22:39:32.598Z,9.32
2023-10-12T22:42:02.738Z,10.25
2023-10-12T22:44:36.470Z,9.15
2023-10-12T22:47:05.048Z,10.13
2023-10-12T22:49:33.672Z,7.82
2023-10-12T22:52:01.319Z,12.40
2023-10-12T22:54:34.548Z,12.93
2023-10-12T22:57:06.342Z,10.30
2023-10-12T22:59:33.571Z,9.02
2023-10-12T23:02:01.089Z,8.25
2023-10-12T23:04:28.464Z,11.50
2023-10-12T23:06:55.932Z,9.07
2023-10-12T23:09:24.504Z,9.70
2023-10-12T23:11:56.270Z,10.23
2023-10-12T23:14:28.363Z,11.07
2023-10-12T23:16:59.013Z,11.40
2023-10-12T23:19:44.719Z,12.23
2023-10-12T23:22:31.883Z,8.10
2023-10-12T23:25:01.015Z,12.73
2023-10-12T23:27:33.118Z,11.35
2023-10-12T23:30:01.273Z,11.23
2023-10-12T23:32:29.112Z,13.57
2023-10-12T23:34:56.758Z,13.50
2023-10-12T23:37:27.517Z,14.68
2023-10-12T23:39:57.016Z,13.68
2023-10-12T23:42:24.271Z,15.45
2023-10-12T23:44:51.749Z,16.30
2023-10-12T23:47:32.533Z,12.20
2023-10-12T23:50:11.533Z,12.40
2023-10-12T23:52:58.768Z,13.35
2023-10-12T23:55:42.166Z,12.48
2023-10-12T23:58:09.182Z,14.38
