createdAt,value
2023-10-10T00:00:12.913Z,1026.34
2023-10-10T00:00:26.925Z,1026.34
2023-10-10T00:00:40.906Z,1026.34
2023-10-10T00:00:54.936Z,1026.35
2023-10-10T00:01:22.984Z,1026.35
2023-10-10T00:01:37.032Z,1026.36
2023-10-10T00:01:51.147Z,1026.36
2023-10-10T00:02:05.211Z,1026.36
2023-10-10T00:02:33.314Z,1026.36
2023-10-10T00:02:47.369Z,1026.36
2023-10-10T00:03:01.485Z,1026.36
2023-10-10T00:03:15.538Z,1026.36
2023-10-10T00:03:43.828Z,1026.36
2023-10-10T00:03:57.868Z,1026.36
2023-10-10T00:04:11.868Z,1026.36
2023-10-10T00:04:25.881Z,1026.36
2023-10-10T00:04:53.855Z,1026.37
2023-10-10T00:05:07.947Z,1026.37
2023-10-10T00:05:21.970Z,1026.37
2023-10-10T00:05:36.034Z,1026.38
2023-10-10T00:06:03.982Z,1026.38
2023-10-10T00:06:17.969Z,1026.38
2023-10-10T00:06:31.960Z,1026.38
2023-10-10T00:06:45.942Z,1026.38
2023-10-10T00:07:13.915Z,1026.39
2023-10-10T00:07:27.926Z,1026.39
2023-10-10T00:07:41.903Z,1026.39
2023-10-10T00:07:55.976Z,1026.39
2023-10-10T00:08:24.071Z,1026.38
2023-10-10T00:08:38.107Z,1026.38
2023-10-10T00:08:52.118Z,1026.38
2023-10-10T00:09:06.139Z,1026.38
2023-10-10T00:09:34.138Z,1026.38
2023-10-10T00:09:48.124Z,1026.38
2023-10-10T00:10:02.107Z,1026.38
2023-10-10T00:10:16.133Z,1026.38
2023-10-10T00:10:44.093Z,1026.37
2023-10-10T00:10:58.114Z,1026.37
2023-10-10T00:11:12.152Z,1026.37
2023-10-10T00:11:26.244Z,1026.36
2023-10-10T00:11:54.254Z,1026.35
2023-10-10T00:12:08.226Z,1026.35
2023-10-10T00:12:22.338Z,1026.35
2023-10-10T00:12:36.396Z,1026.35
2023-10-10T00:13:04.478Z,1026.34
2023-10-10T00:13:18.527Z,1026.34
2023-10-10T00:13:32.515Z,1026.34
2023-10-10T00:13:46.547Z,1026.33
2023-10-10T00:14:15.255Z,1026.32
2023-10-10T00:14:29.323Z,1026.32
2023-10-10T00:14:43.353Z,1026.32
2023-10-10T00:14:57.348Z,1026.31
2023-10-10T00:15:26.237Z,1026.30
2023-10-10T00:15:40.322Z,1026.30
2023-10-10T00:15:54.374Z,1026.30
2023-10-10T00:16:08.394Z,1026.30
2023-10-10T00:16:36.434Z,1026.30
2023-10-10T00:16:50.427Z,1026.29
2023-10-10T00:17:05.257Z,1026.29
2023-10-10T00:17:19.365Z,1026.29
2023-10-10T00:17:48.268Z,1026.29
2023-10-10T00:18:02.318Z,1026.29
2023-10-10T00:18:16.334Z,1026.29
2023-10-10T00:18:30.363Z,1026.28
2023-10-10T00:18:58.396Z,1026.28
2023-10-10T00:19:12.536Z,1026.28
2023-10-10T00:19:26.619Z,1026.28
2023-10-10T00:19:40.605Z,1026.28
2023-10-10T00:19:54.649Z,1026.28
2023-10-10T00:20:08.694Z,1026.27
2023-10-10T00:20:22.812Z,1026.27
2023-10-10T00:20:36.888Z,1026.26
2023-10-10T00:20:50.883Z,1026.25
2023-10-10T00:21:18.921Z,1026.24
2023-10-10T00:21:32.934Z,1026.24
2023-10-10T00:21:46.926Z,1026.23
2023-10-10T00:22:00.968Z,1026.22
2023-10-10T00:22:28.940Z,1026.22
2023-10-10T00:22:42.964Z,1026.22
2023-10-10T00:22:56.984Z,1026.21
2023-10-10T00:23:11.038Z,1026.21
2023-10-10T00:23:39.757Z,1026.20
2023-10-10T00:23:53.744Z,1026.20
2023-10-10T00:24:07.742Z,1026.20
2023-10-10T00:24:21.724Z,1026.20
2023-10-10T00:24:49.739Z,1026.19
2023-10-10T00:25:03.729Z,1026.19
2023-10-10T00:25:17.736Z,1026.19
2023-10-10T00:25:31.873Z,1026.19
2023-10-10T00:26:00.110Z,1026.18
2023-10-10T00:26:14.167Z,1026.18
2023-10-10T00:26:28.283Z,1026.18
2023-10-10T00:26:42.326Z,1026.18
2023-10-10T00:27:10.359Z,1026.17
2023-10-10T00:27:24.350Z,1026.17
2023-10-10T00:27:38.342Z,1026.17
2023-10-10T00:27:52.313Z,1026.17
2023-10-10T00:28:20.296Z,1026.16
2023-10-10T00:28:34.297Z,1026.16
2023-10-10T00:28:48.297Z,1026.15
2023-10-10T00:29:02.382Z,1026.16
2023-10-10T00:29:30.473Z,1026.15
2023-10-10T00:29:44.471Z,1026.15
2023-10-10T00:29:58.483Z,1026.15
2023-10-10T00:30:12.511Z,1026.16
2023-10-10T00:30:40.501Z,1026.15
2023-10-10T00:30:54.513Z,1026.16
2023-10-10T00:31:08.527Z,1026.16
2023-10-10T00:31:22.617Z,1026.16
2023-10-10T00:31:50.666Z,1026.16
2023-10-10T00:32:04.679Z,1026.17
2023-10-10T00:32:18.832Z,1026.17
2023-10-10T00:32:32.975Z,1026.17
2023-10-10T00:32:47.102Z,1026.17
2023-10-10T00:33:01.238Z,1026.17
2023-10-10T00:33:15.325Z,1026.17
2023-10-10T00:33:29.382Z,1026.18
2023-10-10T00:33:43.366Z,1026.18
2023-10-10T00:34:11.353Z,1026.19
2023-10-10T00:34:25.347Z,1026.19
2023-10-10T00:34:39.350Z,1026.20
2023-10-10T00:34:53.374Z,1026.20
2023-10-10T00:35:21.468Z,1026.21
2023-10-10T00:35:35.527Z,1026.21
2023-10-10T00:35:49.548Z,1026.21
2023-10-10T00:36:03.538Z,1026.22
2023-10-10T00:36:31.481Z,1026.21
2023-10-10T00:36:45.464Z,1026.21
2023-10-10T00:36:59.469Z,1026.21
2023-10-10T00:37:13.446Z,1026.21
2023-10-10T00:37:41.421Z,1026.21
2023-10-10T00:37:55.435Z,1026.21
2023-10-10T00:38:09.446Z,1026.21
2023-10-10T00:38:23.494Z,1026.21
2023-10-10T00:38:51.610Z,1026.21
2023-10-10T00:39:06.112Z,1026.21
2023-10-10T00:39:20.097Z,1026.20
2023-10-10T00:39:34.094Z,1026.20
2023-10-10T00:40:02.051Z,1026.19
2023-10-10T00:40:16.057Z,1026.19
2023-10-10T00:40:30.079Z,1026.18
2023-10-10T00:40:44.068Z,1026.18
2023-10-10T00:41:12.058Z,1026.17
2023-10-10T00:41:26.172Z,1026.17
2023-10-10T00:41:40.192Z,1026.16
2023-10-10T00:41:54.201Z,1026.16
2023-10-10T00:42:22.170Z,1026.16
2023-10-10T00:42:36.158Z,1026.15
2023-10-10T00:42:50.188Z,1026.14
2023-10-10T00:43:04.184Z,1026.14
2023-10-10T00:43:32.118Z,1026.13
2023-10-10T00:43:46.108Z,1026.13
2023-10-10T00:44:00.307Z,1026.12
2023-10-10T00:44:14.319Z,1026.12
2023-10-10T00:44:42.292Z,1026.11
2023-10-10T00:44:56.296Z,1026.10
2023-10-10T00:45:10.282Z,1026.09
2023-10-10T00:45:24.278Z,1026.09
2023-10-10T00:45:52.265Z,1026.08
2023-10-10T00:46:06.237Z,1026.08
2023-10-10T00:46:20.253Z,1026.08
2023-10-10T00:46:34.272Z,1026.07
2023-10-10T00:47:02.395Z,1026.06
2023-10-10T00:47:16.529Z,1026.06
2023-10-10T00:47:30.736Z,1026.05
2023-10-10T00:47:45.153Z,1026.05
2023-10-10T00:48:13.252Z,1026.04
2023-10-10T00:48:27.348Z,1026.04
2023-10-10T00:48:41.446Z,1026.03
2023-10-10T00:48:55.461Z,1026.03
2023-10-10T00:49:23.444Z,1026.03
2023-10-10T00:49:37.424Z,1026.02
2023-10-10T00:49:51.439Z,1026.02
2023-10-10T00:50:05.441Z,1026.02
2023-10-10T00:50:33.527Z,1026.02
2023-10-10T00:50:47.552Z,1026.02
2023-10-10T00:51:01.559Z,1026.02
2023-10-10T00:51:15.689Z,1026.02
2023-10-10T00:51:43.727Z,1026.02
2023-10-10T00:51:57.707Z,1026.02
2023-10-10T00:52:11.694Z,1026.01
2023-10-10T00:52:25.726Z,1026.01
2023-10-10T00:52:53.770Z,1026.02
2023-10-10T00:53:07.830Z,1026.02
2023-10-10T00:53:21.937Z,1026.03
2023-10-10T00:53:35.979Z,1026.03
2023-10-10T00:54:03.992Z,1026.04
2023-10-10T00:54:17.976Z,1026.04
2023-10-10T00:54:31.971Z,1026.04
2023-10-10T00:54:45.953Z,1026.04
2023-10-10T00:55:13.889Z,1026.03
2023-10-10T00:55:27.896Z,1026.03
2023-10-10T00:55:41.876Z,1026.03
2023-10-10T00:55:55.903Z,1026.03
2023-10-10T00:56:23.931Z,1026.03
2023-10-10T00:56:37.937Z,1026.03
2023-10-10T00:56:51.921Z,1026.02
2023-10-10T00:57:05.903Z,1026.02
2023-10-10T00:57:33.895Z,1026.02
2023-10-10T00:57:47.937Z,1026.02
2023-10-10T00:58:01.919Z,1026.02
2023-10-10T00:58:15.938Z,1026.02
2023-10-10T00:58:29.917Z,1026.01
2023-10-10T00:58:43.957Z,1026.01
2023-10-10T00:58:57.974Z,1026.01
2023-10-10T00:59:11.993Z,1026.01
2023-10-10T00:59:26.032Z,1026.01
2023-10-10T00:59:54.017Z,1026.01
2023-10-10T01:00:08.027Z,1026.00
2023-10-10T01:00:22.025Z,1026.00
2023-10-10T01:00:36.006Z,1026.00
2023-10-10T01:01:03.996Z,1026.01
2023-10-10T01:01:18.073Z,1026.01
2023-10-10T01:01:32.103Z,1026.01
2023-10-10T01:01:46.128Z,1026.01
2023-10-10T01:02:14.186Z,1026.01
2023-10-10T01:02:28.396Z,1026.01
2023-10-10T01:02:42.623Z,1026.01
2023-10-10T01:02:56.842Z,1026.01
2023-10-10T01:03:25.217Z,1026.01
2023-10-10T01:03:40.435Z,1026.01
2023-10-10T01:03:51.997Z,1026.01
2023-10-10T01:04:06.207Z,1026.01
2023-10-10T01:04:34.250Z,1026.01
2023-10-10T01:04:48.254Z,1026.01
2023-10-10T01:05:02.302Z,1026.01
2023-10-10T01:05:16.338Z,1026.01
2023-10-10T01:05:44.339Z,1026.01
2023-10-10T01:05:58.329Z,1026.01
2023-10-10T01:06:12.334Z,1026.01
2023-10-10T01:06:26.354Z,1026.01
2023-10-10T01:06:54.325Z,1026.01
2023-10-10T01:07:08.338Z,1026.01
2023-10-10T01:07:22.329Z,1026.01
2023-10-10T01:07:36.350Z,1026.01
2023-10-10T01:08:04.339Z,1026.01
2023-10-10T01:08:18.554Z,1026.01
2023-10-10T01:08:32.867Z,1026.01
2023-10-10T01:08:46.893Z,1026.01
2023-10-10T01:09:15.041Z,1026.01
2023-10-10T01:09:29.187Z,1026.01
2023-10-10T01:09:43.175Z,1026.01
2023-10-10T01:09:57.195Z,1026.01
2023-10-10T01:10:25.180Z,1026.01
2023-10-10T01:10:39.250Z,1026.01
2023-10-10T01:10:53.288Z,1026.02
2023-10-10T01:11:07.350Z,1026.02
2023-10-10T01:11:35.343Z,1026.03
2023-10-10T01:11:49.391Z,1026.03
2023-10-10T01:12:03.401Z,1026.03
2023-10-10T01:12:17.417Z,1026.03
2023-10-10T01:12:45.380Z,1026.03
2023-10-10T01:12:59.374Z,1026.03
2023-10-10T01:13:13.378Z,1026.03
2023-10-10T01:13:27.383Z,1026.04
2023-10-10T01:13:55.370Z,1026.04
2023-10-10T01:14:09.487Z,1026.04
2023-10-10T01:14:23.534Z,1026.04
2023-10-10T01:14:37.556Z,1026.04
2023-10-10T01:15:05.504Z,1026.05
2023-10-10T01:15:19.504Z,1026.05
2023-10-10T01:15:33.496Z,1026.05
2023-10-10T01:15:47.481Z,1026.05
2023-10-10T01:16:01.472Z,1026.05
2023-10-10T01:16:15.447Z,1026.05
2023-10-10T01:16:29.699Z,1026.04
2023-10-10T01:16:44.298Z,1026.05
2023-10-10T01:16:58.410Z,1026.05
2023-10-10T01:17:26.564Z,1026.05
2023-10-10T01:17:40.683Z,1026.04
2023-10-10T01:17:54.801Z,1026.04
2023-10-10T01:18:08.901Z,1026.05
2023-10-10T01:18:36.932Z,1026.05
2023-10-10T01:18:50.932Z,1026.05
2023-10-10T01:19:04.921Z,1026.05
2023-10-10T01:19:18.935Z,1026.05
2023-10-10T01:19:46.885Z,1026.06
2023-10-10T01:20:00.974Z,1026.06
2023-10-10T01:20:15.166Z,1026.06
2023-10-10T01:20:29.235Z,1026.06
2023-10-10T01:20:57.287Z,1026.07
2023-10-10T01:21:11.325Z,1026.07
2023-10-10T01:21:25.311Z,1026.06
2023-10-10T01:21:39.309Z,1026.06
2023-10-10T01:22:07.256Z,1026.06
2023-10-10T01:22:21.249Z,1026.06
2023-10-10T01:22:35.248Z,1026.06
2023-10-10T01:22:49.544Z,1026.07
2023-10-10T01:23:17.556Z,1026.07
2023-10-10T01:23:31.614Z,1026.06
2023-10-10T01:23:45.622Z,1026.06
2023-10-10T01:23:59.638Z,1026.06
2023-10-10T01:24:13.612Z,1026.06
2023-10-10T01:24:27.601Z,1026.05
2023-10-10T01:24:41.590Z,1026.05
2023-10-10T01:24:55.596Z,1026.05
2023-10-10T01:25:09.600Z,1026.05
2023-10-10T01:25:23.607Z,1026.05
2023-10-10T01:25:37.607Z,1026.05
2023-10-10T01:26:05.611Z,1026.05
2023-10-10T01:26:19.644Z,1026.05
2023-10-10T01:26:33.692Z,1026.05
2023-10-10T01:26:47.687Z,1026.04
2023-10-10T01:27:15.707Z,1026.04
2023-10-10T01:27:29.724Z,1026.04
2023-10-10T01:27:43.717Z,1026.04
2023-10-10T01:27:57.742Z,1026.04
2023-10-10T01:28:25.808Z,1026.04
2023-10-10T01:28:39.798Z,1026.03
2023-10-10T01:28:53.796Z,1026.03
2023-10-10T01:29:07.838Z,1026.03
2023-10-10T01:29:35.808Z,1026.04
2023-10-10T01:29:49.828Z,1026.05
2023-10-10T01:30:03.839Z,1026.05
2023-10-10T01:30:17.871Z,1026.05
2023-10-10T01:30:45.969Z,1026.05
2023-10-10T01:31:00.099Z,1026.04
2023-10-10T01:31:14.141Z,1026.04
2023-10-10T01:31:28.308Z,1026.04
2023-10-10T01:31:56.304Z,1026.05
2023-10-10T01:32:10.307Z,1026.04
2023-10-10T01:32:24.461Z,1026.04
2023-10-10T01:32:38.564Z,1026.03
2023-10-10T01:33:06.610Z,1026.02
2023-10-10T01:33:20.703Z,1026.01
2023-10-10T01:33:34.733Z,1026.01
2023-10-10T01:33:49.117Z,1026.00
2023-10-10T01:34:17.195Z,1025.99
2023-10-10T01:34:31.212Z,1025.99
2023-10-10T01:34:45.507Z,1025.98
2023-10-10T01:34:59.624Z,1025.98
2023-10-10T01:35:27.693Z,1025.96
2023-10-10T01:35:41.750Z,1025.96
2023-10-10T01:35:55.756Z,1025.96
2023-10-10T01:36:09.766Z,1025.96
2023-10-10T01:36:37.800Z,1025.95
2023-10-10T01:36:51.800Z,1025.94
2023-10-10T01:37:05.797Z,1025.93
2023-10-10T01:37:19.787Z,1025.92
2023-10-10T01:37:47.777Z,1025.92
2023-10-10T01:38:01.826Z,1025.92
2023-10-10T01:38:15.911Z,1025.92
2023-10-10T01:38:29.975Z,1025.92
2023-10-10T01:38:58.228Z,1025.92
2023-10-10T01:39:12.225Z,1025.92
2023-10-10T01:39:26.209Z,1025.92
2023-10-10T01:39:40.233Z,1025.91
2023-10-10T01:40:08.245Z,1025.91
2023-10-10T01:40:22.248Z,1025.91
2023-10-10T01:40:36.247Z,1025.91
2023-10-10T01:40:50.228Z,1025.91
2023-10-10T01:41:18.343Z,1025.91
2023-10-10T01:41:32.673Z,1025.91
2023-10-10T01:41:46.910Z,1025.90
2023-10-10T01:42:00.901Z,1025.90
2023-10-10T01:42:14.894Z,1025.90
2023-10-10T01:42:28.884Z,1025.90
2023-10-10T01:42:42.890Z,1025.90
2023-10-10T01:42:56.875Z,1025.90
2023-10-10T01:43:10.879Z,1025.90
2023-10-10T01:43:38.881Z,1025.89
2023-10-10T01:43:52.944Z,1025.88
2023-10-10T01:44:07.038Z,1025.88
2023-10-10T01:44:21.183Z,1025.88
2023-10-10T01:44:49.418Z,1025.87
2023-10-10T01:45:03.641Z,1025.87
2023-10-10T01:45:17.850Z,1025.87
2023-10-10T01:45:31.920Z,1025.87
2023-10-10T01:45:59.895Z,1025.87
2023-10-10T01:46:13.952Z,1025.87
2023-10-10T01:46:27.970Z,1025.87
2023-10-10T01:46:42.419Z,1025.87
2023-10-10T01:47:10.626Z,1025.87
2023-10-10T01:47:24.736Z,1025.87
2023-10-10T01:47:38.825Z,1025.87
2023-10-10T01:47:52.986Z,1025.87
2023-10-10T01:48:21.062Z,1025.88
2023-10-10T01:48:35.091Z,1025.88
2023-10-10T01:48:49.101Z,1025.89
2023-10-10T01:49:03.110Z,1025.88
2023-10-10T01:49:31.069Z,1025.88
2023-10-10T01:49:45.061Z,1025.88
2023-10-10T01:49:59.127Z,1025.88
2023-10-10T01:50:13.229Z,1025.87
2023-10-10T01:50:27.282Z,1025.87
2023-10-10T01:50:41.557Z,1025.87
2023-10-10T01:50:55.569Z,1025.87
2023-10-10T01:51:09.556Z,1025.86
2023-10-10T01:51:23.561Z,1025.86
2023-10-10T01:51:51.553Z,1025.84
2023-10-10T01:52:05.546Z,1025.84
2023-10-10T01:52:19.546Z,1025.83
2023-10-10T01:52:33.526Z,1025.82
2023-10-10T01:53:01.515Z,1025.81
2023-10-10T01:53:15.586Z,1025.81
2023-10-10T01:53:29.636Z,1025.81
2023-10-10T01:53:43.706Z,1025.81
2023-10-10T01:54:11.686Z,1025.81
2023-10-10T01:54:25.821Z,1025.80
2023-10-10T01:54:39.838Z,1025.80
2023-10-10T01:54:53.824Z,1025.80
2023-10-10T01:55:21.794Z,1025.79
2023-10-10T01:55:35.797Z,1025.79
2023-10-10T01:55:49.786Z,1025.79
2023-10-10T01:56:03.872Z,1025.79
2023-10-10T01:56:31.886Z,1025.79
2023-10-10T01:56:45.915Z,1025.79
2023-10-10T01:56:59.910Z,1025.79
2023-10-10T01:57:13.947Z,1025.79
2023-10-10T01:57:41.961Z,1025.78
2023-10-10T01:57:55.970Z,1025.78
2023-10-10T01:58:09.978Z,1025.79
2023-10-10T01:58:23.956Z,1025.79
2023-10-10T01:58:51.936Z,1025.79
2023-10-10T01:59:05.991Z,1025.79
2023-10-10T01:59:20.037Z,1025.79
2023-10-10T01:59:34.106Z,1025.79
2023-10-10T02:00:02.117Z,1025.78
2023-10-10T02:00:16.197Z,1025.78
2023-10-10T02:00:30.240Z,1025.78
2023-10-10T02:00:44.254Z,1025.78
2023-10-10T02:01:12.256Z,1025.78
2023-10-10T02:01:26.514Z,1025.78
2023-10-10T02:01:40.647Z,1025.77
2023-10-10T02:01:54.825Z,1025.77
2023-10-10T02:02:22.985Z,1025.77
2023-10-10T02:02:37.126Z,1025.77
2023-10-10T02:02:51.422Z,1025.77
2023-10-10T02:03:05.719Z,1025.76
2023-10-10T02:03:20.199Z,1025.76
2023-10-10T02:03:34.401Z,1025.76
2023-10-10T02:03:48.650Z,1025.75
2023-10-10T02:04:02.879Z,1025.75
2023-10-10T02:04:16.911Z,1025.75
2023-10-10T02:04:44.888Z,1025.75
2023-10-10T02:04:58.970Z,1025.75
2023-10-10T02:05:12.992Z,1025.74
2023-10-10T02:05:27.139Z,1025.74
2023-10-10T02:05:55.135Z,1025.74
2023-10-10T02:06:09.125Z,1025.74
2023-10-10T02:06:23.122Z,1025.73
2023-10-10T02:06:37.118Z,1025.73
2023-10-10T02:07:05.119Z,1025.72
2023-10-10T02:07:19.103Z,1025.71
2023-10-10T02:07:34.087Z,1025.71
2023-10-10T02:07:45.848Z,1025.71
2023-10-10T02:08:13.828Z,1025.70
2023-10-10T02:08:27.928Z,1025.70
2023-10-10T02:08:42.002Z,1025.70
2023-10-10T02:08:56.013Z,1025.70
2023-10-10T02:09:23.990Z,1025.70
2023-10-10T02:09:37.997Z,1025.70
2023-10-10T02:09:52.014Z,1025.70
2023-10-10T02:10:06.006Z,1025.70
2023-10-10T02:10:33.993Z,1025.70
2023-10-10T02:10:48.042Z,1025.70
2023-10-10T02:11:02.062Z,1025.70
2023-10-10T02:11:16.160Z,1025.71
2023-10-10T02:11:44.145Z,1025.71
2023-10-10T02:11:58.167Z,1025.70
2023-10-10T02:12:12.186Z,1025.70
2023-10-10T02:12:26.256Z,1025.70
2023-10-10T02:12:54.417Z,1025.70
2023-10-10T02:13:08.396Z,1025.70
2023-10-10T02:13:23.307Z,1025.70
2023-10-10T02:13:37.335Z,1025.70
2023-10-10T02:14:05.394Z,1025.70
2023-10-10T02:14:19.454Z,1025.70
2023-10-10T02:14:33.559Z,1025.70
2023-10-10T02:14:47.549Z,1025.70
2023-10-10T02:15:15.729Z,1025.69
2023-10-10T02:15:29.716Z,1025.69
2023-10-10T02:15:43.724Z,1025.69
2023-10-10T02:15:57.714Z,1025.69
2023-10-10T02:16:11.775Z,1025.69
2023-10-10T02:16:25.849Z,1025.68
2023-10-10T02:16:39.966Z,1025.68
2023-10-10T02:16:53.952Z,1025.68
2023-10-10T02:17:08.052Z,1025.68
2023-10-10T02:17:36.270Z,1025.69
2023-10-10T02:17:50.376Z,1025.69
2023-10-10T02:18:04.563Z,1025.69
2023-10-10T02:18:18.619Z,1025.70
2023-10-10T02:18:46.646Z,1025.70
2023-10-10T02:19:00.641Z,1025.70
2023-10-10T02:19:14.839Z,1025.70
2023-10-10T02:19:30.593Z,1025.70
2023-10-10T02:19:55.611Z,1025.71
2023-10-10T02:20:09.713Z,1025.71
2023-10-10T02:20:23.780Z,1025.72
2023-10-10T02:20:37.832Z,1025.72
2023-10-10T02:21:05.868Z,1025.73
2023-10-10T02:21:19.858Z,1025.73
2023-10-10T02:21:33.863Z,1025.73
2023-10-10T02:21:47.868Z,1025.73
2023-10-10T02:22:15.862Z,1025.73
2023-10-10T02:22:29.876Z,1025.73
2023-10-10T02:22:43.856Z,1025.73
2023-10-10T02:22:57.872Z,1025.73
2023-10-10T02:23:25.987Z,1025.73
2023-10-10T02:23:40.054Z,1025.73
2023-10-10T02:23:54.069Z,1025.72
2023-10-10T02:24:08.073Z,1025.72
2023-10-10T02:24:36.078Z,1025.72
2023-10-10T02:24:50.094Z,1025.72
2023-10-10T02:25:04.101Z,1025.71
2023-10-10T02:25:18.106Z,1025.71
2023-10-10T02:25:46.086Z,1025.71
2023-10-10T02:26:00.118Z,1025.71
2023-10-10T02:26:14.227Z,1025.70
2023-10-10T02:26:28.328Z,1025.70
2023-10-10T02:26:56.354Z,1025.70
2023-10-10T02:27:10.377Z,1025.70
2023-10-10T02:27:24.362Z,1025.70
2023-10-10T02:27:38.353Z,1025.70
2023-10-10T02:28:06.322Z,1025.70
2023-10-10T02:28:20.313Z,1025.70
2023-10-10T02:28:34.297Z,1025.70
2023-10-10T02:28:48.309Z,1025.71
2023-10-10T02:29:16.543Z,1025.71
2023-10-10T02:29:30.719Z,1025.71
2023-10-10T02:29:44.747Z,1025.71
2023-10-10T02:29:58.731Z,1025.71
2023-10-10T02:30:26.714Z,1025.71
2023-10-10T02:30:40.781Z,1025.71
2023-10-10T02:30:54.839Z,1025.71
2023-10-10T02:31:08.864Z,1025.71
2023-10-10T02:31:38.797Z,1025.72
2023-10-10T02:31:50.220Z,1025.72
2023-10-10T02:32:04.326Z,1025.72
2023-10-10T02:32:18.375Z,1025.72
2023-10-10T02:32:46.409Z,1025.72
2023-10-10T02:33:00.478Z,1025.72
2023-10-10T02:33:14.587Z,1025.72
2023-10-10T02:33:28.614Z,1025.72
2023-10-10T02:33:56.969Z,1025.72
2023-10-10T02:34:11.250Z,1025.71
2023-10-10T02:34:25.264Z,1025.71
2023-10-10T02:34:39.258Z,1025.71
2023-10-10T02:35:07.243Z,1025.70
2023-10-10T02:35:21.282Z,1025.70
2023-10-10T02:35:35.343Z,1025.69
2023-10-10T02:35:49.382Z,1025.68
2023-10-10T02:36:17.376Z,1025.68
2023-10-10T02:36:31.394Z,1025.68
2023-10-10T02:36:45.631Z,1025.68
2023-10-10T02:36:59.643Z,1025.67
2023-10-10T02:37:27.630Z,1025.67
2023-10-10T02:37:41.619Z,1025.67
2023-10-10T02:37:55.623Z,1025.67
2023-10-10T02:38:09.669Z,1025.67
2023-10-10T02:38:37.709Z,1025.67
2023-10-10T02:38:51.744Z,1025.67
2023-10-10T02:39:05.750Z,1025.68
2023-10-10T02:39:19.852Z,1025.68
2023-10-10T02:39:47.876Z,1025.69
2023-10-10T02:40:01.866Z,1025.69
2023-10-10T02:40:15.882Z,1025.69
2023-10-10T02:40:29.869Z,1025.69
2023-10-10T02:40:57.883Z,1025.70
2023-10-10T02:41:11.915Z,1025.71
2023-10-10T02:41:26.123Z,1025.71
2023-10-10T02:41:40.337Z,1025.71
2023-10-10T02:42:08.360Z,1025.72
2023-10-10T02:42:22.347Z,1025.72
2023-10-10T02:42:36.361Z,1025.73
2023-10-10T02:42:50.355Z,1025.73
2023-10-10T02:43:18.358Z,1025.73
2023-10-10T02:43:32.406Z,1025.73
2023-10-10T02:43:46.390Z,1025.73
2023-10-10T02:44:00.421Z,1025.73
2023-10-10T02:44:28.551Z,1025.73
2023-10-10T02:44:42.687Z,1025.73
2023-10-10T02:44:56.684Z,1025.73
2023-10-10T02:45:10.705Z,1025.73
2023-10-10T02:45:38.787Z,1025.73
2023-10-10T02:45:52.772Z,1025.73
2023-10-10T02:46:06.791Z,1025.73
2023-10-10T02:46:20.804Z,1025.73
2023-10-10T02:46:48.800Z,1025.73
2023-10-10T02:47:02.849Z,1025.73
2023-10-10T02:47:16.854Z,1025.73
2023-10-10T02:47:30.992Z,1025.73
2023-10-10T02:47:59.067Z,1025.73
2023-10-10T02:48:13.084Z,1025.73
2023-10-10T02:48:27.187Z,1025.73
2023-10-10T02:48:41.186Z,1025.72
2023-10-10T02:49:09.216Z,1025.72
2023-10-10T02:49:23.285Z,1025.72
2023-10-10T02:49:37.357Z,1025.71
2023-10-10T02:49:51.341Z,1025.71
2023-10-10T02:50:19.367Z,1025.71
2023-10-10T02:50:33.468Z,1025.71
2023-10-10T02:50:47.544Z,1025.70
2023-10-10T02:51:01.594Z,1025.70
2023-10-10T02:51:29.643Z,1025.70
2023-10-10T02:51:43.626Z,1025.70
2023-10-10T02:51:57.624Z,1025.70
2023-10-10T02:52:11.614Z,1025.70
2023-10-10T02:52:39.589Z,1025.68
2023-10-10T02:52:53.597Z,1025.68
2023-10-10T02:53:07.608Z,1025.67
2023-10-10T02:53:21.696Z,1025.67
2023-10-10T02:53:49.716Z,1025.67
2023-10-10T02:54:03.714Z,1025.67
2023-10-10T02:54:17.735Z,1025.67
2023-10-10T02:54:31.771Z,1025.67
2023-10-10T02:54:59.769Z,1025.66
2023-10-10T02:55:13.759Z,1025.66
2023-10-10T02:55:27.752Z,1025.66
2023-10-10T02:55:41.758Z,1025.65
2023-10-10T02:56:09.752Z,1025.65
2023-10-10T02:56:23.831Z,1025.66
2023-10-10T02:56:37.884Z,1025.66
2023-10-10T02:56:51.871Z,1025.65
2023-10-10T02:57:19.858Z,1025.65
2023-10-10T02:57:33.844Z,1025.65
2023-10-10T02:57:47.835Z,1025.65
2023-10-10T02:58:01.820Z,1025.65
2023-10-10T02:58:29.845Z,1025.65
2023-10-10T02:58:43.946Z,1025.65
2023-10-10T02:58:57.970Z,1025.64
2023-10-10T02:59:12.048Z,1025.64
2023-10-10T02:59:40.076Z,1025.63
2023-10-10T02:59:54.102Z,1025.62
2023-10-10T03:00:08.108Z,1025.62
2023-10-10T03:00:22.094Z,1025.62
2023-10-10T03:00:50.093Z,1025.63
2023-10-10T03:01:04.069Z,1025.62
2023-10-10T03:01:18.063Z,1025.63
2023-10-10T03:01:32.071Z,1025.63
2023-10-10T03:02:00.237Z,1025.63
2023-10-10T03:02:14.412Z,1025.63
2023-10-10T03:02:28.525Z,1025.63
2023-10-10T03:02:42.909Z,1025.63
2023-10-10T03:03:11.255Z,1025.62
2023-10-10T03:03:25.491Z,1025.62
2023-10-10T03:03:39.859Z,1025.63
2023-10-10T03:03:54.056Z,1025.63
2023-10-10T03:04:22.243Z,1025.64
2023-10-10T03:04:36.428Z,1025.64
2023-10-10T03:04:50.458Z,1025.63
2023-10-10T03:05:04.508Z,1025.64
2023-10-10T03:05:32.576Z,1025.64
2023-10-10T03:05:46.727Z,1025.64
2023-10-10T03:06:00.827Z,1025.63
2023-10-10T03:06:14.808Z,1025.63
2023-10-10T03:06:42.762Z,1025.64
2023-10-10T03:06:56.739Z,1025.64
2023-10-10T03:07:10.741Z,1025.64
2023-10-10T03:07:24.783Z,1025.64
2023-10-10T03:07:52.761Z,1025.64
2023-10-10T03:08:06.796Z,1025.63
2023-10-10T03:08:20.815Z,1025.63
2023-10-10T03:08:34.907Z,1025.63
2023-10-10T03:09:02.899Z,1025.62
2023-10-10T03:09:17.287Z,1025.63
2023-10-10T03:09:31.414Z,1025.63
2023-10-10T03:09:45.395Z,1025.63
2023-10-10T03:10:13.421Z,1025.64
2023-10-10T03:10:27.463Z,1025.64
2023-10-10T03:10:41.484Z,1025.64
2023-10-10T03:10:55.819Z,1025.63
2023-10-10T03:11:24.107Z,1025.65
2023-10-10T03:11:38.186Z,1025.64
2023-10-10T03:11:52.212Z,1025.65
2023-10-10T03:12:06.402Z,1025.64
2023-10-10T03:12:34.385Z,1025.65
2023-10-10T03:12:48.384Z,1025.65
2023-10-10T03:13:02.385Z,1025.65
2023-10-10T03:13:16.382Z,1025.66
2023-10-10T03:13:44.373Z,1025.66
2023-10-10T03:13:58.405Z,1025.66
2023-10-10T03:14:12.420Z,1025.66
2023-10-10T03:14:26.439Z,1025.66
2023-10-10T03:14:54.390Z,1025.66
2023-10-10T03:15:08.408Z,1025.66
2023-10-10T03:15:22.793Z,1025.66
2023-10-10T03:15:36.879Z,1025.66
2023-10-10T03:15:50.947Z,1025.66
2023-10-10T03:16:05.039Z,1025.66
2023-10-10T03:16:19.118Z,1025.67
2023-10-10T03:16:33.408Z,1025.67
2023-10-10T03:16:47.493Z,1025.67
2023-10-10T03:17:15.524Z,1025.67
2023-10-10T03:17:29.644Z,1025.67
2023-10-10T03:17:43.819Z,1025.67
2023-10-10T03:17:57.933Z,1025.67
2023-10-10T03:18:25.927Z,1025.66
2023-10-10T03:18:39.922Z,1025.66
2023-10-10T03:18:53.962Z,1025.65
2023-10-10T03:19:07.967Z,1025.66
2023-10-10T03:19:36.029Z,1025.65
2023-10-10T03:19:50.023Z,1025.66
2023-10-10T03:20:04.042Z,1025.65
2023-10-10T03:20:18.077Z,1025.65
2023-10-10T03:20:46.078Z,1025.65
2023-10-10T03:21:00.073Z,1025.65
2023-10-10T03:21:14.232Z,1025.65
2023-10-10T03:21:28.292Z,1025.65
2023-10-10T03:21:56.244Z,1025.65
2023-10-10T03:22:10.264Z,1025.66
2023-10-10T03:22:24.269Z,1025.66
2023-10-10T03:22:38.288Z,1025.66
2023-10-10T03:23:06.324Z,1025.67
2023-10-10T03:23:20.353Z,1025.67
2023-10-10T03:23:34.499Z,1025.67
2023-10-10T03:23:48.493Z,1025.67
2023-10-10T03:24:16.451Z,1025.67
2023-10-10T03:24:30.453Z,1025.66
2023-10-10T03:24:44.461Z,1025.66
2023-10-10T03:24:58.475Z,1025.66
2023-10-10T03:25:26.440Z,1025.65
2023-10-10T03:25:40.470Z,1025.65
2023-10-10T03:25:54.467Z,1025.65
2023-10-10T03:26:08.504Z,1025.64
2023-10-10T03:26:36.557Z,1025.65
2023-10-10T03:26:50.563Z,1025.65
2023-10-10T03:27:04.566Z,1025.65
2023-10-10T03:27:18.606Z,1025.65
2023-10-10T03:27:46.662Z,1025.64
2023-10-10T03:28:00.663Z,1025.65
2023-10-10T03:28:14.660Z,1025.65
2023-10-10T03:28:28.712Z,1025.65
2023-10-10T03:28:42.704Z,1025.65
2023-10-10T03:28:56.706Z,1025.65