createdAt,value
2023-01-04T00:01:21.893Z,92.20
2023-01-04T00:03:51.353Z,92.20
2023-01-04T00:06:19.655Z,92.20
2023-01-04T00:08:47.715Z,92.20
2023-01-04T00:11:18.574Z,92.20
2023-01-04T00:13:47.405Z,92.20
2023-01-04T00:16:17.363Z,92.20
2023-01-04T00:18:45.350Z,92.20
2023-01-04T00:21:15.943Z,92.20
2023-01-04T00:23:45.975Z,92.10
2023-01-04T00:26:15.895Z,92.20
2023-01-04T00:28:50.018Z,92.20
2023-01-04T00:31:22.333Z,92.20
2023-01-04T00:33:50.493Z,92.20
2023-01-04T00:36:19.656Z,92.10
2023-01-04T00:38:47.474Z,92.10
2023-01-04T00:41:34.700Z,92.10
2023-01-04T00:44:04.299Z,92.10
2023-01-04T00:46:32.516Z,92.10
2023-01-04T00:49:01.009Z,92.10
2023-01-04T00:51:31.742Z,92.10
2023-01-04T00:54:01.363Z,92.10
2023-01-04T00:56:30.277Z,92.10
2023-01-04T00:58:59.256Z,92.10
2023-01-04T01:01:28.712Z,92.10
2023-01-04T01:03:58.532Z,92.00
2023-01-04T01:06:27.284Z,92.00
2023-01-04T01:08:56.709Z,92.00
2023-01-04T01:11:25.028Z,92.00
2023-01-04T01:13:53.270Z,92.00
2023-01-04T01:16:51.637Z,92.00
2023-01-04T01:19:11.005Z,92.00
2023-01-04T01:21:39.368Z,92.00
2023-01-04T01:24:15.048Z,92.00
2023-01-04T01:26:42.898Z,92.20
2023-01-04T01:29:10.787Z,92.00
2023-01-04T01:31:38.714Z,92.00
2023-01-04T01:34:06.552Z,92.00
2023-01-04T01:36:34.373Z,92.00
2023-01-04T01:39:02.200Z,92.00
2023-01-04T01:41:33.903Z,92.00
2023-01-04T01:44:03.747Z,91.90
2023-01-04T01:46:38.481Z,91.90
2023-01-04T01:49:11.184Z,91.90
2023-01-04T01:51:39.702Z,91.90
2023-01-04T01:54:11.585Z,91.90
2023-01-04T01:56:44.110Z,91.90
2023-01-04T01:59:14.491Z,91.90
2023-01-04T02:01:42.722Z,91.90
2023-01-04T02:04:12.163Z,92.00
2023-01-04T02:06:43.358Z,91.90
2023-01-04T02:09:11.252Z,91.90
2023-01-04T02:11:40.399Z,91.90
2023-01-04T02:14:28.851Z,91.90
2023-01-04T02:17:07.834Z,91.90
2023-01-04T02:20:03.945Z,91.80
2023-01-04T02:23:08.916Z,91.80
2023-01-04T02:25:58.316Z,91.70
2023-01-04T02:28:45.135Z,91.70
2023-01-04T02:31:30.761Z,91.60
2023-01-04T02:34:05.875Z,91.50
2023-01-04T02:36:37.642Z,91.60
2023-01-04T02:39:16.556Z,91.60
2023-01-04T02:41:50.750Z,91.50
2023-01-04T02:44:54.421Z,91.40
2023-01-04T02:47:45.442Z,91.40
2023-01-04T02:50:35.723Z,91.40
2023-01-04T02:53:07.266Z,91.30
2023-01-04T02:55:47.867Z,91.40
2023-01-04T02:58:32.099Z,91.20
2023-01-04T03:01:22.755Z,91.30
2023-01-04T03:04:19.368Z,91.30
2023-01-04T03:06:57.401Z,91.20
2023-01-04T03:09:30.907Z,91.20
2023-01-04T03:12:23.403Z,91.20
2023-01-04T03:14:54.779Z,91.20
2023-01-04T03:17:25.068Z,91.20
2023-01-04T03:19:57.490Z,91.20
2023-01-04T03:22:54.665Z,91.20
2023-01-04T03:25:45.000Z,91.10
2023-01-04T03:28:33.617Z,91.10
2023-01-04T03:31:25.350Z,91.10
2023-01-04T03:34:11.130Z,91.10
2023-01-04T03:36:48.273Z,91.10
2023-01-04T03:39:39.864Z,91.00
2023-01-04T03:42:32.844Z,91.40
2023-01-04T03:45:30.262Z,91.00
2023-01-04T03:48:21.289Z,91.00
2023-01-04T03:50:52.582Z,91.00
2023-01-04T03:53:22.364Z,91.00
2023-01-04T03:55:51.870Z,91.00
2023-01-04T03:58:21.089Z,91.00
2023-01-04T04:00:49.481Z,91.00
2023-01-04T04:03:17.353Z,91.00
2023-01-04T04:06:03.898Z,91.10
2023-01-04T04:08:33.054Z,91.00
2023-01-04T04:11:22.923Z,91.00
2023-01-04T04:13:51.780Z,91.00
2023-01-04T04:16:19.704Z,91.00
2023-01-04T04:18:48.014Z,91.00
2023-01-04T04:21:15.949Z,91.00
2023-01-04T04:23:45.471Z,90.90
2023-01-04T04:26:13.553Z,90.80
2023-01-04T04:28:42.049Z,90.80
2023-01-04T04:31:10.085Z,90.80
2023-01-04T04:33:38.034Z,90.70
2023-01-04T04:36:07.043Z,90.60
2023-01-04T04:38:35.199Z,90.50
2023-01-04T04:41:27.245Z,90.50
2023-01-04T04:43:55.289Z,90.40
2023-01-04T04:46:23.369Z,90.50
2023-01-04T04:48:51.651Z,90.40
2023-01-04T04:51:19.702Z,90.40
2023-01-04T04:53:48.299Z,90.40
2023-01-04T04:56:17.734Z,90.40
2023-01-04T04:58:45.581Z,90.30
2023-01-04T05:01:13.504Z,90.30
2023-01-04T05:03:41.453Z,90.30
2023-01-04T05:06:09.436Z,90.30
2023-01-04T05:08:37.350Z,90.30
2023-01-04T05:11:07.318Z,90.20
2023-01-04T05:13:36.751Z,90.20
2023-01-04T05:16:06.370Z,90.20
2023-01-04T05:18:34.749Z,90.20
2023-01-04T05:21:03.044Z,90.30
2023-01-04T05:23:30.884Z,90.30
2023-01-04T05:26:01.054Z,90.40
2023-01-04T05:28:29.395Z,90.40
2023-01-04T05:30:57.614Z,90.50
2023-01-04T05:33:26.935Z,90.50
2023-01-04T05:35:56.048Z,90.60
2023-01-04T05:38:24.253Z,90.60
2023-01-04T05:40:52.820Z,90.70
2023-01-04T05:43:22.244Z,90.70
2023-01-04T05:45:51.410Z,90.70
2023-01-04T05:48:21.556Z,90.80
2023-01-04T05:50:49.449Z,90.70
2023-01-04T05:53:18.768Z,90.80
2023-01-04T05:55:48.430Z,90.80
2023-01-04T05:58:16.735Z,90.80
2023-01-04T06:00:44.566Z,90.80
2023-01-04T06:03:12.495Z,90.80
2023-01-04T06:05:42.211Z,90.80
2023-01-04T06:08:10.028Z,90.80
2023-01-04T06:10:37.862Z,90.90
2023-01-04T06:13:05.907Z,90.90
2023-01-04T06:15:39.394Z,90.90
2023-01-04T06:18:13.834Z,90.90
2023-01-04T06:20:44.098Z,90.90
2023-01-04T06:23:12.087Z,90.80
2023-01-04T06:25:39.937Z,90.90
2023-01-04T06:28:07.800Z,90.90
2023-01-04T06:30:36.452Z,90.90
2023-01-04T06:33:04.465Z,90.90
2023-01-04T06:35:32.334Z,90.90
2023-01-04T06:38:01.562Z,91.00
2023-01-04T06:40:29.389Z,90.90
2023-01-04T06:42:57.236Z,91.00
2023-01-04T06:45:25.148Z,90.90
2023-01-04T06:47:52.998Z,90.90
2023-01-04T06:50:20.835Z,90.90
2023-01-04T06:52:48.633Z,90.90
2023-01-04T06:55:17.906Z,90.90
2023-01-04T06:57:45.799Z,90.90
2023-01-04T07:00:14.960Z,90.90
2023-01-04T07:03:14.204Z,90.90
2023-01-04T07:05:30.695Z,91.00
2023-01-04T07:08:07.591Z,90.90
2023-01-04T07:10:37.174Z,90.90
2023-01-04T07:13:05.259Z,90.90
2023-01-04T07:15:39.636Z,91.00
2023-01-04T07:18:08.757Z,91.00
2023-01-04T07:20:37.464Z,91.00
2023-01-04T07:23:05.699Z,91.00
2023-01-04T07:25:33.762Z,91.10
2023-01-04T07:28:03.283Z,91.00
2023-01-04T07:30:31.172Z,91.00
2023-01-04T07:32:59.155Z,91.00
2023-01-04T07:35:27.291Z,91.00
2023-01-04T07:37:58.775Z,91.10
2023-01-04T07:40:28.255Z,91.10
2023-01-04T07:42:57.932Z,91.10
2023-01-04T07:45:27.528Z,91.10
2023-01-04T07:47:55.609Z,91.10
2023-01-04T07:50:23.492Z,91.20
2023-01-04T07:52:51.284Z,91.20
2023-01-04T07:55:19.091Z,91.20
2023-01-04T07:57:46.932Z,91.20
2023-01-04T08:00:15.553Z,91.20
2023-01-04T08:02:44.940Z,91.20
2023-01-04T08:05:12.989Z,91.20
2023-01-04T08:07:40.912Z,91.20
2023-01-04T08:10:09.668Z,91.20
2023-01-04T08:12:37.637Z,91.30
2023-01-04T08:15:06.355Z,91.30
2023-01-04T08:17:34.211Z,91.30
2023-01-04T08:20:03.530Z,91.30
2023-01-04T08:22:31.379Z,91.30
2023-01-04T08:24:59.228Z,91.30
2023-01-04T08:27:27.134Z,91.40
2023-01-04T08:29:54.955Z,91.40
2023-01-04T08:32:22.810Z,91.30
2023-01-04T08:34:50.659Z,91.30
2023-01-04T08:37:19.847Z,91.30
2023-01-04T08:39:49.821Z,91.20
2023-01-04T08:42:25.149Z,91.30
2023-01-04T08:44:59.486Z,91.20
2023-01-04T08:47:28.200Z,91.20
2023-01-04T08:49:56.733Z,91.10
2023-01-04T08:52:26.270Z,91.10
2023-01-04T08:54:54.790Z,91.10
2023-01-04T08:57:22.647Z,91.20
2023-01-04T08:59:50.626Z,91.30
2023-01-04T09:02:23.268Z,91.40
2023-01-04T09:04:51.463Z,91.30
2023-01-04T09:07:19.765Z,91.40
2023-01-04T09:09:49.014Z,91.40
2023-01-04T09:12:16.863Z,91.40
2023-01-04T09:14:44.723Z,91.40
2023-01-04T09:17:12.561Z,91.40
2023-01-04T09:19:40.406Z,91.60
2023-01-04T09:22:08.324Z,91.60
2023-01-04T09:24:36.499Z,91.70
2023-01-04T09:27:05.713Z,91.70
2023-01-04T09:29:33.558Z,91.70
2023-01-04T09:32:01.532Z,92.00
2023-01-04T09:34:29.479Z,91.90
2023-01-04T09:36:57.394Z,92.00
2023-01-04T09:39:26.222Z,92.00
2023-01-04T09:41:58.421Z,92.00
2023-01-04T09:45:22.047Z,91.90
2023-01-04T09:47:40.608Z,92.00
2023-01-04T09:50:14.843Z,92.00
2023-01-04T09:52:52.237Z,92.10
2023-01-04T09:55:39.417Z,92.00
2023-01-04T09:58:24.732Z,92.00
2023-01-04T10:01:00.497Z,91.90
2023-01-04T10:03:32.416Z,91.90
2023-01-04T10:06:01.552Z,91.90
2023-01-04T10:08:31.276Z,92.00
2023-01-04T10:11:12.183Z,92.00
2023-01-04T10:14:01.556Z,91.80
2023-01-04T10:22:42.727Z,91.70
2023-01-04T10:25:25.386Z,91.70
2023-01-04T10:28:04.277Z,91.70
2023-01-04T10:30:39.140Z,91.70
2023-01-04T10:33:13.977Z,91.70
2023-01-04T10:35:44.367Z,91.70
2023-01-04T10:38:17.781Z,91.80
2023-01-04T10:40:48.394Z,91.70
2023-01-04T10:43:26.790Z,91.80
2023-01-04T10:46:01.172Z,91.80
2023-01-04T10:48:38.488Z,91.80
2023-01-04T10:51:10.664Z,91.90
2023-01-04T10:53:45.591Z,92.00
2023-01-04T10:56:24.254Z,92.20
2023-01-04T10:58:58.282Z,91.80
2023-01-04T11:01:30.823Z,91.80
2023-01-04T11:04:05.246Z,91.80
2023-01-04T11:06:40.274Z,91.80
2023-01-04T11:09:17.268Z,91.80
2023-01-04T11:11:50.890Z,91.80
2023-01-04T11:14:19.029Z,91.90
2023-01-04T11:16:51.475Z,91.90
2023-01-04T11:19:20.744Z,91.80
2023-01-04T11:21:56.904Z,91.90
2023-01-04T11:24:33.184Z,91.80
2023-01-04T11:27:06.174Z,91.90
2023-01-04T11:29:38.779Z,91.80
2023-01-04T11:32:17.172Z,91.80
2023-01-04T11:34:49.474Z,91.80
2023-01-04T11:37:30.012Z,91.70
2023-01-04T11:40:13.870Z,91.70
2023-01-04T11:42:41.748Z,91.60
2023-01-04T11:45:18.758Z,91.80
2023-01-04T11:47:51.239Z,91.70
2023-01-04T11:50:38.746Z,91.70
2023-01-04T11:53:24.176Z,91.60
2023-01-04T11:55:52.392Z,91.60
2023-01-04T11:58:21.877Z,91.70
2023-01-04T12:00:52.910Z,91.70
2023-01-04T12:03:27.125Z,91.70
2023-01-04T12:05:56.510Z,91.70
2023-01-04T12:08:30.311Z,91.70
2023-01-04T12:10:59.627Z,91.70
2023-01-04T12:13:28.692Z,91.70
2023-01-04T12:16:06.471Z,91.80
2023-01-04T12:18:38.250Z,91.70
2023-01-04T12:21:07.641Z,91.80
2023-01-04T12:23:35.699Z,91.80
2023-01-04T12:26:04.144Z,91.90
2023-01-04T12:28:36.825Z,91.80
2023-01-04T12:31:27.496Z,91.80
2023-01-04T12:33:57.331Z,91.70
2023-01-04T12:37:04.505Z,91.80
2023-01-04T12:39:44.626Z,91.70
2023-01-04T12:42:26.901Z,91.70
2023-01-04T12:45:18.702Z,91.70
2023-01-04T12:48:05.367Z,91.70
2023-01-04T12:50:38.238Z,91.80
2023-01-04T12:53:48.782Z,91.90
2023-01-04T12:56:16.776Z,91.70
2023-01-04T12:59:25.857Z,92.00
2023-01-04T13:02:16.480Z,91.80
2023-01-04T13:04:44.905Z,91.80
2023-01-04T13:07:19.157Z,92.00
2023-01-04T13:09:57.367Z,92.00
2023-01-04T13:13:01.613Z,92.10
2023-01-04T13:15:41.821Z,91.90
2023-01-04T13:18:34.555Z,92.00
2023-01-04T13:21:04.064Z,91.90
2023-01-04T13:23:32.248Z,92.10
2023-01-04T13:26:37.885Z,92.10
2023-01-04T13:29:15.421Z,92.00
2023-01-04T13:31:48.387Z,92.10
2023-01-04T13:34:32.624Z,92.10
2023-01-04T13:37:08.398Z,92.00
2023-01-04T13:39:37.692Z,92.10
2023-01-04T13:42:12.489Z,92.20
2023-01-04T13:45:25.013Z,92.20
2023-01-04T13:47:57.791Z,92.10
2023-01-04T13:50:31.053Z,92.20
2023-01-04T13:53:06.941Z,92.20
2023-01-04T13:55:38.279Z,92.30
2023-01-04T13:58:16.419Z,92.30
2023-01-04T14:00:47.089Z,92.20
2023-01-04T14:03:33.908Z,92.20
2023-01-04T14:06:22.402Z,92.10
2023-01-04T14:09:02.949Z,92.10
2023-01-04T14:11:51.706Z,92.20
2023-01-04T14:14:35.284Z,92.20
2023-01-04T14:17:31.371Z,92.20
2023-01-04T14:20:00.544Z,92.20
2023-01-04T14:22:44.199Z,92.30
2023-01-04T14:25:32.673Z,92.30
2023-01-04T14:28:19.344Z,92.10
2023-01-04T14:30:51.623Z,92.40
2023-01-04T14:33:23.046Z,92.40
2023-01-04T14:36:03.535Z,92.40
2023-01-04T14:38:36.057Z,92.90
2023-01-04T14:41:12.438Z,92.60
2023-01-04T14:43:46.772Z,92.40
2023-01-04T14:46:16.616Z,92.70
2023-01-04T14:48:44.503Z,92.60
2023-01-04T14:51:16.104Z,92.60
2023-01-04T14:53:43.976Z,92.80
2023-01-04T14:56:13.879Z,92.80
2023-01-04T14:58:42.189Z,92.60
2023-01-04T15:01:11.077Z,92.60
2023-01-04T15:03:40.762Z,92.60
2023-01-04T15:06:09.209Z,92.50
2023-01-04T15:08:37.059Z,92.40
2023-01-04T15:11:04.977Z,92.40
2023-01-04T15:13:39.611Z,92.40
2023-01-04T15:16:08.911Z,92.40
2023-01-04T15:18:36.769Z,92.30
2023-01-04T15:21:06.206Z,92.30
2023-01-04T15:23:34.149Z,92.20
2023-01-04T15:26:05.824Z,92.30
2023-01-04T15:28:33.959Z,92.20
2023-01-04T15:31:01.943Z,92.20
2023-01-04T15:33:32.091Z,92.10
2023-01-04T15:36:00.826Z,92.10
2023-01-04T15:38:30.020Z,92.20
2023-01-04T15:41:02.736Z,92.00
2023-01-04T15:43:35.788Z,92.00
2023-01-04T15:46:07.109Z,92.10
2023-01-04T15:48:35.536Z,92.10
2023-01-04T15:51:04.942Z,92.00
2023-01-04T15:53:34.116Z,92.00
2023-01-04T15:56:06.543Z,91.90
2023-01-04T15:58:34.403Z,91.90
2023-01-04T16:01:08.683Z,92.00
2023-01-04T16:03:36.900Z,91.80
2023-01-04T16:06:09.330Z,91.90
2023-01-04T16:08:38.587Z,91.80
2023-01-04T16:11:11.395Z,91.80
2023-01-04T16:13:39.519Z,91.70
2023-01-04T16:16:08.390Z,91.80
2023-01-04T16:18:37.083Z,91.90
2023-01-04T16:21:08.177Z,92.00
2023-01-04T16:23:36.489Z,92.20
2023-01-04T16:26:07.288Z,92.40
2023-01-04T16:28:35.798Z,92.40
2023-01-04T16:31:03.949Z,92.40
2023-01-04T16:33:32.581Z,92.80
2023-01-04T16:36:01.544Z,93.20
2023-01-04T16:38:29.434Z,93.50
2023-01-04T16:40:58.896Z,96.00
2023-01-04T16:43:28.556Z,95.90
2023-01-04T16:46:22.060Z,96.20
2023-01-04T16:48:51.617Z,96.40
2023-01-04T16:51:20.036Z,96.90
2023-01-04T16:53:48.174Z,97.10
2023-01-04T16:56:18.028Z,97.30
2023-01-04T16:58:48.178Z,97.10
2023-01-04T17:01:18.252Z,97.50
2023-01-04T17:03:47.894Z,97.60
2023-01-04T17:06:17.803Z,97.40
2023-01-04T17:08:47.131Z,97.30
2023-01-04T17:12:04.966Z,97.50
2023-01-04T17:14:08.295Z,97.30
2023-01-04T17:16:36.176Z,97.10
2023-01-04T17:19:04.231Z,96.70
2023-01-04T17:21:34.354Z,96.60
2023-01-04T17:24:02.917Z,96.50
2023-01-04T17:26:32.295Z,96.40
2023-01-04T17:29:01.798Z,96.70
2023-01-04T17:31:32.983Z,96.50
2023-01-04T17:34:00.982Z,96.60
2023-01-04T17:36:28.865Z,96.70
2023-01-04T17:38:56.878Z,96.70
2023-01-04T17:41:26.519Z,96.40
2023-01-04T17:43:57.233Z,96.50
2023-01-04T17:46:27.331Z,96.50
2023-01-04T17:49:21.235Z,96.50
2023-01-04T17:51:45.249Z,96.40
2023-01-04T17:54:13.881Z,96.30
2023-01-04T17:56:41.829Z,96.40
2023-01-04T17:59:12.468Z,97.00
2023-01-04T18:01:40.423Z,96.80
2023-01-04T18:04:09.970Z,96.90
2023-01-04T18:06:40.390Z,97.10
2023-01-04T18:09:08.927Z,97.20
2023-01-04T18:11:37.301Z,97.20
2023-01-04T18:14:09.750Z,97.20
2023-01-04T18:16:55.855Z,97.30
2023-01-04T18:19:27.309Z,97.20
2023-01-04T18:21:55.681Z,97.20
2023-01-04T18:24:39.553Z,97.50
2023-01-04T18:27:21.642Z,97.60
2023-01-04T18:29:51.013Z,97.30
2023-01-04T18:32:18.935Z,97.20
2023-01-04T18:34:48.151Z,97.10
2023-01-04T18:37:18.087Z,97.00
2023-01-04T18:39:45.953Z,96.80
2023-01-04T18:42:13.760Z,96.20
2023-01-04T18:44:47.848Z,96.20
2023-01-04T18:47:18.662Z,95.80
2023-01-04T18:49:48.039Z,95.40
2023-01-04T18:52:16.253Z,95.30
2023-01-04T18:54:44.786Z,95.40
2023-01-04T18:57:12.877Z,95.60
2023-01-04T18:59:41.752Z,96.00
2023-01-04T19:02:15.791Z,95.60
2023-01-04T19:04:43.735Z,95.20
2023-01-04T19:07:13.027Z,95.50
2023-01-04T19:09:42.374Z,95.20
2023-01-04T19:12:10.586Z,95.00
2023-01-04T19:14:38.425Z,95.00
2023-01-04T19:17:06.317Z,95.00
2023-01-04T19:19:34.512Z,94.90
2023-01-04T19:22:02.353Z,94.90
2023-01-04T19:24:31.509Z,94.90
2023-01-04T19:27:02.868Z,94.80
2023-01-04T19:29:31.395Z,94.70
2023-01-04T19:31:59.422Z,94.80
2023-01-04T19:34:27.297Z,94.70
2023-01-04T19:36:55.106Z,94.70
2023-01-04T19:39:22.998Z,94.70
2023-01-04T19:41:52.194Z,94.70
2023-01-04T19:44:20.175Z,94.80
2023-01-04T19:46:48.332Z,94.70
2023-01-04T19:49:17.086Z,94.80
2023-01-04T19:51:46.961Z,94.90
2023-01-04T19:54:19.872Z,95.00
2023-01-04T19:56:54.334Z,95.10
2023-01-04T19:59:22.585Z,95.20
2023-01-04T20:01:50.745Z,95.30
2023-01-04T20:04:18.695Z,95.30
2023-01-04T20:06:46.582Z,95.40
2023-01-04T20:09:14.785Z,95.30
2023-01-04T20:11:42.605Z,95.30
2023-01-04T20:14:11.817Z,95.40
2023-01-04T20:16:39.681Z,95.30
2023-01-04T20:19:07.642Z,95.40
2023-01-04T20:21:35.500Z,95.50
2023-01-04T20:24:03.434Z,95.40
2023-01-04T20:26:31.414Z,95.40
2023-01-04T20:28:59.235Z,95.40
2023-01-04T20:31:28.420Z,95.40
2023-01-04T20:33:57.211Z,95.40
2023-01-04T20:36:29.159Z,95.40
2023-01-04T20:38:59.400Z,95.70
2023-01-04T20:41:28.934Z,95.80
2023-01-04T20:43:56.195Z,95.80
2023-01-04T20:46:26.963Z,95.80
2023-01-04T20:48:56.239Z,95.80
2023-01-04T20:51:25.555Z,95.80
2023-01-04T20:53:53.573Z,95.80
2023-01-04T20:56:23.408Z,95.80
2023-01-04T20:58:53.054Z,95.80
2023-01-04T21:01:22.844Z,95.80
2023-01-04T21:03:50.986Z,95.90
2023-01-04T21:06:20.328Z,96.50
2023-01-04T21:08:50.234Z,95.90
2023-01-04T21:11:18.285Z,96.00
2023-01-04T21:13:46.598Z,96.00
2023-01-04T21:16:15.261Z,96.30
2023-01-04T21:18:43.670Z,96.10
2023-01-04T21:21:14.896Z,96.20
2023-01-04T21:23:45.109Z,96.20
2023-01-04T21:26:14.959Z,96.20
2023-01-04T21:28:42.951Z,96.20
2023-01-04T21:31:12.172Z,96.30
2023-01-04T21:33:40.351Z,96.20
2023-01-04T21:36:13.049Z,96.30
2023-01-04T21:38:40.970Z,96.10
2023-01-04T21:41:11.920Z,96.20
2023-01-04T21:43:40.362Z,96.10
2023-01-04T21:46:09.446Z,96.10
2023-01-04T21:48:37.329Z,96.20
2023-01-04T21:51:07.013Z,96.10
2023-01-04T21:53:36.123Z,96.10
2023-01-04T21:56:06.941Z,96.10
2023-01-04T21:58:36.516Z,96.10
2023-01-04T22:01:09.960Z,96.10
2023-01-04T22:03:37.931Z,96.10
2023-01-04T22:06:06.437Z,96.20
2023-01-04T22:08:34.417Z,96.20
2023-01-04T22:11:03.676Z,96.30
2023-01-04T22:13:31.586Z,96.30
2023-01-04T22:16:00.843Z,96.40
2023-01-04T22:18:28.688Z,96.30
2023-01-04T22:21:03.116Z,96.30
2023-01-04T22:23:31.658Z,96.20
2023-01-04T22:25:59.805Z,96.40
2023-01-04T22:28:33.096Z,96.50
2023-01-04T22:31:07.706Z,96.40
2023-01-04T22:33:35.997Z,96.40
2023-01-04T22:36:08.249Z,96.40
2023-01-04T22:38:36.686Z,96.40
2023-01-04T22:41:08.401Z,96.40
2023-01-04T22:43:36.796Z,96.30
2023-01-04T22:46:09.308Z,96.50
2023-01-04T22:48:37.314Z,96.50
2023-01-04T22:51:08.539Z,96.60
2023-01-04T22:53:36.403Z,96.50
2023-01-04T22:56:23.579Z,96.60
2023-01-04T22:58:54.646Z,96.50
2023-01-04T23:01:26.018Z,96.70
2023-01-04T23:03:55.233Z,96.60
2023-01-04T23:06:24.630Z,96.60
2023-01-04T23:08:57.121Z,96.60
2023-01-04T23:11:25.125Z,96.60
2023-01-04T23:13:53.077Z,96.60
2023-01-04T23:16:26.194Z,96.70
2023-01-04T23:18:58.983Z,96.70
2023-01-04T23:21:26.809Z,96.70
2023-01-04T23:23:54.675Z,96.80
2023-01-04T23:26:24.477Z,97.00
2023-01-04T23:28:52.774Z,97.10
2023-01-04T23:31:22.735Z,97.20
2023-01-04T23:33:53.882Z,97.30
2023-01-04T23:36:24.939Z,97.60
2023-01-04T23:38:54.797Z,97.80
2023-01-04T23:41:43.370Z,98.00
2023-01-04T23:44:13.407Z,98.20
2023-01-04T23:46:41.299Z,98.30
2023-01-04T23:49:09.937Z,98.70
2023-01-04T23:51:39.277Z,98.90
2023-01-04T23:54:08.297Z,99.10
2023-01-04T23:56:36.357Z,99.30
2023-01-04T23:59:04.287Z,99.60
