createdAt,value
2022-12-08T00:01:40.330Z,81.80
2022-12-08T00:04:07.328Z,81.80
2022-12-08T00:06:37.796Z,81.90
2022-12-08T00:09:12.884Z,81.90
2022-12-08T00:11:39.601Z,81.90
2022-12-08T00:14:06.356Z,81.90
2022-12-08T00:16:33.195Z,81.90
2022-12-08T00:19:00.020Z,81.90
2022-12-08T00:21:26.688Z,81.90
2022-12-08T00:23:55.630Z,82.00
2022-12-08T00:26:25.067Z,82.00
2022-12-08T00:28:51.771Z,81.90
2022-12-08T00:31:18.544Z,81.90
2022-12-08T00:33:45.363Z,81.90
2022-12-08T00:36:13.720Z,81.90
2022-12-08T00:38:40.568Z,81.90
2022-12-08T00:41:08.935Z,82.00
2022-12-08T00:43:35.736Z,82.10
2022-12-08T00:46:02.469Z,82.10
2022-12-08T00:48:29.276Z,82.10
2022-12-08T00:50:56.050Z,81.90
2022-12-08T00:53:22.883Z,82.00
2022-12-08T00:55:49.555Z,82.10
2022-12-08T00:58:16.361Z,82.10
2022-12-08T01:00:43.529Z,82.10
2022-12-08T01:03:13.658Z,82.10
2022-12-08T01:05:40.472Z,82.10
2022-12-08T01:08:08.016Z,82.10
2022-12-08T01:10:38.133Z,81.90
2022-12-08T01:13:04.979Z,82.00
2022-12-08T01:15:31.749Z,81.90
2022-12-08T01:17:58.539Z,81.90
2022-12-08T01:20:25.317Z,81.80
2022-12-08T01:22:52.055Z,81.80
2022-12-08T01:25:18.796Z,81.80
2022-12-08T01:27:45.490Z,81.80
2022-12-08T01:30:12.707Z,81.70
2022-12-08T01:32:39.509Z,81.90
2022-12-08T01:35:08.677Z,82.00
2022-12-08T01:37:35.508Z,81.90
2022-12-08T01:40:02.777Z,81.90
2022-12-08T01:42:29.747Z,82.00
2022-12-08T01:44:59.198Z,81.90
2022-12-08T01:47:29.738Z,82.10
2022-12-08T01:49:56.638Z,82.10
2022-12-08T01:52:36.950Z,82.10
2022-12-08T01:55:13.357Z,82.10
2022-12-08T01:57:46.149Z,82.00
2022-12-08T02:00:14.581Z,81.90
2022-12-08T02:02:55.690Z,81.90
2022-12-08T02:05:24.604Z,81.90
2022-12-08T02:07:52.131Z,81.90
2022-12-08T02:10:20.418Z,81.90
2022-12-08T02:12:47.396Z,81.90
2022-12-08T02:15:14.691Z,81.90
2022-12-08T02:18:09.002Z,81.90
2022-12-08T02:21:17.185Z,82.00
2022-12-08T02:23:52.797Z,82.80
2022-12-08T02:26:43.708Z,81.90
2022-12-08T02:29:38.222Z,81.90
2022-12-08T02:32:47.367Z,82.00
2022-12-08T02:35:34.505Z,82.00
2022-12-08T02:38:05.500Z,81.90
2022-12-08T02:41:04.054Z,81.90
2022-12-08T02:43:44.109Z,82.00
2022-12-08T02:46:22.696Z,82.00
2022-12-08T02:48:50.857Z,81.90
2022-12-08T02:51:18.188Z,82.00
2022-12-08T02:53:44.934Z,82.00
2022-12-08T02:56:48.504Z,82.00
2022-12-08T02:59:33.309Z,82.00
2022-12-08T03:02:10.566Z,82.00
2022-12-08T03:04:46.307Z,82.00
2022-12-08T03:07:38.685Z,82.00
2022-12-08T03:10:31.747Z,82.00
2022-12-08T03:13:01.266Z,82.00
2022-12-08T03:15:28.017Z,82.00
2022-12-08T03:17:57.100Z,82.00
2022-12-08T03:20:25.199Z,82.00
2022-12-08T03:22:53.716Z,82.00
2022-12-08T03:25:24.609Z,82.00
2022-12-08T03:27:51.595Z,82.10
2022-12-08T03:30:18.479Z,82.00
2022-12-08T03:32:54.998Z,82.00
2022-12-08T03:35:29.813Z,82.10
2022-12-08T03:38:07.573Z,82.20
2022-12-08T03:40:34.374Z,82.20
2022-12-08T03:43:01.155Z,82.10
2022-12-08T03:45:27.873Z,82.00
2022-12-08T03:47:54.557Z,81.90
2022-12-08T03:50:21.286Z,81.90
2022-12-08T03:52:48.123Z,82.00
2022-12-08T03:55:14.980Z,82.00
2022-12-08T03:57:41.832Z,82.00
2022-12-08T04:00:09.645Z,82.00
2022-12-08T04:02:36.391Z,82.00
2022-12-08T04:05:03.157Z,82.00
2022-12-08T04:07:30.202Z,82.00
2022-12-08T04:09:56.890Z,82.00
2022-12-08T04:12:23.620Z,82.00
2022-12-08T04:14:50.279Z,82.00
2022-12-08T04:17:17.197Z,82.00
2022-12-08T04:19:45.241Z,81.90
2022-12-08T04:22:12.005Z,81.90
2022-12-08T04:24:38.917Z,81.90
2022-12-08T04:27:05.626Z,81.90
2022-12-08T04:29:32.305Z,81.90
2022-12-08T04:31:59.156Z,81.90
2022-12-08T04:34:26.102Z,82.00
2022-12-08T04:36:52.807Z,82.00
2022-12-08T04:39:19.516Z,82.00
2022-12-08T04:41:46.222Z,81.90
2022-12-08T04:44:12.955Z,82.00
2022-12-08T04:46:43.347Z,82.00
2022-12-08T04:49:10.704Z,81.90
2022-12-08T04:51:37.615Z,82.00
2022-12-08T04:54:04.395Z,81.90
2022-12-08T04:56:31.066Z,82.00
2022-12-08T04:58:57.818Z,81.90
2022-12-08T05:01:24.597Z,81.90
2022-12-08T05:03:51.469Z,81.90
2022-12-08T05:06:18.198Z,81.90
2022-12-08T05:08:44.936Z,81.90
2022-12-08T05:11:12.272Z,81.90
2022-12-08T05:13:39.021Z,81.90
2022-12-08T05:16:07.477Z,81.90
2022-12-08T05:18:34.367Z,81.90
2022-12-08T05:21:01.140Z,82.00
2022-12-08T05:23:27.871Z,82.00
2022-12-08T05:25:54.908Z,82.10
2022-12-08T05:28:43.532Z,82.10
2022-12-08T05:31:08.512Z,82.00
2022-12-08T05:33:35.358Z,81.90
2022-12-08T05:36:02.261Z,81.90
2022-12-08T05:38:28.969Z,81.90
2022-12-08T05:40:55.744Z,81.90
2022-12-08T05:43:22.415Z,81.90
2022-12-08T05:45:49.246Z,81.90
2022-12-08T05:48:19.104Z,81.90
2022-12-08T05:50:47.143Z,81.90
2022-12-08T05:53:14.479Z,81.90
2022-12-08T05:55:41.219Z,81.90
2022-12-08T05:58:08.270Z,81.80
2022-12-08T06:00:35.034Z,81.80
2022-12-08T06:03:02.014Z,81.90
2022-12-08T06:05:28.879Z,81.90
2022-12-08T06:07:55.802Z,81.80
2022-12-08T06:10:22.598Z,81.90
2022-12-08T06:12:52.400Z,81.90
2022-12-08T06:15:19.158Z,81.90
2022-12-08T06:17:45.996Z,81.90
2022-12-08T06:20:12.780Z,81.90
2022-12-08T06:22:39.645Z,81.90
2022-12-08T06:25:09.853Z,81.90
2022-12-08T06:27:37.052Z,81.90
2022-12-08T06:30:04.527Z,81.90
2022-12-08T06:32:31.761Z,81.90
2022-12-08T06:34:58.695Z,81.90
2022-12-08T06:37:25.388Z,81.90
2022-12-08T06:39:52.087Z,82.00
2022-12-08T06:42:18.835Z,81.90
2022-12-08T06:44:45.582Z,81.90
2022-12-08T06:47:12.467Z,81.90
2022-12-08T06:49:39.208Z,82.60
2022-12-08T06:52:05.930Z,81.80
2022-12-08T06:54:32.682Z,81.80
2022-12-08T06:56:59.373Z,81.80
2022-12-08T06:59:26.119Z,81.90
2022-12-08T07:01:52.999Z,81.90
2022-12-08T07:04:19.776Z,81.90
2022-12-08T07:06:46.554Z,81.90
2022-12-08T07:09:13.300Z,81.90
2022-12-08T07:11:40.060Z,82.00
2022-12-08T07:14:07.065Z,82.00
2022-12-08T07:16:33.813Z,81.90
2022-12-08T07:19:00.823Z,81.90
2022-12-08T07:21:27.551Z,81.90
2022-12-08T07:23:57.637Z,81.90
2022-12-08T07:26:24.969Z,81.90
2022-12-08T07:28:51.700Z,81.90
2022-12-08T07:31:23.534Z,81.90
2022-12-08T07:33:50.666Z,81.90
2022-12-08T07:36:17.419Z,81.80
2022-12-08T07:38:44.205Z,81.80
2022-12-08T07:41:15.717Z,81.90
2022-12-08T07:43:42.500Z,81.90
2022-12-08T07:46:12.457Z,82.00
2022-12-08T07:48:39.449Z,82.10
2022-12-08T07:51:06.330Z,82.10
2022-12-08T07:53:33.272Z,82.10
2022-12-08T07:55:59.961Z,82.00
2022-12-08T07:58:26.937Z,82.00
2022-12-08T08:00:53.896Z,82.00
2022-12-08T08:03:20.775Z,82.00
2022-12-08T08:05:47.482Z,82.00
2022-12-08T08:08:14.327Z,82.00
2022-12-08T08:10:41.097Z,82.00
2022-12-08T08:13:08.529Z,82.10
2022-12-08T08:15:35.354Z,82.10
2022-12-08T08:18:02.341Z,81.90
2022-12-08T08:20:29.101Z,81.80
2022-12-08T08:22:55.809Z,81.80
2022-12-08T08:25:22.579Z,81.90
2022-12-08T08:27:49.403Z,81.90
2022-12-08T08:30:20.456Z,81.90
2022-12-08T08:32:48.447Z,81.90
2022-12-08T08:35:15.188Z,81.90
2022-12-08T08:37:45.747Z,81.90
2022-12-08T08:40:15.739Z,82.00
2022-12-08T08:42:45.068Z,82.10
2022-12-08T08:45:12.318Z,82.10
2022-12-08T08:47:39.177Z,82.20
2022-12-08T08:50:06.911Z,82.10
2022-12-08T08:52:33.838Z,82.00
2022-12-08T08:55:00.607Z,82.00
2022-12-08T08:57:27.463Z,82.10
2022-12-08T08:59:54.470Z,81.80
2022-12-08T09:02:21.300Z,81.80
2022-12-08T09:04:48.240Z,82.00
2022-12-08T09:07:15.142Z,82.10
2022-12-08T09:09:41.962Z,82.10
2022-12-08T09:12:08.848Z,82.10
2022-12-08T09:14:35.669Z,82.20
2022-12-08T09:17:02.355Z,82.10
2022-12-08T09:19:29.075Z,82.20
2022-12-08T09:21:58.698Z,82.20
2022-12-08T09:24:25.453Z,82.20
2022-12-08T09:26:52.288Z,82.00
2022-12-08T09:29:28.746Z,82.10
2022-12-08T09:32:00.530Z,82.10
2022-12-08T09:34:27.497Z,82.10
2022-12-08T09:36:54.250Z,82.00
2022-12-08T09:39:21.018Z,81.90
2022-12-08T09:41:49.632Z,81.90
2022-12-08T09:44:31.800Z,82.00
2022-12-08T09:46:58.591Z,82.10
2022-12-08T09:49:33.982Z,81.90
2022-12-08T09:52:00.776Z,81.90
2022-12-08T09:54:33.767Z,81.90
2022-12-08T09:57:01.495Z,81.90
2022-12-08T09:59:32.868Z,81.90
2022-12-08T10:02:00.593Z,81.90
2022-12-08T10:04:30.628Z,82.00
2022-12-08T10:07:04.976Z,82.10
2022-12-08T10:09:50.029Z,81.90
2022-12-08T10:12:21.660Z,81.90
2022-12-08T10:15:07.380Z,81.80
2022-12-08T10:17:41.072Z,81.70
2022-12-08T10:20:17.920Z,81.40
2022-12-08T10:22:46.308Z,81.30
2022-12-08T10:25:21.007Z,81.30
2022-12-08T10:27:53.403Z,81.40
2022-12-08T10:30:20.990Z,81.70
2022-12-08T10:32:52.913Z,81.40
2022-12-08T10:35:20.936Z,81.10
2022-12-08T10:38:00.703Z,80.50
2022-12-08T10:40:28.839Z,80.10
2022-12-08T10:42:59.129Z,80.10
2022-12-08T10:45:30.549Z,80.10
2022-12-08T10:48:01.966Z,80.20
2022-12-08T10:50:36.781Z,80.40
2022-12-08T10:53:14.894Z,80.40
2022-12-08T10:55:52.156Z,80.50
2022-12-08T10:58:38.960Z,80.60
2022-12-08T11:01:27.489Z,80.60
2022-12-08T11:04:04.252Z,80.60
2022-12-08T11:06:30.942Z,80.80
2022-12-08T11:08:59.804Z,80.90
2022-12-08T11:11:52.448Z,80.90
2022-12-08T11:14:29.232Z,80.60
2022-12-08T11:17:05.822Z,80.40
2022-12-08T11:19:32.627Z,80.20
2022-12-08T11:21:59.356Z,79.90
2022-12-08T11:24:30.215Z,79.70
2022-12-08T11:27:05.708Z,79.70
2022-12-08T11:29:34.229Z,79.60
2022-12-08T11:32:07.913Z,79.70
2022-12-08T11:34:38.953Z,79.70
2022-12-08T11:37:06.358Z,79.50
2022-12-08T11:39:34.728Z,79.50
2022-12-08T11:42:03.103Z,79.50
2022-12-08T11:44:37.068Z,79.70
2022-12-08T11:47:24.070Z,79.70
2022-12-08T11:49:52.470Z,79.80
2022-12-08T11:52:31.082Z,79.80
2022-12-08T11:55:16.565Z,79.80
2022-12-08T11:57:43.550Z,79.80
2022-12-08T12:00:11.871Z,79.80
2022-12-08T12:02:38.744Z,79.80
2022-12-08T12:05:08.388Z,79.70
2022-12-08T12:08:07.071Z,79.60
2022-12-08T12:10:55.991Z,79.60
2022-12-08T12:14:00.306Z,79.60
2022-12-08T12:17:02.425Z,79.60
2022-12-08T12:19:30.005Z,79.60
2022-12-08T12:22:06.480Z,79.60
2022-12-08T12:24:36.312Z,79.70
2022-12-08T12:27:05.754Z,79.70
2022-12-08T12:29:34.156Z,79.70
2022-12-08T12:32:05.785Z,79.80
2022-12-08T12:34:51.244Z,79.80
2022-12-08T12:37:26.144Z,79.70
2022-12-08T12:39:53.054Z,79.60
2022-12-08T12:42:39.205Z,79.50
2022-12-08T12:45:27.835Z,79.50
2022-12-08T12:47:57.707Z,79.40
2022-12-08T12:50:33.904Z,79.50
2022-12-08T12:53:05.864Z,79.30
2022-12-08T12:55:59.566Z,79.30
2022-12-08T12:58:29.339Z,79.30
2022-12-08T13:01:11.927Z,79.50
2022-12-08T13:03:43.844Z,79.40
2022-12-08T13:06:14.396Z,79.40
2022-12-08T13:08:53.075Z,79.30
2022-12-08T13:11:22.995Z,79.30
2022-12-08T13:14:04.942Z,79.40
2022-12-08T13:16:35.791Z,79.40
2022-12-08T13:19:04.821Z,79.30
2022-12-08T13:21:36.106Z,79.30
2022-12-08T13:24:15.720Z,79.30
2022-12-08T13:27:04.788Z,79.30
2022-12-08T13:29:32.437Z,79.30
2022-12-08T13:32:03.325Z,79.30
2022-12-08T13:34:55.278Z,79.30
2022-12-08T13:37:50.697Z,79.40
2022-12-08T13:40:27.718Z,79.30
2022-12-08T13:43:16.419Z,79.50
2022-12-08T13:55:30.691Z,79.30
2022-12-08T13:57:35.851Z,79.30
2022-12-08T14:00:05.305Z,79.50
2022-12-08T14:02:47.135Z,79.40
2022-12-08T14:05:18.591Z,79.40
2022-12-08T14:07:46.872Z,79.40
2022-12-08T14:10:18.286Z,79.30
2022-12-08T14:12:47.190Z,79.50
2022-12-08T14:15:15.161Z,79.50
2022-12-08T14:17:44.945Z,78.80
2022-12-08T14:20:11.786Z,79.50
2022-12-08T14:22:48.444Z,79.50
2022-12-08T14:25:15.810Z,79.50
2022-12-08T14:27:45.178Z,79.40
2022-12-08T14:30:41.393Z,79.50
2022-12-08T14:33:12.701Z,79.50
2022-12-08T14:35:39.475Z,79.40
2022-12-08T14:38:13.658Z,79.40
2022-12-08T14:40:41.866Z,79.40
2022-12-08T14:43:08.586Z,79.50
2022-12-08T14:45:41.533Z,79.50
2022-12-08T14:48:24.643Z,79.50
2022-12-08T14:51:03.707Z,79.50
2022-12-08T14:53:36.641Z,79.50
2022-12-08T14:56:06.735Z,79.50
2022-12-08T14:58:33.442Z,79.50
2022-12-08T15:01:00.232Z,79.50
2022-12-08T15:03:28.119Z,79.60
2022-12-08T15:06:04.688Z,79.50
2022-12-08T15:08:31.649Z,79.60
2022-12-08T15:11:23.348Z,79.60
2022-12-08T15:13:51.784Z,79.70
2022-12-08T15:16:37.099Z,79.70
2022-12-08T15:19:18.895Z,79.70
2022-12-08T15:21:45.853Z,79.70
2022-12-08T15:24:13.007Z,79.70
2022-12-08T15:26:46.632Z,79.70
2022-12-08T15:29:27.541Z,79.90
2022-12-08T15:32:00.248Z,79.90
2022-12-08T15:34:27.153Z,79.90
2022-12-08T15:36:54.545Z,79.90
2022-12-08T15:39:27.176Z,79.90
2022-12-08T15:41:54.002Z,79.90
2022-12-08T15:44:20.883Z,79.90
2022-12-08T15:46:47.660Z,80.00
2022-12-08T15:49:18.706Z,80.10
2022-12-08T15:51:45.614Z,80.20
2022-12-08T15:54:12.496Z,80.20
2022-12-08T15:57:17.964Z,80.20
2022-12-08T15:59:37.132Z,80.20
2022-12-08T16:02:03.922Z,80.30
2022-12-08T16:05:25.172Z,80.30
2022-12-08T16:07:25.188Z,80.20
2022-12-08T16:09:52.138Z,80.30
2022-12-08T16:12:23.777Z,80.20
2022-12-08T16:17:37.606Z,80.30
2022-12-08T16:20:06.269Z,80.40
2022-12-08T16:25:21.755Z,80.50
2022-12-08T16:28:29.461Z,80.50
2022-12-08T16:30:37.588Z,80.60
2022-12-08T16:33:04.567Z,80.60
2022-12-08T16:35:31.553Z,80.60
2022-12-08T16:37:58.489Z,80.60
2022-12-08T16:40:25.260Z,80.60
2022-12-08T16:42:52.084Z,80.60
2022-12-08T16:45:29.137Z,80.60
2022-12-08T16:47:57.516Z,80.70
2022-12-08T16:50:34.755Z,81.10
2022-12-08T16:53:03.342Z,80.70
2022-12-08T16:55:30.088Z,80.70
2022-12-08T16:57:57.105Z,80.70
2022-12-08T17:00:25.018Z,80.80
2022-12-08T17:02:51.844Z,80.70
2022-12-08T17:05:31.306Z,80.70
2022-12-08T17:07:58.584Z,80.80
2022-12-08T17:10:33.602Z,80.80
2022-12-08T17:13:01.247Z,80.80
2022-12-08T17:15:28.124Z,80.80
2022-12-08T17:17:54.838Z,80.80
2022-12-08T17:20:23.252Z,80.90
2022-12-08T17:22:50.355Z,80.90
2022-12-08T17:25:17.121Z,80.90
2022-12-08T17:27:43.881Z,80.90
2022-12-08T17:30:11.424Z,80.90
2022-12-08T17:32:38.618Z,81.00
2022-12-08T17:35:06.121Z,81.00
2022-12-08T17:37:33.205Z,81.10
2022-12-08T17:39:59.941Z,80.90
2022-12-08T17:42:26.735Z,80.90
2022-12-08T17:44:53.979Z,80.90
2022-12-08T17:47:20.726Z,81.10
2022-12-08T17:49:47.421Z,81.00
2022-12-08T17:52:14.202Z,81.10
2022-12-08T17:54:40.889Z,81.00
2022-12-08T17:57:07.593Z,81.10
2022-12-08T17:59:34.297Z,81.10
2022-12-08T18:02:01.224Z,81.20
2022-12-08T18:04:28.079Z,81.10
2022-12-08T18:06:54.775Z,81.10
2022-12-08T18:09:21.639Z,81.10
2022-12-08T18:11:48.441Z,81.20
2022-12-08T18:14:15.450Z,81.20
2022-12-08T18:16:43.944Z,81.20
2022-12-08T18:19:11.284Z,81.20
2022-12-08T18:21:38.080Z,81.30
2022-12-08T18:24:05.352Z,81.20
2022-12-08T18:26:32.202Z,81.20
2022-12-08T18:28:59.068Z,81.20
2022-12-08T18:31:26.987Z,81.30
2022-12-08T18:33:54.058Z,81.20
2022-12-08T18:36:22.671Z,81.20
2022-12-08T18:38:49.606Z,81.30
2022-12-08T18:41:18.616Z,81.30
2022-12-08T18:43:45.610Z,81.40
2022-12-08T18:46:13.170Z,81.40
2022-12-08T18:48:45.397Z,81.40
2022-12-08T18:51:16.747Z,81.50
2022-12-08T18:53:43.617Z,81.50
2022-12-08T18:56:26.089Z,81.40
2022-12-08T18:58:58.481Z,81.50
2022-12-08T19:01:28.298Z,81.40
2022-12-08T19:04:19.762Z,81.40
2022-12-08T19:06:41.744Z,81.40
2022-12-08T19:09:08.867Z,81.30
2022-12-08T19:11:35.655Z,81.30
2022-12-08T19:14:02.391Z,81.40
2022-12-08T19:16:29.189Z,81.40
2022-12-08T19:18:56.092Z,81.40
2022-12-08T19:21:22.903Z,81.40
2022-12-08T19:23:49.618Z,81.40
2022-12-08T19:26:16.351Z,81.50
2022-12-08T19:28:43.294Z,81.50
2022-12-08T19:31:10.460Z,81.50
2022-12-08T19:33:37.716Z,81.50
2022-12-08T19:36:08.806Z,81.50
2022-12-08T19:38:35.596Z,81.40
2022-12-08T19:41:02.394Z,81.40
2022-12-08T19:43:29.223Z,81.40
2022-12-08T19:45:55.992Z,81.40
2022-12-08T19:48:22.778Z,81.40
2022-12-08T19:50:49.527Z,81.40
2022-12-08T19:53:16.236Z,81.40
2022-12-08T19:55:43.567Z,81.50
2022-12-08T19:58:10.486Z,81.40
2022-12-08T20:00:38.046Z,81.40
2022-12-08T20:03:05.027Z,81.30
2022-12-08T20:05:32.036Z,81.40
2022-12-08T20:07:58.796Z,81.40
2022-12-08T20:10:34.355Z,81.40
2022-12-08T20:13:01.604Z,81.40
2022-12-08T20:15:28.347Z,81.30
2022-12-08T20:17:55.079Z,81.30
2022-12-08T20:20:21.789Z,81.30
2022-12-08T20:22:48.512Z,81.40
2022-12-08T20:25:15.578Z,81.40
2022-12-08T20:27:42.467Z,81.40
2022-12-08T20:30:15.055Z,81.40
2022-12-08T20:32:43.786Z,81.40
2022-12-08T20:35:10.502Z,81.30
2022-12-08T20:37:37.193Z,81.20
2022-12-08T20:40:04.815Z,81.30
2022-12-08T20:42:31.597Z,81.30
2022-12-08T20:44:58.288Z,81.30
2022-12-08T20:47:25.027Z,81.40
2022-12-08T20:49:52.084Z,81.40
2022-12-08T20:52:18.790Z,81.40
2022-12-08T20:54:45.584Z,81.40
2022-12-08T20:57:12.318Z,81.40
2022-12-08T20:59:39.135Z,81.40
2022-12-08T21:02:05.895Z,81.40
2022-12-08T21:04:32.878Z,81.40
2022-12-08T21:06:59.646Z,81.30
2022-12-08T21:09:26.476Z,81.30
2022-12-08T21:11:53.440Z,81.30
2022-12-08T21:14:20.266Z,81.30
2022-12-08T21:16:47.213Z,81.30
2022-12-08T21:19:14.013Z,81.40
2022-12-08T21:21:40.803Z,81.40
2022-12-08T21:24:07.809Z,81.40
2022-12-08T21:26:34.586Z,81.40
2022-12-08T21:29:01.433Z,81.30
2022-12-08T21:31:28.173Z,81.30
2022-12-08T21:33:55.326Z,81.30
2022-12-08T21:36:22.181Z,82.10
2022-12-08T21:38:49.072Z,81.30
2022-12-08T21:41:21.284Z,81.30
2022-12-08T21:43:47.992Z,81.30
2022-12-08T21:46:15.931Z,81.30
2022-12-08T21:48:42.759Z,81.30
2022-12-08T21:51:09.604Z,81.30
2022-12-08T21:53:36.464Z,81.20
2022-12-08T21:56:10.284Z,81.20
2022-12-08T21:58:37.018Z,81.30
2022-12-08T22:01:10.753Z,81.10
2022-12-08T22:03:38.418Z,81.10
2022-12-08T22:06:06.730Z,81.20
2022-12-08T22:08:33.762Z,81.20
2022-12-08T22:11:00.541Z,81.10
2022-12-08T22:13:27.337Z,81.10
2022-12-08T22:16:02.706Z,81.20
2022-12-08T22:18:29.829Z,81.30
2022-12-08T22:20:56.845Z,81.10
2022-12-08T22:23:23.893Z,81.10
2022-12-08T22:26:00.943Z,81.10
2022-12-08T22:28:29.980Z,81.10
2022-12-08T22:30:56.780Z,81.10
2022-12-08T22:33:23.612Z,81.10
2022-12-08T22:36:06.307Z,81.00
2022-12-08T22:38:36.876Z,81.10
2022-12-08T22:41:05.220Z,81.10
2022-12-08T22:43:32.522Z,81.20
2022-12-08T22:45:59.568Z,81.20
2022-12-08T22:48:26.534Z,81.10
2022-12-08T22:50:59.679Z,81.10
2022-12-08T22:53:26.510Z,81.10
2022-12-08T22:55:53.228Z,81.10
2022-12-08T22:58:20.395Z,81.10
2022-12-08T23:00:47.341Z,80.90
2022-12-08T23:03:14.602Z,80.90
2022-12-08T23:05:41.614Z,80.90
2022-12-08T23:08:08.613Z,80.90
2022-12-08T23:10:35.924Z,80.90
2022-12-08T23:13:04.211Z,81.00
2022-12-08T23:15:31.586Z,81.00
2022-12-08T23:17:58.723Z,81.00
2022-12-08T23:20:25.792Z,81.00
2022-12-08T23:22:52.565Z,81.00
2022-12-08T23:25:19.488Z,81.00
2022-12-08T23:27:46.525Z,81.00
2022-12-08T23:30:14.014Z,81.10
2022-12-08T23:32:40.970Z,81.10
2022-12-08T23:35:08.142Z,81.10
2022-12-08T23:37:34.889Z,81.00
2022-12-08T23:40:03.066Z,81.00
2022-12-08T23:42:30.014Z,80.90
2022-12-08T23:44:57.067Z,81.00
2022-12-08T23:47:24.076Z,81.00
2022-12-08T23:49:51.139Z,81.00
2022-12-08T23:52:17.859Z,81.00
2022-12-08T23:54:44.566Z,81.00
2022-12-08T23:57:11.271Z,81.00
2022-12-08T23:59:38.198Z,81.00
