createdAt,value
2022-12-24T00:01:53.580Z,87.83
2022-12-24T00:04:23.095Z,86.98
2022-12-24T00:06:52.882Z,87.78
2022-12-24T00:09:22.390Z,86.96
2022-12-24T00:11:52.219Z,87.14
2022-12-24T00:14:22.041Z,86.24
2022-12-24T00:16:51.884Z,86.26
2022-12-24T00:19:21.605Z,86.77
2022-12-24T00:21:51.079Z,86.74
2022-12-24T00:24:20.830Z,86.94
2022-12-24T00:26:50.635Z,87.15
2022-12-24T00:29:20.953Z,86.85
2022-12-24T00:31:50.968Z,86.23
2022-12-24T00:34:20.712Z,86.65
2022-12-24T00:36:50.756Z,86.93
2022-12-24T00:39:20.355Z,86.77
2022-12-24T00:41:50.137Z,86.94
2022-12-24T00:44:19.910Z,87.30
2022-12-24T00:46:49.650Z,87.03
2022-12-24T00:49:19.157Z,86.98
2022-12-24T00:51:49.251Z,87.50
2022-12-24T00:54:18.973Z,87.68
2022-12-24T00:56:48.698Z,87.91
2022-12-24T00:59:18.252Z,87.81
2022-12-24T01:01:48.540Z,88.60
2022-12-24T01:04:36.011Z,88.36
2022-12-24T01:07:05.764Z,88.69
2022-12-24T01:09:35.683Z,88.53
2022-12-24T01:12:06.767Z,87.97
2022-12-24T01:14:37.463Z,87.79
2022-12-24T01:17:07.641Z,88.74
2022-12-24T01:19:37.691Z,88.21
2022-12-24T01:22:09.947Z,89.19
2022-12-24T01:24:41.492Z,88.58
2022-12-24T01:27:11.343Z,88.15
2022-12-24T01:29:41.724Z,87.70
2022-12-24T01:32:12.173Z,88.19
2022-12-24T01:34:42.203Z,87.66
2022-12-24T01:37:11.973Z,86.68
2022-12-24T01:39:41.693Z,86.85
2022-12-24T01:42:37.449Z,87.79
2022-12-24T01:45:43.212Z,87.40
2022-12-24T01:48:30.992Z,87.35
2022-12-24T01:51:03.772Z,87.45
2022-12-24T01:53:36.611Z,87.83
2022-12-24T01:56:08.942Z,87.61
2022-12-24T01:58:43.043Z,87.17
2022-12-24T02:01:13.001Z,88.26
2022-12-24T02:03:43.035Z,88.26
2022-12-24T02:06:18.019Z,88.45
2022-12-24T02:08:47.767Z,87.92
2022-12-24T02:11:19.739Z,88.58
2022-12-24T02:13:54.878Z,88.67
2022-12-24T02:16:41.720Z,88.48
2022-12-24T02:19:47.341Z,88.58
2022-12-24T02:22:20.087Z,88.58
2022-12-24T02:25:15.068Z,88.08
2022-12-24T02:28:02.845Z,87.74
2022-12-24T02:30:35.124Z,88.19
2022-12-24T02:33:19.458Z,88.08
2022-12-24T02:35:52.700Z,88.08
2022-12-24T02:38:25.380Z,88.65
2022-12-24T02:41:00.858Z,88.65
2022-12-24T02:43:36.169Z,88.05
2022-12-24T02:46:16.546Z,88.58
2022-12-24T02:48:49.459Z,88.78
2022-12-24T02:54:44.139Z,88.43
2022-12-24T02:57:19.787Z,88.67
2022-12-24T03:00:01.950Z,88.85
2022-12-24T03:02:37.440Z,88.99
2022-12-24T03:05:20.066Z,89.49
2022-12-24T03:08:07.314Z,89.49
2022-12-24T03:13:20.353Z,90.46
2022-12-24T03:15:51.716Z,90.57
2022-12-24T03:18:24.274Z,89.83
2022-12-24T03:21:14.811Z,90.94
2022-12-24T03:23:44.806Z,90.62
2022-12-24T03:26:16.544Z,90.82
2022-12-24T03:28:47.495Z,90.76
2022-12-24T03:31:18.688Z,90.52
2022-12-24T03:33:48.802Z,90.92
2022-12-24T03:36:18.724Z,91.29
2022-12-24T03:38:48.765Z,91.17
2022-12-24T03:41:18.492Z,92.01
2022-12-24T03:43:48.306Z,91.29
2022-12-24T03:46:18.222Z,91.29
2022-12-24T03:48:47.999Z,91.47
2022-12-24T03:51:20.721Z,91.60
2022-12-24T03:53:50.566Z,91.95
2022-12-24T03:56:21.112Z,92.34
2022-12-24T03:58:51.100Z,92.01
2022-12-24T04:01:21.525Z,92.05
2022-12-24T04:03:51.685Z,91.75
2022-12-24T04:06:21.169Z,91.50
2022-12-24T04:08:50.900Z,91.65
2022-12-24T04:11:20.474Z,91.33
2022-12-24T04:13:50.208Z,91.40
2022-12-24T04:16:19.975Z,91.36
2022-12-24T04:18:49.996Z,91.36
2022-12-24T04:21:19.781Z,90.52
2022-12-24T04:23:49.840Z,91.34
2022-12-24T04:26:19.969Z,90.67
2022-12-24T04:28:49.728Z,90.15
2022-12-24T04:31:19.951Z,91.41
2022-12-24T04:33:51.653Z,91.41
2022-12-24T04:36:21.742Z,91.80
2022-12-24T04:38:51.650Z,90.21
2022-12-24T04:41:24.592Z,90.38
2022-12-24T04:43:55.583Z,90.86
2022-12-24T04:46:30.591Z,90.24
2022-12-24T04:49:01.559Z,90.47
2022-12-24T04:51:31.358Z,90.46
2022-12-24T04:54:01.138Z,90.89
2022-12-24T04:56:33.084Z,90.54
2022-12-24T04:59:03.105Z,90.15
2022-12-24T05:01:34.426Z,90.15
2022-12-24T05:04:06.937Z,89.87
2022-12-24T05:06:36.685Z,89.32
2022-12-24T05:09:06.491Z,90.28
2022-12-24T05:11:36.224Z,89.69
2022-12-24T05:14:08.046Z,90.32
2022-12-24T05:16:38.702Z,90.09
2022-12-24T05:19:08.497Z,90.44
2022-12-24T05:21:38.278Z,90.49
2022-12-24T05:24:29.520Z,90.20
2022-12-24T05:27:00.315Z,90.35
2022-12-24T05:29:30.080Z,88.88
2022-12-24T05:31:59.569Z,88.80
2022-12-24T05:34:29.041Z,89.77
2022-12-24T05:36:58.800Z,89.51
2022-12-24T05:39:28.858Z,90.09
2022-12-24T05:41:58.924Z,89.76
2022-12-24T05:44:28.805Z,89.76
2022-12-24T05:46:58.582Z,89.26
2022-12-24T05:49:28.890Z,89.26
2022-12-24T05:51:58.657Z,89.72
2022-12-24T05:54:28.167Z,89.11
2022-12-24T05:56:57.920Z,88.97
2022-12-24T05:59:27.664Z,89.59
2022-12-24T06:01:57.582Z,89.61
2022-12-24T06:04:29.153Z,89.22
2022-12-24T06:06:58.610Z,90.18
2022-12-24T06:09:28.684Z,90.79
2022-12-24T06:11:58.392Z,91.40
2022-12-24T06:14:28.002Z,92.17
2022-12-24T06:16:57.768Z,91.99
2022-12-24T06:19:27.578Z,91.83
2022-12-24T06:21:57.370Z,90.36
2022-12-24T06:24:26.857Z,91.46
2022-12-24T06:26:56.635Z,92.89
2022-12-24T06:29:27.423Z,93.04
2022-12-24T06:31:57.383Z,93.64
2022-12-24T06:34:26.987Z,92.96
2022-12-24T06:36:56.706Z,93.41
2022-12-24T06:39:26.826Z,93.52
2022-12-24T06:41:56.660Z,93.09
2022-12-24T06:44:26.459Z,91.90
2022-12-24T06:46:56.344Z,91.90
2022-12-24T06:49:26.173Z,91.16
2022-12-24T06:51:56.187Z,91.37
2022-12-24T06:54:25.739Z,91.40
2022-12-24T06:56:57.862Z,91.80
2022-12-24T06:59:26.917Z,91.59
2022-12-24T07:01:56.754Z,92.47
2022-12-24T07:04:26.608Z,92.36
2022-12-24T07:06:56.701Z,90.56
2022-12-24T07:09:26.458Z,90.56
2022-12-24T07:11:56.214Z,90.83
2022-12-24T07:14:25.949Z,91.14
2022-12-24T07:16:59.341Z,90.88
2022-12-24T07:19:28.632Z,90.44
2022-12-24T07:21:58.434Z,90.38
2022-12-24T07:24:28.096Z,90.83
2022-12-24T07:26:57.868Z,89.95
2022-12-24T07:29:27.609Z,89.43
2022-12-24T07:31:57.390Z,90.00
2022-12-24T07:34:27.592Z,90.09
2022-12-24T07:36:57.389Z,89.20
2022-12-24T07:39:27.199Z,90.41
2022-12-24T07:41:56.946Z,90.27
2022-12-24T07:44:26.606Z,90.25
2022-12-24T07:46:56.471Z,89.69
2022-12-24T07:49:26.397Z,90.27
2022-12-24T07:51:56.224Z,90.21
2022-12-24T07:54:26.005Z,90.36
2022-12-24T07:56:55.751Z,89.54
2022-12-24T07:59:25.309Z,90.09
2022-12-24T08:01:55.263Z,90.04
2022-12-24T08:04:24.802Z,90.67
2022-12-24T08:06:54.517Z,90.28
2022-12-24T08:09:24.579Z,90.08
2022-12-24T08:11:54.380Z,90.35
2022-12-24T08:14:24.542Z,90.31
2022-12-24T08:16:54.424Z,90.13
2022-12-24T08:19:24.724Z,89.79
2022-12-24T08:21:54.548Z,89.91
2022-12-24T08:24:24.704Z,89.14
2022-12-24T08:26:54.425Z,88.85
2022-12-24T08:29:24.233Z,88.68
2022-12-24T08:31:54.059Z,88.98
2022-12-24T08:34:24.128Z,89.48
2022-12-24T08:36:53.905Z,89.34
2022-12-24T08:39:23.661Z,88.59
2022-12-24T08:41:53.378Z,89.19
2022-12-24T08:44:22.855Z,89.40
2022-12-24T08:46:52.649Z,88.93
2022-12-24T08:49:22.526Z,89.18
2022-12-24T08:51:52.857Z,89.76
2022-12-24T08:54:23.612Z,89.71
2022-12-24T08:56:53.467Z,88.58
2022-12-24T08:59:23.297Z,88.61
2022-12-24T09:01:53.273Z,88.75
2022-12-24T09:04:22.779Z,89.05
2022-12-24T09:06:52.539Z,88.29
2022-12-24T09:09:22.321Z,87.99
2022-12-24T09:11:53.267Z,88.28
2022-12-24T09:14:23.386Z,88.21
2022-12-24T09:16:53.279Z,87.87
2022-12-24T09:19:23.110Z,87.62
2022-12-24T09:21:53.224Z,87.93
2022-12-24T09:24:23.057Z,87.97
2022-12-24T09:26:57.761Z,87.64
2022-12-24T09:29:24.293Z,87.18
2022-12-24T09:31:55.305Z,87.66
2022-12-24T09:34:30.422Z,87.57
2022-12-24T09:36:58.283Z,86.33
2022-12-24T09:39:28.125Z,87.06
2022-12-24T09:42:10.078Z,85.91
2022-12-24T09:45:03.656Z,85.91
2022-12-24T09:47:42.343Z,87.42
2022-12-24T09:50:28.755Z,88.26
2022-12-24T09:53:01.722Z,86.83
2022-12-24T09:55:46.104Z,86.92
2022-12-24T09:58:30.044Z,86.75
2022-12-24T10:01:00.212Z,86.09
2022-12-24T10:03:30.151Z,85.21
2022-12-24T10:06:08.095Z,85.29
2022-12-24T10:08:43.803Z,84.98
2022-12-24T10:11:22.156Z,84.75
2022-12-24T10:14:09.586Z,84.63
2022-12-24T10:16:42.782Z,84.79
2022-12-24T10:19:31.842Z,84.06
2022-12-24T10:22:09.832Z,84.06
2022-12-24T10:24:49.843Z,84.56
2022-12-24T10:27:15.708Z,84.68
2022-12-24T10:29:48.835Z,84.85
2022-12-24T10:32:24.634Z,85.05
2022-12-24T10:35:01.529Z,85.05
2022-12-24T10:37:31.655Z,85.08
2022-12-24T10:40:03.354Z,85.08
2022-12-24T10:42:42.153Z,84.73
2022-12-24T10:45:13.901Z,84.47
2022-12-24T10:47:46.918Z,84.74
2022-12-24T10:50:21.869Z,84.18
2022-12-24T10:52:54.411Z,84.18
2022-12-24T10:55:26.244Z,83.62
2022-12-24T10:58:06.992Z,83.93
2022-12-24T11:00:38.753Z,83.93
2022-12-24T11:03:23.481Z,84.67
2022-12-24T11:06:14.163Z,84.09
2022-12-24T11:08:45.789Z,83.21
2022-12-24T11:11:21.072Z,83.92
2022-12-24T11:13:54.155Z,83.28
2022-12-24T11:16:27.089Z,83.32
2022-12-24T11:18:59.750Z,83.68
2022-12-24T11:21:32.232Z,83.68
2022-12-24T11:24:23.032Z,82.83
2022-12-24T11:26:52.858Z,83.24
2022-12-24T11:29:25.533Z,83.69
2022-12-24T11:32:12.849Z,83.05
2022-12-24T11:34:46.862Z,83.25
2022-12-24T11:37:19.662Z,82.19
2022-12-24T11:39:52.736Z,82.27
2022-12-24T11:42:31.245Z,81.84
2022-12-24T11:45:03.926Z,81.84
2022-12-24T11:47:39.297Z,81.66
2022-12-24T11:50:23.863Z,81.13
2022-12-24T11:53:08.681Z,80.78
2022-12-24T11:55:47.312Z,79.11
2022-12-24T11:58:45.184Z,80.11
2022-12-24T12:01:20.790Z,80.21
2022-12-24T12:04:09.969Z,80.45
2022-12-24T12:06:42.582Z,79.76
2022-12-24T12:09:33.182Z,80.46
2022-12-24T12:12:14.992Z,80.97
2022-12-24T12:14:47.840Z,80.88
2022-12-24T12:17:29.232Z,81.05
2022-12-24T12:20:02.064Z,80.43
2022-12-24T12:22:46.703Z,80.52
2022-12-24T12:25:36.774Z,80.80
2022-12-24T12:28:10.924Z,81.15
2022-12-24T12:30:43.711Z,81.15
2022-12-24T12:33:20.708Z,81.40
2022-12-24T12:35:51.254Z,80.25
2022-12-24T12:38:28.641Z,78.58
2022-12-24T12:41:16.250Z,77.96
2022-12-24T12:44:00.952Z,76.93
2022-12-24T12:46:42.632Z,76.47
2022-12-24T12:49:27.699Z,76.65
2022-12-24T12:52:18.491Z,76.89
2022-12-24T12:55:00.421Z,76.55
2022-12-24T12:57:32.939Z,77.37
2022-12-24T13:00:08.047Z,77.55
2022-12-24T13:03:12.517Z,77.43
2022-12-24T13:06:02.958Z,76.45
2022-12-24T13:08:44.474Z,76.74
2022-12-24T13:11:35.131Z,76.14
2022-12-24T13:14:20.067Z,76.32
2022-12-24T13:17:10.789Z,75.34
2022-12-24T13:19:51.670Z,76.97
2022-12-24T13:22:23.470Z,76.97
2022-12-24T13:24:55.344Z,75.54
2022-12-24T13:27:32.685Z,75.54
2022-12-24T13:30:24.618Z,75.10
2022-12-24T13:32:55.945Z,76.45
2022-12-24T13:35:33.548Z,76.52
2022-12-24T13:38:19.108Z,76.52
2022-12-24T13:40:48.877Z,75.67
2022-12-24T13:43:18.624Z,75.61
2022-12-24T13:45:51.652Z,75.64
2022-12-24T13:48:33.267Z,75.63
2022-12-24T13:51:20.850Z,75.87
2022-12-24T13:53:52.452Z,76.81
2022-12-24T13:56:25.139Z,77.22
2022-12-24T13:59:12.731Z,77.47
2022-12-24T14:01:45.230Z,77.45
2022-12-24T14:04:21.249Z,77.26
2022-12-24T14:06:53.555Z,76.92
2022-12-24T14:09:25.373Z,77.22
2022-12-24T14:12:03.647Z,77.25
2022-12-24T14:14:36.546Z,77.85
2022-12-24T14:17:21.655Z,78.32
2022-12-24T14:20:00.470Z,77.48
2022-12-24T14:22:39.153Z,78.02
2022-12-24T14:25:17.572Z,78.91
2022-12-24T14:27:50.578Z,78.57
2022-12-24T14:30:26.315Z,78.15
2022-12-24T14:32:56.884Z,78.10
2022-12-24T14:35:29.606Z,78.93
2022-12-24T14:38:02.668Z,79.16
2022-12-24T14:40:35.156Z,78.55
2022-12-24T14:43:10.771Z,78.12
2022-12-24T14:45:59.947Z,77.64
2022-12-24T14:48:47.697Z,78.07
2022-12-24T14:51:23.062Z,77.93
2022-12-24T14:53:59.164Z,78.84
2022-12-24T14:56:28.601Z,78.34
2022-12-24T14:59:00.149Z,78.18
2022-12-24T15:01:34.256Z,79.22
2022-12-24T15:04:18.561Z,78.49
2022-12-24T15:06:52.443Z,78.53
2022-12-24T15:09:29.342Z,79.77
2022-12-24T15:12:03.230Z,79.45
2022-12-24T15:14:36.074Z,78.36
2022-12-24T15:17:08.380Z,79.76
2022-12-24T15:19:41.657Z,81.44
2022-12-24T15:22:14.779Z,80.62
2022-12-24T15:24:49.144Z,80.62
2022-12-24T15:27:27.505Z,81.79
2022-12-24T15:29:58.974Z,82.77
2022-12-24T15:32:28.493Z,81.99
2022-12-24T15:34:59.892Z,84.31
2022-12-24T15:37:33.178Z,85.43
2022-12-24T15:40:20.556Z,85.43
2022-12-24T15:42:51.076Z,86.24
2022-12-24T15:45:28.423Z,85.20
2022-12-24T15:48:01.366Z,84.50
2022-12-24T15:50:39.337Z,84.91
2022-12-24T15:53:19.843Z,84.91
2022-12-24T15:55:46.192Z,86.34
2022-12-24T15:58:27.419Z,85.59
2022-12-24T16:01:08.988Z,85.87
2022-12-24T16:03:41.479Z,84.98
2022-12-24T16:06:12.872Z,85.84
2022-12-24T16:08:43.640Z,87.65
2022-12-24T16:11:24.985Z,87.41
2022-12-24T16:14:17.139Z,86.83
2022-12-24T16:16:52.728Z,87.03
2022-12-24T16:19:29.394Z,87.11
2022-12-24T16:22:07.615Z,86.92
2022-12-24T16:24:37.408Z,86.49
2022-12-24T16:27:10.183Z,85.70
2022-12-24T16:29:40.317Z,85.81
2022-12-24T16:32:32.744Z,85.43
2022-12-24T16:35:04.870Z,86.24
2022-12-24T16:37:34.924Z,85.16
2022-12-24T16:40:04.915Z,84.83
2022-12-24T16:42:52.427Z,85.07
2022-12-24T16:45:21.865Z,85.07
2022-12-24T16:47:51.675Z,85.28
2022-12-24T16:50:21.421Z,85.27
2022-12-24T16:52:51.555Z,85.07
2022-12-24T16:55:21.039Z,85.25
2022-12-24T16:57:51.228Z,85.27
2022-12-24T17:00:25.380Z,85.21
2022-12-24T17:02:55.551Z,86.51
2022-12-24T17:05:25.971Z,85.89
2022-12-24T17:07:56.004Z,85.97
2022-12-24T17:10:25.741Z,85.60
2022-12-24T17:12:55.902Z,86.04
2022-12-24T17:15:25.466Z,86.71
2022-12-24T17:17:55.542Z,86.15
2022-12-24T17:20:25.594Z,86.55
2022-12-24T17:22:55.631Z,86.03
2022-12-24T17:25:25.375Z,87.46
2022-12-24T17:27:55.419Z,85.94
2022-12-24T17:30:25.556Z,86.52
2022-12-24T17:32:55.577Z,86.41
2022-12-24T17:35:25.346Z,86.29
2022-12-24T17:37:55.085Z,86.44
2022-12-24T17:40:25.198Z,86.63
2022-12-24T17:42:55.012Z,86.69
2022-12-24T17:45:24.541Z,87.40
2022-12-24T17:47:54.330Z,86.75
2022-12-24T17:50:23.891Z,87.54
2022-12-24T17:52:53.689Z,87.97
2022-12-24T17:55:23.720Z,86.94
2022-12-24T17:57:53.581Z,87.48
2022-12-24T18:00:26.836Z,87.59
2022-12-24T18:02:54.986Z,88.69
2022-12-24T18:05:24.573Z,88.25
2022-12-24T18:07:54.337Z,88.11
2022-12-24T18:10:24.275Z,88.54
2022-12-24T18:12:54.010Z,88.61
2022-12-24T18:15:24.366Z,88.84
2022-12-24T18:17:55.302Z,88.61
2022-12-24T18:20:25.149Z,88.61
2022-12-24T18:22:54.882Z,88.90
2022-12-24T18:25:25.178Z,88.79
2022-12-24T18:27:54.978Z,89.27
2022-12-24T18:30:27.892Z,89.17
2022-12-24T18:32:56.612Z,88.90
2022-12-24T18:35:26.036Z,88.97
2022-12-24T18:37:55.890Z,88.97
2022-12-24T18:40:25.945Z,88.30
2022-12-24T18:42:55.785Z,88.99
2022-12-24T18:45:25.727Z,89.29
2022-12-24T18:47:55.761Z,87.96
2022-12-24T18:50:26.085Z,88.41
2022-12-24T18:52:56.180Z,88.69
2022-12-24T18:55:25.950Z,88.49
2022-12-24T18:57:55.789Z,88.44
2022-12-24T19:00:25.552Z,88.50
2022-12-24T19:02:55.831Z,88.59
2022-12-24T19:05:25.550Z,88.56
2022-12-24T19:07:55.337Z,88.65
2022-12-24T19:10:25.241Z,89.37
2022-12-24T19:12:55.014Z,89.62
2022-12-24T19:15:24.722Z,89.00
2022-12-24T19:17:58.553Z,89.51
2022-12-24T19:20:28.615Z,89.85
2022-12-24T19:22:58.401Z,89.84
2022-12-24T19:25:28.173Z,89.77
2022-12-24T19:27:57.913Z,90.25
2022-12-24T19:30:27.450Z,90.46
2022-12-24T19:32:57.510Z,90.16
2022-12-24T19:35:28.415Z,90.21
2022-12-24T19:37:59.047Z,90.21
2022-12-24T19:40:28.894Z,90.22
2022-12-24T19:42:59.047Z,90.19
2022-12-24T19:45:29.229Z,90.28
2022-12-24T19:47:59.365Z,89.50
2022-12-24T19:50:29.877Z,89.99
2022-12-24T19:52:59.989Z,90.30
2022-12-24T19:55:29.761Z,90.95
2022-12-24T19:57:59.862Z,91.03
2022-12-24T20:00:29.733Z,91.04
2022-12-24T20:02:59.970Z,90.10
2022-12-24T20:05:29.705Z,90.42
2022-12-24T20:07:59.914Z,90.47
2022-12-24T20:10:29.685Z,89.83
2022-12-24T20:13:05.733Z,90.18
2022-12-24T20:15:31.156Z,90.39
2022-12-24T20:18:01.289Z,89.78
2022-12-24T20:20:32.842Z,90.27
2022-12-24T20:23:04.289Z,89.84
2022-12-24T20:25:38.274Z,90.86
2022-12-24T20:28:09.757Z,90.03
2022-12-24T20:30:40.298Z,90.32
2022-12-24T20:33:10.324Z,90.31
2022-12-24T20:35:40.232Z,90.02
2022-12-24T20:38:10.042Z,90.24
2022-12-24T20:40:44.301Z,89.59
2022-12-24T20:43:14.722Z,89.78
2022-12-24T20:45:47.576Z,90.14
2022-12-24T20:48:17.622Z,90.11
2022-12-24T20:50:47.423Z,90.39
2022-12-24T20:53:16.912Z,90.38
2022-12-24T20:55:48.011Z,90.68
2022-12-24T20:58:20.224Z,90.57
2022-12-24T21:00:51.687Z,90.39
2022-12-24T21:03:21.292Z,90.60
2022-12-24T21:05:51.077Z,91.24
2022-12-24T21:08:20.793Z,91.35
2022-12-24T21:10:52.172Z,91.74
2022-12-24T21:13:21.893Z,91.33
2022-12-24T21:15:51.649Z,91.11
2022-12-24T21:18:22.184Z,91.63
2022-12-24T21:20:52.005Z,92.37
2022-12-24T21:23:21.533Z,92.24
2022-12-24T21:26:02.104Z,92.54
2022-12-24T21:28:33.323Z,92.20
2022-12-24T21:31:03.185Z,92.06
2022-12-24T21:33:37.944Z,92.87
2022-12-24T21:36:04.712Z,92.64
2022-12-24T21:38:34.840Z,92.24
2022-12-24T21:41:07.928Z,92.15
2022-12-24T21:43:38.003Z,92.51
2022-12-24T21:46:10.072Z,91.71
2022-12-24T21:48:57.943Z,91.82
2022-12-24T21:51:28.790Z,91.66
2022-12-24T21:54:16.461Z,91.75
2022-12-24T21:57:03.767Z,92.59
2022-12-24T21:59:33.516Z,92.32
2022-12-24T22:02:03.660Z,92.32
2022-12-24T22:04:33.857Z,92.59
2022-12-24T22:07:21.093Z,92.59
2022-12-24T22:10:08.115Z,92.53
2022-12-24T22:12:38.096Z,92.75
2022-12-24T22:15:09.023Z,92.30
2022-12-24T22:17:38.814Z,91.90
2022-12-24T22:20:09.440Z,91.78
2022-12-24T22:22:39.369Z,92.38
2022-12-24T22:25:09.132Z,92.45
2022-12-24T22:27:39.142Z,92.73
2022-12-24T22:30:09.481Z,92.88
2022-12-24T22:32:39.269Z,92.36
2022-12-24T22:35:09.283Z,92.59
2022-12-24T22:37:39.166Z,92.26
2022-12-24T22:40:11.287Z,92.88
2022-12-24T22:42:41.410Z,92.00
2022-12-24T22:45:18.367Z,91.90
2022-12-24T22:47:44.431Z,91.67
2022-12-24T22:50:15.091Z,92.56
2022-12-24T22:52:45.382Z,91.39
2022-12-24T22:55:15.041Z,91.40
2022-12-24T22:57:45.168Z,91.73
2022-12-24T23:00:20.618Z,91.73
2022-12-24T23:02:50.561Z,91.70
2022-12-24T23:05:20.221Z,91.74
2022-12-24T23:07:49.927Z,91.68
2022-12-24T23:10:19.362Z,92.54
2022-12-24T23:13:12.756Z,92.43
2022-12-24T23:15:39.421Z,92.01
2022-12-24T23:18:09.454Z,91.89
2022-12-24T23:20:46.929Z,91.56
2022-12-24T23:23:17.122Z,91.04
2022-12-24T23:25:46.873Z,91.45
2022-12-24T23:28:16.615Z,91.37
2022-12-24T23:30:46.896Z,91.17
2022-12-24T23:33:16.623Z,90.86
2022-12-24T23:35:46.370Z,91.38
2022-12-24T23:38:16.072Z,91.22
2022-12-24T23:40:45.827Z,91.59
2022-12-24T23:43:16.180Z,91.02
2022-12-24T23:45:50.304Z,91.02
2022-12-24T23:48:20.749Z,91.03
2022-12-24T23:50:50.736Z,90.96
2022-12-24T23:53:20.818Z,90.53
2022-12-24T23:55:50.575Z,89.87
2022-12-24T23:58:20.372Z,89.94
