createdAt,value
2023-02-18T00:01:42.846Z,15.00
2023-02-18T00:04:17.799Z,14.10
2023-02-18T00:06:52.679Z,14.00
2023-02-18T00:09:27.531Z,14.10
2023-02-18T00:12:02.489Z,14.10
2023-02-18T00:14:38.305Z,14.10
2023-02-18T00:17:13.170Z,14.10
2023-02-18T00:19:48.042Z,14.10
2023-02-18T00:22:23.813Z,14.10
2023-02-18T00:24:58.679Z,14.10
2023-02-18T00:27:33.579Z,14.00
2023-02-18T00:30:09.974Z,14.10
2023-02-18T00:32:45.023Z,14.10
2023-02-18T00:35:19.938Z,14.00
2023-02-18T00:37:54.809Z,14.00
2023-02-18T00:40:29.683Z,14.00
2023-02-18T00:43:04.935Z,14.00
2023-02-18T00:45:39.831Z,14.00
2023-02-18T00:48:14.724Z,13.90
2023-02-18T00:50:49.622Z,13.80
2023-02-18T00:53:24.716Z,13.80
2023-02-18T00:56:00.113Z,13.80
2023-02-18T00:58:36.318Z,13.80
2023-02-18T01:01:13.654Z,13.80
2023-02-18T01:03:49.072Z,13.80
2023-02-18T01:06:24.070Z,13.80
2023-02-18T01:08:58.934Z,13.80
2023-02-18T01:11:34.154Z,13.80
2023-02-18T01:14:09.137Z,13.80
2023-02-18T01:16:44.027Z,13.80
2023-02-18T01:19:19.092Z,13.80
2023-02-18T01:21:53.987Z,13.80
2023-02-18T01:24:28.883Z,13.80
2023-02-18T01:27:04.288Z,13.80
2023-02-18T01:29:39.221Z,13.30
2023-02-18T01:32:14.253Z,13.90
2023-02-18T01:34:49.386Z,13.80
2023-02-18T01:37:24.360Z,13.90
2023-02-18T01:39:59.628Z,13.80
2023-02-18T01:42:34.953Z,13.80
2023-02-18T01:45:34.475Z,13.70
2023-02-18T01:48:16.929Z,13.70
2023-02-18T01:50:58.793Z,13.60
2023-02-18T01:53:43.977Z,13.50
2023-02-18T01:56:40.703Z,13.50
2023-02-18T01:59:25.368Z,13.40
2023-02-18T02:02:00.966Z,13.40
2023-02-18T02:04:37.957Z,13.30
2023-02-18T02:07:13.182Z,13.40
2023-02-18T02:09:51.002Z,13.40
2023-02-18T02:12:54.105Z,13.40
2023-02-18T02:15:45.430Z,13.50
2023-02-18T02:18:36.480Z,13.50
2023-02-18T02:21:52.977Z,13.50
2023-02-18T02:24:58.452Z,13.50
2023-02-18T02:28:17.655Z,13.50
2023-02-18T02:31:14.578Z,13.50
2023-02-18T02:34:28.873Z,13.50
2023-02-18T02:37:14.648Z,13.60
2023-02-18T02:40:30.644Z,13.60
2023-02-18T02:43:57.837Z,13.50
2023-02-18T02:46:43.111Z,13.50
2023-02-18T02:49:49.815Z,13.50
2023-02-18T02:52:31.895Z,13.50
2023-02-18T02:55:12.491Z,13.50
2023-02-18T02:57:53.444Z,13.50
2023-02-18T03:01:21.256Z,13.50
2023-02-18T03:04:05.059Z,13.50
2023-02-18T03:07:11.724Z,13.50
2023-02-18T03:10:36.859Z,13.50
2023-02-18T03:14:08.344Z,13.40
2023-02-18T03:16:59.942Z,13.40
2023-02-18T03:19:43.240Z,13.40
2023-02-18T03:22:44.092Z,13.40
2023-02-18T03:25:22.033Z,13.30
2023-02-18T03:28:02.763Z,13.20
2023-02-18T03:30:46.719Z,13.30
2023-02-18T03:33:31.479Z,13.20
2023-02-18T03:36:07.967Z,13.20
2023-02-18T03:38:54.320Z,13.20
2023-02-18T03:41:30.027Z,13.10
2023-02-18T03:44:10.452Z,13.20
2023-02-18T03:46:45.694Z,13.20
2023-02-18T03:49:20.667Z,13.20
2023-02-18T03:51:56.013Z,13.20
2023-02-18T03:54:30.948Z,13.20
2023-02-18T03:57:05.923Z,13.10
2023-02-18T03:59:40.796Z,13.20
2023-02-18T04:02:15.674Z,13.10
2023-02-18T04:04:50.625Z,13.10
2023-02-18T04:07:25.724Z,13.00
2023-02-18T04:10:00.604Z,12.90
2023-02-18T04:12:35.514Z,12.80
2023-02-18T04:15:10.509Z,12.80
2023-02-18T04:17:45.446Z,12.80
2023-02-18T04:20:20.563Z,12.70
2023-02-18T04:22:55.577Z,12.80
2023-02-18T04:25:30.688Z,12.80
2023-02-18T04:28:06.272Z,12.80
2023-02-18T04:30:41.669Z,12.80
2023-02-18T04:33:16.865Z,12.80
2023-02-18T04:35:51.698Z,12.80
2023-02-18T04:38:26.592Z,12.80
2023-02-18T04:41:01.574Z,12.90
2023-02-18T04:43:36.456Z,12.90
2023-02-18T04:46:11.521Z,12.80
2023-02-18T04:48:46.510Z,12.80
2023-02-18T04:51:21.452Z,12.80
2023-02-18T04:53:56.275Z,12.80
2023-02-18T04:56:31.226Z,12.80
2023-02-18T04:59:06.073Z,12.80
2023-02-18T05:01:41.139Z,12.80
2023-02-18T05:04:17.455Z,12.80
2023-02-18T05:06:52.322Z,12.80
2023-02-18T05:09:27.299Z,12.80
2023-02-18T05:12:02.281Z,12.80
2023-02-18T05:14:37.137Z,12.70
2023-02-18T05:17:12.025Z,12.70
2023-02-18T05:19:46.913Z,12.70
2023-02-18T05:22:21.833Z,12.70
2023-02-18T05:24:56.762Z,12.70
2023-02-18T05:27:31.726Z,12.70
2023-02-18T05:30:07.652Z,12.70
2023-02-18T05:32:42.773Z,12.70
2023-02-18T05:35:17.711Z,12.70
2023-02-18T05:37:52.625Z,12.70
2023-02-18T05:40:27.479Z,12.70
2023-02-18T05:43:02.320Z,12.60
2023-02-18T05:45:37.320Z,12.70
2023-02-18T05:48:12.208Z,12.60
2023-02-18T05:50:47.069Z,12.60
2023-02-18T05:53:21.969Z,12.60
2023-02-18T05:55:56.865Z,12.60
2023-02-18T05:58:31.795Z,12.50
2023-02-18T06:01:06.634Z,12.50
2023-02-18T06:03:41.639Z,12.50
2023-02-18T06:06:16.768Z,12.50
2023-02-18T06:08:51.632Z,12.50
2023-02-18T06:11:26.492Z,12.50
2023-02-18T06:14:02.142Z,12.50
2023-02-18T06:16:37.038Z,12.50
2023-02-18T06:19:11.963Z,12.50
2023-02-18T06:21:46.816Z,12.50
2023-02-18T06:24:21.655Z,12.50
2023-02-18T06:26:56.545Z,12.40
2023-02-18T06:29:31.579Z,12.40
2023-02-18T06:32:06.497Z,12.40
2023-02-18T06:34:41.716Z,12.40
2023-02-18T06:37:16.583Z,12.40
2023-02-18T06:39:51.481Z,12.40
2023-02-18T06:42:26.323Z,12.50
2023-02-18T06:45:01.191Z,12.50
2023-02-18T06:47:36.096Z,12.50
2023-02-18T06:50:11.219Z,12.50
2023-02-18T06:52:46.081Z,12.60
2023-02-18T06:55:20.957Z,12.60
2023-02-18T06:57:55.860Z,12.60
2023-02-18T07:00:31.178Z,12.60
2023-02-18T07:03:06.956Z,12.60
2023-02-18T07:05:42.673Z,12.70
2023-02-18T07:08:17.919Z,12.70
2023-02-18T07:10:53.025Z,12.80
2023-02-18T07:13:27.917Z,12.80
2023-02-18T07:16:02.892Z,12.90
2023-02-18T07:18:37.824Z,12.90
2023-02-18T07:21:12.747Z,12.90
2023-02-18T07:23:47.630Z,12.90
2023-02-18T07:26:22.597Z,12.90
2023-02-18T07:28:57.487Z,13.00
2023-02-18T07:31:32.369Z,13.00
2023-02-18T07:34:07.392Z,13.00
2023-02-18T07:36:42.504Z,13.00
2023-02-18T07:39:20.733Z,13.10
2023-02-18T07:41:55.763Z,13.20
2023-02-18T07:44:32.265Z,13.20
2023-02-18T07:47:10.050Z,13.30
2023-02-18T07:49:45.707Z,13.30
2023-02-18T07:52:20.634Z,13.40
2023-02-18T07:54:55.525Z,13.50
2023-02-18T07:57:31.125Z,13.50
2023-02-18T08:00:07.097Z,13.70
2023-02-18T08:02:47.433Z,13.80
2023-02-18T08:05:22.440Z,13.90
2023-02-18T08:07:57.499Z,13.90
2023-02-18T08:10:32.569Z,14.00
2023-02-18T08:13:07.468Z,14.00
2023-02-18T08:15:42.852Z,14.00
2023-02-18T08:18:22.735Z,14.00
2023-02-18T08:20:58.725Z,13.90
2023-02-18T08:23:33.649Z,14.00
2023-02-18T08:26:09.368Z,14.00
2023-02-18T08:28:49.875Z,14.10
2023-02-18T08:31:28.435Z,14.00
2023-02-18T08:34:03.980Z,14.00
2023-02-18T08:36:38.873Z,14.10
2023-02-18T08:39:13.785Z,14.10
2023-02-18T08:41:48.760Z,14.10
2023-02-18T08:44:23.670Z,14.20
2023-02-18T08:46:58.596Z,14.30
2023-02-18T08:49:33.590Z,14.50
2023-02-18T08:52:08.557Z,14.60
2023-02-18T08:54:43.640Z,14.60
2023-02-18T08:57:18.629Z,14.70
2023-02-18T08:59:53.573Z,14.80
2023-02-18T09:02:29.267Z,14.80
2023-02-18T09:05:04.657Z,14.80
2023-02-18T09:07:39.753Z,14.80
2023-02-18T09:10:14.739Z,14.80
2023-02-18T09:12:49.802Z,14.90
2023-02-18T09:15:24.820Z,15.10
2023-02-18T09:17:59.925Z,15.10
2023-02-18T09:20:34.913Z,15.10
2023-02-18T09:23:09.763Z,15.30
2023-02-18T09:25:44.728Z,15.40
2023-02-18T09:28:19.683Z,15.40
2023-02-18T09:30:54.710Z,15.40
2023-02-18T09:33:29.755Z,15.50
2023-02-18T09:36:06.052Z,15.60
2023-02-18T09:38:40.956Z,15.70
2023-02-18T09:41:26.845Z,15.70
2023-02-18T09:44:31.177Z,15.70
2023-02-18T09:47:31.614Z,15.70
2023-02-18T09:50:29.398Z,15.80
2023-02-18T09:53:04.586Z,15.90
2023-02-18T09:55:41.203Z,16.00
2023-02-18T09:58:21.506Z,16.10
2023-02-18T10:01:11.227Z,16.00
2023-02-18T10:03:47.135Z,15.90
2023-02-18T10:06:31.655Z,15.90
2023-02-18T10:09:23.152Z,15.80
2023-02-18T10:12:17.767Z,15.80
2023-02-18T10:14:56.388Z,15.80
2023-02-18T10:17:33.361Z,15.80
2023-02-18T10:20:10.743Z,15.90
2023-02-18T10:22:46.129Z,15.90
2023-02-18T10:25:24.118Z,16.00
2023-02-18T10:27:59.924Z,16.00
2023-02-18T10:30:44.194Z,16.10
2023-02-18T10:33:50.609Z,16.10
2023-02-18T10:37:06.652Z,16.20
2023-02-18T10:40:25.562Z,16.40
2023-02-18T10:43:08.698Z,16.50
2023-02-18T10:45:58.255Z,16.40
2023-02-18T10:49:02.161Z,16.40
2023-02-18T10:51:40.170Z,16.40
2023-02-18T10:54:15.946Z,16.40
2023-02-18T10:56:58.952Z,16.30
2023-02-18T10:59:34.151Z,16.30
2023-02-18T11:02:19.140Z,16.40
2023-02-18T11:04:54.083Z,16.50
2023-02-18T11:07:34.815Z,16.50
2023-02-18T11:10:18.606Z,16.60
2023-02-18T11:13:06.424Z,16.60
2023-02-18T11:16:04.285Z,16.60
2023-02-18T11:18:46.525Z,16.50
2023-02-18T11:21:31.886Z,16.50
2023-02-18T11:24:13.063Z,16.50
2023-02-18T11:26:47.910Z,16.60
2023-02-18T11:29:26.104Z,16.70
2023-02-18T11:32:01.444Z,16.80
2023-02-18T11:34:37.066Z,16.90
2023-02-18T11:37:19.917Z,17.00
2023-02-18T11:39:56.516Z,16.90
2023-02-18T11:42:31.606Z,17.00
2023-02-18T11:45:06.973Z,17.00
2023-02-18T11:47:41.874Z,17.10
2023-02-18T11:50:22.382Z,17.10
2023-02-18T11:52:58.792Z,17.10
2023-02-18T11:55:33.643Z,17.20
2023-02-18T11:58:12.783Z,17.20
2023-02-18T12:00:54.361Z,17.20
2023-02-18T12:04:01.791Z,17.10
2023-02-18T12:06:54.829Z,17.10
2023-02-18T12:09:52.077Z,17.10
2023-02-18T12:12:33.385Z,17.10
2023-02-18T12:15:14.633Z,17.10
2023-02-18T12:18:16.250Z,16.90
2023-02-18T12:21:48.999Z,16.80
2023-02-18T12:25:01.429Z,16.70
2023-02-18T12:28:15.283Z,16.70
2023-02-18T12:31:08.623Z,16.80
2023-02-18T12:34:36.188Z,16.80
2023-02-18T12:37:40.488Z,16.80
2023-02-18T12:40:22.079Z,16.80
2023-02-18T12:43:26.454Z,16.80
2023-02-18T12:46:50.672Z,16.90
2023-02-18T12:49:58.201Z,16.80
2023-02-18T12:53:14.746Z,16.80
2023-02-18T12:56:20.088Z,16.80
2023-02-18T12:59:16.172Z,16.80
2023-02-18T13:02:32.451Z,16.70
2023-02-18T13:05:44.369Z,16.60
2023-02-18T13:08:45.160Z,16.50
2023-02-18T13:11:32.430Z,16.50
2023-02-18T13:14:16.512Z,16.50
2023-02-18T13:16:56.244Z,16.40
2023-02-18T13:19:48.135Z,16.40
2023-02-18T13:22:27.229Z,16.40
2023-02-18T13:25:02.129Z,16.30
2023-02-18T13:27:58.394Z,16.30
2023-02-18T13:30:43.555Z,16.20
2023-02-18T13:33:36.493Z,16.30
2023-02-18T13:36:45.161Z,16.40
2023-02-18T13:39:22.353Z,16.40
2023-02-18T13:42:12.060Z,16.40
2023-02-18T13:44:57.091Z,16.30
2023-02-18T13:47:46.151Z,16.10
2023-02-18T13:50:26.700Z,16.30
2023-02-18T13:53:07.759Z,16.30
2023-02-18T13:56:07.845Z,16.30
2023-02-18T13:58:50.105Z,16.30
2023-02-18T14:01:47.667Z,16.30
2023-02-18T14:04:41.797Z,16.30
2023-02-18T14:07:41.613Z,16.30
2023-02-18T14:10:19.866Z,16.30
2023-02-18T14:12:58.044Z,16.30
2023-02-18T14:15:32.974Z,16.40
2023-02-18T14:18:26.598Z,16.50
2023-02-18T14:21:18.388Z,16.40
2023-02-18T14:23:58.630Z,16.50
2023-02-18T14:26:38.042Z,16.40
2023-02-18T14:29:21.318Z,16.40
2023-02-18T14:32:04.205Z,16.40
2023-02-18T14:35:15.691Z,16.40
2023-02-18T14:38:15.498Z,16.50
2023-02-18T14:41:21.294Z,16.40
2023-02-18T14:44:17.275Z,16.50
2023-02-18T14:47:09.533Z,16.60
2023-02-18T14:49:58.941Z,16.50
2023-02-18T14:53:06.012Z,16.50
2023-02-18T14:55:47.641Z,16.40
2023-02-18T14:58:46.913Z,16.30
2023-02-18T15:01:30.296Z,16.20
2023-02-18T15:04:05.581Z,16.00
2023-02-18T15:06:40.480Z,16.00
2023-02-18T15:09:22.123Z,16.10
2023-02-18T15:12:07.342Z,16.10
2023-02-18T15:14:44.035Z,16.10
2023-02-18T15:17:23.854Z,16.00
2023-02-18T15:20:06.505Z,16.00
2023-02-18T15:22:42.350Z,16.00
2023-02-18T15:25:17.384Z,15.90
2023-02-18T15:27:52.790Z,15.90
2023-02-18T15:30:31.243Z,15.80
2023-02-18T15:33:13.129Z,15.80
2023-02-18T15:35:48.828Z,15.70
2023-02-18T15:38:23.780Z,15.60
2023-02-18T15:41:00.568Z,15.60
2023-02-18T15:43:35.742Z,15.50
2023-02-18T15:46:14.456Z,15.40
2023-02-18T15:48:51.422Z,15.40
2023-02-18T15:51:31.007Z,15.30
2023-02-18T15:54:06.132Z,15.30
2023-02-18T15:56:44.295Z,15.20
2023-02-18T15:59:36.272Z,14.40
2023-02-18T16:02:23.871Z,15.10
2023-02-18T16:05:02.794Z,15.10
2023-02-18T16:07:53.540Z,15.00
2023-02-18T16:10:36.129Z,15.00
2023-02-18T16:13:16.186Z,15.00
2023-02-18T16:15:52.652Z,14.90
2023-02-18T16:18:40.884Z,14.90
2023-02-18T16:21:18.808Z,14.80
2023-02-18T16:24:00.768Z,14.80
2023-02-18T16:26:38.603Z,15.50
2023-02-18T16:29:23.773Z,14.70
2023-02-18T16:31:58.702Z,14.60
2023-02-18T16:34:35.701Z,14.50
2023-02-18T16:37:29.541Z,14.50
2023-02-18T16:40:17.042Z,14.50
2023-02-18T16:42:53.699Z,14.40
2023-02-18T16:45:40.076Z,14.40
2023-02-18T16:48:19.923Z,14.40
2023-02-18T16:50:54.936Z,14.50
2023-02-18T16:53:29.833Z,14.50
2023-02-18T16:56:05.662Z,14.50
2023-02-18T16:58:40.628Z,14.50
2023-02-18T17:01:38.129Z,14.50
2023-02-18T17:04:16.926Z,14.50
2023-02-18T17:06:52.082Z,14.50
2023-02-18T17:09:27.498Z,14.50
2023-02-18T17:12:03.258Z,14.50
2023-02-18T17:14:38.226Z,14.50
2023-02-18T17:17:22.442Z,14.50
2023-02-18T17:19:57.565Z,14.50
2023-02-18T17:22:32.462Z,14.40
2023-02-18T17:25:22.635Z,14.40
2023-02-18T17:27:58.138Z,14.40
2023-02-18T17:30:38.290Z,14.30
2023-02-18T17:33:17.717Z,14.30
2023-02-18T17:35:53.033Z,14.40
2023-02-18T17:38:28.074Z,14.40
2023-02-18T17:41:03.320Z,14.40
2023-02-18T17:43:39.160Z,14.40
2023-02-18T17:46:16.642Z,14.30
2023-02-18T17:48:51.623Z,14.30
2023-02-18T17:51:29.569Z,14.20
2023-02-18T17:54:16.383Z,14.20
2023-02-18T17:56:51.343Z,14.30
2023-02-18T17:59:28.402Z,14.20
2023-02-18T18:02:03.267Z,14.20
2023-02-18T18:04:38.248Z,14.20
2023-02-18T18:07:13.336Z,14.20
2023-02-18T18:09:48.474Z,14.10
2023-02-18T18:12:23.774Z,13.70
2023-02-18T18:14:58.759Z,14.00
2023-02-18T18:17:33.672Z,14.00
2023-02-18T18:20:09.180Z,14.00
2023-02-18T18:22:44.309Z,14.00
2023-02-18T18:25:27.830Z,14.00
2023-02-18T18:28:02.970Z,14.00
2023-02-18T18:30:42.075Z,14.00
2023-02-18T18:33:24.809Z,13.90
2023-02-18T18:36:00.839Z,13.90
2023-02-18T18:38:35.936Z,13.80
2023-02-18T18:41:16.857Z,13.80
2023-02-18T18:43:51.914Z,13.90
2023-02-18T18:46:26.992Z,13.80
2023-02-18T18:49:01.971Z,13.80
2023-02-18T18:51:37.136Z,13.70
2023-02-18T18:54:12.343Z,13.70
2023-02-18T18:56:50.068Z,13.70
2023-02-18T18:59:25.008Z,13.70
2023-02-18T19:01:59.905Z,13.70
2023-02-18T19:04:34.967Z,13.60
2023-02-18T19:07:11.024Z,13.70
2023-02-18T19:09:45.949Z,13.60
2023-02-18T19:12:20.884Z,13.50
2023-02-18T19:14:55.824Z,13.50
2023-02-18T19:17:30.851Z,13.50
2023-02-18T19:20:06.830Z,13.50
2023-02-18T19:22:41.810Z,13.40
2023-02-18T19:25:18.139Z,13.40
2023-02-18T19:27:53.159Z,13.40
2023-02-18T19:30:31.934Z,13.40
2023-02-18T19:33:08.736Z,13.30
2023-02-18T19:35:44.483Z,13.30
2023-02-18T19:38:19.459Z,13.30
2023-02-18T19:40:55.372Z,13.20
2023-02-18T19:43:30.692Z,13.20
2023-02-18T19:46:17.473Z,13.10
2023-02-18T19:48:52.791Z,13.00
2023-02-18T19:51:27.732Z,12.80
2023-02-18T19:54:03.345Z,12.80
2023-02-18T19:56:38.253Z,11.60
2023-02-18T19:59:13.195Z,12.60
2023-02-18T20:01:48.097Z,12.50
2023-02-18T20:04:23.251Z,12.40
2023-02-18T20:06:58.399Z,12.40
2023-02-18T20:09:33.292Z,12.30
2023-02-18T20:12:10.021Z,12.20
2023-02-18T20:14:45.181Z,12.10
2023-02-18T20:17:20.158Z,12.10
2023-02-18T20:19:55.031Z,12.00
2023-02-18T20:22:29.886Z,12.00
2023-02-18T20:25:04.909Z,11.90
2023-02-18T20:27:54.478Z,11.90
2023-02-18T20:30:34.550Z,11.90
2023-02-18T20:33:09.415Z,11.90
2023-02-18T20:35:44.297Z,11.90
2023-02-18T20:38:19.164Z,11.80
2023-02-18T20:40:54.030Z,11.80
2023-02-18T20:43:29.992Z,11.90
2023-02-18T20:46:08.169Z,11.80
2023-02-18T20:48:43.619Z,11.90
2023-02-18T20:51:21.679Z,11.80
2023-02-18T20:53:56.572Z,11.80
2023-02-18T20:56:31.462Z,11.80
2023-02-18T20:59:06.530Z,11.80
2023-02-18T21:01:43.259Z,11.70
2023-02-18T21:04:20.278Z,11.70
2023-02-18T21:06:55.390Z,11.60
2023-02-18T21:09:30.274Z,11.60
2023-02-18T21:12:05.557Z,11.50
2023-02-18T21:14:40.507Z,11.50
2023-02-18T21:17:16.249Z,11.50
2023-02-18T21:19:51.228Z,11.50
2023-02-18T21:22:26.117Z,11.50
2023-02-18T21:25:01.195Z,11.50
2023-02-18T21:27:36.030Z,11.50
2023-02-18T21:30:11.431Z,11.50
2023-02-18T21:32:46.324Z,11.50
2023-02-18T21:35:21.393Z,11.50
2023-02-18T21:37:56.352Z,11.50
2023-02-18T21:40:31.889Z,11.50
2023-02-18T21:43:06.723Z,11.40
2023-02-18T21:45:41.594Z,11.40
2023-02-18T21:48:34.915Z,11.40
2023-02-18T21:51:29.907Z,11.40
2023-02-18T21:54:04.913Z,11.40
2023-02-18T21:56:39.835Z,11.40
2023-02-18T21:59:14.966Z,11.30
2023-02-18T22:01:50.328Z,11.30
2023-02-18T22:04:25.744Z,11.30
2023-02-18T22:07:01.330Z,11.20
2023-02-18T22:09:36.964Z,11.30
2023-02-18T22:12:12.513Z,11.20
2023-02-18T22:14:47.559Z,11.20
2023-02-18T22:17:22.455Z,11.10
2023-02-18T22:19:57.735Z,11.10
2023-02-18T22:22:33.090Z,11.10
2023-02-18T22:25:08.528Z,11.00
2023-02-18T22:27:43.436Z,11.00
2023-02-18T22:30:18.814Z,11.00
2023-02-18T22:32:53.730Z,11.00
2023-02-18T22:35:28.635Z,10.90
2023-02-18T22:38:03.688Z,10.90
2023-02-18T22:40:38.682Z,11.00
2023-02-18T22:43:13.624Z,10.90
2023-02-18T22:45:48.679Z,10.90
2023-02-18T22:48:23.623Z,10.90
2023-02-18T22:51:16.584Z,10.90
2023-02-18T22:53:54.274Z,10.90
2023-02-18T22:56:30.446Z,10.90
2023-02-18T22:59:06.061Z,10.90
2023-02-18T23:01:48.815Z,10.90
2023-02-18T23:04:23.795Z,10.90
2023-02-18T23:06:59.478Z,10.90
2023-02-18T23:09:34.417Z,12.70
2023-02-18T23:12:09.403Z,10.90
2023-02-18T23:14:44.264Z,10.90
2023-02-18T23:17:19.449Z,10.90
2023-02-18T23:19:54.370Z,10.90
2023-02-18T23:22:33.373Z,11.00
2023-02-18T23:25:08.763Z,11.00
2023-02-18T23:27:43.642Z,11.00
2023-02-18T23:30:18.769Z,11.00
2023-02-18T23:32:53.740Z,11.10
2023-02-18T23:35:28.592Z,11.00
2023-02-18T23:38:03.564Z,11.00
2023-02-18T23:40:38.489Z,11.00
2023-02-18T23:43:13.502Z,11.00
2023-02-18T23:45:48.404Z,11.00
2023-02-18T23:48:23.287Z,11.10
2023-02-18T23:51:00.126Z,11.10
2023-02-18T23:53:37.304Z,11.10
2023-02-18T23:56:13.306Z,11.10
2023-02-18T23:58:52.903Z,11.10
