createdAt,value
2019-04-05T00:00:30.258Z,95.17
2019-04-05T00:01:13.262Z,95.94
2019-04-05T00:02:30.755Z,95.94
2019-04-05T00:03:30.755Z,95.46
2019-04-05T00:04:09.760Z,95.84
2019-04-05T00:05:09.758Z,95.46
2019-04-05T00:06:13.255Z,95.17
2019-04-05T00:07:31.256Z,94.93
2019-04-05T00:08:10.260Z,94.03
2019-04-05T00:09:10.256Z,93.94
2019-04-05T00:10:10.754Z,94.13
2019-04-05T00:11:14.754Z,93.84
2019-04-05T00:12:31.762Z,93.55
2019-04-05T00:13:10.754Z,94.32
2019-04-05T00:14:32.254Z,95.08
2019-04-05T00:16:46.118Z,95.27
2019-04-05T00:17:42.624Z,95.17
2019-04-05T00:18:43.141Z,95.27
2019-04-05T00:19:43.151Z,95.17
2019-04-05T00:20:43.136Z,95.27
2019-04-05T00:21:46.126Z,96.12
2019-04-05T00:22:43.624Z,95.46
2019-04-05T00:23:43.622Z,95.17
2019-04-05T00:24:43.636Z,95.17
2019-04-05T00:25:43.699Z,96.12
2019-04-05T00:26:47.629Z,95.84
2019-04-05T00:27:44.127Z,95.56
2019-04-05T00:28:44.126Z,95.75
2019-04-05T00:29:45.582Z,95.75
2019-04-05T00:31:05.137Z,96.03
2019-04-05T00:31:44.129Z,96.31
2019-04-05T00:32:48.631Z,97.17
2019-04-05T00:34:05.625Z,96.89
2019-04-05T00:35:05.624Z,96.79
2019-04-05T00:35:44.625Z,97.17
2019-04-05T00:37:11.651Z,96.69
2019-04-05T00:37:45.125Z,97.08
2019-04-05T00:39:09.124Z,97.27
2019-04-05T00:39:45.127Z,96.89
2019-04-05T00:40:45.623Z,97.45
2019-04-05T00:41:45.629Z,97.45
2019-04-05T00:42:45.624Z,97.45
2019-04-05T00:44:10.627Z,97.74
2019-04-05T00:44:46.126Z,96.98
2019-04-05T00:47:38.487Z,96.69
2019-04-05T00:48:38.494Z,96.69
2019-04-05T00:49:20.989Z,96.89
2019-04-05T00:53:20.648Z,96.69
2019-04-05T00:54:24.158Z,96.41
2019-04-05T00:55:21.156Z,96.22
2019-04-05T00:56:21.157Z,96.69
2019-04-05T00:57:21.155Z,96.69
2019-04-05T00:58:21.155Z,96.69
2019-04-05T00:59:27.128Z,96.50
2019-04-05T01:00:21.659Z,96.89
2019-04-05T01:01:21.722Z,96.89
2019-04-05T01:02:42.673Z,96.98
2019-04-05T01:03:43.158Z,97.27
2019-04-05T01:04:22.165Z,96.69
2019-04-05T01:06:56.883Z,96.60
2019-04-05T01:07:56.894Z,96.98
2019-04-05T01:08:58.359Z,97.08
2019-04-05T01:09:58.829Z,97.17
2019-04-05T01:11:01.392Z,96.69
2019-04-05T01:11:59.828Z,97.08
2019-04-05T01:13:18.896Z,96.41
2019-04-05T01:13:57.888Z,97.27
2019-04-05T01:14:57.886Z,97.83
2019-04-05T01:16:01.394Z,97.27
2019-04-05T01:16:58.397Z,97.41
2019-04-05T01:17:58.410Z,96.93
2019-04-05T01:18:58.386Z,97.45
2019-04-05T01:19:58.388Z,97.78
2019-04-05T01:21:02.387Z,98.03
2019-04-05T01:21:58.890Z,97.64
2019-04-05T01:22:58.888Z,97.50
2019-04-05T01:23:58.900Z,97.45
2019-04-05T01:25:20.384Z,97.45
2019-04-05T01:26:29.893Z,97.17
2019-04-05T01:26:59.389Z,97.64
2019-04-05T01:27:59.393Z,97.45
2019-04-05T01:30:31.126Z,97.45
2019-04-05T01:31:35.134Z,97.64
2019-04-05T01:32:31.628Z,97.17
2019-04-05T01:33:31.634Z,98.03
2019-04-05T01:34:31.632Z,97.74
2019-04-05T01:35:31.634Z,97.74
2019-04-05T01:36:35.636Z,97.93
2019-04-05T01:37:53.133Z,97.83
2019-04-05T01:38:32.133Z,98.12
2019-04-05T01:39:53.134Z,97.74
2019-04-05T01:40:53.635Z,98.03
2019-04-05T01:41:36.632Z,97.74
2019-04-05T01:42:32.633Z,97.17
2019-04-05T01:43:32.678Z,97.45
2019-04-05T01:44:53.633Z,97.45
2019-04-05T01:48:39.576Z,98.12
2019-04-05T01:49:39.583Z,97.45
2019-04-05T01:50:39.587Z,98.03
2019-04-05T01:51:40.082Z,97.93
2019-04-05T01:52:43.598Z,98.12
2019-04-05T01:53:40.087Z,98.60
2019-04-05T01:54:40.081Z,97.64
2019-04-05T01:55:40.589Z,97.08
2019-04-05T01:56:40.623Z,96.89
2019-04-05T01:57:40.592Z,96.98
2019-04-05T01:58:44.575Z,97.27
2019-04-05T01:59:41.093Z,97.55
2019-04-05T02:00:43.102Z,97.45
2019-04-05T02:01:41.080Z,96.98
2019-04-05T02:02:42.016Z,96.69
2019-04-05T02:03:41.579Z,96.98
2019-04-05T02:04:44.592Z,96.79
2019-04-05T02:05:41.588Z,97.08
2019-04-05T02:06:41.583Z,97.45
2019-04-05T02:07:42.079Z,97.64
2019-04-05T02:08:42.079Z,98.03
2019-04-05T02:10:07.079Z,98.03
2019-04-05T02:10:42.098Z,98.22
2019-04-05T02:11:42.579Z,97.45
2019-04-05T02:12:42.579Z,97.08
2019-04-05T02:13:42.580Z,97.17
2019-04-05T02:14:42.595Z,97.17
2019-04-05T02:17:18.320Z,96.22
2019-04-05T02:18:18.328Z,96.31
2019-04-05T02:19:18.339Z,95.84
2019-04-05T02:23:25.382Z,96.03
2019-04-05T02:24:25.393Z,96.03
2019-04-05T02:25:25.399Z,96.50
2019-04-05T02:26:27.889Z,96.89
2019-04-05T02:27:50.399Z,97.08
2019-04-05T02:28:25.891Z,97.83
2019-04-05T02:29:25.890Z,97.27
2019-04-05T02:30:26.395Z,96.89
2019-04-05T02:31:26.389Z,97.45
2019-04-05T02:32:26.392Z,97.74
2019-04-05T02:33:30.441Z,97.83
2019-04-05T02:34:26.896Z,97.64
2019-04-05T02:35:26.897Z,96.60
2019-04-05T02:36:26.890Z,96.89
2019-04-05T02:37:26.890Z,96.31
2019-04-05T02:38:27.391Z,96.69
2019-04-05T02:39:30.389Z,97.45
2019-04-05T02:40:27.390Z,97.74
2019-04-05T02:41:48.398Z,97.45
2019-04-05T02:42:27.942Z,96.89
2019-04-05T02:43:48.888Z,97.08
2019-04-05T02:44:31.891Z,97.83
2019-04-05T02:45:27.897Z,96.79
2019-04-05T02:46:27.889Z,96.98
2019-04-05T02:47:51.782Z,96.69
2019-04-05T02:48:28.392Z,97.27
2019-04-05T02:49:28.392Z,96.69
2019-04-05T02:50:31.887Z,96.98
2019-04-05T02:51:49.893Z,96.98
2019-04-05T02:52:28.887Z,96.98
2019-04-05T02:53:28.887Z,96.98
2019-04-05T02:54:28.888Z,97.17
2019-04-05T02:55:32.889Z,96.98
2019-04-05T02:56:29.388Z,96.98
2019-04-05T02:57:29.388Z,96.79
2019-04-05T02:58:29.389Z,97.17
2019-04-05T02:59:29.889Z,96.50
2019-04-05T03:00:54.387Z,95.94
2019-04-05T03:03:03.825Z,96.69
2019-04-05T03:04:01.384Z,97.45
2019-04-05T03:05:01.388Z,96.89
2019-04-05T03:07:37.069Z,96.98
2019-04-05T03:08:37.070Z,96.69
2019-04-05T03:09:37.065Z,96.22
2019-04-05T03:10:37.592Z,96.22
2019-04-05T03:11:40.069Z,96.41
2019-04-05T03:12:37.568Z,96.60
2019-04-05T03:13:37.567Z,95.84
2019-04-05T03:14:38.064Z,95.32
2019-04-05T03:15:38.065Z,95.79
2019-04-05T03:16:42.124Z,96.08
2019-04-05T03:17:59.065Z,96.45
2019-04-05T03:18:38.566Z,97.03
2019-04-05T03:19:39.512Z,97.69
2019-04-05T03:20:38.570Z,97.27
2019-04-05T03:21:42.585Z,97.27
2019-04-05T03:22:40.010Z,96.79
2019-04-05T03:23:39.065Z,96.65
2019-04-05T03:24:39.073Z,96.50
2019-04-05T03:25:39.064Z,96.41
2019-04-05T03:26:39.564Z,95.84
2019-04-05T03:27:43.565Z,95.84
2019-04-05T03:28:39.571Z,96.41
2019-04-05T03:29:39.573Z,96.31
2019-04-05T03:30:40.073Z,96.50
2019-04-05T03:31:40.070Z,96.22
2019-04-05T03:32:40.065Z,96.69
2019-04-05T03:34:04.628Z,96.98
2019-04-05T03:34:40.572Z,97.17
2019-04-05T03:35:40.565Z,96.79
2019-04-05T03:36:40.564Z,96.41
2019-04-05T03:37:40.569Z,96.50
2019-04-05T03:38:44.564Z,96.98
2019-04-05T03:39:41.064Z,96.89
2019-04-05T03:40:41.064Z,96.31
2019-04-05T03:41:41.064Z,95.75
2019-04-05T03:42:41.564Z,95.56
2019-04-05T03:43:42.507Z,96.31
2019-04-05T03:44:44.564Z,96.12
2019-04-05T03:45:41.596Z,96.50
2019-04-05T03:47:02.563Z,96.03
2019-04-05T03:47:42.063Z,96.22
2019-04-05T03:48:42.070Z,96.60
2019-04-05T03:52:48.765Z,95.94
2019-04-05T03:53:48.785Z,95.84
2019-04-05T03:54:52.255Z,95.94
2019-04-05T03:55:48.758Z,96.22
2019-04-05T03:56:49.254Z,95.46
2019-04-05T03:57:49.254Z,95.17
2019-04-05T03:58:49.254Z,95.17
2019-04-05T03:59:52.262Z,95.56
2019-04-05T04:00:49.756Z,94.89
2019-04-05T04:01:49.755Z,95.36
2019-04-05T04:02:49.760Z,95.46
2019-04-05T04:03:49.754Z,95.56
2019-04-05T04:04:53.263Z,95.46
2019-04-05T04:05:50.254Z,96.03
2019-04-05T04:06:50.253Z,96.69
2019-04-05T04:07:50.254Z,96.50
2019-04-05T04:08:50.753Z,96.50
2019-04-05T04:11:25.982Z,96.22
2019-04-05T04:12:46.990Z,96.79
2019-04-05T04:13:25.986Z,96.50
2019-04-05T04:14:26.484Z,97.17
2019-04-05T04:15:51.986Z,96.69
2019-04-05T04:16:26.500Z,96.50
2019-04-05T04:17:26.493Z,95.75
2019-04-05T04:18:26.987Z,95.75
2019-04-05T04:19:26.995Z,95.36
2019-04-05T04:20:26.985Z,95.94
2019-04-05T04:21:51.992Z,95.94
2019-04-05T04:23:58.725Z,95.84
2019-04-05T04:25:00.169Z,95.36
2019-04-05T04:25:59.231Z,95.17
2019-04-05T04:27:02.730Z,95.46
2019-04-05T04:27:59.229Z,95.84
2019-04-05T04:28:59.230Z,95.84
2019-04-05T04:31:30.963Z,96.69
2019-04-05T04:32:34.473Z,96.50
2019-04-05T04:33:53.426Z,95.56
2019-04-05T04:34:31.485Z,96.03
2019-04-05T04:35:31.470Z,95.56
2019-04-05T04:36:31.471Z,95.75
2019-04-05T04:37:36.423Z,95.75
2019-04-05T04:38:31.997Z,96.50
2019-04-05T04:39:31.971Z,96.31
2019-04-05T04:40:31.970Z,96.22
2019-04-05T04:41:32.257Z,96.12
2019-04-05T04:42:31.971Z,96.31
2019-04-05T04:43:35.469Z,96.03
2019-04-05T04:44:32.469Z,95.75
2019-04-05T04:45:32.479Z,95.94
2019-04-05T04:46:32.498Z,95.84
2019-04-05T04:47:34.404Z,96.31
2019-04-05T04:48:58.001Z,96.12
2019-04-05T04:49:32.977Z,95.65
2019-04-05T04:50:32.969Z,95.46
2019-04-05T04:51:33.469Z,95.46
2019-04-05T04:52:33.469Z,95.75
2019-04-05T04:53:33.470Z,96.31
2019-04-05T04:54:41.904Z,96.41
2019-04-05T04:55:33.969Z,96.89
2019-04-05T04:56:33.968Z,96.89
2019-04-05T04:57:33.981Z,97.27
2019-04-05T04:58:33.968Z,96.98
2019-04-05T04:59:37.969Z,96.79
2019-04-05T05:00:34.468Z,97.17
2019-04-05T05:01:34.483Z,96.89
2019-04-05T05:02:34.514Z,97.08
2019-04-05T05:03:34.965Z,97.17
2019-04-05T05:04:34.968Z,97.27
2019-04-05T05:05:59.969Z,96.50
2019-04-05T05:06:34.973Z,96.69
2019-04-05T05:09:06.699Z,96.89
2019-04-05T05:10:06.737Z,96.79
2019-04-05T05:11:31.709Z,96.89
2019-04-05T05:13:38.449Z,96.89
2019-04-05T05:14:38.452Z,96.89
2019-04-05T05:15:38.452Z,96.89
2019-04-05T05:16:41.952Z,96.69
2019-04-05T05:17:39.228Z,96.98
2019-04-05T05:18:38.960Z,96.79
2019-04-05T05:19:38.952Z,96.69
2019-04-05T05:20:39.453Z,96.60
2019-04-05T05:21:43.386Z,96.69
2019-04-05T05:22:39.459Z,96.60
2019-04-05T05:23:39.467Z,96.98
2019-04-05T05:24:39.452Z,96.89
2019-04-05T05:25:41.952Z,96.50
2019-04-05T05:26:43.451Z,96.98
2019-04-05T05:28:00.946Z,97.08
2019-04-05T05:28:39.949Z,96.50
2019-04-05T05:31:11.685Z,97.08
2019-04-05T05:32:36.190Z,97.08
2019-04-05T05:33:11.693Z,97.55
2019-04-05T05:34:12.191Z,97.27
2019-04-05T05:35:12.192Z,97.45
2019-04-05T05:36:12.194Z,96.98
2019-04-05T05:37:39.196Z,96.89
2019-04-05T05:38:33.691Z,96.98
2019-04-05T05:39:12.690Z,97.08
2019-04-05T05:40:12.694Z,97.17
2019-04-05T05:41:12.690Z,96.41
2019-04-05T05:42:37.197Z,95.65
2019-04-05T05:43:13.195Z,95.94
2019-04-05T05:44:34.190Z,95.56
2019-04-05T05:45:13.193Z,96.12
2019-04-05T05:46:14.625Z,96.50
2019-04-05T05:47:51.121Z,96.41
2019-04-05T05:48:13.690Z,96.22
2019-04-05T05:49:13.688Z,95.84
2019-04-05T05:50:35.191Z,94.98
2019-04-05T05:51:14.194Z,94.89
2019-04-05T05:52:14.190Z,95.27
2019-04-05T05:55:09.208Z,94.70
2019-04-05T05:55:48.954Z,95.08
2019-04-05T05:56:48.959Z,95.08
2019-04-05T05:57:49.453Z,95.36
2019-04-05T06:00:23.925Z,95.94
2019-04-05T06:01:24.635Z,96.50
2019-04-05T06:03:59.246Z,96.50
2019-04-05T06:04:56.266Z,96.98
2019-04-05T06:06:04.145Z,96.50
2019-04-05T06:08:29.357Z,95.70
2019-04-05T06:09:32.025Z,95.17
2019-04-05T06:10:28.027Z,95.17
2019-04-05T06:12:59.761Z,95.17
2019-04-05T06:13:59.769Z,95.36
2019-04-05T06:15:05.209Z,95.08
2019-04-05T06:16:01.735Z,95.27
2019-04-05T06:17:00.264Z,95.17
2019-04-05T06:18:04.849Z,95.56
2019-04-05T06:19:00.277Z,96.60
2019-04-05T06:20:00.268Z,96.79
2019-04-05T06:21:04.769Z,96.50
2019-04-05T06:22:21.768Z,97.08
2019-04-05T06:23:00.775Z,96.22
2019-04-05T06:24:00.768Z,95.46
2019-04-05T06:25:01.278Z,94.79
2019-04-05T06:26:01.282Z,95.36
2019-04-05T06:27:04.766Z,95.56
2019-04-05T06:28:01.264Z,96.03
2019-04-05T06:29:01.771Z,96.31
2019-04-05T06:30:24.268Z,96.41
2019-04-05T06:31:02.701Z,96.89
2019-04-05T06:35:08.864Z,96.31
2019-04-05T06:36:08.870Z,95.56
2019-04-05T06:37:12.875Z,96.03
2019-04-05T06:41:12.070Z,95.60
2019-04-05T06:42:16.077Z,95.60
2019-04-05T06:43:12.081Z,95.41
2019-04-05T06:44:12.578Z,95.65
2019-04-05T06:45:12.583Z,95.79
2019-04-05T06:46:12.578Z,96.03
2019-04-05T06:47:14.021Z,95.46
2019-04-05T06:48:19.382Z,95.75
2019-04-05T06:49:13.083Z,95.75
2019-04-05T06:50:13.077Z,96.12
2019-04-05T06:51:13.078Z,94.70
2019-04-05T06:52:36.012Z,94.79
2019-04-05T06:53:16.084Z,94.79
2019-04-05T06:54:13.578Z,95.51
2019-04-05T06:55:13.577Z,95.22
2019-04-05T06:56:14.076Z,94.93
2019-04-05T06:57:14.077Z,95.12
2019-04-05T06:59:48.851Z,95.98
2019-04-05T07:00:56.967Z,95.79
2019-04-05T07:02:09.867Z,94.27
2019-04-05T07:02:49.358Z,94.46
2019-04-05T07:03:55.168Z,94.56
2019-04-05T07:04:51.794Z,94.46
2019-04-05T07:05:49.358Z,95.60
2019-04-05T07:06:51.857Z,95.51
2019-04-05T07:07:49.861Z,95.12
2019-04-05T07:09:20.360Z,94.74
2019-04-05T07:09:49.858Z,94.74
2019-04-05T07:10:50.365Z,94.46
2019-04-05T07:11:50.379Z,94.18
2019-04-05T07:12:50.391Z,93.32
2019-04-05T07:13:50.371Z,93.98
2019-04-05T07:14:56.266Z,93.32
2019-04-05T07:15:50.914Z,93.89
2019-04-05T07:16:50.866Z,93.70
2019-04-05T07:17:50.863Z,93.23
2019-04-05T07:18:51.356Z,93.98
2019-04-05T07:19:55.824Z,93.51
2019-04-05T07:20:51.364Z,94.18
2019-04-05T07:21:51.368Z,95.12
2019-04-05T07:22:51.358Z,95.41
2019-04-05T07:23:51.856Z,95.60
2019-04-05T07:24:55.357Z,95.79
2019-04-05T07:25:51.855Z,95.98
2019-04-05T07:26:51.854Z,95.22
2019-04-05T07:29:23.592Z,93.79
2019-04-05T07:30:29.107Z,93.70
2019-04-05T07:31:23.596Z,93.51
2019-04-05T07:32:45.097Z,94.46
2019-04-05T07:33:45.110Z,94.27
2019-04-05T07:34:24.096Z,93.84
2019-04-05T07:35:33.333Z,93.79
2019-04-05T07:36:24.596Z,94.08
2019-04-05T07:37:23.812Z,93.18
2019-04-05T07:38:24.595Z,93.46
2019-04-05T07:39:24.600Z,92.89
2019-04-05T07:40:28.606Z,92.89
2019-04-05T07:41:25.096Z,93.55
2019-04-05T07:42:25.097Z,93.46
2019-04-05T07:43:25.148Z,93.37
2019-04-05T07:44:46.102Z,93.08
2019-04-05T07:45:25.600Z,92.41
2019-04-05T07:46:29.595Z,92.84
2019-04-05T07:47:46.595Z,92.94
2019-04-05T07:48:25.595Z,92.08
2019-04-05T07:51:18.828Z,91.61
2019-04-05T07:52:00.866Z,91.89
2019-04-05T07:52:57.837Z,92.51
2019-04-05T07:55:29.570Z,93.94
2019-04-05T07:56:29.583Z,93.32
2019-04-05T07:59:05.005Z,92.60
2019-04-05T08:00:07.010Z,92.32
2019-04-05T08:01:05.010Z,92.99
2019-04-05T08:02:26.558Z,92.22
2019-04-05T08:03:09.013Z,92.70
2019-04-05T08:04:06.966Z,92.60
2019-04-05T08:05:06.440Z,92.99
2019-04-05T08:06:05.510Z,92.41
2019-04-05T08:07:05.512Z,92.51
2019-04-05T08:08:30.510Z,92.13
2019-04-05T08:09:06.013Z,92.03
2019-04-05T08:10:06.009Z,92.51
2019-04-05T08:11:05.475Z,92.56
2019-04-05T08:12:27.511Z,92.75
2019-04-05T08:13:06.533Z,92.89
2019-04-05T08:14:31.508Z,92.75
2019-04-05T08:15:27.514Z,92.22
2019-04-05T08:17:38.122Z,92.84
2019-04-05T08:18:38.128Z,92.18
2019-04-05T08:21:13.365Z,92.32
2019-04-05T08:22:13.370Z,91.89
2019-04-05T08:24:49.103Z,92.70
2019-04-05T08:25:45.111Z,92.75
2019-04-05T08:28:16.895Z,93.37
2019-04-05T08:29:16.853Z,92.60
2019-04-05T08:30:20.856Z,92.89
2019-04-05T08:31:17.358Z,92.99
2019-04-05T08:32:17.353Z,91.75
2019-04-05T08:33:18.789Z,92.08
2019-04-05T08:34:17.352Z,92.51
2019-04-05T08:35:19.293Z,93.18
2019-04-05T08:36:20.852Z,93.13
2019-04-05T08:37:17.849Z,93.55
2019-04-05T08:38:40.005Z,93.08
2019-04-05T08:39:17.852Z,92.32
2019-04-05T08:40:40.806Z,91.84
2019-04-05T08:41:21.852Z,91.17
2019-04-05T08:42:39.351Z,90.89
2019-04-05T08:43:39.357Z,90.99
2019-04-05T08:44:18.351Z,91.56
2019-04-05T08:46:52.951Z,92.56
2019-04-05T08:47:50.094Z,92.94
2019-04-05T08:48:52.307Z,93.13
2019-04-05T08:50:11.592Z,93.32
2019-04-05T08:50:49.814Z,92.46
2019-04-05T08:51:53.047Z,92.94
2019-04-05T08:52:54.593Z,92.84
2019-04-05T08:53:51.128Z,93.51
2019-04-05T08:54:51.092Z,93.32
2019-04-05T08:55:51.093Z,93.70
2019-04-05T08:56:51.093Z,93.41
2019-04-05T08:57:51.598Z,93.32
2019-04-05T08:58:55.527Z,93.98
2019-04-05T08:59:57.534Z,93.79
2019-04-05T09:00:51.597Z,93.89
2019-04-05T09:01:51.592Z,93.18
2019-04-05T09:02:52.203Z,93.74
2019-04-05T09:03:55.593Z,93.65
2019-04-05T09:04:52.100Z,93.65
2019-04-05T09:05:52.092Z,93.74
2019-04-05T09:06:52.592Z,93.51
2019-04-05T09:08:13.597Z,92.79
2019-04-05T09:08:52.592Z,93.27
2019-04-05T09:11:28.260Z,94.13
2019-04-05T09:12:28.266Z,93.94
2019-04-05T09:13:28.268Z,92.70
2019-04-05T09:14:28.764Z,92.13
2019-04-05T09:15:34.224Z,92.03
2019-04-05T09:16:28.766Z,92.89
2019-04-05T09:17:28.765Z,91.94
2019-04-05T09:18:29.267Z,91.84
2019-04-05T09:21:04.136Z,91.65
2019-04-05T09:22:01.131Z,91.75
2019-04-05T09:23:22.173Z,92.22
2019-04-05T09:24:01.130Z,92.13
2019-04-05T09:25:01.632Z,91.84
2019-04-05T09:26:05.068Z,91.84
2019-04-05T09:28:33.117Z,91.65
2019-04-05T09:29:33.140Z,91.94
2019-04-05T09:30:33.119Z,92.41
2019-04-05T09:31:37.119Z,92.60
2019-04-05T09:32:36.458Z,92.79
2019-04-05T09:33:54.619Z,93.18
2019-04-05T09:34:33.618Z,93.27
2019-04-05T09:35:34.121Z,93.55
2019-04-05T09:36:38.118Z,93.55
2019-04-05T09:37:34.119Z,92.89
2019-04-05T09:38:34.119Z,92.51
2019-04-05T09:39:34.628Z,92.03
2019-04-05T09:40:34.617Z,92.60
2019-04-05T09:43:09.203Z,92.99
2019-04-05T09:44:30.904Z,93.08
2019-04-05T09:45:11.906Z,92.70
2019-04-05T09:46:10.414Z,92.13
2019-04-05T09:47:34.903Z,92.51
2019-04-05T09:48:11.848Z,92.32
2019-04-05T09:49:10.408Z,93.08
2019-04-05T09:50:10.405Z,92.51
2019-04-05T09:51:31.914Z,91.94
2019-04-05T09:52:10.911Z,91.94
2019-04-05T09:53:37.343Z,91.46
2019-04-05T09:54:31.914Z,91.75
2019-04-05T09:55:32.405Z,91.94
2019-04-05T09:56:11.428Z,92.22
2019-04-05T09:57:11.422Z,92.41
2019-04-05T09:58:11.406Z,92.89
2019-04-05T09:59:14.910Z,92.99
2019-04-05T10:00:27.375Z,92.13
2019-04-05T10:01:13.904Z,92.03
2019-04-05T10:02:13.912Z,93.08
2019-04-05T10:03:33.416Z,92.89
2019-04-05T10:04:36.916Z,92.89
2019-04-05T10:05:12.420Z,93.46
2019-04-05T10:06:12.407Z,93.37
2019-04-05T10:07:12.906Z,92.89
2019-04-05T10:08:12.908Z,92.32
2019-04-05T10:09:37.420Z,92.32
2019-04-05T10:10:12.908Z,92.60
2019-04-05T10:12:44.637Z,92.89
2019-04-05T10:14:05.645Z,93.18
2019-04-05T10:15:09.645Z,93.74
2019-04-05T10:17:16.385Z,92.60
2019-04-05T10:18:16.395Z,92.60
2019-04-05T10:19:16.412Z,93.08
2019-04-05T10:20:41.394Z,92.60
2019-04-05T10:21:37.891Z,92.79
2019-04-05T10:22:37.891Z,93.37
2019-04-05T10:23:37.904Z,93.37
2019-04-05T10:24:17.390Z,93.37
2019-04-05T10:25:44.019Z,92.89
2019-04-05T10:26:38.389Z,92.89
2019-04-05T10:27:17.393Z,93.74
2019-04-05T10:28:17.893Z,94.42
2019-04-05T10:30:53.251Z,93.74
2019-04-05T10:31:49.257Z,94.03
2019-04-05T10:32:49.255Z,94.51
2019-04-05T10:34:12.755Z,94.03
2019-04-05T10:36:24.621Z,93.55
2019-04-05T10:37:21.129Z,93.55
2019-04-05T10:38:21.129Z,93.74
2019-04-05T10:39:21.672Z,93.74
2019-04-05T10:40:21.661Z,93.65
2019-04-05T10:41:25.562Z,94.03
2019-04-05T10:42:25.628Z,93.74
2019-04-05T10:43:21.628Z,93.65
2019-04-05T10:44:22.137Z,94.03
2019-04-05T10:45:22.129Z,94.22
2019-04-05T10:46:22.151Z,94.51
2019-04-05T10:47:22.128Z,94.32
2019-04-05T10:48:25.627Z,94.98
2019-04-05T10:50:53.988Z,93.74
2019-04-05T10:52:14.995Z,94.32
2019-04-05T10:52:53.997Z,94.79
2019-04-05T10:53:57.495Z,94.89
2019-04-05T10:54:54.495Z,95.27
2019-04-05T10:56:15.496Z,94.22
2019-04-05T10:56:54.495Z,94.22
2019-04-05T10:57:57.431Z,93.55
2019-04-05T10:58:58.491Z,93.84
2019-04-05T10:59:54.993Z,93.84
2019-04-05T11:00:54.465Z,94.03
2019-04-05T11:01:54.551Z,93.89
2019-04-05T11:02:55.501Z,94.03
2019-04-05T11:03:55.496Z,93.79
2019-04-05T11:04:59.495Z,93.94
2019-04-05T11:05:55.494Z,94.22
2019-04-05T11:06:55.990Z,94.60
2019-04-05T11:07:56.017Z,94.22
2019-04-05T11:08:55.991Z,94.93
2019-04-05T11:09:56.003Z,94.42
2019-04-05T11:11:02.428Z,94.46
2019-04-05T11:11:56.499Z,94.37
2019-04-05T11:12:56.551Z,94.56
2019-04-05T11:13:56.500Z,94.93
2019-04-05T11:14:56.498Z,94.84
2019-04-05T11:16:02.052Z,95.41
2019-04-05T11:16:58.710Z,95.51
2019-04-05T11:17:56.996Z,95.32
2019-04-05T11:19:01.829Z,95.12
2019-04-05T11:21:53.221Z,93.89
2019-04-05T11:22:28.756Z,95.27
2019-04-05T11:25:00.466Z,96.27
2019-04-05T11:26:00.491Z,95.94
2019-04-05T11:27:25.970Z,96.65
2019-04-05T11:28:00.974Z,96.94
2019-04-05T11:29:00.971Z,96.94
2019-04-05T11:30:00.968Z,97.22
2019-04-05T11:31:02.406Z,96.08
2019-04-05T11:32:25.975Z,95.89
2019-04-05T11:33:01.472Z,96.08
2019-04-05T11:34:01.474Z,96.65
2019-04-05T11:35:01.973Z,96.94
2019-04-05T11:36:01.974Z,96.41
2019-04-05T11:37:02.892Z,96.32
2019-04-05T11:38:05.972Z,96.22
2019-04-05T11:39:05.223Z,95.17
2019-04-05T11:43:09.272Z,94.03
2019-04-05T11:44:05.287Z,94.08
2019-04-05T11:45:05.779Z,92.36
2019-04-05T11:49:11.903Z,93.17
2019-04-05T11:50:08.910Z,93.65
2019-04-05T11:51:29.909Z,93.46
2019-04-05T11:52:09.423Z,93.98
2019-04-05T11:53:09.414Z,92.79
2019-04-05T11:54:13.845Z,91.60
2019-04-05T11:55:09.409Z,91.03
2019-04-05T11:56:14.775Z,91.60
2019-04-05T11:57:09.923Z,91.98
2019-04-05T11:58:30.916Z,90.93
2019-04-05T11:59:15.531Z,91.69
2019-04-05T12:00:12.369Z,91.13
2019-04-05T12:01:34.363Z,91.13
2019-04-05T12:02:11.844Z,90.55
2019-04-05T12:03:31.409Z,89.98
2019-04-05T12:04:14.447Z,89.84
2019-04-05T12:05:10.911Z,89.22
2019-04-05T12:06:34.866Z,89.55
2019-04-05T12:07:10.909Z,90.08
2019-04-05T12:08:10.920Z,90.36
2019-04-05T12:09:35.913Z,90.45
2019-04-05T12:10:12.843Z,89.98
2019-04-05T12:11:11.409Z,89.50
2019-04-05T12:12:11.410Z,88.70
2019-04-05T12:14:50.588Z,89.84
2019-04-05T12:15:43.159Z,90.12
2019-04-05T12:16:45.654Z,90.70
2019-04-05T12:17:45.589Z,90.17
2019-04-05T12:18:43.653Z,89.40
2019-04-05T12:19:47.654Z,89.94
2019-04-05T12:20:52.365Z,90.12
2019-04-05T12:21:43.242Z,90.60
2019-04-05T12:23:05.153Z,91.98
2019-04-05T12:24:05.170Z,91.79
2019-04-05T12:24:44.153Z,91.41
2019-04-05T12:25:47.653Z,89.89
2019-04-05T12:26:44.653Z,90.31
2019-04-05T12:27:44.653Z,89.89
2019-04-05T12:28:44.651Z,90.55
2019-04-05T12:30:05.653Z,90.55
2019-04-05T12:31:02.655Z,89.98
2019-04-05T12:32:05.355Z,90.36
2019-04-05T12:32:46.598Z,89.98
2019-04-05T12:33:46.915Z,90.26
2019-04-05T12:34:45.153Z,90.26
2019-04-05T12:36:16.153Z,89.98
2019-04-05T12:36:45.653Z,90.36
2019-04-05T12:38:07.151Z,89.98
2019-04-05T12:38:45.655Z,89.40
2019-04-05T12:39:47.607Z,89.03
2019-04-05T12:41:10.822Z,89.69
2019-04-05T12:41:49.652Z,89.31
2019-04-05T12:42:49.086Z,88.45
2019-04-05T12:43:46.154Z,88.84
2019-04-05T12:44:46.655Z,89.31
2019-04-05T12:45:46.653Z,89.03
2019-04-05T12:46:48.127Z,89.31
2019-04-05T12:49:22.203Z,89.50
2019-04-05T12:50:36.203Z,88.93
2019-04-05T12:53:17.819Z,89.45
2019-04-05T12:53:56.777Z,88.45
2019-04-05T12:55:14.834Z,87.60
2019-04-05T12:56:15.325Z,88.07
2019-04-05T13:00:25.958Z,88.36
2019-04-05T13:01:00.483Z,88.45
2019-04-05T13:02:01.559Z,88.93
2019-04-05T13:04:36.807Z,89.22
2019-04-05T13:05:32.817Z,89.07
2019-04-05T13:06:32.802Z,89.07
2019-04-05T13:07:35.024Z,89.60
2019-04-05T13:08:33.301Z,89.60
2019-04-05T13:09:33.339Z,89.40
2019-04-05T13:10:36.813Z,89.64
2019-04-05T13:14:37.285Z,89.40
2019-04-05T13:15:40.786Z,90.22
2019-04-05T13:16:37.285Z,89.64
2019-04-05T13:17:37.783Z,89.54
2019-04-05T13:18:37.783Z,88.31
2019-04-05T13:19:37.782Z,88.40
2019-04-05T13:20:42.297Z,89.45
2019-04-05T13:21:38.283Z,88.98
2019-04-05T13:24:30.644Z,90.12
2019-04-05T13:25:11.106Z,89.36
2019-04-05T13:26:13.658Z,88.40
2019-04-05T13:27:11.853Z,88.31
2019-04-05T13:28:13.531Z,88.69
2019-04-05T13:29:31.157Z,88.69
2019-04-05T13:30:31.655Z,89.26
2019-04-05T13:31:35.161Z,89.54
2019-04-05T13:32:31.651Z,89.36
2019-04-05T13:33:10.651Z,88.50
2019-04-05T13:34:32.154Z,89.07
2019-04-05T13:35:11.151Z,90.22
2019-04-05T13:36:11.146Z,89.07
2019-04-05T13:37:20.526Z,89.45
2019-04-05T13:38:32.662Z,89.26
2019-04-05T13:39:12.605Z,88.98
2019-04-05T13:40:14.085Z,88.31
2019-04-05T13:41:11.651Z,88.69
2019-04-05T13:42:16.151Z,88.78
2019-04-05T13:43:33.162Z,88.69
2019-04-05T13:45:43.528Z,87.83
2019-04-05T13:46:43.536Z,88.73
2019-04-05T13:48:09.976Z,88.02
2019-04-05T13:48:44.037Z,88.12
2019-04-05T13:49:43.129Z,88.12
2019-04-05T13:50:44.050Z,88.16
2019-04-05T13:53:19.017Z,87.21
2019-04-05T13:54:15.524Z,87.30
2019-04-05T13:55:15.530Z,87.97
2019-04-05T13:56:16.025Z,87.40
2019-04-05T13:57:16.030Z,86.73
2019-04-05T13:58:16.025Z,86.25
2019-04-05T13:59:20.047Z,86.06
2019-04-05T14:00:22.528Z,85.39
2019-04-05T14:01:18.416Z,84.63
2019-04-05T14:02:20.818Z,85.11
2019-04-05T14:03:16.525Z,85.39
2019-04-05T14:04:17.086Z,86.35
2019-04-05T14:05:22.239Z,86.54
2019-04-05T14:06:17.020Z,86.73
2019-04-05T14:07:17.023Z,86.73
2019-04-05T14:08:17.033Z,85.97
2019-04-05T14:09:17.529Z,85.34
2019-04-05T14:10:42.080Z,86.20
2019-04-05T14:11:17.528Z,85.63
2019-04-05T14:12:17.538Z,85.58
2019-04-05T14:16:24.018Z,85.77
2019-04-05T14:17:21.023Z,85.68
2019-04-05T14:18:45.736Z,85.68
2019-04-05T14:20:52.761Z,85.77
2019-04-05T14:22:17.772Z,86.54
2019-04-05T14:22:53.280Z,86.54
2019-04-05T14:23:53.923Z,86.44
2019-04-05T14:24:56.566Z,86.82
2019-04-05T14:25:53.271Z,86.92
2019-04-05T14:26:53.780Z,86.82
2019-04-05T14:28:17.775Z,86.92
2019-04-05T14:28:53.772Z,87.02
2019-04-05T14:29:53.774Z,86.54
2019-04-05T14:30:54.268Z,85.68
2019-04-05T14:32:21.054Z,85.77
2019-04-05T14:32:57.779Z,85.87
2019-04-05T14:33:54.848Z,86.88
2019-04-05T14:35:15.772Z,87.49
2019-04-05T14:36:16.755Z,87.45
2019-04-05T14:36:54.790Z,88.07
2019-04-05T14:38:25.279Z,87.30
2019-04-05T14:38:55.273Z,86.92
2019-04-05T14:39:55.280Z,86.54