createdAt,value
2018-06-29T00:00:10.715Z,4.50
2018-06-29T00:01:10.656Z,4.40
2018-06-29T00:02:10.629Z,4.50
2018-06-29T00:03:10.703Z,4.70
2018-06-29T00:04:10.624Z,4.60
2018-06-29T00:05:10.614Z,4.90
2018-06-29T00:06:10.626Z,4.80
2018-06-29T00:07:10.621Z,5.00
2018-06-29T00:08:10.602Z,5.30
2018-06-29T00:09:10.599Z,5.40
2018-06-29T00:10:10.601Z,4.60
2018-06-29T00:11:10.601Z,5.40
2018-06-29T00:12:10.593Z,5.20
2018-06-29T00:13:10.588Z,5.60
2018-06-29T00:14:10.589Z,5.60
2018-06-29T00:15:10.569Z,6.30
2018-06-29T00:16:10.565Z,6.00
2018-06-29T00:17:10.564Z,5.70
2018-06-29T00:18:10.552Z,5.90
2018-06-29T00:19:10.550Z,6.20
2018-06-29T00:20:10.616Z,6.50
2018-06-29T00:21:10.539Z,6.50
2018-06-29T00:22:10.534Z,5.90
2018-06-29T00:23:10.528Z,6.90
2018-06-29T00:24:10.569Z,6.00
2018-06-29T00:25:10.519Z,6.40
2018-06-29T00:26:10.524Z,5.90
2018-06-29T00:27:10.564Z,6.40
2018-06-29T00:28:10.506Z,6.70
2018-06-29T00:29:10.507Z,6.50
2018-06-29T00:30:10.504Z,6.60
2018-06-29T00:31:10.490Z,6.60
2018-06-29T00:32:10.490Z,6.20
2018-06-29T00:33:10.480Z,6.80
2018-06-29T00:34:10.474Z,7.00
2018-06-29T00:35:10.479Z,7.10
2018-06-29T00:36:10.475Z,6.80
2018-06-29T00:37:10.531Z,7.40
2018-06-29T00:38:10.453Z,7.60
2018-06-29T00:39:10.447Z,7.20
2018-06-29T00:40:10.441Z,7.80
2018-06-29T00:41:10.440Z,7.70
2018-06-29T00:42:10.442Z,7.40
2018-06-29T00:43:10.441Z,6.90
2018-06-29T00:44:10.481Z,7.40
2018-06-29T00:45:10.428Z,8.20
2018-06-29T00:46:10.423Z,7.40
2018-06-29T00:47:10.417Z,7.30
2018-06-29T00:48:10.417Z,7.60
2018-06-29T00:49:10.402Z,7.90
2018-06-29T00:50:10.398Z,8.30
2018-06-29T00:51:10.517Z,8.00
2018-06-29T00:52:10.383Z,8.10
2018-06-29T00:53:10.378Z,7.90
2018-06-29T00:54:10.447Z,8.40
2018-06-29T00:55:10.384Z,7.40
2018-06-29T00:56:10.364Z,7.60
2018-06-29T00:57:10.358Z,7.60
2018-06-29T00:58:10.354Z,7.80
2018-06-29T00:59:10.349Z,7.40
2018-06-29T01:00:10.351Z,8.40
2018-06-29T01:01:10.397Z,8.40
2018-06-29T01:02:10.341Z,7.80
2018-06-29T01:03:10.330Z,8.60
2018-06-29T01:04:10.327Z,8.20
2018-06-29T01:05:10.323Z,8.30
2018-06-29T01:06:10.312Z,8.30
2018-06-29T01:07:10.308Z,8.40
2018-06-29T01:08:10.370Z,8.90
2018-06-29T01:09:10.304Z,8.60
2018-06-29T01:10:10.294Z,8.80
2018-06-29T01:11:10.286Z,7.70
2018-06-29T01:12:10.282Z,8.70
2018-06-29T01:13:10.278Z,8.50
2018-06-29T01:14:10.274Z,8.10
2018-06-29T01:15:10.267Z,9.20
2018-06-29T01:16:10.266Z,8.80
2018-06-29T01:17:10.258Z,8.90
2018-06-29T01:18:10.307Z,7.90
2018-06-29T01:19:10.257Z,9.20
2018-06-29T01:20:10.241Z,9.00
2018-06-29T01:21:10.243Z,9.30
2018-06-29T01:22:10.230Z,8.80
2018-06-29T01:23:10.225Z,9.40
2018-06-29T01:24:10.228Z,9.50
2018-06-29T01:25:10.218Z,9.00
2018-06-29T01:26:10.209Z,10.10
2018-06-29T01:27:10.212Z,9.60
2018-06-29T01:28:10.203Z,9.50
2018-06-29T01:29:10.192Z,9.70
2018-06-29T01:30:10.193Z,9.90
2018-06-29T01:31:10.183Z,10.50
2018-06-29T01:32:10.189Z,9.90
2018-06-29T01:33:10.183Z,10.20
2018-06-29T01:34:10.176Z,9.70
2018-06-29T01:35:10.223Z,10.10
2018-06-29T01:36:10.157Z,10.30
2018-06-29T01:37:10.158Z,10.50
2018-06-29T01:38:10.147Z,10.40
2018-06-29T01:39:10.143Z,10.70
2018-06-29T01:40:10.138Z,10.20
2018-06-29T01:41:10.140Z,9.80
2018-06-29T01:42:10.133Z,9.50
2018-06-29T01:43:10.129Z,9.80
2018-06-29T01:44:10.127Z,10.00
2018-06-29T01:45:10.113Z,10.40
2018-06-29T01:46:10.114Z,9.70
2018-06-29T01:47:10.106Z,10.10
2018-06-29T01:48:10.093Z,9.90
2018-06-29T01:49:10.093Z,9.70
2018-06-29T01:50:10.110Z,10.30
2018-06-29T01:51:10.093Z,10.40
2018-06-29T01:52:10.139Z,9.40
2018-06-29T01:53:10.068Z,9.80
2018-06-29T01:54:10.088Z,10.20
2018-06-29T01:55:10.071Z,10.40
2018-06-29T01:56:10.067Z,9.90
2018-06-29T01:57:10.046Z,10.40
2018-06-29T01:58:10.041Z,9.80
2018-06-29T01:59:10.084Z,10.10
2018-06-29T02:00:10.036Z,10.00
2018-06-29T02:01:10.027Z,9.90
2018-06-29T02:02:10.025Z,9.70
2018-06-29T02:03:10.019Z,10.60
2018-06-29T02:04:10.010Z,10.10
2018-06-29T02:05:10.005Z,9.50
2018-06-29T02:06:10.061Z,9.90
2018-06-29T02:07:10.011Z,10.60
2018-06-29T02:08:10.001Z,10.40
2018-06-29T02:09:09.988Z,10.50
2018-06-29T02:10:09.977Z,10.50
2018-06-29T02:11:09.976Z,10.40
2018-06-29T02:12:09.974Z,10.70
2018-06-29T02:13:09.970Z,10.80
2018-06-29T02:14:09.957Z,10.10
2018-06-29T02:15:09.970Z,10.70
2018-06-29T02:16:10.000Z,10.00
2018-06-29T02:17:09.953Z,10.70
2018-06-29T02:18:09.939Z,10.20
2018-06-29T02:19:09.933Z,9.90
2018-06-29T02:20:09.934Z,10.50
2018-06-29T02:21:09.922Z,10.60
2018-06-29T02:22:09.937Z,10.40
2018-06-29T02:23:09.910Z,10.10
2018-06-29T02:24:09.907Z,10.50
2018-06-29T02:25:09.909Z,10.30
2018-06-29T02:26:09.970Z,10.10
2018-06-29T02:27:09.899Z,10.50
2018-06-29T02:28:09.898Z,10.40
2018-06-29T02:29:09.908Z,10.20
2018-06-29T02:30:09.887Z,10.70
2018-06-29T02:31:09.870Z,10.10
2018-06-29T02:32:09.871Z,10.40
2018-06-29T02:33:09.862Z,9.90
2018-06-29T02:34:09.855Z,10.60
2018-06-29T02:35:09.858Z,10.50
2018-06-29T02:36:09.850Z,10.50
2018-06-29T02:37:09.842Z,10.60
2018-06-29T02:38:09.843Z,10.40
2018-06-29T02:39:09.831Z,10.60
2018-06-29T02:40:09.835Z,10.10
2018-06-29T02:41:09.832Z,10.10
2018-06-29T02:42:09.829Z,11.10
2018-06-29T02:43:09.820Z,10.80
2018-06-29T02:44:09.817Z,9.90
2018-06-29T02:45:09.801Z,10.40
2018-06-29T02:46:09.794Z,10.50
2018-06-29T02:47:09.789Z,10.40
2018-06-29T02:48:09.797Z,10.20
2018-06-29T02:49:09.778Z,9.90
2018-06-29T02:50:09.835Z,10.10
2018-06-29T02:51:09.772Z,10.70
2018-06-29T02:52:09.776Z,10.70
2018-06-29T02:53:09.771Z,10.10
2018-06-29T02:54:09.752Z,10.30
2018-06-29T02:55:09.757Z,10.40
2018-06-29T02:56:09.762Z,11.50
2018-06-29T02:57:09.744Z,11.00
2018-06-29T02:58:09.737Z,10.70
2018-06-29T02:59:09.730Z,10.40
2018-06-29T03:00:09.736Z,10.60
2018-06-29T03:01:09.727Z,9.90
2018-06-29T03:02:09.720Z,10.50
2018-06-29T03:03:09.718Z,10.80
2018-06-29T03:04:09.722Z,10.60
2018-06-29T03:05:09.709Z,10.80
2018-06-29T03:06:09.698Z,10.50
2018-06-29T03:07:09.741Z,10.60
2018-06-29T03:08:09.694Z,11.50
2018-06-29T03:09:09.689Z,11.50
2018-06-29T03:10:09.688Z,11.00
2018-06-29T03:11:09.685Z,10.70
2018-06-29T03:12:09.673Z,10.50
2018-06-29T03:13:09.663Z,11.60
2018-06-29T03:14:09.675Z,11.00
2018-06-29T03:15:09.685Z,11.80
2018-06-29T03:16:09.664Z,10.80
2018-06-29T03:17:09.655Z,11.10
2018-06-29T03:18:09.646Z,11.70
2018-06-29T03:19:09.656Z,11.20
2018-06-29T03:20:09.638Z,11.20
2018-06-29T03:21:09.628Z,11.60
2018-06-29T03:22:09.630Z,11.70
2018-06-29T03:23:09.643Z,12.00
2018-06-29T03:24:09.629Z,11.80
2018-06-29T03:25:09.644Z,10.20
2018-06-29T03:26:09.602Z,11.70
2018-06-29T03:27:09.612Z,11.10
2018-06-29T03:28:09.605Z,11.70
2018-06-29T03:29:09.589Z,11.70
2018-06-29T03:30:09.589Z,12.20
2018-06-29T03:31:09.583Z,11.40
2018-06-29T03:32:09.573Z,11.90
2018-06-29T03:33:09.570Z,12.60
2018-06-29T03:34:09.569Z,12.40
2018-06-29T03:35:09.561Z,12.00
2018-06-29T03:36:09.561Z,11.80
2018-06-29T03:37:09.555Z,11.90
2018-06-29T03:38:09.575Z,12.10
2018-06-29T03:39:09.543Z,11.20
2018-06-29T03:40:09.618Z,11.50
2018-06-29T03:41:09.573Z,11.50
2018-06-29T03:42:09.594Z,12.80
2018-06-29T03:43:09.545Z,11.80
2018-06-29T03:44:09.522Z,12.70
2018-06-29T03:45:09.522Z,12.10
2018-06-29T03:46:09.510Z,12.10
2018-06-29T03:47:09.516Z,11.40
2018-06-29T03:48:09.538Z,11.40
2018-06-29T03:49:09.496Z,11.90
2018-06-29T03:50:09.499Z,11.90
2018-06-29T03:51:09.487Z,12.10
2018-06-29T03:52:09.482Z,12.20
2018-06-29T03:53:09.479Z,12.40
2018-06-29T03:54:09.475Z,12.30
2018-06-29T03:55:09.470Z,12.00
2018-06-29T03:56:09.470Z,12.80
2018-06-29T03:57:09.465Z,12.70
2018-06-29T03:58:09.488Z,12.50
2018-06-29T03:59:09.448Z,12.90
2018-06-29T04:00:09.447Z,11.90
2018-06-29T04:01:09.457Z,12.10
2018-06-29T04:02:09.440Z,12.50
2018-06-29T04:03:09.475Z,12.80
2018-06-29T04:04:09.426Z,12.80
2018-06-29T04:05:09.432Z,12.10
2018-06-29T04:06:09.422Z,11.50
2018-06-29T04:07:09.416Z,12.20
2018-06-29T04:08:09.410Z,12.10
2018-06-29T04:09:09.405Z,12.00
2018-06-29T04:10:09.398Z,11.90
2018-06-29T04:11:09.392Z,12.00
2018-06-29T04:12:09.404Z,11.90
2018-06-29T04:13:09.392Z,12.20
2018-06-29T04:14:09.385Z,12.30
2018-06-29T04:15:09.402Z,12.70
2018-06-29T04:16:09.369Z,12.10
2018-06-29T04:17:09.375Z,11.90
2018-06-29T04:18:09.365Z,12.30
2018-06-29T04:19:09.361Z,12.60
2018-06-29T04:20:09.357Z,12.70
2018-06-29T04:21:09.345Z,13.10
2018-06-29T04:22:09.438Z,12.40
2018-06-29T04:23:09.339Z,12.70
2018-06-29T04:24:09.414Z,13.40
2018-06-29T04:25:09.367Z,12.40
2018-06-29T04:26:09.334Z,12.10
2018-06-29T04:27:09.319Z,12.60
2018-06-29T04:28:09.321Z,12.60
2018-06-29T04:29:09.309Z,12.40
2018-06-29T04:30:09.319Z,12.40
2018-06-29T04:31:09.308Z,13.00
2018-06-29T04:32:09.313Z,12.40
2018-06-29T04:33:09.290Z,12.40
2018-06-29T04:34:09.289Z,11.40
2018-06-29T04:35:09.281Z,11.30
2018-06-29T04:36:09.281Z,11.90
2018-06-29T04:37:09.272Z,11.80
2018-06-29T04:38:09.271Z,11.90
2018-06-29T04:39:09.261Z,11.50
2018-06-29T04:40:09.259Z,12.20
2018-06-29T04:41:09.253Z,11.70
2018-06-29T04:42:09.279Z,11.10
2018-06-29T04:43:09.245Z,11.70
2018-06-29T04:44:09.238Z,11.70
2018-06-29T04:45:09.234Z,12.00
2018-06-29T04:46:09.231Z,11.40
2018-06-29T04:47:09.224Z,12.40
2018-06-29T04:48:09.219Z,11.20
2018-06-29T04:49:09.228Z,11.40
2018-06-29T04:50:09.223Z,10.80
2018-06-29T04:51:09.208Z,11.20
2018-06-29T04:52:09.205Z,10.90
2018-06-29T04:53:09.205Z,10.90
2018-06-29T04:54:09.192Z,10.90
2018-06-29T04:55:09.193Z,11.20
2018-06-29T04:56:09.197Z,11.30
2018-06-29T04:57:09.184Z,11.40
2018-06-29T04:58:09.181Z,12.00
2018-06-29T04:59:09.199Z,11.50
2018-06-29T05:00:09.173Z,10.90
2018-06-29T05:01:09.159Z,10.90
2018-06-29T05:02:09.155Z,10.50
2018-06-29T05:03:09.160Z,10.40
2018-06-29T05:04:09.152Z,11.00
2018-06-29T05:05:09.145Z,11.20
2018-06-29T05:06:09.165Z,10.40
2018-06-29T05:07:09.143Z,10.90
2018-06-29T05:08:09.130Z,10.80
2018-06-29T05:09:09.128Z,10.50
2018-06-29T05:10:09.120Z,10.80
2018-06-29T05:11:09.116Z,10.20
2018-06-29T05:12:09.115Z,11.70
2018-06-29T05:13:09.119Z,10.90
2018-06-29T05:14:09.116Z,10.60
2018-06-29T05:15:09.098Z,10.00
2018-06-29T05:16:09.113Z,10.40
2018-06-29T05:17:09.109Z,10.80
2018-06-29T05:18:09.085Z,10.80
2018-06-29T05:19:09.082Z,11.10
2018-06-29T05:20:09.076Z,10.20
2018-06-29T05:21:09.081Z,11.40
2018-06-29T05:22:09.067Z,10.80
2018-06-29T05:23:09.085Z,10.50
2018-06-29T05:24:09.072Z,11.70
2018-06-29T05:25:09.061Z,11.20
2018-06-29T05:26:09.080Z,11.50
2018-06-29T05:27:09.084Z,11.80
2018-06-29T05:28:09.041Z,11.70
2018-06-29T05:29:09.046Z,10.30
2018-06-29T05:30:09.032Z,12.10
2018-06-29T05:31:09.029Z,11.80
2018-06-29T05:32:09.025Z,11.50
2018-06-29T05:33:09.074Z,11.80
2018-06-29T05:34:09.017Z,12.10
2018-06-29T05:35:09.093Z,11.20
2018-06-29T05:36:09.017Z,13.40
2018-06-29T05:37:09.002Z,12.90
2018-06-29T05:38:09.007Z,12.90
2018-06-29T05:39:08.996Z,12.10
2018-06-29T05:40:09.008Z,12.60
2018-06-29T05:41:08.986Z,12.20
2018-06-29T05:42:08.981Z,12.20
2018-06-29T05:43:08.997Z,12.80
2018-06-29T05:44:08.984Z,12.90
2018-06-29T05:45:08.966Z,12.00
2018-06-29T05:46:09.028Z,12.30
2018-06-29T05:47:08.968Z,11.90
2018-06-29T05:48:08.955Z,12.10
2018-06-29T05:49:08.961Z,13.60
2018-06-29T05:50:08.963Z,12.80
2018-06-29T05:51:08.942Z,12.50
2018-06-29T05:52:08.933Z,12.90
2018-06-29T05:53:08.989Z,12.40
2018-06-29T05:54:08.931Z,12.80
2018-06-29T05:55:08.920Z,12.70
2018-06-29T05:56:08.919Z,12.60
2018-06-29T05:57:08.921Z,11.90
2018-06-29T05:58:08.907Z,11.40
2018-06-29T05:59:08.910Z,13.00
2018-06-29T06:00:08.908Z,12.60
2018-06-29T06:01:08.908Z,12.30
2018-06-29T06:02:08.986Z,11.60
2018-06-29T06:03:08.886Z,12.10
2018-06-29T06:04:08.890Z,12.10
2018-06-29T06:05:08.879Z,12.40
2018-06-29T06:06:08.878Z,12.70
2018-06-29T06:07:08.881Z,12.60
2018-06-29T06:08:08.865Z,11.50
2018-06-29T06:09:08.860Z,12.00
2018-06-29T06:10:08.858Z,12.20
2018-06-29T06:11:08.859Z,12.00
2018-06-29T06:12:08.854Z,12.50
2018-06-29T06:13:08.842Z,12.50
2018-06-29T06:14:08.839Z,12.00
2018-06-29T06:15:08.836Z,12.20
2018-06-29T06:16:08.845Z,12.00
2018-06-29T06:17:08.832Z,12.30
2018-06-29T06:18:08.838Z,11.90
2018-06-29T06:19:08.815Z,11.20
2018-06-29T06:20:08.812Z,12.00
2018-06-29T06:21:08.804Z,11.70
2018-06-29T06:22:08.803Z,10.70
2018-06-29T06:23:08.802Z,11.90
2018-06-29T06:24:08.793Z,11.60
2018-06-29T06:25:08.795Z,11.10
2018-06-29T06:26:08.785Z,10.90
2018-06-29T06:27:08.793Z,11.10
2018-06-29T06:28:08.779Z,11.20
2018-06-29T06:29:08.774Z,11.80
2018-06-29T06:30:08.765Z,10.50
2018-06-29T06:31:08.772Z,11.00
2018-06-29T06:32:08.762Z,11.00
2018-06-29T06:33:08.757Z,10.50
2018-06-29T06:34:08.753Z,10.10
2018-06-29T06:35:08.745Z,11.00
2018-06-29T06:36:08.741Z,10.40
2018-06-29T06:37:08.739Z,10.50
2018-06-29T06:38:08.733Z,10.20
2018-06-29T06:39:08.736Z,10.60
2018-06-29T06:40:08.728Z,10.20
2018-06-29T06:41:08.722Z,9.70
2018-06-29T06:42:08.716Z,10.20
2018-06-29T06:43:08.712Z,10.80
2018-06-29T06:44:08.711Z,9.80
2018-06-29T06:45:08.711Z,9.30
2018-06-29T06:46:08.699Z,9.90
2018-06-29T06:47:08.701Z,9.90
2018-06-29T06:48:08.691Z,8.50
2018-06-29T06:49:08.684Z,9.10
2018-06-29T06:50:08.680Z,9.90
2018-06-29T06:51:08.678Z,8.80
2018-06-29T06:52:08.672Z,9.10
2018-06-29T06:53:08.672Z,9.50
2018-06-29T06:54:08.672Z,8.80
2018-06-29T06:55:08.671Z,8.90
2018-06-29T06:56:08.660Z,9.40
2018-06-29T06:57:08.657Z,8.60
2018-06-29T06:58:08.650Z,8.60
2018-06-29T06:59:08.643Z,8.50
2018-06-29T07:00:08.640Z,9.10
2018-06-29T07:01:08.638Z,8.50
2018-06-29T07:02:08.631Z,8.90
2018-06-29T07:03:08.628Z,8.10
2018-06-29T07:04:08.639Z,8.50
2018-06-29T07:05:08.620Z,8.70
2018-06-29T07:06:08.624Z,8.30
2018-06-29T07:07:08.617Z,8.60
2018-06-29T07:08:08.614Z,8.60
2018-06-29T07:09:08.602Z,8.80
2018-06-29T07:10:08.598Z,9.00
2018-06-29T07:11:08.597Z,8.70
2018-06-29T07:12:08.589Z,9.00
2018-06-29T07:13:08.599Z,8.40
2018-06-29T07:14:08.589Z,8.70
2018-06-29T07:15:08.577Z,8.80
2018-06-29T07:16:08.579Z,8.60
2018-06-29T07:17:08.568Z,8.00
2018-06-29T07:18:08.574Z,7.90
2018-06-29T07:19:08.568Z,8.10
2018-06-29T07:20:08.557Z,7.70
2018-06-29T07:21:08.559Z,7.50
2018-06-29T07:22:08.551Z,8.50
2018-06-29T07:23:08.547Z,7.80
2018-06-29T07:24:08.541Z,8.70
2018-06-29T07:25:08.545Z,8.20
2018-06-29T07:26:08.535Z,8.40
2018-06-29T07:27:08.529Z,7.60
2018-06-29T07:28:08.535Z,7.60
2018-06-29T07:29:08.522Z,7.20
2018-06-29T07:30:08.530Z,8.60
2018-06-29T07:31:08.526Z,8.10
2018-06-29T07:32:08.522Z,8.30
2018-06-29T07:33:08.508Z,7.60
2018-06-29T07:34:08.501Z,7.90
2018-06-29T07:35:08.506Z,7.90
2018-06-29T07:36:08.493Z,7.40
2018-06-29T07:37:08.491Z,8.30
2018-06-29T07:38:08.503Z,8.00
2018-06-29T07:39:08.493Z,7.20
2018-06-29T07:40:08.479Z,7.90
2018-06-29T07:41:08.481Z,7.80
2018-06-29T07:42:08.472Z,7.70
2018-06-29T07:43:08.470Z,7.30
2018-06-29T07:44:08.476Z,7.50
2018-06-29T07:45:08.474Z,7.50
2018-06-29T07:46:08.456Z,8.00
2018-06-29T07:47:08.455Z,7.30
2018-06-29T07:48:08.457Z,7.30
2018-06-29T07:49:08.474Z,8.20
2018-06-29T07:50:08.447Z,7.80
2018-06-29T07:51:08.445Z,7.90
2018-06-29T07:52:08.436Z,7.60
2018-06-29T07:53:08.431Z,8.00
2018-06-29T07:54:08.427Z,7.60
2018-06-29T07:55:08.426Z,7.80
2018-06-29T07:56:08.461Z,7.60
2018-06-29T07:57:08.418Z,7.10
2018-06-29T07:58:08.448Z,7.40
2018-06-29T07:59:08.416Z,8.10
2018-06-29T08:00:08.408Z,7.80
2018-06-29T08:01:08.401Z,7.30
2018-06-29T08:02:08.399Z,7.30
2018-06-29T08:03:08.395Z,7.90
2018-06-29T08:04:08.390Z,7.90
2018-06-29T08:05:08.387Z,7.00
2018-06-29T08:06:08.385Z,7.30
2018-06-29T08:07:08.381Z,8.20
2018-06-29T08:08:08.381Z,8.40
2018-06-29T08:09:08.380Z,8.20
2018-06-29T08:10:08.374Z,7.90
2018-06-29T08:11:08.367Z,7.70
2018-06-29T08:12:08.366Z,7.90
2018-06-29T08:13:08.372Z,7.80
2018-06-29T08:14:08.371Z,8.20
2018-06-29T08:15:08.360Z,7.80
2018-06-29T08:16:08.350Z,8.00
2018-06-29T08:17:08.353Z,8.00
2018-06-29T08:18:08.343Z,7.80
2018-06-29T08:19:08.344Z,7.40
2018-06-29T08:20:08.340Z,7.30
2018-06-29T08:21:08.333Z,8.10
2018-06-29T08:22:08.341Z,8.40
2018-06-29T08:23:08.327Z,8.90
2018-06-29T08:24:08.336Z,8.40
2018-06-29T08:25:08.320Z,7.70
2018-06-29T08:26:08.323Z,7.90
2018-06-29T08:27:08.322Z,8.50
2018-06-29T08:28:08.323Z,9.00
2018-06-29T08:29:08.308Z,8.80
2018-06-29T08:30:08.301Z,8.30
2018-06-29T08:31:08.308Z,8.60
2018-06-29T08:32:08.297Z,8.80
2018-06-29T08:33:08.302Z,8.40
2018-06-29T08:34:08.290Z,8.90
2018-06-29T08:35:08.293Z,8.40
2018-06-29T08:36:08.296Z,7.80
2018-06-29T08:37:08.280Z,8.30
2018-06-29T08:38:08.290Z,9.20
2018-06-29T08:39:08.275Z,8.40
2018-06-29T08:40:08.273Z,8.30
2018-06-29T08:41:08.271Z,9.50
2018-06-29T08:42:08.267Z,10.20
2018-06-29T08:43:08.280Z,8.90
2018-06-29T08:44:08.328Z,8.50
2018-06-29T08:45:08.258Z,8.50
2018-06-29T08:46:08.256Z,8.60
2018-06-29T08:47:08.345Z,9.70
2018-06-29T08:48:08.345Z,9.10
2018-06-29T08:49:08.247Z,9.90
2018-06-29T08:50:08.242Z,9.10
2018-06-29T08:51:08.240Z,9.60
2018-06-29T08:52:08.273Z,8.40
2018-06-29T08:53:08.235Z,9.10
2018-06-29T08:54:08.232Z,10.20
2018-06-29T08:55:08.473Z,9.30
2018-06-29T08:56:08.227Z,10.00
2018-06-29T08:57:08.233Z,10.10
2018-06-29T08:58:08.312Z,9.50
2018-06-29T08:59:08.219Z,10.10
2018-06-29T09:00:08.215Z,10.00
2018-06-29T09:01:08.215Z,9.30
2018-06-29T09:02:08.211Z,10.40
2018-06-29T09:03:08.206Z,10.00
2018-06-29T09:04:08.207Z,9.70
2018-06-29T09:05:08.206Z,10.20
2018-06-29T09:06:08.291Z,9.00
2018-06-29T09:07:08.197Z,10.00
2018-06-29T09:08:08.280Z,8.90
2018-06-29T09:09:08.190Z,9.80
2018-06-29T09:10:08.196Z,9.90
2018-06-29T09:11:08.185Z,9.50
2018-06-29T09:12:08.186Z,9.60
2018-06-29T09:13:08.179Z,9.80
2018-06-29T09:14:08.185Z,9.00
2018-06-29T09:15:08.177Z,10.30
2018-06-29T09:16:08.173Z,10.50
2018-06-29T09:17:08.168Z,9.70
2018-06-29T09:18:08.249Z,9.70
2018-06-29T09:19:08.230Z,9.50
2018-06-29T09:20:08.168Z,9.30
2018-06-29T09:21:08.165Z,9.20
2018-06-29T09:22:08.198Z,9.40
2018-06-29T09:23:08.157Z,8.80
2018-06-29T09:24:08.150Z,9.20
2018-06-29T09:25:08.223Z,9.90
2018-06-29T09:26:08.153Z,9.90
2018-06-29T09:27:08.142Z,9.60
2018-06-29T09:28:08.219Z,10.00
2018-06-29T09:29:08.141Z,9.20
2018-06-29T09:30:08.139Z,9.30
2018-06-29T09:31:08.140Z,9.70
2018-06-29T09:32:08.127Z,9.70
2018-06-29T09:33:08.134Z,9.00
2018-06-29T09:34:08.126Z,9.70
2018-06-29T09:35:08.122Z,10.60
2018-06-29T09:36:08.125Z,9.70
2018-06-29T09:37:08.121Z,9.80
2018-06-29T09:38:08.188Z,10.80
2018-06-29T09:39:08.111Z,10.30
2018-06-29T09:40:08.107Z,9.70
2018-06-29T09:41:08.106Z,10.40
2018-06-29T09:42:08.104Z,10.20
2018-06-29T09:43:08.103Z,10.60
2018-06-29T09:44:08.097Z,10.30
2018-06-29T09:45:08.100Z,9.90
2018-06-29T09:46:08.101Z,10.60
2018-06-29T09:47:08.094Z,10.30
2018-06-29T09:48:08.297Z,10.50
2018-06-29T09:49:08.093Z,10.30
2018-06-29T09:50:08.097Z,10.80
2018-06-29T09:51:08.088Z,10.10
2018-06-29T09:52:08.092Z,10.80
2018-06-29T09:53:08.078Z,10.90
2018-06-29T09:54:08.150Z,10.90
2018-06-29T09:55:08.071Z,10.90
2018-06-29T09:56:08.067Z,12.40
2018-06-29T09:57:08.065Z,11.60
2018-06-29T09:58:08.142Z,11.70
2018-06-29T09:59:08.063Z,10.30
2018-06-29T10:00:08.058Z,11.70
2018-06-29T10:01:08.184Z,12.30
2018-06-29T10:02:08.060Z,11.40
2018-06-29T10:03:08.054Z,11.80
2018-06-29T10:04:08.061Z,12.50
2018-06-29T10:05:08.069Z,12.80
2018-06-29T10:06:08.049Z,12.40
2018-06-29T10:07:08.050Z,13.00
2018-06-29T10:08:08.048Z,11.60
2018-06-29T10:09:08.053Z,13.10
2018-06-29T10:10:08.050Z,13.40
2018-06-29T10:11:08.036Z,13.00
2018-06-29T10:12:08.030Z,13.40
2018-06-29T10:13:08.040Z,12.20
2018-06-29T10:14:08.050Z,11.50
2018-06-29T10:15:08.028Z,11.80
2018-06-29T10:16:08.030Z,11.30
2018-06-29T10:17:08.023Z,11.40
2018-06-29T10:18:08.022Z,10.40
2018-06-29T10:19:08.016Z,10.80
2018-06-29T10:20:08.188Z,11.70
2018-06-29T10:21:08.037Z,10.60
2018-06-29T10:22:08.103Z,11.40
2018-06-29T10:23:08.021Z,11.30
2018-06-29T10:24:08.077Z,12.40
2018-06-29T10:25:08.068Z,11.30
2018-06-29T10:26:08.006Z,10.60
2018-06-29T10:27:08.016Z,11.00
2018-06-29T10:28:08.081Z,10.30
2018-06-29T10:29:08.013Z,10.60
2018-06-29T10:30:08.007Z,11.20
2018-06-29T10:31:08.006Z,10.80
2018-06-29T10:32:07.997Z,11.70
2018-06-29T10:33:08.007Z,12.00
2018-06-29T10:34:07.996Z,11.70
2018-06-29T10:35:08.016Z,12.00
2018-06-29T10:36:08.044Z,10.30
2018-06-29T10:37:08.017Z,11.40
2018-06-29T10:38:07.999Z,11.10
2018-06-29T10:39:07.993Z,11.00
2018-06-29T10:40:07.993Z,11.60
2018-06-29T10:41:07.992Z,11.60
2018-06-29T10:42:07.991Z,11.30
2018-06-29T10:43:07.996Z,12.40
2018-06-29T10:44:07.986Z,12.00
2018-06-29T10:45:07.987Z,12.60
2018-06-29T10:46:07.998Z,12.40
2018-06-29T10:47:08.032Z,12.60
2018-06-29T10:48:07.987Z,11.70
2018-06-29T10:49:07.991Z,11.90
2018-06-29T10:50:07.980Z,11.60
2018-06-29T10:51:07.996Z,11.90
2018-06-29T10:52:07.987Z,11.80
2018-06-29T10:53:07.986Z,11.90
2018-06-29T10:54:07.994Z,11.90
2018-06-29T10:55:07.979Z,12.00
2018-06-29T10:56:07.989Z,11.70
2018-06-29T10:57:07.985Z,12.30
2018-06-29T10:58:07.981Z,12.00
2018-06-29T10:59:07.981Z,12.30
2018-06-29T11:00:07.995Z,12.20
2018-06-29T11:01:07.975Z,11.40
2018-06-29T11:02:07.981Z,11.10
2018-06-29T11:03:07.986Z,12.30
2018-06-29T11:04:07.970Z,11.40
2018-06-29T11:05:07.971Z,11.80
2018-06-29T11:06:07.977Z,12.40
2018-06-29T11:07:07.976Z,12.00
2018-06-29T11:08:07.971Z,12.30
2018-06-29T11:09:07.969Z,12.40
2018-06-29T11:10:07.969Z,11.00
2018-06-29T11:11:07.971Z,11.00
2018-06-29T11:12:07.981Z,11.10
2018-06-29T11:13:07.983Z,10.80
2018-06-29T11:14:07.967Z,11.10
2018-06-29T11:15:07.974Z,11.60
2018-06-29T11:16:07.970Z,11.20
2018-06-29T11:17:07.973Z,11.00
2018-06-29T11:18:07.966Z,11.30
2018-06-29T11:19:07.969Z,10.70
2018-06-29T11:20:07.969Z,10.60
2018-06-29T11:21:07.972Z,11.10
2018-06-29T11:22:07.974Z,10.50
2018-06-29T11:23:07.968Z,10.40
2018-06-29T11:24:07.965Z,9.80
2018-06-29T11:25:07.973Z,9.10
2018-06-29T11:26:07.978Z,9.60
2018-06-29T11:27:07.974Z,9.90
2018-06-29T11:28:07.965Z,9.00
2018-06-29T11:29:07.967Z,9.20
2018-06-29T11:30:07.972Z,9.50
2018-06-29T11:31:07.968Z,9.90
2018-06-29T11:32:07.963Z,9.70
2018-06-29T11:33:07.965Z,10.10
2018-06-29T11:34:07.972Z,9.00
2018-06-29T11:35:07.980Z,9.10
2018-06-29T11:36:07.963Z,8.90
2018-06-29T11:37:07.972Z,9.40
2018-06-29T11:38:07.965Z,10.20
2018-06-29T11:39:07.963Z,9.60
2018-06-29T11:40:07.962Z,9.70
2018-06-29T11:41:07.963Z,8.80
2018-06-29T11:42:07.964Z,8.90
2018-06-29T11:43:07.972Z,8.40
2018-06-29T11:44:08.034Z,9.10
2018-06-29T11:45:07.968Z,8.40
2018-06-29T11:46:07.962Z,8.30
2018-06-29T11:47:07.966Z,8.10
2018-06-29T11:48:07.966Z,9.30
2018-06-29T11:49:07.964Z,8.50
2018-06-29T11:50:07.962Z,8.50
2018-06-29T11:51:07.957Z,9.00
2018-06-29T11:52:07.963Z,8.70
2018-06-29T11:53:07.956Z,9.10
2018-06-29T11:54:07.965Z,8.90
2018-06-29T11:55:07.965Z,9.10
2018-06-29T11:56:07.961Z,8.50
2018-06-29T11:57:07.957Z,8.60
2018-06-29T11:58:07.954Z,8.50
2018-06-29T11:59:07.963Z,9.10
2018-06-29T12:00:07.962Z,8.60
2018-06-29T12:01:07.956Z,9.20
2018-06-29T12:02:07.956Z,9.40
2018-06-29T12:03:07.959Z,9.20
2018-06-29T12:04:07.954Z,9.30
2018-06-29T12:05:07.962Z,8.30
2018-06-29T12:06:07.958Z,8.80
2018-06-29T12:07:07.986Z,9.40
2018-06-29T12:08:07.962Z,9.50
2018-06-29T12:09:07.957Z,9.90
2018-06-29T12:10:07.952Z,10.10
2018-06-29T12:11:07.957Z,10.20
2018-06-29T12:12:07.953Z,10.90
2018-06-29T12:13:07.949Z,9.60
2018-06-29T12:14:07.951Z,9.70
2018-06-29T12:15:07.950Z,10.40
2018-06-29T12:16:07.946Z,9.10
2018-06-29T12:17:07.949Z,9.80
2018-06-29T12:18:07.955Z,10.30
2018-06-29T12:19:07.954Z,10.50
2018-06-29T12:20:07.953Z,10.40
2018-06-29T12:21:07.953Z,9.80
2018-06-29T12:22:07.949Z,10.60
2018-06-29T12:23:07.949Z,10.70
2018-06-29T12:24:07.968Z,10.20
2018-06-29T12:25:07.948Z,10.30
2018-06-29T12:26:07.964Z,10.70
2018-06-29T12:27:07.956Z,9.80
2018-06-29T12:28:07.949Z,10.60
2018-06-29T12:29:07.959Z,10.50
2018-06-29T12:30:07.958Z,9.80
2018-06-29T12:31:07.953Z,10.20
2018-06-29T12:32:07.951Z,9.40
2018-06-29T12:33:07.956Z,11.00
2018-06-29T12:34:07.948Z,9.60
2018-06-29T12:35:07.951Z,10.30
2018-06-29T12:36:07.955Z,10.50
2018-06-29T12:37:07.955Z,9.40
2018-06-29T12:38:07.955Z,9.50
2018-06-29T12:39:07.956Z,10.30
2018-06-29T12:40:07.951Z,8.90
2018-06-29T12:41:07.953Z,8.70
2018-06-29T12:42:07.960Z,9.90
2018-06-29T12:43:07.952Z,9.90
2018-06-29T12:44:07.959Z,10.10
2018-06-29T12:45:07.950Z,9.50
2018-06-29T12:46:08.015Z,9.30
2018-06-29T12:47:07.967Z,9.20
2018-06-29T12:48:07.960Z,9.20
2018-06-29T12:49:07.961Z,9.70
2018-06-29T12:50:07.956Z,9.60
2018-06-29T12:51:07.955Z,9.00
2018-06-29T12:52:07.960Z,9.50
2018-06-29T12:53:07.954Z,9.90
2018-06-29T12:54:07.970Z,10.40
2018-06-29T12:55:07.956Z,9.80
2018-06-29T12:56:07.957Z,9.90
2018-06-29T12:57:07.959Z,9.60
2018-06-29T12:58:07.965Z,10.50
2018-06-29T12:59:07.957Z,10.00
2018-06-29T13:00:07.961Z,9.40
2018-06-29T13:01:07.955Z,9.70
2018-06-29T13:02:07.966Z,9.00
2018-06-29T13:03:07.958Z,9.60