createdAt,value
2018-04-06T00:02:11.817Z,4.47
2018-04-06T00:04:41.760Z,5.20
2018-04-06T00:07:11.609Z,5.27
2018-04-06T00:09:41.496Z,4.40
2018-04-06T00:12:11.379Z,4.83
2018-04-06T00:14:41.366Z,4.30
2018-04-06T00:17:12.076Z,5.07
2018-04-06T00:19:41.972Z,4.73
2018-04-06T00:22:11.858Z,4.60
2018-04-06T00:24:41.739Z,5.30
2018-04-06T00:27:12.459Z,4.73
2018-04-06T00:29:42.340Z,5.50
2018-04-06T00:32:12.216Z,4.93
2018-04-06T00:34:42.924Z,5.13
2018-04-06T00:37:12.820Z,4.70
2018-04-06T00:39:42.704Z,5.00
2018-04-06T00:42:15.791Z,5.27
2018-04-06T00:44:45.686Z,5.17
2018-04-06T00:47:15.583Z,4.67
2018-04-06T00:49:45.460Z,5.63
2018-04-06T00:52:15.467Z,5.53
2018-04-06T00:54:45.345Z,4.97
2018-04-06T00:57:16.050Z,5.17
2018-04-06T00:59:45.946Z,5.27
2018-04-06T06:01:20.597Z,6.97
2018-04-06T06:03:50.586Z,6.53
2018-04-06T06:06:20.488Z,6.73
2018-04-06T06:08:51.336Z,6.70
2018-04-06T06:11:22.037Z,8.03
2018-04-06T06:13:51.929Z,7.20
2018-04-06T06:16:21.814Z,7.87
2018-04-06T06:18:51.907Z,7.30
2018-04-06T06:21:21.799Z,7.23
2018-04-06T06:23:51.696Z,7.53
2018-04-06T06:26:21.815Z,7.30
2018-04-06T06:28:51.850Z,6.20
2018-04-06T06:31:21.699Z,6.37
2018-04-06T06:33:52.431Z,6.13
2018-04-06T06:36:22.302Z,6.43
2018-04-06T06:38:52.999Z,6.70
2018-04-06T06:41:22.906Z,6.57
2018-04-06T06:43:53.629Z,7.33
2018-04-06T06:46:23.523Z,6.80
2018-04-06T06:48:53.384Z,6.40
2018-04-06T06:51:23.273Z,6.13
2018-04-06T06:53:53.233Z,6.33
2018-04-06T06:56:23.870Z,6.43
2018-04-06T06:58:53.754Z,6.37
2018-04-06T07:01:23.718Z,6.20
2018-04-06T07:03:53.644Z,6.33
2018-04-06T07:06:23.515Z,5.70
2018-04-06T07:08:53.400Z,6.67
2018-04-06T07:11:24.111Z,6.17
2018-04-06T07:13:53.993Z,6.20
2018-04-06T07:16:23.871Z,6.37
2018-04-06T07:18:54.598Z,6.80
2018-04-06T07:21:25.319Z,5.97
2018-04-06T07:23:55.195Z,6.00
2018-04-06T07:26:25.167Z,5.00
2018-04-06T07:28:55.165Z,5.27
2018-04-06T07:31:25.091Z,5.03
2018-04-06T07:33:54.959Z,4.77
2018-04-06T07:36:24.847Z,4.93
2018-04-06T07:38:54.725Z,4.90
2018-04-06T07:41:24.603Z,4.37
2018-04-06T07:43:54.486Z,3.70
2018-04-06T07:46:24.360Z,4.37
2018-04-06T07:48:54.247Z,3.93
2018-04-06T07:51:24.127Z,3.47
2018-04-06T07:53:54.095Z,4.20
2018-04-06T07:56:24.015Z,3.47
2018-04-06T07:58:53.893Z,3.90
2018-04-06T08:01:23.770Z,3.83
2018-04-06T08:03:53.651Z,3.30
2018-04-06T08:06:23.541Z,3.67
2018-04-06T08:08:53.420Z,3.50
2018-04-06T08:11:23.296Z,3.13
2018-04-06T08:13:53.166Z,2.83
2018-04-06T08:16:23.060Z,2.87
2018-04-06T08:18:52.940Z,2.70
2018-04-06T08:21:22.925Z,3.30
2018-04-06T08:23:52.920Z,2.80
2018-04-06T08:26:22.843Z,1.93
2018-04-06T08:28:52.704Z,2.60
2018-04-06T08:31:22.575Z,3.10
2018-04-06T08:33:52.555Z,2.47
2018-04-06T08:36:22.442Z,2.63
2018-04-06T08:38:52.340Z,2.30
2018-04-06T08:41:22.219Z,2.27
2018-04-06T08:43:52.672Z,2.57
2018-04-06T08:46:23.305Z,2.13
2018-04-06T08:48:53.181Z,2.20
2018-04-06T08:51:23.893Z,2.30
2018-04-06T08:53:54.156Z,2.97
2018-04-06T08:56:24.847Z,2.50
2018-04-06T08:58:54.750Z,2.63
2018-04-06T09:01:24.627Z,2.67
2018-04-06T09:03:54.507Z,2.40
2018-04-06T09:06:24.396Z,2.50
2018-04-06T09:08:54.281Z,2.80
2018-04-06T09:11:24.155Z,2.00
2018-04-06T09:13:54.030Z,1.90
2018-04-06T09:16:23.911Z,2.47
2018-04-06T09:18:53.793Z,2.37
2018-04-06T09:21:23.769Z,1.80
2018-04-06T09:23:54.392Z,2.10
2018-04-06T09:26:24.274Z,1.87
2018-04-06T09:28:54.981Z,1.63
2018-04-06T09:31:24.884Z,2.40
2018-04-06T09:33:54.762Z,2.67
2018-04-06T09:36:24.638Z,2.57
2018-04-06T09:38:55.347Z,2.70
2018-04-06T09:41:25.240Z,2.77
2018-04-06T09:43:55.123Z,2.70
2018-04-06T09:46:25.005Z,2.63
2018-04-06T09:48:54.882Z,2.27
2018-04-06T09:51:24.775Z,2.40
2018-04-06T09:53:55.512Z,2.73
2018-04-06T09:56:26.211Z,2.60
2018-04-06T09:58:56.094Z,2.43
2018-04-06T10:01:31.375Z,1.93
2018-04-06T10:04:02.070Z,2.10
2018-04-06T10:06:31.969Z,1.90
2018-04-06T10:09:01.852Z,2.37
2018-04-06T10:11:31.847Z,2.07
2018-04-06T10:14:02.559Z,2.30
2018-04-06T10:16:32.460Z,1.70
2018-04-06T10:19:02.342Z,1.90
2018-04-06T10:21:32.216Z,1.90
2018-04-06T10:24:02.099Z,2.07
2018-04-06T10:26:31.978Z,1.90
2018-04-06T10:29:01.865Z,1.57
2018-04-06T10:31:31.826Z,1.50
2018-04-06T10:34:01.721Z,1.47
2018-04-06T10:36:32.452Z,1.50
2018-04-06T10:39:03.805Z,1.60
2018-04-06T10:41:34.886Z,1.53
2018-04-06T10:44:05.842Z,1.90
2018-04-06T10:46:36.921Z,2.00
2018-04-06T10:49:08.069Z,1.80
2018-04-06T10:51:38.464Z,4.43
2018-04-06T10:54:08.434Z,1.85
2018-04-06T10:56:38.347Z,2.00
2018-04-06T10:59:08.235Z,1.50
2018-04-06T11:01:38.957Z,1.70
2018-04-06T11:04:08.833Z,1.83
2018-04-06T11:06:38.800Z,2.10
2018-04-06T11:09:08.698Z,2.00
2018-04-06T11:11:38.618Z,2.00
2018-04-06T11:14:08.471Z,1.50
2018-04-06T11:16:38.444Z,1.37
2018-04-06T11:19:08.352Z,1.30
2018-04-06T11:21:38.236Z,1.63
2018-04-06T11:24:08.113Z,1.70
2018-04-06T11:26:38.084Z,1.70
2018-04-06T11:29:08.007Z,1.53
2018-04-06T11:31:37.973Z,1.60
2018-04-06T11:34:07.863Z,1.70
2018-04-06T11:36:37.765Z,1.70
2018-04-06T11:39:07.654Z,1.80
2018-04-06T11:41:37.610Z,1.80
2018-04-06T11:44:07.551Z,1.90
2018-04-06T11:46:38.331Z,1.70
2018-04-06T11:49:08.229Z,1.53
2018-04-06T11:51:38.233Z,1.83
2018-04-06T11:54:08.157Z,1.80
2018-04-06T11:56:38.099Z,1.80
2018-04-06T11:59:08.096Z,1.43
2018-04-06T12:01:38.732Z,1.40
2018-04-06T12:04:08.697Z,1.43
2018-04-06T12:06:38.600Z,1.33
2018-04-06T12:09:08.626Z,1.20
2018-04-06T12:11:38.588Z,1.07
2018-04-06T12:14:09.213Z,1.17
2018-04-06T12:16:39.098Z,0.80
2018-04-06T12:19:09.818Z,1.43
2018-04-06T12:21:39.817Z,0.90
2018-04-06T12:24:09.790Z,1.30
2018-04-06T12:26:39.710Z,1.00
2018-04-06T12:29:09.667Z,1.43
2018-04-06T12:31:39.583Z,1.13
2018-04-06T12:34:09.550Z,1.40
2018-04-06T12:36:39.457Z,1.10
2018-04-06T12:39:09.432Z,1.27
2018-04-06T12:41:39.343Z,1.20
2018-04-06T12:44:09.314Z,1.60
2018-04-06T12:46:39.242Z,1.17
2018-04-06T12:49:09.209Z,1.30
2018-04-06T12:51:39.116Z,1.20
2018-04-06T12:54:09.081Z,1.37
2018-04-06T12:56:38.971Z,1.60
2018-04-06T12:59:08.956Z,1.10
2018-04-06T13:01:38.852Z,1.73
2018-04-06T13:04:08.750Z,1.20
2018-04-06T13:06:38.720Z,1.47
2018-04-06T13:09:08.639Z,1.00
2018-04-06T13:11:39.375Z,1.53
2018-04-06T13:14:09.328Z,1.60
2018-04-06T13:16:39.225Z,1.00
2018-04-06T13:19:09.204Z,2.43
2018-04-06T13:21:39.098Z,1.83
2018-04-06T13:24:09.001Z,1.27
2018-04-06T13:26:38.969Z,1.30
2018-04-06T13:29:08.885Z,1.17
2018-04-06T13:31:39.615Z,1.30
2018-04-06T13:34:09.569Z,1.10
2018-04-06T13:36:40.214Z,1.50
2018-04-06T13:39:10.173Z,1.77
2018-04-06T13:41:40.064Z,1.20
2018-04-06T13:44:09.969Z,1.80
2018-04-06T13:46:40.107Z,1.37
2018-04-06T13:49:10.215Z,1.30
2018-04-06T13:51:40.090Z,1.10
2018-04-06T13:54:10.057Z,1.30
2018-04-06T13:56:39.952Z,1.00
2018-04-06T13:59:10.662Z,1.17
2018-04-06T14:01:40.658Z,1.00
2018-04-06T14:04:10.568Z,1.10
2018-04-06T14:06:40.472Z,1.10
2018-04-06T14:09:10.422Z,1.13
2018-04-06T14:11:40.335Z,1.10
2018-04-06T14:14:10.303Z,1.30
2018-04-06T14:16:40.243Z,1.10
2018-04-06T14:19:10.185Z,0.97
2018-04-06T14:21:40.925Z,1.20
2018-04-06T14:24:10.904Z,1.00
2018-04-06T14:26:40.906Z,1.37
2018-04-06T14:29:10.858Z,1.30
2018-04-06T14:31:40.705Z,1.40
2018-04-06T14:34:10.689Z,1.40
2018-04-06T14:36:40.675Z,1.63
2018-04-06T14:39:10.592Z,1.40
2018-04-06T14:41:40.550Z,1.30
2018-04-06T14:44:10.475Z,1.27
2018-04-06T14:46:40.442Z,1.60
2018-04-06T14:49:10.359Z,1.50
2018-04-06T14:51:40.235Z,1.40
2018-04-06T14:54:10.197Z,1.50
2018-04-06T14:56:40.117Z,1.57
2018-04-06T14:59:10.157Z,1.67
2018-04-06T15:01:40.095Z,1.37
2018-04-06T15:04:10.087Z,1.60
2018-04-06T15:06:39.997Z,1.60
2018-04-06T15:09:09.960Z,1.60
2018-04-06T15:11:39.890Z,1.30
2018-04-06T15:14:09.846Z,1.40
2018-04-06T15:16:39.745Z,1.40
2018-04-06T15:19:10.484Z,1.50
2018-04-06T15:21:41.213Z,1.37
2018-04-06T15:24:11.088Z,1.03
2018-04-06T15:26:41.050Z,1.07
2018-04-06T15:29:10.960Z,1.20
2018-04-06T15:31:41.689Z,1.20
2018-04-06T15:34:11.562Z,1.07
2018-04-06T15:36:41.529Z,1.20
2018-04-06T15:39:11.574Z,1.20
2018-04-06T15:41:41.444Z,1.00
2018-04-06T15:44:11.429Z,1.20
2018-04-06T15:46:41.329Z,1.23
2018-04-06T15:49:11.298Z,1.63
2018-04-06T15:51:41.196Z,1.63
2018-04-06T15:54:11.231Z,1.53
2018-04-06T15:56:41.089Z,1.50
2018-04-06T15:59:11.059Z,1.23
2018-04-06T16:01:40.954Z,1.10
2018-04-06T16:04:10.856Z,1.60
2018-04-06T16:06:40.738Z,1.33
2018-04-06T16:09:10.715Z,1.33
2018-04-06T16:11:41.466Z,1.30
2018-04-06T16:14:11.421Z,1.40
2018-04-06T16:16:42.060Z,1.20
2018-04-06T16:19:12.034Z,1.23
2018-04-06T16:21:41.937Z,1.40
2018-04-06T16:24:11.907Z,1.13
2018-04-06T16:26:42.544Z,1.30
2018-04-06T16:29:12.437Z,1.43
2018-04-06T16:31:42.397Z,0.90
2018-04-06T16:34:12.304Z,1.23
2018-04-06T16:36:42.180Z,1.07
2018-04-06T16:39:12.190Z,0.93
2018-04-06T16:41:42.069Z,1.20
2018-04-06T16:44:12.045Z,1.20
2018-04-06T16:46:41.956Z,1.37
2018-04-06T16:49:11.949Z,1.10
2018-04-06T16:51:43.504Z,1.30
2018-04-06T16:54:13.490Z,1.40
2018-04-06T16:56:43.398Z,1.30
2018-04-06T16:59:13.361Z,1.20
2018-04-06T17:01:44.080Z,1.20
2018-04-06T17:04:13.998Z,1.30
2018-04-06T17:06:44.719Z,1.67
2018-04-06T17:09:14.702Z,1.60
2018-04-06T17:11:44.721Z,1.60
2018-04-06T17:14:14.681Z,1.83
2018-04-06T17:16:44.595Z,1.60
2018-04-06T17:19:15.300Z,1.77
2018-04-06T17:21:45.197Z,1.60
2018-04-06T17:24:15.080Z,1.50
2018-04-06T17:26:45.052Z,2.10
2018-04-06T17:29:14.967Z,2.13
2018-04-06T17:31:44.926Z,2.37
2018-04-06T17:34:14.825Z,2.33
2018-04-06T17:36:44.735Z,2.67
2018-04-06T17:39:15.450Z,2.73
2018-04-06T17:41:45.337Z,2.53
2018-04-06T17:44:15.208Z,2.40
2018-04-06T17:46:45.174Z,2.60
2018-04-06T17:49:15.085Z,2.60
2018-04-06T17:51:45.056Z,2.00
2018-04-06T17:54:14.991Z,2.13
2018-04-06T17:56:44.936Z,2.13
2018-04-06T17:59:14.834Z,2.20
2018-04-06T18:01:44.730Z,1.93
2018-04-06T18:04:14.700Z,2.40
2018-04-06T18:06:44.710Z,2.87
2018-04-06T18:09:14.614Z,2.57
2018-04-06T18:11:44.610Z,1.90
2018-04-06T18:14:14.585Z,1.80
2018-04-06T18:16:44.490Z,2.40
2018-04-06T18:19:14.467Z,2.13
2018-04-06T18:21:44.375Z,2.00
2018-04-06T18:24:14.283Z,2.10
2018-04-06T18:26:44.252Z,2.20
2018-04-06T18:29:14.147Z,2.00
2018-04-06T18:31:44.106Z,1.80
2018-04-06T18:34:14.741Z,2.23
2018-04-06T18:36:46.190Z,2.30
2018-04-06T18:39:16.927Z,1.90
2018-04-06T18:41:47.628Z,3.00
2018-04-06T18:44:17.513Z,2.60
2018-04-06T18:46:47.471Z,2.83
2018-04-06T18:49:17.368Z,2.00
2018-04-06T18:51:47.356Z,1.60
2018-04-06T18:54:18.077Z,2.23
2018-04-06T18:56:47.992Z,2.30
2018-04-06T18:59:17.984Z,1.93
2018-04-06T19:01:47.869Z,2.90
2018-04-06T19:04:18.841Z,2.60
2018-04-06T19:06:48.798Z,2.77
2018-04-06T19:09:19.433Z,8.80
2018-04-06T19:11:49.405Z,8.33
2018-04-06T19:14:20.120Z,4.00
2018-04-06T19:16:50.035Z,2.77
2018-04-06T19:19:20.011Z,2.53
2018-04-06T19:21:49.918Z,2.70
2018-04-06T19:24:19.808Z,2.13
2018-04-06T19:26:50.521Z,2.50
2018-04-06T19:29:21.242Z,2.30
2018-04-06T19:31:51.231Z,2.20
2018-04-06T19:34:21.131Z,2.00
2018-04-06T19:36:51.096Z,2.60
2018-04-06T19:39:21.088Z,2.23
2018-04-06T19:41:51.015Z,2.40
2018-04-06T19:44:20.879Z,2.30
2018-04-06T19:46:50.774Z,2.67
2018-04-06T19:49:21.487Z,2.10
2018-04-06T19:51:51.459Z,2.10
2018-04-06T19:54:21.371Z,2.13
2018-04-06T19:56:51.356Z,2.00
2018-04-06T19:59:21.249Z,2.23
2018-04-06T20:01:51.230Z,1.80
2018-04-06T20:04:21.129Z,1.77
2018-04-06T20:06:51.015Z,2.17
2018-04-06T20:09:21.721Z,1.47
2018-04-06T20:11:51.752Z,1.90
2018-04-06T20:14:22.476Z,1.70
2018-04-06T20:16:52.420Z,1.50
2018-04-06T20:19:22.336Z,1.53
2018-04-06T20:21:53.069Z,1.93
2018-04-06T20:24:23.777Z,1.37
2018-04-06T20:26:53.749Z,2.03
2018-04-06T20:29:23.644Z,1.87
2018-04-06T20:31:53.541Z,1.60
2018-04-06T20:34:24.274Z,1.87
2018-04-06T20:36:54.152Z,2.43
2018-04-06T20:39:24.033Z,1.93
2018-04-06T20:41:53.907Z,1.60
2018-04-06T20:44:23.788Z,1.90
2018-04-06T20:46:53.666Z,2.10
2018-04-06T20:49:23.632Z,2.13
2018-04-06T20:51:53.528Z,2.50
2018-04-06T20:54:23.424Z,2.20
2018-04-06T20:56:53.302Z,2.10
2018-04-06T20:59:23.183Z,2.20
2018-04-06T21:01:53.184Z,2.30
2018-04-06T21:04:23.069Z,2.47
2018-04-06T21:06:54.154Z,2.47
2018-04-06T21:09:24.965Z,2.30
2018-04-06T21:11:55.365Z,2.33
2018-04-06T21:14:25.485Z,2.30
2018-04-06T21:16:55.360Z,2.20
2018-04-06T21:19:25.262Z,2.70
2018-04-06T21:21:55.116Z,2.93
2018-04-06T21:24:25.724Z,3.53
2018-04-06T21:26:56.569Z,3.40
2018-04-06T21:29:27.373Z,3.33
2018-04-06T21:31:58.260Z,3.20
2018-04-06T21:34:29.848Z,3.83
2018-04-06T21:37:01.158Z,3.83
2018-04-06T21:39:31.726Z,3.23
2018-04-06T21:42:03.259Z,3.37
2018-04-06T21:44:34.165Z,3.97
2018-04-06T21:47:04.124Z,3.63
2018-04-06T21:49:34.366Z,3.70
2018-04-06T21:52:04.721Z,4.10
2018-04-06T21:54:35.077Z,3.37
2018-04-06T21:57:06.169Z,3.60
2018-04-06T21:59:36.256Z,3.23
2018-04-06T22:02:06.157Z,3.40
2018-04-06T22:04:36.050Z,2.90
2018-04-06T22:07:05.938Z,3.17
2018-04-06T22:09:35.927Z,3.40
2018-04-06T22:12:05.817Z,3.70
2018-04-06T22:14:35.696Z,3.50
2018-04-06T22:17:05.581Z,3.77
2018-04-06T22:19:35.542Z,3.70
2018-04-06T22:22:05.472Z,3.30
2018-04-06T22:24:35.336Z,3.10
2018-04-06T22:27:06.035Z,3.40
2018-04-06T22:29:35.949Z,3.70
2018-04-06T22:32:06.645Z,3.80
2018-04-06T22:34:36.546Z,3.23
2018-04-06T22:37:06.420Z,3.60
2018-04-06T22:39:37.123Z,3.50
2018-04-06T22:42:07.015Z,3.70
2018-04-06T22:44:36.998Z,3.40
2018-04-06T22:47:06.885Z,3.80
2018-04-06T22:49:38.471Z,3.77
2018-04-06T22:52:08.344Z,3.80
2018-04-06T22:54:38.331Z,3.90
2018-04-06T22:57:08.233Z,3.60
2018-04-06T22:59:38.119Z,4.07
2018-04-06T23:02:08.813Z,4.10
2018-04-06T23:04:38.709Z,3.97
2018-04-06T23:07:08.583Z,3.97
2018-04-06T23:09:38.469Z,4.60
2018-04-06T23:12:08.346Z,4.73
2018-04-06T23:14:38.232Z,4.40
2018-04-06T23:17:08.126Z,4.37
2018-04-06T23:19:38.000Z,4.50
2018-04-06T23:22:07.884Z,4.60
2018-04-06T23:24:37.847Z,3.93
2018-04-06T23:27:07.762Z,4.50
2018-04-06T23:29:37.638Z,4.23
2018-04-06T23:32:07.650Z,5.00
2018-04-06T23:34:37.607Z,4.30
2018-04-06T23:37:07.610Z,3.93
2018-04-06T23:39:38.256Z,3.97
2018-04-06T23:42:10.773Z,4.30
2018-04-06T23:44:41.732Z,4.00
2018-04-06T23:47:11.612Z,3.80
2018-04-06T23:49:42.420Z,4.00
2018-04-06T23:52:12.924Z,3.80
2018-04-06T23:54:43.511Z,3.37
2018-04-06T23:57:13.918Z,3.50
2018-04-06T23:59:44.373Z,4.07
