createdAt,value
2019-06-27T00:00:29.285Z,10.25
2019-06-27T00:05:33.513Z,10.20
2019-06-27T00:10:37.449Z,10.00
2019-06-27T00:15:41.401Z,8.25
2019-06-27T00:20:45.445Z,10.50
2019-06-27T00:25:49.547Z,7.40
2019-06-27T00:30:53.531Z,9.75
2019-06-27T00:35:57.524Z,7.00
2019-06-27T00:41:01.608Z,9.80
2019-06-27T00:46:05.795Z,7.60
2019-06-27T00:51:10.092Z,8.40
2019-06-27T00:56:14.044Z,7.40
2019-06-27T01:01:18.009Z,8.20
2019-06-27T01:06:22.030Z,7.80
2019-06-27T01:11:26.096Z,7.60
2019-06-27T01:16:30.060Z,8.25
2019-06-27T01:21:34.081Z,8.40
2019-06-27T01:26:38.100Z,7.60
2019-06-27T01:31:42.157Z,8.25
2019-06-27T01:36:46.132Z,8.00
2019-06-27T01:41:50.244Z,7.00
2019-06-27T01:46:54.184Z,6.25
2019-06-27T01:51:58.135Z,7.60
2019-06-27T01:57:02.209Z,6.75
2019-06-27T02:02:06.530Z,7.00
2019-06-27T02:07:10.633Z,6.60
2019-06-27T02:12:14.677Z,6.50
2019-06-27T02:17:18.685Z,6.25
2019-06-27T02:22:22.902Z,6.25
2019-06-27T02:27:26.845Z,6.20
2019-06-27T02:32:30.863Z,6.75
2019-06-27T02:37:34.806Z,7.00
2019-06-27T02:42:38.907Z,6.50
2019-06-27T02:47:42.854Z,6.25
2019-06-27T02:52:46.852Z,6.50
2019-06-27T02:57:51.653Z,7.25
2019-06-27T03:02:55.724Z,6.75
2019-06-27T03:07:59.679Z,6.00
2019-06-27T03:13:03.702Z,7.20
2019-06-27T03:18:07.741Z,6.00
2019-06-27T03:23:11.676Z,5.60
2019-06-27T03:28:15.683Z,6.00
2019-06-27T03:33:19.742Z,6.00
2019-06-27T03:38:23.828Z,6.20
2019-06-27T03:43:27.890Z,4.25
2019-06-27T03:48:31.830Z,4.60
2019-06-27T03:53:35.931Z,5.80
2019-06-27T03:58:40.070Z,6.25
2019-06-27T04:03:44.023Z,5.40
2019-06-27T04:08:47.964Z,5.20
2019-06-27T04:13:51.916Z,4.25
2019-06-27T04:18:55.859Z,5.00
2019-06-27T04:23:59.810Z,4.50
2019-06-27T04:29:03.816Z,5.00
2019-06-27T04:34:07.767Z,4.25
2019-06-27T04:39:11.736Z,5.50
2019-06-27T04:44:15.685Z,5.00
2019-06-27T04:49:19.635Z,5.20
2019-06-27T04:54:23.613Z,4.20
2019-06-27T04:59:27.627Z,4.80
2019-06-27T05:04:31.642Z,4.00
2019-06-27T05:09:35.592Z,4.00
2019-06-27T05:14:39.615Z,4.00
2019-06-27T05:19:43.575Z,4.00
2019-06-27T05:24:47.517Z,4.00
2019-06-27T05:30:05.000Z,5.20
2019-06-27T05:34:57.380Z,4.20
2019-06-27T05:40:01.343Z,4.00
2019-06-27T05:45:05.653Z,4.50
2019-06-27T05:50:10.477Z,5.00
2019-06-27T05:55:14.478Z,4.00
2019-06-27T06:00:28.140Z,4.60
2019-06-27T06:05:24.251Z,4.25
2019-06-27T06:10:28.183Z,4.00
2019-06-27T06:15:32.500Z,3.75
2019-06-27T06:20:36.437Z,4.00
2019-06-27T06:25:40.417Z,3.80
2019-06-27T06:30:45.338Z,4.00
2019-06-27T06:35:49.497Z,4.50
2019-06-27T06:40:53.515Z,7.25
2019-06-27T06:45:57.623Z,5.40
2019-06-27T06:51:01.554Z,4.50
2019-06-27T06:56:06.050Z,5.60
2019-06-27T07:01:10.050Z,5.00
2019-06-27T07:06:13.998Z,5.00
2019-06-27T07:11:17.944Z,6.60
2019-06-27T07:16:21.888Z,6.00
2019-06-27T07:21:25.834Z,5.50
2019-06-27T07:26:29.774Z,6.00
2019-06-27T07:31:33.717Z,4.00
2019-06-27T07:36:37.734Z,5.40
2019-06-27T07:41:41.696Z,4.00
2019-06-27T07:46:45.661Z,5.00
2019-06-27T07:51:49.690Z,4.00
2019-06-27T07:56:53.626Z,3.40
2019-06-27T08:01:57.584Z,3.20
2019-06-27T08:07:01.544Z,3.40
2019-06-27T08:12:05.633Z,4.00
2019-06-27T08:17:09.578Z,4.00
2019-06-27T08:22:13.531Z,3.80
2019-06-27T08:27:17.546Z,3.00
2019-06-27T08:32:21.851Z,3.00
2019-06-27T08:37:25.823Z,3.40
2019-06-27T08:42:29.754Z,3.00
2019-06-27T08:47:33.709Z,4.00
2019-06-27T08:52:37.724Z,4.00
2019-06-27T08:57:41.714Z,4.00
2019-06-27T09:02:45.698Z,3.40
2019-06-27T09:07:49.724Z,3.00
2019-06-27T09:12:53.676Z,4.00
2019-06-27T09:17:57.610Z,3.50
2019-06-27T09:23:01.551Z,4.00
2019-06-27T09:28:05.485Z,3.25
2019-06-27T09:33:09.449Z,2.80
2019-06-27T09:38:13.402Z,4.00
2019-06-27T09:43:17.396Z,3.00
2019-06-27T09:48:21.344Z,3.00
2019-06-27T09:53:25.306Z,2.00
2019-06-27T09:58:29.382Z,2.40
2019-06-27T10:03:34.063Z,2.00
2019-06-27T10:08:38.008Z,1.25
2019-06-27T10:13:41.934Z,2.00
2019-06-27T10:18:45.862Z,2.50
2019-06-27T10:23:49.878Z,2.00
2019-06-27T10:28:53.890Z,2.00
2019-06-27T10:33:57.906Z,2.00
2019-06-27T10:39:01.919Z,2.20
2019-06-27T10:44:05.961Z,2.20
2019-06-27T10:49:09.909Z,2.00
2019-06-27T10:54:13.922Z,2.25
2019-06-27T10:59:17.902Z,1.80
2019-06-27T11:04:22.009Z,1.00
2019-06-27T11:09:25.992Z,2.00
2019-06-27T11:14:30.080Z,2.25
2019-06-27T11:19:33.987Z,2.00
2019-06-27T11:24:37.980Z,2.80
2019-06-27T11:29:41.914Z,1.50
2019-06-27T11:34:45.864Z,1.25
2019-06-27T11:39:49.893Z,2.40
2019-06-27T11:44:53.925Z,2.00
2019-06-27T11:49:57.872Z,3.00
2019-06-27T11:55:01.887Z,2.60
2019-06-27T12:00:07.041Z,3.20
2019-06-27T12:05:11.228Z,3.00
2019-06-27T12:10:17.515Z,2.00
2019-06-27T12:15:21.517Z,2.60
2019-06-27T12:20:25.459Z,3.00
2019-06-27T12:25:29.435Z,2.60
2019-06-27T12:30:33.361Z,2.00
2019-06-27T12:35:37.368Z,2.00
2019-06-27T12:40:42.175Z,2.00
2019-06-27T12:45:46.142Z,2.00
2019-06-27T12:50:50.154Z,1.80
2019-06-27T12:55:54.637Z,2.50
2019-06-27T13:00:58.660Z,3.00
2019-06-27T13:06:02.697Z,6.00
2019-06-27T13:11:06.620Z,6.00
2019-06-27T13:16:10.678Z,10.00
2019-06-27T13:21:14.619Z,9.60
2019-06-27T13:26:18.607Z,10.00
2019-06-27T13:31:22.693Z,12.25
2019-06-27T13:36:26.650Z,12.75
2019-06-27T13:41:30.615Z,14.60
2019-06-27T13:46:34.557Z,14.75
2019-06-27T13:51:38.523Z,16.80
2019-06-27T13:56:42.473Z,19.00
2019-06-27T14:01:46.428Z,19.60
2019-06-27T14:06:50.371Z,16.25
2019-06-27T14:11:54.397Z,18.00
2019-06-27T14:16:58.332Z,15.40
2019-06-27T14:22:02.446Z,14.00
2019-06-27T14:27:06.406Z,14.20
2019-06-27T14:32:10.401Z,13.20
2019-06-27T14:37:14.375Z,14.20
2019-06-27T14:42:18.555Z,12.80
2019-06-27T14:47:22.532Z,13.25
2019-06-27T14:52:26.502Z,12.40
2019-06-27T14:57:30.469Z,11.50
2019-06-27T15:02:34.520Z,12.40
2019-06-27T15:07:38.557Z,12.00
2019-06-27T15:12:55.756Z,10.20
2019-06-27T15:17:48.195Z,11.50
2019-06-27T15:22:52.160Z,9.60
2019-06-27T15:27:56.214Z,11.25
2019-06-27T15:33:00.185Z,10.50
2019-06-27T15:38:04.148Z,8.25
2019-06-27T15:43:08.117Z,11.00
2019-06-27T15:48:12.204Z,8.00
2019-06-27T15:53:16.165Z,8.75
2019-06-27T15:58:20.195Z,8.00
2019-06-27T16:03:24.136Z,7.80
2019-06-27T16:08:28.120Z,8.00
2019-06-27T16:13:32.218Z,7.25
2019-06-27T16:18:36.196Z,7.40
2019-06-27T16:23:40.224Z,6.50
2019-06-27T16:28:44.169Z,6.20
2019-06-27T16:33:48.113Z,6.75
2019-06-27T16:38:52.136Z,6.25
2019-06-27T16:43:56.116Z,6.00
2019-06-27T16:49:00.059Z,5.75
2019-06-27T16:54:04.099Z,5.00
2019-06-27T16:59:08.113Z,6.00
2019-06-27T17:04:12.066Z,6.00
2019-06-27T17:09:16.220Z,5.80
2019-06-27T17:14:20.406Z,6.75
2019-06-27T17:19:24.352Z,6.00
2019-06-27T17:24:28.286Z,5.80
2019-06-27T17:29:32.207Z,6.00
2019-06-27T17:34:36.169Z,6.00
2019-06-27T17:39:40.105Z,5.00
2019-06-27T17:44:44.048Z,5.50
2019-06-27T17:49:49.193Z,6.00
2019-06-27T17:54:53.306Z,5.00
2019-06-27T17:59:57.248Z,5.00
2019-06-27T18:05:01.200Z,4.75
2019-06-27T18:10:05.964Z,5.00
2019-06-27T18:15:10.846Z,5.00
2019-06-27T18:20:15.205Z,3.75
2019-06-27T18:25:19.193Z,4.00
2019-06-27T18:30:23.211Z,4.20
2019-06-27T18:35:27.213Z,3.75
2019-06-27T18:40:31.147Z,4.00
2019-06-27T18:45:35.094Z,3.20
2019-06-27T18:50:39.044Z,3.25
2019-06-27T18:55:43.036Z,4.00
2019-06-27T19:00:47.002Z,3.40
2019-06-27T19:05:50.966Z,4.00
2019-06-27T19:10:54.939Z,3.60
2019-06-27T19:15:58.883Z,3.25
2019-06-27T19:21:05.271Z,4.00
2019-06-27T19:26:09.227Z,4.00
2019-06-27T19:31:13.179Z,2.75
2019-06-27T19:36:17.214Z,3.00
2019-06-27T19:41:21.233Z,3.60
2019-06-27T19:46:25.248Z,2.80
2019-06-27T19:51:29.264Z,4.00
2019-06-27T19:56:33.253Z,3.00
2019-06-27T20:01:37.336Z,1.20
2019-06-27T20:06:41.375Z,3.00
2019-06-27T20:11:46.091Z,3.00
2019-06-27T20:16:50.055Z,2.00
2019-06-27T20:21:54.013Z,2.00
2019-06-27T20:26:58.405Z,2.67
2019-06-27T20:32:02.348Z,2.00
2019-06-27T20:37:06.288Z,2.40
2019-06-27T20:42:10.243Z,1.00
2019-06-27T20:47:14.187Z,2.67
2019-06-27T20:52:18.117Z,1.20
2019-06-27T20:57:22.190Z,0.75
2019-06-27T21:02:26.493Z,1.80
2019-06-27T21:07:30.808Z,1.60
2019-06-27T21:12:35.488Z,1.00
2019-06-27T21:17:39.503Z,1.00
2019-06-27T21:22:45.998Z,1.25
2019-06-27T21:27:49.085Z,1.25
2019-06-27T21:32:53.121Z,1.25
2019-06-27T21:37:57.766Z,2.00
2019-06-27T21:43:01.702Z,1.25
2019-06-27T21:48:05.676Z,1.75
2019-06-27T21:53:09.618Z,2.00
2019-06-27T21:58:13.552Z,1.00
2019-06-27T22:03:17.643Z,1.00
2019-06-27T22:08:21.661Z,1.25
2019-06-27T22:13:25.754Z,1.00
2019-06-27T22:18:29.667Z,1.00
2019-06-27T22:23:33.644Z,1.00
2019-06-27T22:28:37.564Z,1.00
2019-06-27T22:33:41.559Z,0.75
2019-06-27T22:39:03.221Z,2.00
2019-06-27T22:44:24.757Z,0.60
2019-06-27T22:49:27.854Z,1.00
2019-06-27T22:54:32.881Z,1.67
2019-06-27T22:59:36.814Z,1.25
2019-06-27T23:04:40.819Z,1.00
2019-06-27T23:09:56.376Z,1.00
2019-06-27T23:14:50.655Z,1.00
2019-06-27T23:19:54.765Z,1.00
2019-06-27T23:24:58.701Z,1.00
2019-06-27T23:30:02.654Z,1.00
2019-06-27T23:35:07.607Z,1.00
2019-06-27T23:40:14.640Z,1.17
2019-06-27T23:45:18.006Z,1.40
2019-06-27T23:50:21.932Z,1.00
2019-06-27T23:55:25.855Z,1.00
