createdAt,value
2023-02-04T01:04:40.805Z,79.21
2023-02-04T01:19:42.279Z,79.88
2023-02-04T01:34:44.206Z,79.46
2023-02-04T01:49:47.106Z,79.70
2023-02-04T02:04:48.697Z,78.46
2023-02-04T02:19:50.431Z,79.03
2023-02-04T02:34:51.971Z,78.31
2023-02-04T02:50:34.801Z,78.25
2023-02-04T03:05:39.432Z,78.04
2023-02-04T03:20:41.278Z,79.59
2023-02-04T03:35:42.868Z,78.53
2023-02-04T03:50:44.362Z,78.26
2023-02-04T04:05:45.926Z,78.42
2023-02-04T04:20:47.428Z,79.00
2023-02-04T04:35:48.921Z,79.38
2023-02-04T04:50:50.464Z,78.60
2023-02-04T05:22:01.746Z,78.87
2023-02-04T05:37:03.359Z,79.24
2023-02-04T05:52:04.947Z,79.74
2023-02-04T06:07:06.504Z,77.99
2023-02-04T06:22:08.119Z,77.30
2023-02-04T06:37:09.714Z,77.87
2023-02-04T06:52:11.250Z,79.23
2023-02-04T09:18:05.124Z,74.54
2023-02-04T09:33:35.341Z,75.19
2023-02-04T09:48:37.753Z,77.90
2023-02-04T10:03:46.611Z,79.50
2023-02-04T10:18:48.392Z,78.10
2023-02-04T10:50:07.490Z,79.58
2023-02-04T11:05:20.136Z,78.47
2023-02-04T11:20:31.147Z,78.67
2023-02-04T11:35:33.364Z,79.36
2023-02-04T11:50:38.576Z,78.57
2023-02-04T12:05:41.683Z,78.49
2023-02-04T12:20:43.283Z,77.87
2023-02-04T12:35:44.887Z,79.36
2023-02-04T12:50:46.512Z,79.97
2023-02-04T13:05:48.087Z,80.49
2023-02-04T13:20:49.657Z,79.77
2023-02-04T13:36:00.212Z,79.71
2023-02-04T13:51:20.611Z,79.98
2023-02-04T14:06:25.120Z,80.74
2023-02-04T18:28:48.107Z,78.11
2023-02-04T18:43:51.273Z,79.04
2023-02-04T18:58:52.856Z,77.88
2023-02-04T19:13:56.091Z,77.83
2023-02-04T19:28:57.700Z,77.02
2023-02-04T22:11:40.400Z,76.06
2023-02-04T22:26:41.937Z,77.29
2023-02-04T22:41:43.535Z,74.35
2023-02-04T22:56:45.135Z,74.58
2023-02-04T23:11:46.783Z,74.44
2023-02-04T23:26:48.297Z,74.22
2023-02-04T23:41:49.996Z,74.92
2023-02-04T23:56:52.377Z,74.89
