createdAt,value
2023-05-06T00:01:21.544Z,12.74
2023-05-06T00:03:48.414Z,12.85
2023-05-06T00:06:15.156Z,12.90
2023-05-06T00:08:41.644Z,12.90
2023-05-06T00:11:08.059Z,12.88
2023-05-06T00:13:34.461Z,12.89
2023-05-06T00:16:00.994Z,12.80
2023-05-06T00:18:27.536Z,12.86
2023-05-06T00:20:54.017Z,12.84
2023-05-06T00:23:20.410Z,12.67
2023-05-06T00:25:46.780Z,12.73
2023-05-06T00:28:13.189Z,12.75
2023-05-06T00:30:39.639Z,12.80
2023-05-06T00:33:06.189Z,12.87
2023-05-06T00:35:32.668Z,12.93
2023-05-06T00:38:08.490Z,12.88
2023-05-06T00:40:35.106Z,12.76
2023-05-06T00:43:01.471Z,12.60
2023-05-06T00:45:28.190Z,12.59
2023-05-06T00:47:54.814Z,12.48
2023-05-06T00:50:21.754Z,12.33
2023-05-06T00:52:49.091Z,12.30
2023-05-06T00:55:16.126Z,12.11
2023-05-06T00:57:42.644Z,12.07
2023-05-06T01:00:11.445Z,11.98
2023-05-06T01:02:46.582Z,11.95
2023-05-06T01:05:15.810Z,11.81
2023-05-06T01:07:50.346Z,11.83
2023-05-06T01:10:41.114Z,11.88
2023-05-06T01:13:15.075Z,11.86
2023-05-06T01:15:45.932Z,11.81
2023-05-06T01:18:25.495Z,11.90
2023-05-06T01:20:54.282Z,11.86
2023-05-06T01:23:20.839Z,11.82
2023-05-06T01:25:47.237Z,11.63
2023-05-06T01:28:13.724Z,11.60
2023-05-06T01:30:52.379Z,11.64
2023-05-06T01:33:24.958Z,11.60
2023-05-06T01:36:10.559Z,11.47
2023-05-06T01:39:09.454Z,11.48
2023-05-06T01:41:39.281Z,11.43
2023-05-06T01:44:07.610Z,11.48
2023-05-06T01:46:35.210Z,11.17
2023-05-06T01:49:05.998Z,11.38
2023-05-06T01:51:34.197Z,11.40
2023-05-06T01:54:01.894Z,11.42
2023-05-06T01:56:31.736Z,11.54
2023-05-06T01:58:59.501Z,11.49
2023-05-06T02:01:26.368Z,11.40
2023-05-06T02:03:53.108Z,11.51
2023-05-06T02:06:19.814Z,11.45
2023-05-06T02:08:46.415Z,11.21
2023-05-06T02:11:12.835Z,11.37
2023-05-06T02:13:39.247Z,11.39
2023-05-06T02:16:05.873Z,11.33
2023-05-06T02:18:32.372Z,11.21
2023-05-06T02:20:58.786Z,11.31
2023-05-06T02:23:25.230Z,11.02
2023-05-06T02:25:51.833Z,11.05
2023-05-06T02:28:18.270Z,11.10
2023-05-06T02:30:44.843Z,11.01
2023-05-06T02:33:11.232Z,11.05
2023-05-06T02:35:37.879Z,11.04
2023-05-06T02:38:04.397Z,11.10
2023-05-06T02:40:30.805Z,11.01
2023-05-06T02:42:57.287Z,11.02
2023-05-06T02:45:23.722Z,10.95
2023-05-06T02:47:50.178Z,11.06
2023-05-06T02:50:16.970Z,11.04
2023-05-06T02:52:43.354Z,11.11
2023-05-06T02:55:10.193Z,10.98
2023-05-06T02:57:36.847Z,10.89
2023-05-06T03:00:03.534Z,10.83
2023-05-06T03:02:29.976Z,10.83
2023-05-06T03:04:56.396Z,10.75
2023-05-06T03:07:22.831Z,10.58
2023-05-06T03:09:49.210Z,10.67
2023-05-06T03:12:15.814Z,10.73
2023-05-06T03:14:42.356Z,10.71
2023-05-06T03:17:08.753Z,10.50
2023-05-06T03:19:35.183Z,10.54
2023-05-06T03:22:01.569Z,10.69
2023-05-06T03:24:27.971Z,10.69
2023-05-06T03:26:54.381Z,10.51
2023-05-06T03:29:20.874Z,10.47
2023-05-06T03:31:51.007Z,10.46
2023-05-06T03:34:17.434Z,10.34
2023-05-06T03:36:43.838Z,10.30
2023-05-06T03:39:10.287Z,10.37
2023-05-06T03:41:36.648Z,10.36
2023-05-06T03:44:03.019Z,10.33
2023-05-06T03:46:29.429Z,10.43
2023-05-06T03:48:55.907Z,10.26
2023-05-06T03:51:22.467Z,10.10
2023-05-06T03:53:48.902Z,9.96
2023-05-06T03:56:18.131Z,9.71
2023-05-06T03:58:44.674Z,10.00
2023-05-06T04:01:11.098Z,10.02
2023-05-06T04:03:37.509Z,9.93
2023-05-06T04:06:04.250Z,9.81
2023-05-06T04:08:30.666Z,9.87
2023-05-06T04:10:57.408Z,9.88
2023-05-06T04:13:23.809Z,9.69
2023-05-06T04:15:50.383Z,9.90
2023-05-06T04:18:19.117Z,10.02
2023-05-06T04:20:48.639Z,9.66
2023-05-06T04:23:16.010Z,10.03
2023-05-06T04:25:44.180Z,9.83
2023-05-06T04:28:14.700Z,9.76
2023-05-06T04:30:41.152Z,9.89
2023-05-06T04:33:08.864Z,10.20
2023-05-06T04:35:35.510Z,10.21
2023-05-06T04:38:03.614Z,10.42
2023-05-06T04:40:30.677Z,10.42
2023-05-06T04:42:57.029Z,10.44
2023-05-06T04:45:24.347Z,10.53
2023-05-06T04:47:52.284Z,10.77
2023-05-06T04:50:18.738Z,10.63
2023-05-06T04:52:45.661Z,10.90
2023-05-06T04:55:12.391Z,10.79
2023-05-06T04:57:39.069Z,10.87
2023-05-06T05:00:06.507Z,10.53
2023-05-06T05:02:33.074Z,10.49
2023-05-06T05:04:59.609Z,10.56
2023-05-06T05:07:26.000Z,10.36
2023-05-06T05:09:52.374Z,10.01
2023-05-06T05:12:18.741Z,10.05
2023-05-06T05:14:47.249Z,10.02
2023-05-06T05:17:13.683Z,10.24
2023-05-06T05:19:40.927Z,10.06
2023-05-06T05:22:07.312Z,10.11
2023-05-06T05:24:33.688Z,10.41
2023-05-06T05:27:00.074Z,10.56
2023-05-06T05:29:26.483Z,10.62
2023-05-06T05:31:52.838Z,10.71
2023-05-06T05:34:19.238Z,10.78
2023-05-06T05:36:45.756Z,10.77
2023-05-06T05:39:12.114Z,11.06
2023-05-06T05:41:38.524Z,11.29
2023-05-06T05:44:04.949Z,11.29
2023-05-06T05:46:31.423Z,11.47
2023-05-06T05:48:57.944Z,11.63
2023-05-06T05:51:24.393Z,11.71
2023-05-06T05:53:52.046Z,11.93
2023-05-06T05:56:18.556Z,11.98
2023-05-06T05:58:45.092Z,11.84
2023-05-06T06:01:11.490Z,11.90
2023-05-06T06:03:38.605Z,12.09
2023-05-06T06:06:05.451Z,12.00
2023-05-06T06:08:32.437Z,12.07
2023-05-06T06:10:58.977Z,12.24
2023-05-06T06:13:27.918Z,12.24
2023-05-06T06:15:56.633Z,12.49
2023-05-06T06:18:23.060Z,12.66
2023-05-06T06:20:52.365Z,12.62
2023-05-06T06:23:19.575Z,12.57
2023-05-06T06:25:45.958Z,12.51
2023-05-06T06:28:12.430Z,12.68
2023-05-06T06:30:38.844Z,12.85
2023-05-06T06:33:05.306Z,12.86
2023-05-06T06:35:31.772Z,12.92
2023-05-06T06:37:58.206Z,12.73
2023-05-06T06:40:24.596Z,12.85
2023-05-06T06:42:51.144Z,13.06
2023-05-06T06:45:18.634Z,13.12
2023-05-06T06:47:45.210Z,13.27
2023-05-06T06:50:11.773Z,13.34
2023-05-06T06:52:38.174Z,13.66
2023-05-06T06:55:04.878Z,13.72
2023-05-06T06:57:31.323Z,13.61
2023-05-06T06:59:57.695Z,13.69
2023-05-06T07:02:24.065Z,13.84
2023-05-06T07:04:50.539Z,13.96
2023-05-06T07:07:16.899Z,13.90
2023-05-06T07:09:44.203Z,14.01
2023-05-06T07:12:10.884Z,14.10
2023-05-06T07:14:37.299Z,14.48
2023-05-06T07:17:04.325Z,14.53
2023-05-06T07:19:31.625Z,14.50
2023-05-06T07:21:58.203Z,14.36
2023-05-06T07:24:24.725Z,14.56
2023-05-06T07:26:51.195Z,14.76
2023-05-06T07:29:17.662Z,15.00
2023-05-06T07:31:44.152Z,14.73
2023-05-06T07:34:11.011Z,14.74
2023-05-06T07:36:40.738Z,14.78
2023-05-06T07:39:07.687Z,15.03
2023-05-06T07:41:34.211Z,14.67
2023-05-06T07:44:00.856Z,14.91
2023-05-06T07:46:27.373Z,15.01
2023-05-06T07:48:53.844Z,14.88
2023-05-06T07:51:20.428Z,15.00
2023-05-06T07:53:46.856Z,14.98
2023-05-06T07:56:13.314Z,14.84
2023-05-06T07:58:39.821Z,15.06
2023-05-06T08:01:06.309Z,15.35
2023-05-06T08:03:32.921Z,15.18
2023-05-06T08:06:00.213Z,15.53
2023-05-06T08:08:29.566Z,15.61
2023-05-06T08:10:57.845Z,15.57
2023-05-06T08:13:25.517Z,16.18
2023-05-06T08:15:52.562Z,15.89
2023-05-06T08:18:22.863Z,16.02
2023-05-06T08:20:49.894Z,16.51
2023-05-06T08:23:16.484Z,16.81
2023-05-06T08:25:43.047Z,17.70
2023-05-06T08:28:09.425Z,18.79
2023-05-06T08:30:36.583Z,17.98
2023-05-06T08:33:03.210Z,18.59
2023-05-06T08:35:29.626Z,18.48
2023-05-06T08:37:56.015Z,18.97
2023-05-06T08:40:23.386Z,19.28
2023-05-06T08:42:50.352Z,19.93
2023-05-06T08:45:17.713Z,19.75
2023-05-06T08:47:44.407Z,19.52
2023-05-06T08:50:11.495Z,19.71
2023-05-06T08:52:41.845Z,20.26
2023-05-06T08:55:09.977Z,20.09
2023-05-06T08:57:37.326Z,19.83
2023-05-06T09:00:04.860Z,20.33
2023-05-06T09:02:31.429Z,20.47
2023-05-06T09:04:57.980Z,21.04
2023-05-06T09:07:24.636Z,20.18
2023-05-06T09:09:51.565Z,21.09
2023-05-06T09:12:18.457Z,20.72
2023-05-06T09:14:45.673Z,20.39
2023-05-06T09:17:24.334Z,21.01
2023-05-06T09:19:52.598Z,21.26
2023-05-06T09:22:22.108Z,21.39
2023-05-06T09:24:56.709Z,21.24
2023-05-06T09:27:32.318Z,21.96
2023-05-06T09:30:04.975Z,21.73
2023-05-06T09:32:32.306Z,21.52
2023-05-06T09:34:59.056Z,22.29
2023-05-06T09:37:26.450Z,22.17
2023-05-06T09:39:57.527Z,21.98
2023-05-06T09:42:25.612Z,21.90
2023-05-06T09:44:54.341Z,20.58
2023-05-06T09:47:24.621Z,21.27
2023-05-06T09:49:51.465Z,22.14
2023-05-06T09:52:19.386Z,22.69
2023-05-06T09:54:46.844Z,22.88
2023-05-06T09:57:17.006Z,23.35
2023-05-06T09:59:43.711Z,21.88
2023-05-06T10:02:13.307Z,22.75
2023-05-06T10:04:41.538Z,22.94
2023-05-06T10:07:12.443Z,22.78
2023-05-06T10:09:40.244Z,22.90
2023-05-06T10:12:10.848Z,23.01
2023-05-06T10:14:37.855Z,23.10
2023-05-06T10:17:11.472Z,23.35
2023-05-06T10:19:42.406Z,22.77
2023-05-06T10:22:30.243Z,22.76
2023-05-06T10:25:05.492Z,23.15
2023-05-06T10:27:35.870Z,24.19
2023-05-06T10:30:02.274Z,23.87
2023-05-06T10:32:32.526Z,23.35
2023-05-06T10:35:08.693Z,23.25
2023-05-06T10:37:37.491Z,23.61
2023-05-06T10:40:05.071Z,23.49
2023-05-06T10:42:35.287Z,23.80
2023-05-06T10:45:04.497Z,22.65
2023-05-06T10:47:52.626Z,22.07
2023-05-06T10:50:26.869Z,22.58
2023-05-06T10:52:58.966Z,22.50
2023-05-06T10:55:35.413Z,22.29
2023-05-06T10:58:03.597Z,22.90
2023-05-06T11:00:34.452Z,22.91
2023-05-06T11:03:02.752Z,22.74
2023-05-06T11:05:29.478Z,22.79
2023-05-06T11:08:10.548Z,22.65
2023-05-06T11:10:37.300Z,22.42
2023-05-06T11:13:35.316Z,22.86
2023-05-06T11:16:02.523Z,21.43
2023-05-06T11:18:33.472Z,21.95
2023-05-06T11:20:59.803Z,21.70
2023-05-06T11:23:52.268Z,21.52
2023-05-06T11:26:18.781Z,21.65
2023-05-06T11:28:47.033Z,21.41
2023-05-06T11:31:14.855Z,20.43
2023-05-06T11:33:48.788Z,20.71
2023-05-06T11:36:17.563Z,20.37
2023-05-06T11:38:46.205Z,19.83
2023-05-06T11:41:13.951Z,19.78
2023-05-06T11:43:45.654Z,19.89
2023-05-06T11:46:12.102Z,20.17
2023-05-06T11:48:38.527Z,20.31
2023-05-06T11:51:04.945Z,20.19
2023-05-06T11:53:31.390Z,20.16
2023-05-06T11:55:58.425Z,20.76
2023-05-06T11:58:26.531Z,20.93
2023-05-06T12:00:55.718Z,20.74
2023-05-06T12:03:23.264Z,20.88
2023-05-06T12:05:50.756Z,21.16
2023-05-06T12:08:27.794Z,20.92
2023-05-06T12:10:58.148Z,20.84
2023-05-06T12:13:24.895Z,21.02
2023-05-06T12:15:54.449Z,21.16
2023-05-06T12:18:21.919Z,21.09
2023-05-06T12:20:48.313Z,21.18
2023-05-06T12:23:15.882Z,20.78
2023-05-06T12:25:43.416Z,20.42
2023-05-06T12:28:22.218Z,20.81
2023-05-06T12:30:48.671Z,20.53
2023-05-06T12:33:15.070Z,20.81
2023-05-06T12:35:41.511Z,20.88
2023-05-06T12:38:17.833Z,21.85
2023-05-06T12:40:52.462Z,22.32
2023-05-06T12:43:18.899Z,22.29
2023-05-06T12:46:03.771Z,22.51
2023-05-06T12:48:30.449Z,22.38
2023-05-06T12:50:56.856Z,22.57
2023-05-06T12:53:34.181Z,23.21
2023-05-06T12:56:00.708Z,23.43
2023-05-06T12:58:27.109Z,23.16
2023-05-06T13:00:53.524Z,23.40
2023-05-06T13:03:20.134Z,24.00
2023-05-06T13:05:49.858Z,24.36
2023-05-06T13:08:16.266Z,23.45
2023-05-06T13:10:42.634Z,23.28
2023-05-06T13:13:09.127Z,23.04
2023-05-06T13:15:35.628Z,23.61
2023-05-06T13:18:02.174Z,23.61
2023-05-06T13:20:28.669Z,23.13
2023-05-06T13:22:55.400Z,23.42
2023-05-06T13:25:22.156Z,22.96
2023-05-06T13:27:48.842Z,23.46
2023-05-06T13:30:15.405Z,22.56
2023-05-06T13:32:42.041Z,22.47
2023-05-06T13:35:09.075Z,22.78
2023-05-06T13:37:35.653Z,22.52
2023-05-06T13:40:02.024Z,22.25
2023-05-06T13:42:28.453Z,22.18
2023-05-06T13:44:54.832Z,22.01
2023-05-06T13:47:21.253Z,21.42
2023-05-06T13:49:47.609Z,21.07
2023-05-06T13:52:14.073Z,20.53
2023-05-06T13:54:40.438Z,20.44
2023-05-06T13:57:06.855Z,19.92
2023-05-06T13:59:33.217Z,20.24
2023-05-06T14:02:00.051Z,20.05
2023-05-06T14:04:26.582Z,19.86
2023-05-06T14:06:53.253Z,19.37
2023-05-06T14:09:19.649Z,18.17
2023-05-06T14:11:46.033Z,17.75
2023-05-06T14:14:12.441Z,17.55
2023-05-06T14:16:38.926Z,17.32
2023-05-06T14:19:05.726Z,17.31
2023-05-06T14:21:32.298Z,17.41
2023-05-06T14:23:58.741Z,17.61
2023-05-06T14:26:25.510Z,17.21
2023-05-06T14:28:51.921Z,16.85
2023-05-06T14:31:18.503Z,16.38
2023-05-06T14:33:44.933Z,16.44
2023-05-06T14:36:11.338Z,16.78
2023-05-06T14:38:37.718Z,16.47
2023-05-06T14:41:04.101Z,16.58
2023-05-06T14:43:30.532Z,16.72
2023-05-06T14:45:57.038Z,16.63
2023-05-06T14:48:25.258Z,16.38
2023-05-06T14:50:51.676Z,16.58
2023-05-06T14:53:18.039Z,16.64
2023-05-06T14:55:45.482Z,16.33
2023-05-06T14:58:11.876Z,16.55
2023-05-06T15:00:38.440Z,16.32
2023-05-06T15:03:04.898Z,16.43
2023-05-06T15:05:31.407Z,16.18
2023-05-06T15:07:57.802Z,15.94
2023-05-06T15:10:24.190Z,15.89
2023-05-06T15:12:50.701Z,15.84
2023-05-06T15:15:17.148Z,15.79
2023-05-06T15:17:43.622Z,15.87
2023-05-06T15:20:10.552Z,15.91
2023-05-06T15:22:39.258Z,15.89
2023-05-06T15:25:06.994Z,15.76
2023-05-06T15:27:33.719Z,15.89
2023-05-06T15:30:04.165Z,15.65
2023-05-06T15:32:31.413Z,15.61
2023-05-06T15:34:57.988Z,15.38
2023-05-06T15:37:24.445Z,15.58
2023-05-06T15:39:50.952Z,15.68
2023-05-06T15:42:17.341Z,15.46
2023-05-06T15:44:43.821Z,15.67
2023-05-06T15:47:10.242Z,15.59
2023-05-06T15:49:51.384Z,15.56
2023-05-06T15:52:19.093Z,15.68
2023-05-06T15:54:49.715Z,15.85
2023-05-06T15:57:16.818Z,15.79
2023-05-06T15:59:43.303Z,15.70
2023-05-06T16:04:39.143Z,15.71
2023-05-06T16:07:05.769Z,15.73
2023-05-06T16:09:32.222Z,15.36
2023-05-06T16:11:58.669Z,15.37
2023-05-06T16:14:25.079Z,15.47
2023-05-06T16:16:51.572Z,15.65
2023-05-06T16:19:18.302Z,15.63
2023-05-06T16:21:44.726Z,15.35
2023-05-06T16:24:11.115Z,15.35
2023-05-06T16:26:37.618Z,15.17
2023-05-06T16:29:04.020Z,15.17
2023-05-06T16:31:30.686Z,15.24
2023-05-06T16:33:57.107Z,15.24
2023-05-06T16:36:23.504Z,15.03
2023-05-06T16:38:49.898Z,14.95
2023-05-06T16:41:16.507Z,14.82
2023-05-06T16:43:42.872Z,14.98
2023-05-06T16:46:09.281Z,14.97
2023-05-06T16:48:35.743Z,15.01
2023-05-06T16:51:02.363Z,15.02
2023-05-06T16:53:29.428Z,15.20
2023-05-06T16:55:56.544Z,15.18
2023-05-06T16:58:23.195Z,15.25
2023-05-06T17:00:52.546Z,15.26
2023-05-06T17:03:19.069Z,15.26
2023-05-06T17:05:45.628Z,15.38
2023-05-06T17:08:12.086Z,15.45
2023-05-06T17:10:38.521Z,15.31
2023-05-06T17:13:05.272Z,15.22
2023-05-06T17:15:31.776Z,15.16
2023-05-06T17:17:58.181Z,15.14
2023-05-06T17:20:25.211Z,15.14
2023-05-06T17:22:51.684Z,15.26
2023-05-06T17:25:18.238Z,15.21
2023-05-06T17:27:44.666Z,15.22
2023-05-06T17:30:11.778Z,15.34
2023-05-06T17:32:38.689Z,15.22
2023-05-06T17:35:05.532Z,15.35
2023-05-06T17:37:33.104Z,15.10
2023-05-06T17:39:59.541Z,15.11
2023-05-06T17:42:27.376Z,15.22
2023-05-06T17:44:54.403Z,15.29
2023-05-06T17:47:22.780Z,15.22
2023-05-06T17:49:53.262Z,15.08
2023-05-06T17:52:20.336Z,14.95
2023-05-06T17:54:57.084Z,15.21
2023-05-06T17:57:33.958Z,15.16
2023-05-06T18:00:00.486Z,15.16
2023-05-06T18:02:26.943Z,15.16
2023-05-06T18:04:53.396Z,15.21
2023-05-06T18:07:19.762Z,15.04
2023-05-06T18:09:51.752Z,15.23
2023-05-06T18:12:19.125Z,14.87
2023-05-06T18:14:45.532Z,15.01
2023-05-06T18:17:11.989Z,15.15
2023-05-06T18:19:38.413Z,15.23
2023-05-06T18:22:04.851Z,15.26
2023-05-06T18:24:31.290Z,15.13
2023-05-06T18:26:58.836Z,15.13
2023-05-06T18:29:25.273Z,15.15
2023-05-06T18:31:51.708Z,15.05
2023-05-06T18:34:18.137Z,15.07
2023-05-06T18:36:44.500Z,14.93
2023-05-06T18:39:10.904Z,15.08
2023-05-06T18:41:37.354Z,15.03
2023-05-06T18:44:04.505Z,14.95
2023-05-06T18:46:31.153Z,15.02
2023-05-06T18:48:57.951Z,15.00
2023-05-06T18:51:24.429Z,14.90
2023-05-06T18:53:50.866Z,14.93
2023-05-06T18:56:17.396Z,14.92
2023-05-06T18:58:43.811Z,14.83
2023-05-06T19:01:11.041Z,14.85
2023-05-06T19:03:38.301Z,14.73
2023-05-06T19:06:09.067Z,14.74
2023-05-06T19:08:36.130Z,14.79
2023-05-06T19:11:02.914Z,14.79
2023-05-06T19:13:29.615Z,14.73
2023-05-06T19:15:57.103Z,14.67
2023-05-06T19:18:23.848Z,14.50
2023-05-06T19:20:50.338Z,14.60
2023-05-06T19:23:16.744Z,14.55
2023-05-06T19:25:43.157Z,14.50
2023-05-06T19:28:11.663Z,14.49
2023-05-06T19:30:39.527Z,14.43
2023-05-06T19:33:06.676Z,14.43
2023-05-06T19:35:34.430Z,14.38
2023-05-06T19:38:00.934Z,14.34
2023-05-06T19:40:27.534Z,14.38
2023-05-06T19:42:54.826Z,14.35
2023-05-06T19:45:21.241Z,14.31
2023-05-06T19:47:47.745Z,14.22
2023-05-06T19:50:14.188Z,14.19
2023-05-06T19:52:40.673Z,14.32
2023-05-06T19:55:07.603Z,14.27
2023-05-06T19:57:34.097Z,14.20
2023-05-06T20:00:05.191Z,14.23
2023-05-06T20:02:32.961Z,14.15
2023-05-06T20:05:00.842Z,14.03
2023-05-06T20:07:27.613Z,14.06
2023-05-06T20:09:55.983Z,14.05
2023-05-06T20:12:26.450Z,13.80
2023-05-06T20:14:56.571Z,14.06
2023-05-06T20:17:24.065Z,13.94
2023-05-06T20:19:50.697Z,13.93
2023-05-06T20:22:17.217Z,13.90
2023-05-06T20:24:44.225Z,13.89
2023-05-06T20:27:10.844Z,13.82
2023-05-06T20:29:37.299Z,13.81
2023-05-06T20:32:03.995Z,13.76
2023-05-06T20:34:30.667Z,13.79
2023-05-06T20:36:57.157Z,13.65
2023-05-06T20:39:23.971Z,13.78
2023-05-06T20:41:50.493Z,13.81
2023-05-06T20:44:17.025Z,13.62
2023-05-06T20:46:44.145Z,13.75
2023-05-06T20:49:10.808Z,13.76
2023-05-06T20:51:37.339Z,13.70
2023-05-06T20:54:03.970Z,13.74
2023-05-06T20:56:30.544Z,13.66
2023-05-06T20:58:57.054Z,13.50
2023-05-06T21:01:25.221Z,13.57
2023-05-06T21:03:51.815Z,13.66
2023-05-06T21:06:19.114Z,13.66
2023-05-06T21:08:46.493Z,13.55
2023-05-06T21:11:13.669Z,13.57
2023-05-06T21:13:40.873Z,13.50
2023-05-06T21:16:07.630Z,13.53
2023-05-06T21:18:34.271Z,13.69
2023-05-06T21:21:00.714Z,13.64
2023-05-06T21:23:27.176Z,13.57
2023-05-06T21:25:53.556Z,13.53
2023-05-06T21:28:20.026Z,13.61
2023-05-06T21:30:46.478Z,13.52
2023-05-06T21:33:12.934Z,13.48
2023-05-06T21:35:39.361Z,13.55
2023-05-06T21:38:05.869Z,13.46
2023-05-06T21:40:32.308Z,13.43
2023-05-06T21:42:58.709Z,13.47
2023-05-06T21:45:25.095Z,13.36
2023-05-06T21:47:51.643Z,13.48
2023-05-06T21:50:18.108Z,13.42
2023-05-06T21:52:44.458Z,13.39
2023-05-06T21:55:11.185Z,13.31
2023-05-06T21:57:38.725Z,13.45
2023-05-06T22:00:11.749Z,13.30
2023-05-06T22:02:39.852Z,13.51
2023-05-06T22:05:08.095Z,13.42
2023-05-06T22:07:35.727Z,13.34
2023-05-06T22:10:02.493Z,13.38
2023-05-06T22:12:28.988Z,13.46
2023-05-06T22:14:55.886Z,13.44
2023-05-06T22:17:22.406Z,13.31
2023-05-06T22:19:49.346Z,13.46
2023-05-06T22:22:16.274Z,13.44
2023-05-06T22:24:42.840Z,13.33
2023-05-06T22:27:09.236Z,13.33
2023-05-06T22:29:35.638Z,13.35
2023-05-06T22:32:02.282Z,13.32
2023-05-06T22:34:28.750Z,13.34
2023-05-06T22:36:55.520Z,13.44
2023-05-06T22:39:22.997Z,13.39
2023-05-06T22:41:50.766Z,13.29
2023-05-06T22:44:17.427Z,13.25
2023-05-06T22:46:43.889Z,13.25
2023-05-06T22:49:10.300Z,13.17
2023-05-06T22:51:36.731Z,13.14
2023-05-06T22:54:03.292Z,13.08
2023-05-06T22:56:29.731Z,13.07
2023-05-06T22:58:56.342Z,13.02
2023-05-06T23:01:22.979Z,13.07
2023-05-06T23:03:49.431Z,12.99
2023-05-06T23:06:16.080Z,12.95
2023-05-06T23:08:42.455Z,12.89
2023-05-06T23:11:08.933Z,12.88
2023-05-06T23:13:36.380Z,12.78
2023-05-06T23:16:02.865Z,12.86
2023-05-06T23:18:29.252Z,12.78
2023-05-06T23:20:55.612Z,12.85
2023-05-06T23:23:22.005Z,12.84
2023-05-06T23:25:48.383Z,12.53
2023-05-06T23:28:14.886Z,12.71
2023-05-06T23:30:41.421Z,12.78
2023-05-06T23:33:08.851Z,12.75
2023-05-06T23:35:35.473Z,12.72
2023-05-06T23:38:01.908Z,12.40
2023-05-06T23:40:28.323Z,12.71
2023-05-06T23:42:54.678Z,12.62
2023-05-06T23:45:21.101Z,12.67
2023-05-06T23:47:47.525Z,12.61
2023-05-06T23:50:14.282Z,12.66
2023-05-06T23:52:41.013Z,12.54
2023-05-06T23:55:07.810Z,12.55
2023-05-06T23:57:34.299Z,12.39
