createdAt,value
2019-03-27T00:00:52.004Z,99.90
2019-03-27T00:03:23.810Z,99.90
2019-03-27T00:05:55.099Z,99.90
2019-03-27T00:08:26.411Z,99.90
2019-03-27T00:10:57.751Z,99.90
2019-03-27T00:13:29.046Z,99.90
2019-03-27T00:16:00.429Z,99.90
2019-03-27T00:18:31.728Z,99.90
2019-03-27T00:21:02.971Z,99.90
2019-03-27T00:23:34.457Z,99.90
2019-03-27T00:26:05.839Z,99.90
2019-03-27T00:28:37.208Z,99.90
2019-03-27T00:31:11.635Z,99.90
2019-03-27T00:33:41.438Z,99.90
2019-03-27T00:36:12.779Z,99.90
2019-03-27T00:38:44.181Z,99.90
2019-03-27T00:41:15.413Z,99.90
2019-03-27T00:43:46.769Z,99.90
2019-03-27T00:46:18.072Z,99.90
2019-03-27T00:48:49.431Z,99.90
2019-03-27T00:51:20.676Z,99.90
2019-03-27T00:53:51.989Z,99.90
2019-03-27T00:56:23.292Z,99.90
2019-03-27T00:58:54.748Z,99.90
2019-03-27T01:01:26.120Z,99.90
2019-03-27T01:03:57.364Z,99.90
2019-03-27T01:06:28.728Z,99.90
2019-03-27T01:09:00.052Z,99.90
2019-03-27T01:11:31.383Z,99.90
2019-03-27T01:14:02.625Z,99.90
2019-03-27T01:16:33.910Z,99.90
2019-03-27T01:19:05.286Z,99.90
2019-03-27T01:21:36.668Z,99.90
2019-03-27T01:24:09.097Z,99.90
2019-03-27T01:26:40.421Z,99.90
2019-03-27T01:29:11.730Z,99.90
2019-03-27T01:31:43.043Z,99.90
2019-03-27T01:34:14.286Z,99.90
2019-03-27T01:36:45.573Z,99.90
2019-03-27T01:39:16.813Z,99.90
2019-03-27T01:41:48.127Z,99.90
2019-03-27T01:44:19.372Z,99.90
2019-03-27T01:46:50.662Z,99.90
2019-03-27T01:49:21.955Z,99.90
2019-03-27T01:51:53.422Z,99.90
2019-03-27T01:54:24.662Z,99.90
2019-03-27T01:56:56.189Z,99.90
2019-03-27T01:59:27.436Z,99.90
2019-03-27T02:01:58.861Z,99.90
2019-03-27T02:04:30.143Z,99.90
2019-03-27T02:07:01.641Z,99.90
2019-03-27T02:09:33.084Z,99.90
2019-03-27T02:12:04.744Z,99.90
2019-03-27T02:14:36.193Z,99.90
2019-03-27T02:17:07.617Z,99.90
2019-03-27T02:19:38.936Z,99.90
2019-03-27T02:22:12.524Z,99.90
2019-03-27T02:24:43.958Z,99.90
2019-03-27T02:27:15.557Z,99.90
2019-03-27T02:29:46.864Z,99.90
2019-03-27T02:32:20.660Z,99.90
2019-03-27T02:34:51.049Z,99.90
2019-03-27T02:37:22.414Z,99.90
2019-03-27T02:39:53.758Z,99.90
2019-03-27T02:42:25.045Z,99.90
2019-03-27T02:44:56.421Z,99.90
2019-03-27T02:47:27.658Z,99.90
2019-03-27T02:49:58.891Z,99.90
2019-03-27T02:52:30.304Z,99.90
2019-03-27T02:55:01.549Z,99.90
2019-03-27T02:57:32.844Z,99.90
2019-03-27T03:00:06.070Z,99.90
2019-03-27T03:02:37.450Z,99.90
2019-03-27T03:05:11.295Z,99.90
2019-03-27T03:07:43.175Z,99.90
2019-03-27T03:10:16.203Z,99.90
2019-03-27T03:12:47.520Z,99.90
2019-03-27T03:15:23.144Z,99.90
2019-03-27T03:17:54.410Z,99.90
2019-03-27T03:20:26.877Z,99.90
2019-03-27T03:22:58.197Z,99.90
2019-03-27T03:25:29.617Z,99.90
2019-03-27T03:28:00.844Z,99.90
2019-03-27T03:30:32.280Z,99.90
2019-03-27T03:33:03.586Z,99.90
2019-03-27T03:35:34.973Z,99.90
2019-03-27T03:38:07.283Z,99.90
2019-03-27T03:40:38.649Z,99.90
2019-03-27T03:43:11.901Z,99.90
2019-03-27T03:45:43.212Z,99.90
2019-03-27T03:48:14.628Z,99.90
2019-03-27T03:50:55.155Z,99.90
2019-03-27T03:53:27.251Z,99.90
2019-03-27T03:56:00.311Z,99.90
2019-03-27T03:58:34.065Z,99.90
2019-03-27T04:01:05.440Z,99.90
2019-03-27T04:03:37.855Z,99.90
2019-03-27T04:06:09.160Z,99.90
2019-03-27T04:08:40.493Z,99.90
2019-03-27T04:11:11.869Z,99.90
2019-03-27T04:13:43.137Z,99.90
2019-03-27T04:16:14.433Z,99.90
2019-03-27T04:18:45.790Z,99.90
2019-03-27T04:21:17.015Z,99.90
2019-03-27T04:23:48.446Z,99.90
2019-03-27T04:26:20.822Z,99.90
2019-03-27T04:28:52.158Z,99.90
2019-03-27T04:31:23.396Z,99.90
2019-03-27T04:33:54.694Z,99.90
2019-03-27T04:36:25.925Z,99.90
2019-03-27T04:38:57.617Z,99.90
2019-03-27T04:41:28.914Z,99.90
2019-03-27T04:44:00.192Z,99.90
2019-03-27T04:46:31.439Z,99.90
2019-03-27T04:49:07.354Z,99.90
2019-03-27T04:51:35.699Z,99.90
2019-03-27T04:54:12.595Z,99.90
2019-03-27T04:56:43.958Z,99.90
2019-03-27T04:59:15.579Z,99.90
2019-03-27T05:01:46.810Z,99.90
2019-03-27T05:04:18.332Z,99.90
2019-03-27T05:06:49.698Z,99.90
2019-03-27T05:09:21.329Z,99.90
2019-03-27T05:11:52.687Z,99.90
2019-03-27T05:14:24.102Z,99.90
2019-03-27T05:16:55.341Z,99.90
2019-03-27T05:19:26.631Z,99.90
2019-03-27T05:21:57.980Z,99.90
2019-03-27T05:24:29.283Z,99.90
2019-03-27T05:27:00.541Z,99.90
2019-03-27T05:29:31.841Z,99.90
2019-03-27T05:32:03.083Z,99.90
2019-03-27T05:34:34.468Z,99.90
2019-03-27T05:37:05.712Z,99.90
2019-03-27T05:39:37.018Z,99.90
2019-03-27T05:42:08.325Z,99.90
2019-03-27T05:44:39.715Z,99.90
2019-03-27T05:47:11.094Z,99.90
2019-03-27T05:49:42.383Z,99.90
2019-03-27T05:52:13.603Z,99.90
2019-03-27T05:54:44.991Z,99.90
2019-03-27T05:57:16.231Z,99.90
2019-03-27T05:59:47.579Z,99.90
2019-03-27T06:02:18.912Z,99.90
2019-03-27T06:04:53.884Z,99.90
2019-03-27T06:07:25.976Z,99.90
2019-03-27T06:09:57.749Z,99.90
2019-03-27T06:12:32.515Z,99.90
2019-03-27T06:15:06.881Z,99.90
2019-03-27T06:17:38.192Z,99.90
2019-03-27T06:20:09.706Z,99.90
2019-03-27T06:22:40.939Z,99.90
2019-03-27T06:25:12.370Z,99.90
2019-03-27T06:27:43.621Z,99.90
2019-03-27T06:30:16.573Z,99.90
2019-03-27T06:32:47.864Z,99.90
2019-03-27T06:35:20.229Z,99.90
2019-03-27T06:37:51.770Z,99.90
2019-03-27T06:40:23.460Z,99.90
2019-03-27T06:42:54.786Z,99.90
2019-03-27T06:45:26.139Z,99.90
2019-03-27T06:47:57.519Z,99.90
2019-03-27T06:50:28.871Z,99.90
2019-03-27T06:53:00.166Z,99.90
2019-03-27T06:55:32.657Z,99.90
2019-03-27T06:58:03.952Z,99.90
2019-03-27T07:00:37.045Z,99.90
2019-03-27T07:03:09.047Z,99.90
2019-03-27T07:05:41.194Z,99.90
2019-03-27T07:08:12.483Z,99.90
2019-03-27T07:10:43.817Z,99.90
2019-03-27T07:13:15.141Z,99.90
2019-03-27T07:15:46.427Z,99.90
2019-03-27T07:18:17.729Z,99.90
2019-03-27T07:20:49.081Z,99.90
2019-03-27T07:23:20.387Z,99.90
2019-03-27T07:25:51.843Z,99.90
2019-03-27T07:28:23.215Z,99.90
2019-03-27T07:30:54.496Z,99.90
2019-03-27T07:33:25.768Z,99.90
2019-03-27T07:35:57.028Z,99.90
2019-03-27T07:38:28.323Z,99.90
2019-03-27T07:41:00.699Z,99.90
2019-03-27T07:43:32.011Z,99.90
2019-03-27T07:46:03.352Z,99.90
2019-03-27T07:48:34.584Z,99.90
2019-03-27T07:51:05.953Z,99.90
2019-03-27T07:53:37.255Z,99.90
2019-03-27T07:56:08.724Z,99.90
2019-03-27T07:58:40.090Z,99.90
2019-03-27T08:01:11.393Z,99.90
2019-03-27T08:03:42.643Z,99.90
2019-03-27T08:06:14.047Z,99.90
2019-03-27T08:08:45.279Z,99.90
2019-03-27T08:11:16.582Z,99.90
2019-03-27T08:13:47.842Z,99.90
2019-03-27T08:16:19.166Z,99.90
2019-03-27T08:18:50.439Z,99.90
2019-03-27T08:21:21.761Z,99.90
2019-03-27T08:23:54.681Z,99.10
2019-03-27T08:26:26.112Z,99.30
2019-03-27T08:28:57.339Z,98.50
2019-03-27T08:31:28.700Z,97.60
2019-03-27T08:33:59.969Z,98.10
2019-03-27T08:36:31.266Z,98.70
2019-03-27T08:39:02.497Z,98.10
2019-03-27T08:41:35.368Z,98.00
2019-03-27T08:44:06.740Z,97.60
2019-03-27T08:46:39.717Z,97.80
2019-03-27T08:49:21.338Z,97.30
2019-03-27T08:51:44.180Z,97.00
2019-03-27T08:54:15.541Z,97.10
2019-03-27T08:56:46.843Z,97.00
2019-03-27T08:59:18.072Z,96.70
2019-03-27T09:01:49.380Z,97.30
2019-03-27T09:04:20.766Z,97.00
2019-03-27T09:06:53.125Z,97.10
2019-03-27T09:09:24.424Z,96.60
2019-03-27T09:11:55.928Z,96.70
2019-03-27T09:14:27.205Z,96.40
2019-03-27T09:16:58.623Z,96.20
2019-03-27T09:19:35.461Z,96.10
2019-03-27T09:22:03.045Z,95.20
2019-03-27T09:24:34.280Z,95.90
2019-03-27T09:27:05.727Z,95.70
2019-03-27T09:29:36.967Z,95.10
2019-03-27T09:32:08.258Z,95.20
2019-03-27T09:34:39.573Z,94.60
2019-03-27T09:37:10.971Z,95.20
2019-03-27T09:39:42.359Z,95.40
2019-03-27T09:42:13.824Z,95.40
2019-03-27T09:44:46.213Z,95.20
2019-03-27T09:47:17.511Z,94.70
2019-03-27T09:49:50.070Z,94.80
2019-03-27T09:52:21.558Z,94.10
2019-03-27T09:54:52.809Z,93.70
2019-03-27T09:57:24.144Z,94.10
2019-03-27T09:59:55.396Z,93.90
2019-03-27T10:02:26.688Z,93.70
2019-03-27T10:04:58.010Z,93.20
2019-03-27T10:07:30.180Z,92.90
2019-03-27T10:10:02.493Z,93.20
2019-03-27T10:12:33.940Z,93.00
2019-03-27T10:15:11.661Z,92.40
2019-03-27T10:17:43.053Z,92.60
2019-03-27T10:20:14.438Z,92.30
2019-03-27T10:22:45.728Z,93.00
2019-03-27T10:25:17.125Z,93.40
2019-03-27T10:27:48.432Z,92.50
2019-03-27T10:30:19.824Z,92.90
2019-03-27T10:32:51.142Z,92.70
2019-03-27T10:35:22.464Z,91.60
2019-03-27T10:37:53.854Z,92.50
2019-03-27T10:40:25.169Z,93.10
2019-03-27T10:42:56.551Z,90.40
2019-03-27T10:45:27.814Z,90.90
2019-03-27T10:47:59.130Z,91.50
2019-03-27T10:50:30.377Z,91.70
2019-03-27T10:53:01.774Z,91.70
2019-03-27T10:55:34.566Z,92.20
2019-03-27T10:58:07.355Z,91.90
2019-03-27T11:00:40.401Z,91.30
2019-03-27T11:03:12.114Z,90.30
2019-03-27T11:05:43.540Z,90.20
2019-03-27T11:08:14.901Z,87.30
2019-03-27T11:10:46.340Z,88.80
2019-03-27T11:13:17.648Z,89.60
2019-03-27T11:15:48.962Z,90.00
2019-03-27T11:18:20.271Z,87.10
2019-03-27T11:20:51.579Z,90.00
2019-03-27T11:23:23.010Z,88.20
2019-03-27T11:25:55.851Z,79.70
2019-03-27T11:28:27.201Z,79.00
2019-03-27T11:30:58.437Z,79.40
2019-03-27T11:33:29.802Z,79.50
2019-03-27T11:36:01.111Z,78.00
2019-03-27T11:38:32.426Z,74.50
2019-03-27T11:41:03.897Z,78.70
2019-03-27T11:43:35.273Z,80.80
2019-03-27T11:46:06.717Z,80.90
2019-03-27T11:48:38.137Z,80.40
2019-03-27T11:51:09.380Z,80.00
2019-03-27T11:53:40.666Z,81.00
2019-03-27T11:56:11.936Z,78.80
2019-03-27T11:58:43.350Z,82.90
2019-03-27T12:01:14.652Z,78.20
2019-03-27T12:03:46.012Z,74.70
2019-03-27T12:06:17.312Z,73.70
2019-03-27T12:08:51.005Z,74.30
2019-03-27T12:11:23.566Z,76.40
2019-03-27T12:13:54.940Z,75.60
2019-03-27T12:16:26.180Z,80.30
2019-03-27T12:18:57.464Z,76.80
2019-03-27T12:21:28.746Z,75.30
2019-03-27T12:24:00.040Z,75.80
2019-03-27T12:26:31.344Z,75.60
2019-03-27T12:29:02.655Z,74.70
2019-03-27T12:31:33.887Z,76.30
2019-03-27T12:34:05.238Z,79.00
2019-03-27T12:36:36.613Z,79.10
2019-03-27T12:39:08.610Z,76.00
2019-03-27T12:41:39.914Z,76.80
2019-03-27T12:44:11.353Z,72.60
2019-03-27T12:46:42.618Z,71.20
2019-03-27T12:49:14.041Z,71.30
2019-03-27T12:51:45.349Z,68.80
2019-03-27T12:54:16.724Z,73.90
2019-03-27T12:56:48.114Z,75.10
2019-03-27T12:59:19.428Z,74.90
2019-03-27T13:01:50.730Z,81.60
2019-03-27T13:04:22.086Z,67.10
2019-03-27T13:06:53.386Z,65.70
2019-03-27T13:09:25.737Z,67.70
2019-03-27T13:11:56.962Z,63.70
2019-03-27T13:14:28.279Z,65.80
2019-03-27T13:16:59.581Z,68.70
2019-03-27T13:19:30.875Z,68.00
2019-03-27T13:22:02.121Z,69.20
2019-03-27T13:24:33.398Z,64.50
2019-03-27T13:27:05.569Z,70.00
2019-03-27T13:29:36.935Z,67.90
2019-03-27T13:32:08.242Z,70.80
2019-03-27T13:34:40.603Z,66.60
2019-03-27T13:37:11.840Z,65.80
2019-03-27T13:39:43.134Z,71.30
2019-03-27T13:42:14.362Z,63.90
2019-03-27T13:44:45.672Z,63.40
2019-03-27T13:47:17.356Z,68.20
2019-03-27T13:49:48.780Z,63.80
2019-03-27T13:52:20.173Z,61.90
2019-03-27T13:54:51.531Z,63.10
2019-03-27T13:57:22.832Z,63.30
2019-03-27T13:59:54.274Z,64.90
2019-03-27T14:02:25.611Z,66.60
2019-03-27T14:04:57.523Z,71.60
2019-03-27T14:07:28.754Z,69.50
2019-03-27T14:10:08.013Z,70.00
2019-03-27T14:12:39.740Z,70.20
2019-03-27T14:15:14.019Z,73.30
2019-03-27T14:17:45.252Z,73.10
2019-03-27T14:20:17.095Z,73.50
2019-03-27T14:22:48.438Z,78.10
2019-03-27T14:25:22.132Z,75.70
2019-03-27T14:27:56.432Z,75.80
2019-03-27T14:30:49.067Z,73.60
2019-03-27T14:33:21.113Z,75.10
2019-03-27T14:35:52.608Z,76.50
2019-03-27T14:38:24.699Z,78.10
2019-03-27T14:40:56.003Z,78.80
2019-03-27T14:43:27.425Z,69.80
2019-03-27T14:46:00.216Z,73.10
2019-03-27T14:48:31.603Z,67.30
2019-03-27T14:51:04.065Z,66.40
2019-03-27T14:53:35.436Z,67.00
2019-03-27T14:56:06.865Z,65.00
2019-03-27T14:58:38.122Z,67.30
2019-03-27T15:01:09.591Z,62.10
2019-03-27T15:03:42.550Z,65.80
2019-03-27T15:06:13.808Z,65.10
2019-03-27T15:08:45.072Z,66.00
2019-03-27T15:11:17.378Z,65.80
2019-03-27T15:13:48.627Z,68.90
2019-03-27T15:16:19.996Z,64.20
2019-03-27T15:18:52.714Z,67.30
2019-03-27T15:21:24.302Z,62.70
2019-03-27T15:23:55.639Z,64.70
2019-03-27T15:26:26.929Z,62.70
2019-03-27T15:28:58.286Z,66.40
2019-03-27T15:31:29.792Z,66.30
2019-03-27T15:34:01.181Z,64.50
2019-03-27T15:36:32.487Z,66.50
2019-03-27T15:39:05.741Z,65.00
2019-03-27T15:41:37.097Z,69.90
2019-03-27T15:44:08.476Z,67.10
2019-03-27T15:46:41.387Z,66.40
2019-03-27T15:49:12.700Z,68.10
2019-03-27T15:51:44.064Z,65.00
2019-03-27T15:54:16.210Z,66.30
2019-03-27T15:56:47.665Z,72.10
2019-03-27T15:59:18.900Z,66.60
2019-03-27T16:01:50.290Z,66.10
2019-03-27T16:04:21.512Z,64.70
2019-03-27T16:06:52.842Z,63.20
2019-03-27T16:09:24.182Z,65.40
2019-03-27T16:11:56.406Z,65.30
2019-03-27T16:14:27.780Z,63.80
2019-03-27T16:17:12.775Z,65.10
2019-03-27T16:19:32.349Z,65.70
2019-03-27T16:22:03.869Z,64.50
2019-03-27T16:24:35.365Z,66.50
2019-03-27T16:27:06.728Z,68.30
2019-03-27T16:29:40.882Z,66.10
2019-03-27T16:32:12.374Z,68.10
2019-03-27T16:34:43.678Z,65.30
2019-03-27T16:37:15.632Z,66.90
2019-03-27T16:39:46.858Z,67.10
2019-03-27T16:42:18.212Z,64.50
2019-03-27T16:44:50.587Z,65.90
2019-03-27T16:47:22.091Z,67.80
2019-03-27T16:49:53.427Z,68.80
2019-03-27T16:52:24.889Z,69.40
2019-03-27T16:54:56.158Z,71.30
2019-03-27T16:57:27.571Z,71.70
2019-03-27T16:59:59.057Z,74.00
2019-03-27T17:02:30.488Z,73.90
2019-03-27T17:05:01.793Z,75.80
2019-03-27T17:07:33.244Z,76.20
2019-03-27T17:10:05.889Z,77.10
2019-03-27T17:12:52.915Z,77.60
2019-03-27T17:15:24.259Z,77.40
2019-03-27T17:17:55.805Z,78.20
2019-03-27T17:20:27.110Z,79.80
2019-03-27T17:22:58.484Z,80.90
2019-03-27T17:25:29.833Z,81.30
2019-03-27T17:28:01.146Z,82.40
2019-03-27T17:30:32.465Z,83.50
2019-03-27T17:33:03.892Z,84.50
2019-03-27T17:35:35.252Z,85.20
2019-03-27T17:38:10.821Z,85.30
2019-03-27T17:40:40.626Z,87.00
2019-03-27T17:43:12.022Z,87.30
2019-03-27T17:45:44.302Z,87.50
2019-03-27T17:48:17.372Z,87.70
2019-03-27T17:50:48.723Z,88.30
2019-03-27T17:53:30.974Z,88.70
2019-03-27T17:55:59.143Z,90.20
2019-03-27T17:58:30.503Z,90.40
2019-03-27T18:01:03.384Z,90.50
2019-03-27T18:03:34.864Z,90.40
2019-03-27T18:06:06.289Z,90.50
2019-03-27T18:08:37.760Z,90.80
2019-03-27T18:11:09.143Z,91.00
2019-03-27T18:13:41.659Z,91.30
2019-03-27T18:16:13.028Z,91.50
2019-03-27T18:18:44.465Z,92.00
2019-03-27T18:21:15.708Z,91.80
2019-03-27T18:23:47.310Z,92.20
2019-03-27T18:26:18.752Z,92.70
2019-03-27T18:28:50.093Z,92.90
2019-03-27T18:31:21.426Z,93.20
2019-03-27T18:34:02.717Z,93.60
2019-03-27T18:36:34.006Z,93.50
2019-03-27T18:39:08.603Z,93.70
2019-03-27T18:41:39.934Z,93.70
2019-03-27T18:44:11.235Z,93.90
2019-03-27T18:46:42.673Z,93.80
2019-03-27T18:49:14.200Z,94.00
2019-03-27T18:51:45.441Z,93.90
2019-03-27T18:54:16.867Z,94.20
2019-03-27T18:56:48.173Z,94.40
2019-03-27T18:59:19.449Z,94.50
2019-03-27T19:01:50.746Z,94.80
2019-03-27T19:04:22.770Z,94.60
2019-03-27T19:06:54.123Z,94.60
2019-03-27T19:09:25.587Z,94.70
2019-03-27T19:11:57.242Z,94.40
2019-03-27T19:14:29.226Z,94.70
2019-03-27T19:17:01.525Z,94.40
2019-03-27T19:19:32.901Z,94.60
2019-03-27T19:22:05.645Z,94.80
2019-03-27T19:24:37.048Z,94.80
2019-03-27T19:27:08.582Z,94.60
2019-03-27T19:29:44.783Z,94.70
2019-03-27T19:32:14.923Z,94.80
2019-03-27T19:34:46.443Z,94.90
2019-03-27T19:37:17.725Z,95.00
2019-03-27T19:39:50.134Z,95.10
2019-03-27T19:42:21.487Z,95.10
2019-03-27T19:44:52.883Z,95.00
2019-03-27T19:47:24.109Z,95.00
2019-03-27T19:49:55.470Z,95.20
2019-03-27T19:52:26.867Z,95.40
2019-03-27T19:54:58.705Z,95.30
2019-03-27T19:57:30.046Z,95.20
2019-03-27T20:00:01.705Z,95.30
2019-03-27T20:02:33.585Z,95.20
2019-03-27T20:05:06.493Z,95.40
2019-03-27T20:07:38.793Z,95.60
2019-03-27T20:10:11.803Z,95.70
2019-03-27T20:12:43.114Z,95.80
2019-03-27T20:15:15.609Z,95.50
2019-03-27T20:17:47.046Z,95.70
2019-03-27T20:20:18.492Z,95.80
2019-03-27T20:22:49.956Z,96.00
2019-03-27T20:25:21.425Z,96.00
2019-03-27T20:27:52.785Z,96.20
2019-03-27T20:30:26.897Z,96.00
2019-03-27T20:32:57.568Z,96.00
2019-03-27T20:35:29.024Z,96.10
2019-03-27T20:38:00.394Z,96.20
2019-03-27T20:40:31.848Z,96.10
2019-03-27T20:43:03.075Z,96.50
2019-03-27T20:45:34.465Z,96.50
2019-03-27T20:48:05.766Z,96.30
2019-03-27T20:50:38.338Z,96.50
2019-03-27T20:53:10.179Z,96.40
2019-03-27T20:55:41.804Z,96.40
2019-03-27T20:58:13.129Z,96.80
2019-03-27T21:00:44.528Z,96.90
2019-03-27T21:03:16.226Z,96.80
2019-03-27T21:05:47.974Z,97.10
2019-03-27T21:08:19.280Z,96.80
2019-03-27T21:10:50.698Z,96.80
2019-03-27T21:13:22.011Z,96.90
2019-03-27T21:15:53.366Z,97.00
2019-03-27T21:18:24.679Z,97.20
2019-03-27T21:20:55.977Z,97.80
2019-03-27T21:23:27.625Z,97.90
2019-03-27T21:25:59.012Z,98.00
2019-03-27T21:28:30.263Z,98.20
2019-03-27T21:31:01.626Z,98.40
2019-03-27T21:33:32.957Z,98.30
2019-03-27T21:36:04.315Z,98.40
2019-03-27T21:38:35.753Z,98.40
2019-03-27T21:41:07.052Z,98.50
2019-03-27T21:43:38.408Z,98.70
2019-03-27T21:46:09.831Z,98.80
2019-03-27T21:48:41.063Z,98.80
2019-03-27T21:51:12.437Z,98.80
2019-03-27T21:53:44.374Z,98.80
2019-03-27T21:56:16.818Z,98.70
2019-03-27T21:58:48.056Z,98.40
2019-03-27T22:01:19.580Z,98.30
2019-03-27T22:03:51.029Z,98.80
2019-03-27T22:06:22.347Z,99.00
2019-03-27T22:08:53.667Z,99.10
2019-03-27T22:11:25.084Z,99.00
2019-03-27T22:13:56.524Z,99.20
2019-03-27T22:16:27.890Z,99.20
2019-03-27T22:18:59.256Z,99.30
2019-03-27T22:21:31.139Z,99.30
2019-03-27T22:24:03.510Z,99.50
2019-03-27T22:26:34.788Z,99.50
2019-03-27T22:29:06.089Z,99.70
2019-03-27T22:31:38.315Z,99.40
2019-03-27T22:34:09.668Z,99.30
2019-03-27T22:36:42.559Z,99.70
2019-03-27T22:39:14.809Z,99.30
2019-03-27T22:41:46.162Z,99.40
2019-03-27T22:44:17.392Z,99.60
2019-03-27T22:46:48.748Z,99.50
2019-03-27T22:49:20.115Z,99.80
2019-03-27T22:51:51.405Z,99.80
2019-03-27T22:54:22.812Z,99.80
2019-03-27T22:56:54.092Z,99.90
2019-03-27T22:59:25.325Z,99.80
2019-03-27T23:01:56.682Z,99.90
2019-03-27T23:04:27.984Z,99.70
2019-03-27T23:06:59.427Z,99.70
2019-03-27T23:09:31.778Z,99.70
2019-03-27T23:12:03.153Z,99.70
2019-03-27T23:14:34.459Z,99.60
2019-03-27T23:17:05.927Z,99.60
2019-03-27T23:19:37.158Z,99.60
2019-03-27T23:22:08.575Z,99.50
2019-03-27T23:24:39.894Z,99.40
2019-03-27T23:27:11.315Z,99.40
2019-03-27T23:29:42.625Z,99.40
2019-03-27T23:32:14.216Z,99.40
2019-03-27T23:34:49.304Z,99.50
2019-03-27T23:37:20.669Z,99.70
2019-03-27T23:39:52.019Z,99.70
2019-03-27T23:42:23.470Z,99.70
2019-03-27T23:44:54.697Z,99.80
2019-03-27T23:47:26.057Z,99.90
2019-03-27T23:49:57.427Z,99.90
2019-03-27T23:52:28.721Z,99.90
2019-03-27T23:55:00.125Z,99.90
2019-03-27T23:57:31.531Z,99.90
