createdAt,value
2016-10-14T00:00:09.789Z,933.45
2016-10-14T00:01:09.829Z,933.37
2016-10-14T00:02:09.872Z,933.28
2016-10-14T00:03:09.922Z,933.34
2016-10-14T00:04:09.986Z,933.28
2016-10-14T00:05:10.024Z,933.22
2016-10-14T00:06:10.105Z,933.19
2016-10-14T00:07:10.134Z,933.19
2016-10-14T00:08:10.211Z,933.18
2016-10-14T00:09:10.252Z,933.21
2016-10-14T00:10:10.297Z,933.24
2016-10-14T00:11:10.340Z,933.23
2016-10-14T00:12:10.397Z,933.21
2016-10-14T00:13:10.475Z,933.17
2016-10-14T00:14:10.520Z,933.16
2016-10-14T00:15:10.557Z,933.23
2016-10-14T00:16:10.647Z,933.28
2016-10-14T00:17:10.688Z,933.23
2016-10-14T00:18:10.726Z,933.19
2016-10-14T00:19:10.776Z,933.19
2016-10-14T00:20:10.842Z,933.19
2016-10-14T00:21:10.895Z,933.15
2016-10-14T00:22:10.931Z,933.09
2016-10-14T00:23:10.983Z,933.06
2016-10-14T00:24:11.024Z,932.92
2016-10-14T00:25:11.078Z,932.83
2016-10-14T00:26:11.231Z,932.76
2016-10-14T00:27:11.185Z,932.76
2016-10-14T00:28:11.252Z,932.77
2016-10-14T00:29:11.289Z,932.84
2016-10-14T00:30:11.346Z,932.87
2016-10-14T00:31:11.530Z,932.88
2016-10-14T00:32:11.467Z,932.9
2016-10-14T00:33:11.519Z,932.87
2016-10-14T00:34:11.563Z,932.81
2016-10-14T00:35:11.624Z,932.77
2016-10-14T00:36:11.669Z,932.62
2016-10-14T00:37:11.709Z,932.55
2016-10-14T00:38:11.783Z,932.45
2016-10-14T00:39:11.831Z,932.42
2016-10-14T00:40:11.881Z,932.43
2016-10-14T00:41:11.922Z,932.41
2016-10-14T00:42:11.971Z,932.42
2016-10-14T00:43:12.035Z,932.43
2016-10-14T00:44:12.086Z,932.41
2016-10-14T00:45:12.144Z,932.47
2016-10-14T00:46:12.192Z,932.46
2016-10-14T00:47:12.261Z,932.54
2016-10-14T00:48:12.297Z,932.6
2016-10-14T00:49:12.339Z,932.59
2016-10-14T00:50:12.419Z,932.63
2016-10-14T00:51:12.463Z,932.63
2016-10-14T00:52:12.509Z,932.58
2016-10-14T00:53:12.551Z,932.55
2016-10-14T00:54:12.608Z,932.54
2016-10-14T00:55:12.654Z,932.55
2016-10-14T00:56:12.738Z,932.57
2016-10-14T00:57:12.775Z,932.49
2016-10-14T00:58:12.815Z,932.5
2016-10-14T00:59:12.872Z,932.56
2016-10-14T01:00:12.913Z,932.6
2016-10-14T01:01:12.976Z,932.62
2016-10-14T01:02:13.022Z,932.64
2016-10-14T01:03:13.086Z,932.62
2016-10-14T01:04:13.123Z,932.66
2016-10-14T01:05:13.178Z,932.66
2016-10-14T01:06:13.248Z,932.73
2016-10-14T01:07:13.406Z,932.75
2016-10-14T01:08:13.337Z,932.73
2016-10-14T01:09:13.386Z,932.74
2016-10-14T01:10:13.445Z,932.73
2016-10-14T01:11:13.497Z,932.75
2016-10-14T01:12:13.559Z,932.75
2016-10-14T01:13:13.610Z,932.73
2016-10-14T01:14:13.669Z,932.79
2016-10-14T01:15:13.717Z,932.76
2016-10-14T01:16:13.786Z,932.78
2016-10-14T01:17:13.840Z,932.72
2016-10-14T01:18:13.863Z,932.73
2016-10-14T01:19:13.927Z,932.73
2016-10-14T01:20:13.992Z,932.76
2016-10-14T01:21:14.025Z,932.78
2016-10-14T01:22:14.102Z,932.75
2016-10-14T01:23:14.124Z,932.65
2016-10-14T01:24:14.207Z,932.63
2016-10-14T01:25:14.267Z,932.67
2016-10-14T01:26:14.302Z,932.72
2016-10-14T01:27:14.346Z,932.82
2016-10-14T01:28:14.399Z,932.89
2016-10-14T01:29:14.441Z,932.93
2016-10-14T01:30:14.512Z,932.92
2016-10-14T01:31:14.561Z,932.93
2016-10-14T01:32:14.602Z,932.89
2016-10-14T01:33:14.662Z,932.9
2016-10-14T01:34:14.732Z,932.89
2016-10-14T01:35:14.754Z,932.86
2016-10-14T01:36:14.820Z,932.87
2016-10-14T01:37:14.893Z,932.88
2016-10-14T01:38:15.032Z,932.9
2016-10-14T01:39:15.001Z,932.93
2016-10-14T01:40:15.046Z,932.97
2016-10-14T01:41:15.073Z,933
2016-10-14T01:42:15.157Z,933.02
2016-10-14T01:43:15.194Z,933.01
2016-10-14T01:44:15.232Z,933
2016-10-14T01:45:15.301Z,933.02
2016-10-14T01:46:15.334Z,933.02
2016-10-14T01:47:15.390Z,933.02
2016-10-14T01:48:15.443Z,933
2016-10-14T01:49:15.508Z,932.97
2016-10-14T01:50:15.571Z,932.97
2016-10-14T01:51:15.623Z,932.88
2016-10-14T01:52:15.679Z,932.86
2016-10-14T01:53:15.709Z,932.86
2016-10-14T01:54:15.761Z,932.85
2016-10-14T01:55:15.817Z,932.84
2016-10-14T01:56:15.886Z,932.83
2016-10-14T01:57:15.914Z,932.79
2016-10-14T01:58:15.972Z,932.76
2016-10-14T01:59:16.014Z,932.7
2016-10-14T02:00:16.097Z,932.75
2016-10-14T02:01:16.123Z,932.72
2016-10-14T02:02:16.186Z,932.68
2016-10-14T02:03:16.234Z,932.72
2016-10-14T02:04:16.279Z,932.69
2016-10-14T02:05:16.328Z,932.67
2016-10-14T02:06:16.387Z,932.67
2016-10-14T02:07:16.451Z,932.59
2016-10-14T02:08:16.498Z,932.56
2016-10-14T02:09:16.637Z,932.55
2016-10-14T02:10:16.589Z,932.62
2016-10-14T02:11:16.646Z,932.56
2016-10-14T02:12:16.714Z,932.59
2016-10-14T02:13:16.772Z,932.56
2016-10-14T02:14:16.904Z,932.57
2016-10-14T02:15:16.864Z,932.56
2016-10-14T02:16:16.924Z,932.59
2016-10-14T02:17:16.987Z,932.64
2016-10-14T02:18:17.022Z,932.66
2016-10-14T02:19:17.068Z,932.7
2016-10-14T02:20:17.116Z,932.69
2016-10-14T02:21:17.180Z,932.73
2016-10-14T02:22:17.234Z,932.72
2016-10-14T02:23:17.295Z,932.79
2016-10-14T02:24:17.323Z,932.78
2016-10-14T02:25:17.389Z,932.78
2016-10-14T02:26:17.439Z,932.79
2016-10-14T02:27:17.512Z,932.79
2016-10-14T02:28:17.534Z,932.76
2016-10-14T02:29:17.614Z,932.71
2016-10-14T02:30:17.668Z,932.66
2016-10-14T02:31:17.698Z,932.58
2016-10-14T02:32:17.767Z,932.56
2016-10-14T02:33:17.824Z,932.5
2016-10-14T02:34:17.880Z,932.43
2016-10-14T02:35:17.923Z,932.4
2016-10-14T02:36:17.971Z,932.38
2016-10-14T02:37:18.039Z,932.41
2016-10-14T02:38:18.072Z,932.4
2016-10-14T02:39:18.148Z,932.44
2016-10-14T02:40:18.192Z,932.42
2016-10-14T02:41:18.231Z,932.38
2016-10-14T02:42:18.277Z,932.4
2016-10-14T02:43:18.334Z,932.41
2016-10-14T02:44:18.391Z,932.38
2016-10-14T02:45:18.457Z,932.41
2016-10-14T02:46:18.505Z,932.4
2016-10-14T02:47:18.542Z,932.38
2016-10-14T02:48:18.622Z,932.38
2016-10-14T02:49:18.641Z,932.39
2016-10-14T02:50:18.826Z,932.38
2016-10-14T02:51:18.750Z,932.34
2016-10-14T02:52:18.796Z,932.32
2016-10-14T02:53:18.863Z,932.3
2016-10-14T02:54:18.920Z,932.31
2016-10-14T02:55:18.959Z,932.33
2016-10-14T02:56:19.025Z,932.31
2016-10-14T02:57:19.089Z,932.3
2016-10-14T02:58:19.141Z,932.3
2016-10-14T02:59:19.195Z,932.31
2016-10-14T03:00:19.221Z,932.38
2016-10-14T03:01:19.286Z,932.35
2016-10-14T03:02:19.328Z,932.38
2016-10-14T03:03:19.387Z,932.46
2016-10-14T03:04:19.446Z,932.47
2016-10-14T03:05:19.482Z,932.5
2016-10-14T03:06:19.549Z,932.45
2016-10-14T03:07:19.614Z,932.45
2016-10-14T03:08:19.656Z,932.45
2016-10-14T03:09:19.692Z,932.47
2016-10-14T03:10:19.776Z,932.5
2016-10-14T03:11:19.803Z,932.52
2016-10-14T03:12:19.857Z,932.57
2016-10-14T03:13:19.911Z,932.57
2016-10-14T03:14:19.968Z,932.61
2016-10-14T03:15:20.028Z,932.64
2016-10-14T03:16:20.077Z,932.65
2016-10-14T03:17:20.129Z,932.66
2016-10-14T03:18:20.187Z,932.71
2016-10-14T03:19:20.226Z,932.74
2016-10-14T03:20:20.300Z,932.73
2016-10-14T03:21:20.338Z,932.68
2016-10-14T03:22:20.381Z,932.62
2016-10-14T03:23:20.435Z,932.55
2016-10-14T03:24:20.485Z,932.53
2016-10-14T03:25:20.539Z,932.5
2016-10-14T03:26:20.590Z,932.5
2016-10-14T03:27:20.648Z,932.5
2016-10-14T03:28:20.730Z,932.49
2016-10-14T03:29:20.750Z,932.56
2016-10-14T03:30:20.808Z,932.56
2016-10-14T03:31:20.986Z,932.57
2016-10-14T03:32:20.923Z,932.53
2016-10-14T03:33:20.990Z,932.49
2016-10-14T03:34:21.020Z,932.49
2016-10-14T03:35:21.097Z,932.46
2016-10-14T03:36:21.131Z,932.43
2016-10-14T03:37:21.202Z,932.43
2016-10-14T03:38:21.256Z,932.39
2016-10-14T03:39:21.285Z,932.42
2016-10-14T03:40:21.369Z,932.42
2016-10-14T03:41:21.405Z,932.42
2016-10-14T03:42:21.454Z,932.41
2016-10-14T03:43:21.504Z,932.4
2016-10-14T03:44:21.578Z,932.4
2016-10-14T03:45:21.605Z,932.35
2016-10-14T03:46:21.649Z,932.34
2016-10-14T03:47:21.724Z,932.37
2016-10-14T03:48:21.763Z,932.38
2016-10-14T03:49:21.807Z,932.35
2016-10-14T03:50:21.856Z,932.41
2016-10-14T03:51:21.941Z,932.37
2016-10-14T03:52:21.965Z,932.39
2016-10-14T03:53:22.022Z,932.38
2016-10-14T03:54:22.104Z,932.39
2016-10-14T03:55:22.127Z,932.39
2016-10-14T03:56:22.177Z,932.34
2016-10-14T03:57:22.342Z,932.32
2016-10-14T03:58:22.282Z,932.28
2016-10-14T03:59:22.362Z,932.23
2016-10-14T04:00:22.402Z,932.21
2016-10-14T04:01:22.439Z,932.18
2016-10-14T04:02:22.522Z,932.18
2016-10-14T04:03:22.550Z,932.16
2016-10-14T04:04:22.609Z,932.15
2016-10-14T04:05:22.652Z,932.16
2016-10-14T04:06:22.717Z,932.16
2016-10-14T04:07:22.768Z,932.17
2016-10-14T04:08:22.812Z,932.16
2016-10-14T04:09:22.893Z,932.16
2016-10-14T04:10:22.928Z,932.14
2016-10-14T04:11:22.983Z,932.12
2016-10-14T04:12:23.038Z,932.06
2016-10-14T04:13:23.088Z,932.06
2016-10-14T04:14:23.131Z,932.14
2016-10-14T04:15:23.186Z,932.12
2016-10-14T04:16:23.233Z,932.19
2016-10-14T04:17:23.296Z,932.2
2016-10-14T04:18:23.342Z,932.23
2016-10-14T04:19:23.390Z,932.23
2016-10-14T04:20:23.445Z,932.26
2016-10-14T04:21:23.527Z,932.24
2016-10-14T04:22:23.575Z,932.21
2016-10-14T04:23:23.718Z,932.16
2016-10-14T04:24:23.661Z,932.13
2016-10-14T04:25:23.709Z,932.12
2016-10-14T04:26:23.768Z,932.09
2016-10-14T04:27:23.846Z,932.09
2016-10-14T04:28:23.894Z,932.09
2016-10-14T04:29:23.918Z,932.04
2016-10-14T04:30:23.974Z,932.03
2016-10-14T04:31:24.042Z,931.99
2016-10-14T04:32:24.079Z,931.99
2016-10-14T04:33:24.158Z,931.98
2016-10-14T04:34:24.193Z,931.98
2016-10-14T04:35:24.263Z,931.93
2016-10-14T04:36:24.299Z,931.96
2016-10-14T04:37:24.342Z,931.95
2016-10-14T04:38:24.420Z,931.91
2016-10-14T04:39:24.457Z,931.94
2016-10-14T04:40:24.510Z,931.96
2016-10-14T04:41:24.561Z,931.93
2016-10-14T04:42:24.607Z,931.93
2016-10-14T04:43:24.671Z,931.91
2016-10-14T04:44:24.736Z,931.89
2016-10-14T04:45:24.771Z,931.89
2016-10-14T04:46:24.823Z,931.86
2016-10-14T04:47:24.867Z,931.85
2016-10-14T04:48:24.938Z,931.8
2016-10-14T04:49:25.078Z,931.78
2016-10-14T04:50:25.051Z,931.74
2016-10-14T04:51:25.099Z,931.74
2016-10-14T04:52:25.148Z,931.72
2016-10-14T04:53:25.187Z,931.67
2016-10-14T04:54:25.367Z,931.67
2016-10-14T04:55:25.318Z,931.61
2016-10-14T04:56:25.350Z,931.68
2016-10-14T04:57:25.393Z,931.64
2016-10-14T04:58:25.457Z,931.63
2016-10-14T04:59:25.512Z,931.63
2016-10-14T05:00:25.552Z,931.6
2016-10-14T05:01:25.627Z,931.61
2016-10-14T05:02:25.672Z,931.61
2016-10-14T05:03:25.709Z,931.57
2016-10-14T05:04:25.765Z,931.55
2016-10-14T05:05:25.833Z,931.57
2016-10-14T05:06:25.881Z,931.53
2016-10-14T05:07:25.945Z,931.54
2016-10-14T05:08:26.013Z,931.55
2016-10-14T05:09:26.035Z,931.52
2016-10-14T05:10:26.082Z,931.48
2016-10-14T05:11:26.169Z,931.56
2016-10-14T05:12:26.200Z,931.57
2016-10-14T05:13:26.258Z,931.57
2016-10-14T05:14:26.306Z,931.55
2016-10-14T05:15:26.347Z,931.55
2016-10-14T05:16:26.398Z,931.46
2016-10-14T05:17:26.449Z,931.46
2016-10-14T05:18:26.536Z,931.45
2016-10-14T05:19:26.582Z,931.47
2016-10-14T05:20:26.736Z,931.41
2016-10-14T05:21:26.664Z,931.45
2016-10-14T05:22:26.720Z,931.42
2016-10-14T05:23:26.766Z,931.44
2016-10-14T05:24:26.819Z,931.45
2016-10-14T05:25:26.992Z,931.44
2016-10-14T05:26:26.951Z,931.45
2016-10-14T05:27:26.998Z,931.43
2016-10-14T05:28:27.044Z,931.41
2016-10-14T05:29:27.103Z,931.41
2016-10-14T05:30:27.153Z,931.39
2016-10-14T05:31:27.198Z,931.37
2016-10-14T05:32:27.244Z,931.34
2016-10-14T05:33:27.308Z,931.33
2016-10-14T05:34:27.346Z,931.28
2016-10-14T05:35:27.421Z,931.31
2016-10-14T05:36:27.452Z,931.32
2016-10-14T05:37:27.517Z,931.37
2016-10-14T05:38:27.592Z,931.38
2016-10-14T05:39:27.612Z,931.38
2016-10-14T05:40:27.881Z,931.37
2016-10-14T05:41:27.716Z,931.38
2016-10-14T05:42:27.779Z,931.37
2016-10-14T05:43:27.850Z,931.36
2016-10-14T05:44:27.875Z,931.36
2016-10-14T05:45:27.944Z,931.33
2016-10-14T05:46:28.007Z,931.27
2016-10-14T05:47:28.037Z,931.28
2016-10-14T05:48:28.101Z,931.27
2016-10-14T05:49:28.168Z,931.27
2016-10-14T05:50:28.227Z,931.28
2016-10-14T05:51:28.250Z,931.27
2016-10-14T05:52:28.298Z,931.24
2016-10-14T05:53:28.352Z,931.26
2016-10-14T05:54:28.407Z,931.28
2016-10-14T05:55:28.455Z,931.23
2016-10-14T05:56:28.624Z,931.22
2016-10-14T05:57:28.578Z,931.22
2016-10-14T05:58:28.631Z,931.2
2016-10-14T05:59:28.680Z,931.17
2016-10-14T06:00:28.719Z,931.17
2016-10-14T06:01:28.786Z,931.13
2016-10-14T06:02:28.852Z,931.11
2016-10-14T06:03:28.905Z,931.11
2016-10-14T06:04:28.948Z,931.1
2016-10-14T06:05:29.019Z,931.06
2016-10-14T06:06:29.081Z,931.11
2016-10-14T06:07:29.094Z,931.05
2016-10-14T06:08:29.147Z,931.14
2016-10-14T06:09:29.202Z,931.1
2016-10-14T06:10:29.251Z,931.11
2016-10-14T06:11:29.335Z,931.13
2016-10-14T06:12:29.371Z,931.08
2016-10-14T06:13:29.407Z,931.13
2016-10-14T06:14:29.464Z,931.08
2016-10-14T06:15:29.512Z,931.04
2016-10-14T06:16:29.601Z,931.03
2016-10-14T06:17:29.619Z,930.97
2016-10-14T06:18:29.671Z,931
2016-10-14T06:19:29.751Z,930.97
2016-10-14T06:20:29.781Z,930.97
2016-10-14T06:21:29.852Z,930.97
2016-10-14T06:22:29.909Z,931.02
2016-10-14T06:23:29.948Z,931.02
2016-10-14T06:24:29.994Z,931.02
2016-10-14T06:25:30.077Z,931.06
2016-10-14T06:26:30.100Z,931.07
2016-10-14T06:27:30.174Z,931.1
2016-10-14T06:28:30.217Z,931.09
2016-10-14T06:29:30.264Z,931.09
2016-10-14T06:30:30.333Z,931.06
2016-10-14T06:31:30.370Z,931.09
2016-10-14T06:32:30.522Z,931.09
2016-10-14T06:33:30.490Z,931.13
2016-10-14T06:34:30.530Z,931.11
2016-10-14T06:35:30.597Z,931.16
2016-10-14T06:36:30.621Z,931.19
2016-10-14T06:37:30.786Z,931.19
2016-10-14T06:38:30.725Z,931.18
2016-10-14T06:39:30.803Z,931.17
2016-10-14T06:40:30.845Z,931.19
2016-10-14T06:41:30.890Z,931.13
2016-10-14T06:42:30.937Z,931.1
2016-10-14T06:43:30.990Z,931.1
2016-10-14T06:44:31.058Z,931.06
2016-10-14T06:45:31.094Z,930.99
2016-10-14T06:46:31.176Z,931.01
2016-10-14T06:47:31.229Z,930.99
2016-10-14T06:48:31.258Z,931
2016-10-14T06:49:31.332Z,930.96
2016-10-14T06:50:31.359Z,930.92
2016-10-14T06:51:31.415Z,930.92
2016-10-14T06:52:31.480Z,930.9
2016-10-14T06:53:31.524Z,930.94
2016-10-14T06:54:31.571Z,930.91
2016-10-14T06:55:31.637Z,930.92
2016-10-14T06:56:31.705Z,930.92
2016-10-14T06:57:31.739Z,930.92
2016-10-14T06:58:31.804Z,930.9
2016-10-14T06:59:31.840Z,930.94
2016-10-14T07:00:31.909Z,930.96
2016-10-14T07:01:31.940Z,930.93
2016-10-14T07:02:32.027Z,930.91
2016-10-14T07:03:32.044Z,930.89
2016-10-14T07:04:32.126Z,930.9
2016-10-14T07:05:32.174Z,930.91
2016-10-14T07:06:32.220Z,930.89
2016-10-14T07:07:32.286Z,930.95
2016-10-14T07:08:32.439Z,930.92
2016-10-14T07:09:32.365Z,930.93
2016-10-14T07:10:32.414Z,930.97
2016-10-14T07:11:32.485Z,930.99
2016-10-14T07:12:32.535Z,930.99
2016-10-14T07:13:32.584Z,931.01
2016-10-14T07:14:32.630Z,931
2016-10-14T07:15:32.682Z,931
2016-10-14T07:16:32.742Z,930.99
2016-10-14T07:17:32.808Z,931.02
2016-10-14T07:18:32.836Z,931.05
2016-10-14T07:19:32.899Z,931.06
2016-10-14T07:20:32.979Z,931.04
2016-10-14T07:21:33.029Z,931.01
2016-10-14T07:22:33.056Z,931.07
2016-10-14T07:23:33.127Z,931.08
2016-10-14T07:24:33.170Z,931.1
2016-10-14T07:25:33.217Z,931.1
2016-10-14T07:26:33.297Z,931.16
2016-10-14T07:27:33.322Z,931.19
2016-10-14T07:28:33.363Z,931.2
2016-10-14T07:29:33.429Z,931.19
2016-10-14T07:30:33.493Z,931.21
2016-10-14T07:31:33.533Z,931.21
2016-10-14T07:32:33.578Z,931.19
2016-10-14T07:33:33.629Z,931.2
2016-10-14T07:34:33.783Z,931.27
2016-10-14T07:35:33.767Z,931.25
2016-10-14T07:36:33.785Z,931.25
2016-10-14T07:37:33.867Z,931.28
2016-10-14T07:38:33.914Z,931.34
2016-10-14T07:39:34.061Z,931.36
2016-10-14T07:40:34.019Z,931.38
2016-10-14T07:41:34.063Z,931.39
2016-10-14T07:42:34.105Z,931.41
2016-10-14T07:43:34.155Z,931.46
2016-10-14T07:44:34.225Z,931.44
2016-10-14T07:45:34.269Z,931.43
2016-10-14T07:46:34.312Z,931.43
2016-10-14T07:47:34.380Z,931.49
2016-10-14T07:48:34.448Z,931.46
2016-10-14T07:49:34.472Z,931.5
2016-10-14T07:50:34.539Z,931.56
2016-10-14T07:51:34.578Z,931.59
2016-10-14T07:52:34.653Z,931.63
2016-10-14T07:53:34.685Z,931.67
2016-10-14T07:54:34.745Z,931.74
2016-10-14T07:55:34.818Z,931.79
2016-10-14T07:56:34.851Z,931.82
2016-10-14T07:57:34.921Z,931.86
2016-10-14T07:58:34.961Z,931.9
2016-10-14T07:59:34.998Z,931.95
2016-10-14T08:00:35.081Z,931.93
2016-10-14T08:01:35.134Z,931.98
2016-10-14T08:02:35.157Z,931.97
2016-10-14T08:03:35.225Z,931.97
2016-10-14T08:04:35.298Z,931.96
2016-10-14T08:05:35.313Z,931.97
2016-10-14T08:06:35.371Z,931.92
2016-10-14T08:07:35.424Z,931.93
2016-10-14T08:08:35.473Z,931.95
2016-10-14T08:09:35.537Z,931.88
2016-10-14T08:10:35.680Z,931.9
2016-10-14T08:11:35.662Z,931.91
2016-10-14T08:12:35.684Z,931.9
2016-10-14T08:13:35.735Z,931.89
2016-10-14T08:14:35.803Z,931.87
2016-10-14T08:15:35.961Z,931.88
2016-10-14T08:16:35.923Z,931.92
2016-10-14T08:17:35.953Z,931.93
2016-10-14T08:18:36.029Z,931.98
2016-10-14T08:19:36.080Z,932.06
2016-10-14T08:20:36.133Z,932.11
2016-10-14T08:21:36.189Z,932.16
2016-10-14T08:22:36.217Z,932.16
2016-10-14T08:23:36.282Z,932.21
2016-10-14T08:24:36.320Z,932.16
2016-10-14T08:25:36.387Z,932.16
2016-10-14T08:26:36.428Z,932.18
2016-10-14T08:27:36.487Z,932.15
2016-10-14T08:28:36.528Z,932.13
2016-10-14T08:29:36.611Z,932.14
2016-10-14T08:30:36.663Z,932.15
2016-10-14T08:31:36.691Z,932.17
2016-10-14T08:32:36.747Z,932.19
2016-10-14T08:33:36.811Z,932.18
2016-10-14T08:34:36.845Z,932.16
2016-10-14T08:35:36.898Z,932.13
2016-10-14T08:36:36.965Z,932.13
2016-10-14T08:37:37.031Z,932.1
2016-10-14T08:38:37.073Z,932.12
2016-10-14T08:39:37.108Z,932.19
2016-10-14T08:40:37.175Z,932.2
2016-10-14T08:41:37.215Z,932.21
2016-10-14T08:42:37.299Z,932.25
2016-10-14T08:43:37.332Z,932.23
2016-10-14T08:44:37.389Z,932.25
2016-10-14T08:45:37.429Z,932.24
2016-10-14T08:46:37.506Z,932.23
2016-10-14T08:47:37.542Z,932.24
2016-10-14T08:48:37.598Z,932.31
2016-10-14T08:49:37.665Z,932.29
2016-10-14T08:50:37.691Z,932.29
2016-10-14T08:51:37.848Z,932.29
2016-10-14T08:52:37.793Z,932.32
2016-10-14T08:53:37.865Z,932.36
2016-10-14T08:54:37.918Z,932.38
2016-10-14T08:55:37.992Z,932.41
2016-10-14T08:56:38.034Z,932.42
2016-10-14T08:57:38.086Z,932.37
2016-10-14T08:58:38.113Z,932.41
2016-10-14T08:59:38.163Z,932.42
2016-10-14T09:00:38.233Z,932.42
2016-10-14T09:01:38.284Z,932.45
2016-10-14T09:02:38.336Z,932.46
2016-10-14T09:03:38.393Z,932.47
2016-10-14T09:04:38.429Z,932.47
2016-10-14T09:05:38.510Z,932.5
2016-10-14T09:06:38.545Z,932.53
2016-10-14T09:07:38.601Z,932.47
2016-10-14T09:08:38.638Z,932.5
2016-10-14T09:09:38.704Z,932.53
2016-10-14T09:10:38.754Z,932.54
2016-10-14T09:11:38.808Z,932.59
2016-10-14T09:12:38.861Z,932.62
2016-10-14T09:13:38.931Z,932.64
2016-10-14T09:14:38.954Z,932.59
2016-10-14T09:15:39.030Z,932.61
2016-10-14T09:16:39.063Z,932.58
2016-10-14T09:17:39.126Z,932.6
2016-10-14T09:18:39.195Z,932.62
2016-10-14T09:19:39.249Z,932.63
2016-10-14T09:20:39.298Z,932.64
2016-10-14T09:21:39.343Z,932.65
2016-10-14T09:22:39.378Z,932.67
2016-10-14T09:23:39.444Z,932.64
2016-10-14T09:24:39.495Z,932.64
2016-10-14T09:25:39.545Z,932.66
2016-10-14T09:26:39.598Z,932.66
2016-10-14T09:27:39.661Z,932.63
2016-10-14T09:28:39.694Z,932.64
2016-10-14T09:29:39.762Z,932.66
2016-10-14T09:30:39.806Z,932.69
2016-10-14T09:31:39.859Z,932.71
2016-10-14T09:32:40.030Z,932.72
2016-10-14T09:33:39.978Z,932.76
2016-10-14T09:34:40.023Z,932.81
2016-10-14T09:35:40.067Z,932.83
2016-10-14T09:36:40.126Z,932.81
2016-10-14T09:37:40.186Z,932.82
2016-10-14T09:38:40.237Z,932.78
2016-10-14T09:39:40.284Z,932.81
2016-10-14T09:40:40.342Z,932.8
2016-10-14T09:41:40.388Z,932.73
2016-10-14T09:42:40.450Z,932.73
2016-10-14T09:43:40.496Z,932.76
2016-10-14T09:44:40.567Z,932.75
2016-10-14T09:45:40.607Z,932.81
2016-10-14T09:46:40.676Z,932.77
2016-10-14T09:47:40.702Z,932.79
2016-10-14T09:48:40.759Z,932.8
2016-10-14T09:49:40.800Z,932.81
2016-10-14T09:50:40.866Z,932.83
2016-10-14T09:51:40.932Z,932.89
2016-10-14T09:52:40.971Z,932.91
2016-10-14T09:53:41.041Z,932.95
2016-10-14T09:54:41.093Z,932.97
2016-10-14T09:55:41.131Z,933.04
2016-10-14T09:56:41.207Z,933.05
2016-10-14T09:57:41.230Z,933.1
2016-10-14T09:58:41.387Z,933.15
2016-10-14T09:59:41.357Z,933.17
2016-10-14T10:00:41.396Z,933.23
2016-10-14T10:01:41.451Z,933.22
2016-10-14T10:02:41.499Z,933.22
2016-10-14T10:03:41.574Z,933.27
2016-10-14T10:04:41.595Z,933.3
2016-10-14T10:05:41.677Z,933.34
2016-10-14T10:06:41.740Z,933.29
2016-10-14T10:07:41.768Z,933.28
2016-10-14T10:08:41.835Z,933.3
2016-10-14T10:09:41.900Z,933.31
2016-10-14T10:10:41.925Z,933.33
2016-10-14T10:11:41.993Z,933.31
2016-10-14T10:12:42.039Z,933.35
2016-10-14T10:13:42.100Z,933.4
2016-10-14T10:14:42.144Z,933.41
2016-10-14T10:15:42.212Z,933.46
2016-10-14T10:16:42.237Z,933.45
2016-10-14T10:17:42.303Z,933.45
2016-10-14T10:18:42.366Z,933.5
2016-10-14T10:19:42.427Z,933.48
2016-10-14T10:20:42.472Z,933.49
2016-10-14T10:21:42.507Z,933.5
2016-10-14T10:22:42.564Z,933.51
2016-10-14T10:23:42.622Z,933.49
2016-10-14T10:24:42.663Z,933.57
2016-10-14T10:25:42.739Z,933.51
2016-10-14T10:26:42.779Z,933.58
2016-10-14T10:27:42.820Z,933.58
2016-10-14T10:28:42.891Z,933.61
2016-10-14T10:29:43.031Z,933.57
2016-10-14T10:30:42.979Z,933.61
2016-10-14T10:31:43.045Z,933.67
2016-10-14T10:32:43.124Z,933.68
2016-10-14T10:33:43.166Z,933.65
2016-10-14T10:34:43.206Z,933.67
2016-10-14T10:35:43.260Z,933.68
2016-10-14T10:36:43.303Z,933.69
2016-10-14T10:37:43.353Z,933.7
2016-10-14T10:38:43.439Z,933.67
2016-10-14T10:39:43.487Z,933.69
2016-10-14T10:40:43.512Z,933.64
2016-10-14T10:41:43.569Z,933.66
2016-10-14T10:42:43.631Z,933.66
2016-10-14T10:43:43.689Z,933.66
2016-10-14T10:44:43.740Z,933.65
2016-10-14T10:45:43.810Z,933.62
2016-10-14T10:46:43.864Z,933.61
2016-10-14T10:47:43.916Z,933.61
2016-10-14T10:48:43.957Z,933.64
2016-10-14T10:49:44.014Z,933.64
2016-10-14T10:50:44.049Z,933.66
2016-10-14T10:51:44.116Z,933.69
2016-10-14T10:52:44.157Z,933.67
2016-10-14T10:53:44.246Z,933.66
2016-10-14T10:54:44.275Z,933.7
2016-10-14T10:55:44.352Z,933.71
2016-10-14T10:56:44.402Z,933.72
2016-10-14T10:57:44.442Z,933.74
2016-10-14T10:58:44.491Z,933.78
2016-10-14T10:59:44.565Z,933.78
2016-10-14T11:00:44.609Z,933.81
2016-10-14T11:01:44.666Z,933.78
2016-10-14T11:02:44.696Z,933.83
2016-10-14T11:03:44.777Z,933.85
2016-10-14T11:04:44.829Z,933.85
2016-10-14T11:05:44.976Z,933.82
2016-10-14T11:06:44.937Z,933.81
2016-10-14T11:07:44.976Z,933.86
2016-10-14T11:08:45.031Z,933.84
2016-10-14T11:09:45.082Z,933.87
2016-10-14T11:10:45.237Z,933.9
2016-10-14T11:11:45.179Z,933.91
2016-10-14T11:12:45.228Z,933.85
2016-10-14T11:13:45.298Z,933.87
2016-10-14T11:14:45.354Z,933.86
2016-10-14T11:15:45.386Z,933.86
2016-10-14T11:16:45.448Z,933.9
2016-10-14T11:17:45.534Z,933.88
2016-10-14T11:18:45.577Z,933.89
2016-10-14T11:19:45.615Z,933.89
2016-10-14T11:20:45.664Z,933.85
2016-10-14T11:21:45.728Z,933.86
2016-10-14T11:22:45.774Z,933.87
2016-10-14T11:23:45.823Z,933.91
2016-10-14T11:24:45.878Z,933.91
2016-10-14T11:25:45.944Z,933.88
2016-10-14T11:26:45.978Z,933.92
2016-10-14T11:27:46.032Z,933.88
2016-10-14T11:28:46.091Z,933.88
2016-10-14T11:29:46.149Z,933.9
2016-10-14T11:30:46.201Z,933.86
2016-10-14T11:31:46.247Z,933.91
2016-10-14T11:32:46.315Z,933.85
2016-10-14T11:33:46.371Z,933.92
2016-10-14T11:34:46.417Z,933.9
2016-10-14T11:35:46.481Z,933.93
2016-10-14T11:36:46.531Z,933.88
2016-10-14T11:37:46.597Z,933.86
2016-10-14T11:38:46.650Z,933.84
2016-10-14T11:39:46.679Z,933.85
2016-10-14T11:40:46.739Z,933.76
2016-10-14T11:41:46.818Z,933.74
2016-10-14T11:42:46.858Z,933.75
2016-10-14T11:43:46.936Z,933.75
2016-10-14T11:44:46.980Z,933.71
2016-10-14T11:45:47.022Z,933.71
2016-10-14T11:46:47.069Z,933.7
2016-10-14T11:47:47.143Z,933.68
2016-10-14T11:48:47.180Z,933.61
2016-10-14T11:49:47.227Z,933.69
2016-10-14T11:50:47.278Z,933.62
2016-10-14T11:51:47.441Z,933.64
2016-10-14T11:52:47.410Z,933.65
2016-10-14T11:53:47.456Z,933.67
2016-10-14T11:54:47.526Z,933.6
2016-10-14T11:55:47.581Z,933.64
2016-10-14T11:56:47.612Z,933.59
2016-10-14T11:57:47.675Z,933.61
2016-10-14T11:58:47.734Z,933.63
2016-10-14T11:59:47.788Z,933.64
2016-10-14T12:00:47.843Z,933.63
2016-10-14T12:01:47.911Z,933.62
2016-10-14T12:02:47.950Z,933.6
2016-10-14T12:03:47.993Z,933.65
2016-10-14T12:04:48.073Z,933.62
2016-10-14T12:05:48.138Z,933.67
2016-10-14T12:06:48.182Z,933.69
2016-10-14T12:07:48.216Z,933.71
2016-10-14T12:08:48.283Z,933.69
2016-10-14T12:09:48.327Z,933.69
2016-10-14T12:10:48.394Z,933.7
2016-10-14T12:11:48.462Z,933.66
2016-10-14T12:12:48.499Z,933.7
2016-10-14T12:13:48.576Z,933.74
2016-10-14T12:14:48.614Z,933.73
2016-10-14T12:15:48.669Z,933.73
2016-10-14T12:16:48.727Z,933.75
2016-10-14T12:17:48.771Z,933.77
2016-10-14T12:18:48.838Z,933.8
2016-10-14T12:19:48.889Z,933.8
2016-10-14T12:20:48.950Z,933.81
2016-10-14T12:21:49.005Z,933.82
2016-10-14T12:22:49.045Z,933.84
2016-10-14T12:23:49.101Z,933.84
2016-10-14T12:24:49.185Z,933.88
2016-10-14T12:25:49.239Z,933.86
2016-10-14T12:26:49.266Z,933.84
2016-10-14T12:27:49.449Z,933.83
2016-10-14T12:28:49.406Z,933.83
2016-10-14T12:29:49.459Z,933.85
2016-10-14T12:30:49.507Z,933.77
2016-10-14T12:31:49.575Z,933.77