createdAt,value
2022-11-23T00:00:22.547Z,0.00
2022-11-23T00:01:22.542Z,0.00
2022-11-23T00:02:22.580Z,0.00
2022-11-23T00:03:22.511Z,0.00
2022-11-23T00:04:22.507Z,0.00
2022-11-23T00:05:22.483Z,0.00
2022-11-23T00:06:22.485Z,0.00
2022-11-23T00:07:22.546Z,0.00
2022-11-23T00:08:22.545Z,0.00
2022-11-23T00:09:22.453Z,0.00
2022-11-23T00:10:22.435Z,0.00
2022-11-23T00:11:22.432Z,0.00
2022-11-23T00:12:22.414Z,0.00
2022-11-23T00:13:22.395Z,0.00
2022-11-23T00:14:22.395Z,0.00
2022-11-23T00:15:22.404Z,0.00
2022-11-23T00:16:22.378Z,0.00
2022-11-23T00:17:22.356Z,0.00
2022-11-23T00:18:22.366Z,0.00
2022-11-23T00:19:22.338Z,0.00
2022-11-23T00:20:22.328Z,0.00
2022-11-23T00:21:22.322Z,0.00
2022-11-23T00:22:22.310Z,0.00
2022-11-23T00:23:22.289Z,0.00
2022-11-23T00:24:22.305Z,0.00
2022-11-23T00:25:22.281Z,0.00
2022-11-23T00:26:22.275Z,0.00
2022-11-23T00:27:22.248Z,0.00
2022-11-23T00:28:22.247Z,0.00
2022-11-23T00:29:22.216Z,0.00
2022-11-23T00:30:22.208Z,0.00
2022-11-23T00:31:22.207Z,0.00
2022-11-23T00:32:22.198Z,0.00
2022-11-23T00:33:22.170Z,0.00
2022-11-23T00:34:22.177Z,0.00
2022-11-23T00:35:22.164Z,0.00
2022-11-23T00:36:22.167Z,0.00
2022-11-23T00:37:22.138Z,0.00
2022-11-23T00:38:22.149Z,0.00
2022-11-23T00:39:22.099Z,0.00
2022-11-23T00:40:22.099Z,0.00
2022-11-23T00:41:22.099Z,0.00
2022-11-23T00:42:22.080Z,0.00
2022-11-23T00:43:22.060Z,0.00
2022-11-23T00:44:22.122Z,0.00
2022-11-23T00:45:22.040Z,0.00
2022-11-23T00:46:22.054Z,0.00
2022-11-23T00:47:22.020Z,0.00
2022-11-23T00:48:22.011Z,0.00
2022-11-23T00:49:21.998Z,0.00
2022-11-23T00:50:21.992Z,0.00
2022-11-23T00:51:21.981Z,0.00
2022-11-23T00:52:21.974Z,0.00
2022-11-23T00:53:21.960Z,0.00
2022-11-23T00:54:21.970Z,0.00
2022-11-23T00:55:21.931Z,0.00
2022-11-23T00:56:21.955Z,0.00
2022-11-23T00:57:21.912Z,0.00
2022-11-23T00:58:21.922Z,0.00
2022-11-23T00:59:21.883Z,0.00
2022-11-23T01:00:21.874Z,0.00
2022-11-23T01:01:22.022Z,0.00
2022-11-23T01:02:21.853Z,0.00
2022-11-23T01:03:21.834Z,0.00
2022-11-23T01:04:21.843Z,0.00
2022-11-23T01:05:21.825Z,0.00
2022-11-23T01:06:21.824Z,0.00
2022-11-23T01:07:21.826Z,0.00
2022-11-23T01:08:21.797Z,0.00
2022-11-23T01:09:21.774Z,0.00
2022-11-23T01:10:21.772Z,0.00
2022-11-23T01:11:21.764Z,0.00
2022-11-23T01:12:21.755Z,0.00
2022-11-23T01:13:21.736Z,0.00
2022-11-23T01:14:21.856Z,0.00
2022-11-23T01:15:21.706Z,0.00
2022-11-23T01:16:24.113Z,0.00
2022-11-23T01:17:21.686Z,0.00
2022-11-23T01:18:21.675Z,0.00
2022-11-23T01:19:21.675Z,0.00
2022-11-23T01:20:21.656Z,0.00
2022-11-23T01:21:21.657Z,0.00
2022-11-23T01:22:21.660Z,0.00
2022-11-23T01:23:21.625Z,0.00
2022-11-23T01:24:21.613Z,0.00
2022-11-23T01:25:21.597Z,0.00
2022-11-23T01:26:21.609Z,0.00
2022-11-23T01:27:21.577Z,0.00
2022-11-23T01:28:21.577Z,0.00
2022-11-23T01:29:21.557Z,0.00
2022-11-23T01:30:21.547Z,0.00
2022-11-23T01:31:21.618Z,0.00
2022-11-23T01:32:21.537Z,0.00
2022-11-23T01:33:21.507Z,0.00
2022-11-23T01:34:21.508Z,0.00
2022-11-23T01:35:21.490Z,0.00
2022-11-23T01:36:21.488Z,0.00
2022-11-23T01:37:21.468Z,0.00
2022-11-23T01:38:21.490Z,0.00
2022-11-23T01:39:21.445Z,0.00
2022-11-23T01:40:21.440Z,0.00
2022-11-23T01:41:21.459Z,0.00
2022-11-23T01:42:21.414Z,0.00
2022-11-23T01:43:21.427Z,0.00
2022-11-23T01:44:21.389Z,0.00
2022-11-23T01:45:21.370Z,0.00
2022-11-23T01:46:21.380Z,0.00
2022-11-23T01:47:21.360Z,0.00
2022-11-23T01:48:21.352Z,0.00
2022-11-23T01:49:21.330Z,0.00
2022-11-23T01:50:21.350Z,0.00
2022-11-23T01:51:21.321Z,0.00
2022-11-23T01:52:21.304Z,0.00
2022-11-23T01:53:21.282Z,0.00
2022-11-23T01:54:21.360Z,0.00
2022-11-23T01:55:21.272Z,0.00
2022-11-23T01:56:21.272Z,0.00
2022-11-23T01:57:21.253Z,0.00
2022-11-23T01:58:21.252Z,0.00
2022-11-23T01:59:21.224Z,0.00
2022-11-23T02:00:21.214Z,0.00
2022-11-23T02:01:21.252Z,0.00
2022-11-23T02:02:21.204Z,0.00
2022-11-23T02:03:21.173Z,0.00
2022-11-23T02:04:21.178Z,0.00
2022-11-23T02:05:21.154Z,0.00
2022-11-23T02:06:21.165Z,0.00
2022-11-23T02:07:21.225Z,0.00
2022-11-23T02:08:21.324Z,0.00
2022-11-23T02:09:21.105Z,0.00
2022-11-23T02:10:21.114Z,0.00
2022-11-23T02:11:21.121Z,0.00
2022-11-23T02:12:21.097Z,0.00
2022-11-23T02:13:21.066Z,0.00
2022-11-23T02:14:23.603Z,0.00
2022-11-23T02:15:21.047Z,0.00
2022-11-23T02:16:21.155Z,0.00
2022-11-23T02:17:21.025Z,0.00
2022-11-23T02:18:21.139Z,0.00
2022-11-23T02:19:21.004Z,0.00
2022-11-23T02:20:20.995Z,0.00
2022-11-23T02:21:20.987Z,0.00
2022-11-23T02:22:20.976Z,0.00
2022-11-23T02:23:20.958Z,0.00
2022-11-23T02:24:21.059Z,0.00
2022-11-23T02:25:20.938Z,0.00
2022-11-23T02:26:20.939Z,0.00
2022-11-23T02:27:20.907Z,0.00
2022-11-23T02:28:20.904Z,0.00
2022-11-23T02:29:20.890Z,0.00
2022-11-23T02:30:20.889Z,0.00
2022-11-23T02:31:20.891Z,0.00
2022-11-23T02:32:20.858Z,0.00
2022-11-23T02:33:20.839Z,0.00
2022-11-23T02:34:20.838Z,0.00
2022-11-23T02:35:20.829Z,0.00
2022-11-23T02:36:20.829Z,0.00
2022-11-23T02:37:20.818Z,0.00
2022-11-23T02:38:20.800Z,0.00
2022-11-23T02:39:20.961Z,0.00
2022-11-23T02:40:20.768Z,0.00
2022-11-23T02:41:20.782Z,0.00
2022-11-23T02:42:20.747Z,0.00
2022-11-23T02:43:20.747Z,0.00
2022-11-23T02:44:20.732Z,0.00
2022-11-23T02:45:20.710Z,0.00
2022-11-23T02:46:20.719Z,0.00
2022-11-23T02:47:20.752Z,0.00
2022-11-23T02:48:20.701Z,0.00
2022-11-23T02:49:20.674Z,0.00
2022-11-23T02:50:20.664Z,0.00
2022-11-23T02:51:20.653Z,0.00
2022-11-23T02:52:20.641Z,0.00
2022-11-23T02:53:20.631Z,0.00
2022-11-23T02:54:20.625Z,0.00
2022-11-23T02:55:20.606Z,0.00
2022-11-23T02:56:20.610Z,0.00
2022-11-23T02:57:20.584Z,0.00
2022-11-23T02:58:20.572Z,0.00
2022-11-23T02:59:20.563Z,0.00
2022-11-23T03:00:20.544Z,0.00
2022-11-23T03:01:20.596Z,0.00
2022-11-23T03:02:20.527Z,0.00
2022-11-23T03:03:20.522Z,0.00
2022-11-23T03:04:27.152Z,0.00
2022-11-23T03:05:21.502Z,0.00
2022-11-23T03:06:20.485Z,0.00
2022-11-23T03:07:20.524Z,0.00
2022-11-23T03:08:20.465Z,0.00
2022-11-23T03:09:20.446Z,0.00
2022-11-23T03:10:20.437Z,0.00
2022-11-23T03:11:20.446Z,0.00
2022-11-23T03:12:20.414Z,0.00
2022-11-23T03:13:20.416Z,0.00
2022-11-23T03:14:20.406Z,0.00
2022-11-23T03:15:20.386Z,0.00
2022-11-23T03:16:20.385Z,0.00
2022-11-23T03:17:20.369Z,0.00
2022-11-23T03:18:20.347Z,0.00
2022-11-23T03:19:20.346Z,0.00
2022-11-23T03:20:20.326Z,0.00
2022-11-23T03:21:20.331Z,0.00
2022-11-23T03:22:20.317Z,0.00
2022-11-23T03:23:20.299Z,0.00
2022-11-23T03:24:20.285Z,0.00
2022-11-23T03:25:20.277Z,0.00
2022-11-23T03:26:20.268Z,0.00
2022-11-23T03:27:20.257Z,0.00
2022-11-23T03:28:20.239Z,0.00
2022-11-23T03:29:20.240Z,0.00
2022-11-23T03:30:20.231Z,0.00
2022-11-23T03:31:20.218Z,0.00
2022-11-23T03:32:20.209Z,0.00
2022-11-23T03:33:20.179Z,0.00
2022-11-23T03:34:20.171Z,0.00
2022-11-23T03:35:20.170Z,0.00
2022-11-23T03:36:20.149Z,0.00
2022-11-23T03:37:20.170Z,0.00
2022-11-23T03:38:20.130Z,0.00
2022-11-23T03:39:20.138Z,0.00
2022-11-23T03:40:20.110Z,0.00
2022-11-23T03:41:20.112Z,0.00
2022-11-23T03:42:20.099Z,0.00
2022-11-23T03:43:20.080Z,0.00
2022-11-23T03:44:20.071Z,0.00
2022-11-23T03:45:20.052Z,0.00
2022-11-23T03:46:20.051Z,0.00
2022-11-23T03:47:20.131Z,0.00
2022-11-23T03:48:20.012Z,0.00
2022-11-23T03:49:20.016Z,0.00
2022-11-23T03:50:20.003Z,0.00
2022-11-23T03:51:20.005Z,0.00
2022-11-23T03:52:20.001Z,0.00
2022-11-23T03:53:19.972Z,0.00
2022-11-23T03:54:19.953Z,0.00
2022-11-23T03:55:19.944Z,0.00
2022-11-23T03:56:19.933Z,0.00
2022-11-23T03:57:19.932Z,0.00
2022-11-23T03:58:19.915Z,0.00
2022-11-23T03:59:19.903Z,0.00
2022-11-23T04:00:19.885Z,0.00
2022-11-23T04:01:19.910Z,0.00
2022-11-23T04:02:19.885Z,0.00
2022-11-23T04:03:19.854Z,0.00
2022-11-23T04:04:19.855Z,0.00
2022-11-23T04:05:19.834Z,0.00
2022-11-23T04:06:19.816Z,0.00
2022-11-23T04:07:19.948Z,0.00
2022-11-23T04:08:19.795Z,0.00
2022-11-23T04:09:19.785Z,0.00
2022-11-23T04:10:19.775Z,0.00
2022-11-23T04:11:19.766Z,0.00
2022-11-23T04:12:19.780Z,0.00
2022-11-23T04:13:19.745Z,0.00
2022-11-23T04:14:19.749Z,0.00
2022-11-23T04:15:19.724Z,0.00
2022-11-23T04:16:19.717Z,0.00
2022-11-23T04:17:19.729Z,0.00
2022-11-23T04:18:19.693Z,0.00
2022-11-23T04:19:19.685Z,0.00
2022-11-23T04:20:19.736Z,0.00
2022-11-23T04:21:19.658Z,0.00
2022-11-23T04:22:19.667Z,0.00
2022-11-23T04:23:19.667Z,0.00
2022-11-23T04:24:19.627Z,0.00
2022-11-23T04:25:19.617Z,0.00
2022-11-23T04:26:19.607Z,0.00
2022-11-23T04:27:19.596Z,0.00
2022-11-23T04:28:19.582Z,0.00
2022-11-23T04:29:19.569Z,0.00
2022-11-23T04:30:19.558Z,0.00
2022-11-23T04:31:19.559Z,0.00
2022-11-23T04:32:19.569Z,0.00
2022-11-23T04:33:19.528Z,0.00
2022-11-23T04:34:19.558Z,0.00
2022-11-23T04:35:19.507Z,0.00
2022-11-23T04:36:19.500Z,0.00
2022-11-23T04:37:19.492Z,0.00
2022-11-23T04:38:19.478Z,0.00
2022-11-23T04:39:19.459Z,0.00
2022-11-23T04:40:19.464Z,0.00
2022-11-23T04:41:19.439Z,0.00
2022-11-23T04:42:19.440Z,0.00
2022-11-23T04:43:19.420Z,0.00
2022-11-23T04:44:19.410Z,0.00
2022-11-23T04:45:19.393Z,0.00
2022-11-23T04:46:19.399Z,0.00
2022-11-23T04:47:19.381Z,0.00
2022-11-23T04:48:19.360Z,0.00
2022-11-23T04:49:19.350Z,0.00
2022-11-23T04:50:19.384Z,0.00
2022-11-23T04:51:19.422Z,0.00
2022-11-23T04:52:19.313Z,0.00
2022-11-23T04:53:19.370Z,0.00
2022-11-23T04:54:19.292Z,0.00
2022-11-23T04:55:19.282Z,0.00
2022-11-23T04:56:19.274Z,0.00
2022-11-23T04:57:19.267Z,0.00
2022-11-23T04:58:19.337Z,0.00
2022-11-23T04:59:19.363Z,0.00
2022-11-23T05:00:19.235Z,0.00
2022-11-23T05:01:19.392Z,0.00
2022-11-23T05:02:19.212Z,0.00
2022-11-23T05:03:19.213Z,0.00
2022-11-23T05:04:19.184Z,0.00
2022-11-23T05:05:19.184Z,0.00
2022-11-23T05:06:19.166Z,0.00
2022-11-23T05:07:19.242Z,0.00
2022-11-23T05:08:19.151Z,0.00
2022-11-23T05:09:19.197Z,0.00
2022-11-23T05:10:19.114Z,0.00
2022-11-23T05:11:19.127Z,0.00
2022-11-23T05:12:19.102Z,0.00
2022-11-23T05:13:19.096Z,0.00
2022-11-23T05:14:19.076Z,0.00
2022-11-23T05:15:19.066Z,0.00
2022-11-23T05:16:19.055Z,0.00
2022-11-23T05:17:19.053Z,0.00
2022-11-23T05:18:19.045Z,0.00
2022-11-23T05:19:19.073Z,0.00
2022-11-23T05:20:19.015Z,0.00
2022-11-23T05:21:18.989Z,0.00
2022-11-23T05:22:18.991Z,0.00
2022-11-23T05:23:18.988Z,0.00
2022-11-23T05:24:18.996Z,0.00
2022-11-23T05:25:19.096Z,0.00
2022-11-23T05:26:18.946Z,0.00
2022-11-23T05:27:18.937Z,0.00
2022-11-23T05:28:38.931Z,0.00
2022-11-23T05:29:19.936Z,0.00
2022-11-23T05:30:18.896Z,0.00
2022-11-23T05:31:18.887Z,0.00
2022-11-23T05:32:18.877Z,0.00
2022-11-23T05:33:18.877Z,0.00
2022-11-23T05:34:18.859Z,0.00
2022-11-23T05:35:18.847Z,0.00
2022-11-23T05:36:18.841Z,0.00
2022-11-23T05:37:18.830Z,0.00
2022-11-23T05:38:18.819Z,0.00
2022-11-23T05:39:18.800Z,0.00
2022-11-23T05:40:18.787Z,0.00
2022-11-23T05:41:18.780Z,0.00
2022-11-23T05:42:18.759Z,0.00
2022-11-23T05:43:18.771Z,0.00
2022-11-23T05:44:18.739Z,0.00
2022-11-23T05:45:18.737Z,0.00
2022-11-23T05:46:18.723Z,0.00
2022-11-23T05:47:18.714Z,0.00
2022-11-23T05:48:18.741Z,0.00
2022-11-23T05:49:18.709Z,0.00
2022-11-23T05:50:18.678Z,0.00
2022-11-23T05:51:18.670Z,0.00
2022-11-23T05:52:18.664Z,0.00
2022-11-23T05:53:18.670Z,0.00
2022-11-23T05:54:18.630Z,0.00
2022-11-23T05:55:18.631Z,0.00
2022-11-23T05:56:18.624Z,0.00
2022-11-23T05:57:18.601Z,0.00
2022-11-23T05:58:18.640Z,0.00
2022-11-23T05:59:18.590Z,0.00
2022-11-23T06:00:18.564Z,0.00
2022-11-23T06:01:18.562Z,0.00
2022-11-23T06:02:18.577Z,0.00
2022-11-23T06:03:18.563Z,0.00
2022-11-23T06:04:18.571Z,0.00
2022-11-23T06:05:18.520Z,0.00
2022-11-23T06:06:18.492Z,0.00
2022-11-23T06:07:18.601Z,0.00
2022-11-23T06:08:18.503Z,0.00
2022-11-23T06:09:18.474Z,0.00
2022-11-23T06:10:18.464Z,0.00
2022-11-23T06:11:18.453Z,0.00
2022-11-23T06:12:18.491Z,0.00
2022-11-23T06:13:18.481Z,0.00
2022-11-23T06:14:18.419Z,0.00
2022-11-23T06:15:18.404Z,0.00
2022-11-23T06:16:18.395Z,0.00
2022-11-23T06:17:18.446Z,0.00
2022-11-23T06:18:18.384Z,0.00
2022-11-23T06:19:18.365Z,0.00
2022-11-23T06:20:18.356Z,0.00
2022-11-23T06:21:18.365Z,0.00
2022-11-23T06:22:18.325Z,0.00
2022-11-23T06:23:18.327Z,0.00
2022-11-23T06:24:18.308Z,0.00
2022-11-23T06:25:18.308Z,0.00
2022-11-23T06:26:18.286Z,0.00
2022-11-23T06:27:18.585Z,0.00
2022-11-23T06:28:18.277Z,0.00
2022-11-23T06:29:18.257Z,0.00
2022-11-23T06:30:18.247Z,0.00
2022-11-23T06:31:18.247Z,0.00
2022-11-23T06:32:18.226Z,0.00
2022-11-23T06:33:18.224Z,0.00
2022-11-23T06:34:18.197Z,0.00
2022-11-23T06:35:18.207Z,0.00
2022-11-23T06:36:18.180Z,0.00
2022-11-23T06:37:18.174Z,0.00
2022-11-23T06:38:18.210Z,0.00
2022-11-23T06:39:18.147Z,0.00
2022-11-23T06:40:18.147Z,0.00
2022-11-23T06:41:18.130Z,0.00
2022-11-23T06:42:37.618Z,0.00
2022-11-23T06:43:19.117Z,0.00
2022-11-23T06:44:18.092Z,0.00
2022-11-23T06:45:18.119Z,0.00
2022-11-23T06:46:18.209Z,0.00
2022-11-23T06:47:21.911Z,0.00
2022-11-23T06:48:19.055Z,0.00
2022-11-23T06:49:18.191Z,0.00
2022-11-23T06:50:18.029Z,0.00
2022-11-23T06:51:18.014Z,0.00
2022-11-23T06:52:18.000Z,0.00
2022-11-23T06:53:18.127Z,0.00
2022-11-23T06:54:18.020Z,5.62
2022-11-23T06:55:17.971Z,5.62
2022-11-23T06:56:18.163Z,5.62
2022-11-23T06:57:17.958Z,5.62
2022-11-23T06:58:17.968Z,5.62
2022-11-23T06:59:17.941Z,5.62
2022-11-23T07:00:17.931Z,11.25
2022-11-23T07:01:17.984Z,11.25
2022-11-23T07:02:17.957Z,11.25
2022-11-23T07:03:17.913Z,11.25
2022-11-23T07:04:18.101Z,16.88
2022-11-23T07:05:17.875Z,16.88
2022-11-23T07:06:17.842Z,16.88
2022-11-23T07:07:17.893Z,22.50
2022-11-23T07:08:17.833Z,22.50
2022-11-23T07:09:17.832Z,28.12
2022-11-23T07:10:17.905Z,28.12
2022-11-23T07:11:17.795Z,33.75
2022-11-23T07:12:17.826Z,33.75
2022-11-23T07:13:17.775Z,39.38
2022-11-23T07:14:17.779Z,39.38
2022-11-23T07:15:17.743Z,45.00
2022-11-23T07:16:17.746Z,45.00
2022-11-23T07:17:17.815Z,45.00
2022-11-23T07:18:17.725Z,50.62
2022-11-23T07:19:17.722Z,50.62
2022-11-23T07:20:17.704Z,56.25
2022-11-23T07:21:17.676Z,56.25
2022-11-23T07:22:17.675Z,56.25
2022-11-23T07:23:17.664Z,61.88
2022-11-23T07:24:17.665Z,61.88
2022-11-23T07:25:17.644Z,67.50
2022-11-23T07:26:17.634Z,73.12
2022-11-23T07:27:17.614Z,73.12
2022-11-23T07:28:17.616Z,73.12
2022-11-23T07:29:17.630Z,78.75
2022-11-23T07:30:17.615Z,78.75
2022-11-23T07:31:17.577Z,84.38
2022-11-23T07:32:17.596Z,84.38
2022-11-23T07:33:17.548Z,90.00
2022-11-23T07:34:17.647Z,95.62
2022-11-23T07:35:17.528Z,101.25
2022-11-23T07:36:17.518Z,101.25
2022-11-23T07:37:17.512Z,106.88
2022-11-23T07:38:17.512Z,106.88
2022-11-23T07:39:17.497Z,112.50
2022-11-23T07:40:17.477Z,112.50
2022-11-23T07:41:17.469Z,112.50
2022-11-23T07:42:32.367Z,118.12
2022-11-23T07:43:18.451Z,118.12
2022-11-23T07:44:17.467Z,118.12
2022-11-23T07:45:17.427Z,118.12
2022-11-23T07:46:17.410Z,118.12
2022-11-23T07:47:17.403Z,101.25
2022-11-23T07:48:17.398Z,84.38
2022-11-23T07:49:17.397Z,78.75
2022-11-23T07:50:17.368Z,78.75
2022-11-23T07:51:17.372Z,84.38
2022-11-23T07:52:17.360Z,84.38
2022-11-23T07:53:17.380Z,78.75
2022-11-23T07:54:22.148Z,78.75
2022-11-23T07:55:18.310Z,84.38
2022-11-23T07:56:17.315Z,90.00
2022-11-23T07:57:17.311Z,95.62
2022-11-23T07:58:17.279Z,101.25
2022-11-23T07:59:17.281Z,106.88
2022-11-23T08:00:17.259Z,106.88
2022-11-23T08:01:17.250Z,112.50
2022-11-23T08:02:17.346Z,118.12
2022-11-23T08:03:27.894Z,123.75
2022-11-23T08:04:18.232Z,123.75
2022-11-23T08:05:17.202Z,129.38
2022-11-23T08:06:17.199Z,135.00
2022-11-23T08:07:17.234Z,140.62
2022-11-23T08:08:17.171Z,151.88
2022-11-23T08:09:17.163Z,157.50
2022-11-23T08:10:17.163Z,163.12
2022-11-23T08:11:17.141Z,168.75
2022-11-23T08:12:17.219Z,196.88
2022-11-23T08:13:17.123Z,196.88
2022-11-23T08:14:17.373Z,196.88
2022-11-23T08:15:17.095Z,202.50
2022-11-23T08:16:17.096Z,191.25
2022-11-23T08:17:17.072Z,208.12
2022-11-23T08:18:17.065Z,225.00
2022-11-23T08:19:17.063Z,219.38
2022-11-23T08:20:17.075Z,202.50
2022-11-23T08:21:17.023Z,202.50
2022-11-23T08:22:17.035Z,191.25
2022-11-23T08:23:17.006Z,202.50
2022-11-23T08:24:17.015Z,219.38
2022-11-23T08:25:16.990Z,230.62
2022-11-23T08:26:16.986Z,219.38
2022-11-23T08:27:16.964Z,219.38
2022-11-23T08:28:16.958Z,236.25
2022-11-23T08:29:16.946Z,241.88
2022-11-23T08:30:16.945Z,225.00
2022-11-23T08:31:16.915Z,208.12
2022-11-23T08:32:16.918Z,219.38
2022-11-23T08:33:16.895Z,230.62
2022-11-23T08:34:16.896Z,241.88
2022-11-23T08:35:16.900Z,247.50
2022-11-23T08:36:16.880Z,253.12
2022-11-23T08:37:16.861Z,247.50
2022-11-23T08:38:16.854Z,258.75
2022-11-23T08:39:16.832Z,264.38
2022-11-23T08:40:22.046Z,258.75
2022-11-23T08:41:17.808Z,258.75
2022-11-23T08:42:16.803Z,258.75
2022-11-23T08:43:16.788Z,275.62
2022-11-23T08:44:16.782Z,303.75
2022-11-23T08:45:16.768Z,309.38
2022-11-23T08:46:16.826Z,303.75
2022-11-23T08:47:16.749Z,286.88
2022-11-23T08:48:16.798Z,270.00
2022-11-23T08:49:16.720Z,275.62
2022-11-23T08:50:16.729Z,298.12
2022-11-23T08:51:16.691Z,298.12
2022-11-23T08:52:16.689Z,309.38
2022-11-23T08:53:16.680Z,303.75
2022-11-23T08:54:16.679Z,298.12
2022-11-23T08:55:16.661Z,348.75
2022-11-23T08:56:16.651Z,376.88
2022-11-23T08:57:16.630Z,382.50
2022-11-23T08:58:16.632Z,371.25
2022-11-23T08:59:16.634Z,365.62
2022-11-23T09:00:16.610Z,371.25
2022-11-23T09:01:16.632Z,360.00
2022-11-23T09:02:16.582Z,388.12
2022-11-23T09:03:16.579Z,399.38
2022-11-23T09:04:32.242Z,354.38
2022-11-23T09:05:17.565Z,286.88
2022-11-23T09:06:16.531Z,270.00
2022-11-23T09:07:16.582Z,258.75
2022-11-23T09:08:16.512Z,303.75
2022-11-23T09:09:16.502Z,354.38
2022-11-23T09:10:18.763Z,376.88
2022-11-23T09:11:16.476Z,388.12
2022-11-23T09:12:16.499Z,371.25
2022-11-23T09:13:16.638Z,399.38
2022-11-23T09:14:16.494Z,399.38
2022-11-23T09:15:16.444Z,371.25
2022-11-23T09:16:16.423Z,365.62
2022-11-23T09:17:16.412Z,360.00
2022-11-23T09:18:16.406Z,393.75
2022-11-23T09:19:16.395Z,410.62
2022-11-23T09:20:16.400Z,382.50
2022-11-23T09:21:16.428Z,337.50
2022-11-23T09:22:16.364Z,320.62
2022-11-23T09:23:16.447Z,315.00
2022-11-23T09:24:16.385Z,303.75
2022-11-23T09:25:16.369Z,303.75
2022-11-23T09:26:16.350Z,309.38
2022-11-23T09:27:16.355Z,303.75
2022-11-23T09:28:16.324Z,303.75
2022-11-23T09:29:16.356Z,303.75
2022-11-23T09:30:16.278Z,309.38
2022-11-23T09:31:16.317Z,320.62
2022-11-23T09:32:16.251Z,326.25
2022-11-23T09:33:16.227Z,298.12
2022-11-23T09:34:16.237Z,298.12
2022-11-23T09:35:16.231Z,292.50
2022-11-23T09:36:16.223Z,292.50
2022-11-23T09:37:16.190Z,286.88
2022-11-23T09:38:16.189Z,298.12
2022-11-23T09:39:16.186Z,303.75
2022-11-23T09:40:16.225Z,281.25
2022-11-23T09:41:16.159Z,253.12
2022-11-23T09:42:16.129Z,270.00
2022-11-23T09:43:16.162Z,281.25
2022-11-23T09:44:16.112Z,264.38
2022-11-23T09:45:16.113Z,264.38
2022-11-23T09:46:16.134Z,292.50
2022-11-23T09:47:16.092Z,326.25
2022-11-23T09:48:16.079Z,354.38
2022-11-23T09:49:16.072Z,388.12
2022-11-23T09:50:16.082Z,360.00
2022-11-23T09:51:16.053Z,337.50
2022-11-23T09:52:16.024Z,337.50
2022-11-23T09:53:16.060Z,337.50
2022-11-23T09:54:16.007Z,343.12
2022-11-23T09:55:16.007Z,360.00
2022-11-23T09:56:16.201Z,393.75
2022-11-23T09:57:15.993Z,405.00
2022-11-23T09:58:15.953Z,393.75
2022-11-23T09:59:15.963Z,371.25
2022-11-23T10:00:15.994Z,365.62
2022-11-23T10:01:16.013Z,337.50
2022-11-23T10:02:16.085Z,348.75
2022-11-23T10:03:15.926Z,354.38
2022-11-23T10:04:15.902Z,365.62
2022-11-23T10:05:15.924Z,618.75
2022-11-23T10:06:15.889Z,393.75
2022-11-23T10:07:15.916Z,545.62
2022-11-23T10:08:15.958Z,1344.38
2022-11-23T10:09:15.847Z,680.62
2022-11-23T10:10:15.826Z,686.25
2022-11-23T10:11:15.833Z,669.38
2022-11-23T10:12:15.816Z,691.88
2022-11-23T10:13:15.901Z,556.88
2022-11-23T10:14:15.797Z,495.00
2022-11-23T10:15:15.892Z,534.38
2022-11-23T10:16:15.826Z,489.38
2022-11-23T10:17:15.756Z,410.62
2022-11-23T10:18:15.757Z,337.50
2022-11-23T10:19:15.728Z,292.50
2022-11-23T10:20:15.766Z,270.00
2022-11-23T10:21:15.737Z,253.12
2022-11-23T10:22:15.729Z,236.25
2022-11-23T10:23:15.680Z,236.25
2022-11-23T10:24:15.678Z,270.00
2022-11-23T10:25:15.659Z,270.00
2022-11-23T10:26:15.699Z,343.12
2022-11-23T10:27:15.639Z,444.38
2022-11-23T10:28:15.643Z,928.12
2022-11-23T10:29:15.625Z,2137.50
2022-11-23T10:30:15.613Z,3178.12
2022-11-23T10:31:15.621Z,3144.38
2022-11-23T10:32:15.606Z,3234.38
2022-11-23T10:33:15.571Z,3172.50
2022-11-23T10:34:15.660Z,2823.75
2022-11-23T10:35:15.557Z,675.00
2022-11-23T10:36:15.643Z,2115.00
2022-11-23T10:37:15.531Z,2812.50
2022-11-23T10:38:19.137Z,2041.88
2022-11-23T10:39:15.502Z,2424.38
2022-11-23T10:40:15.501Z,568.12
2022-11-23T10:41:15.495Z,590.62
2022-11-23T10:42:15.531Z,1175.62
2022-11-23T10:43:15.464Z,2435.62
2022-11-23T10:44:15.462Z,2587.50
2022-11-23T10:45:15.446Z,2688.75
2022-11-23T10:46:15.463Z,2711.25
2022-11-23T10:47:15.421Z,2649.38
2022-11-23T10:48:15.437Z,2688.75
2022-11-23T10:49:15.395Z,2750.62
2022-11-23T10:50:15.392Z,2863.12
2022-11-23T10:51:15.385Z,3009.38
2022-11-23T10:52:15.365Z,708.75
2022-11-23T10:53:15.346Z,556.88
2022-11-23T10:54:15.386Z,551.25
2022-11-23T10:55:15.341Z,849.38
2022-11-23T10:56:15.366Z,635.62
2022-11-23T10:57:15.298Z,618.75
2022-11-23T10:58:15.297Z,607.50
2022-11-23T10:59:15.286Z,601.88
2022-11-23T11:00:15.336Z,1215.00
2022-11-23T11:01:15.325Z,1929.38
2022-11-23T11:02:15.248Z,3065.62
2022-11-23T11:03:15.237Z,2176.88
2022-11-23T11:04:15.279Z,860.62
2022-11-23T11:05:15.229Z,725.62
2022-11-23T11:06:15.230Z,658.12
2022-11-23T11:07:15.234Z,776.25
2022-11-23T11:08:15.212Z,748.12
2022-11-23T11:09:15.173Z,590.62
2022-11-23T11:10:15.275Z,573.75
2022-11-23T11:11:15.161Z,573.75
2022-11-23T11:12:15.151Z,495.00
2022-11-23T11:13:15.130Z,410.62
2022-11-23T11:14:15.128Z,371.25
2022-11-23T11:15:15.112Z,348.75
2022-11-23T11:16:15.173Z,360.00
2022-11-23T11:17:15.086Z,354.38
2022-11-23T11:18:15.075Z,376.88
2022-11-23T11:19:15.064Z,450.00
2022-11-23T11:20:15.146Z,618.75
2022-11-23T11:21:15.050Z,607.50
2022-11-23T11:22:15.035Z,556.88
2022-11-23T11:23:15.017Z,534.38
2022-11-23T11:24:15.024Z,540.00
2022-11-23T11:25:15.108Z,534.38
2022-11-23T11:26:15.025Z,483.75
2022-11-23T11:27:14.975Z,444.38
2022-11-23T11:28:14.973Z,483.75
2022-11-23T11:29:14.948Z,540.00
2022-11-23T11:30:14.945Z,528.75
2022-11-23T11:31:14.940Z,495.00
2022-11-23T11:32:15.039Z,540.00
2022-11-23T11:33:14.899Z,489.38
2022-11-23T11:34:14.911Z,438.75
2022-11-23T11:35:20.454Z,495.00
2022-11-23T11:36:15.923Z,590.62
2022-11-23T11:37:14.878Z,641.25
2022-11-23T11:38:14.859Z,731.25
2022-11-23T11:39:18.787Z,793.12
2022-11-23T11:40:15.004Z,731.25
2022-11-23T11:41:14.821Z,697.50
2022-11-23T11:42:14.832Z,663.75
2022-11-23T11:43:14.850Z,652.50
2022-11-23T11:44:14.792Z,601.88
2022-11-23T11:45:14.774Z,556.88
2022-11-23T11:46:28.881Z,658.12
2022-11-23T11:47:15.752Z,781.88
2022-11-23T11:48:14.764Z,871.88
2022-11-23T11:49:14.726Z,669.38
2022-11-23T11:50:14.721Z,624.38
2022-11-23T11:51:14.711Z,545.62
2022-11-23T11:52:14.705Z,579.38
2022-11-23T11:53:14.682Z,556.88
2022-11-23T11:54:14.684Z,500.62
2022-11-23T11:55:14.652Z,551.25
2022-11-23T11:56:14.691Z,568.12
2022-11-23T11:57:14.636Z,641.25
2022-11-23T11:58:14.626Z,1119.38
2022-11-23T11:59:14.623Z,1935.00
2022-11-23T12:00:14.649Z,911.25
2022-11-23T12:01:14.604Z,736.88
2022-11-23T12:02:14.665Z,720.00
2022-11-23T12:03:14.647Z,691.88
2022-11-23T12:04:14.616Z,618.75
2022-11-23T12:05:14.566Z,793.12
2022-11-23T12:06:14.556Z,601.88
2022-11-23T12:07:14.591Z,585.00
2022-11-23T12:08:14.525Z,596.25
2022-11-23T12:09:14.497Z,618.75
2022-11-23T12:10:14.508Z,663.75
2022-11-23T12:11:14.480Z,658.12
2022-11-23T12:12:14.743Z,849.38
2022-11-23T12:13:14.459Z,680.62
2022-11-23T12:14:14.558Z,1321.88
2022-11-23T12:15:40.986Z,1006.88
2022-11-23T12:16:15.420Z,765.00
2022-11-23T12:17:32.481Z,2722.50
2022-11-23T12:18:15.400Z,1884.38
2022-11-23T12:19:14.399Z,2660.62
2022-11-23T12:20:14.463Z,871.88
2022-11-23T12:21:14.431Z,742.50
2022-11-23T12:22:14.445Z,2745.00
2022-11-23T12:23:14.357Z,2778.75
2022-11-23T12:24:14.343Z,2649.38
2022-11-23T12:25:14.332Z,2587.50
2022-11-23T12:26:14.346Z,1845.00
2022-11-23T12:27:14.301Z,2295.00
2022-11-23T12:28:14.515Z,2401.88
2022-11-23T12:29:14.282Z,2233.12
2022-11-23T12:30:14.342Z,2548.12
2022-11-23T12:31:14.302Z,2666.25
2022-11-23T12:32:14.265Z,1333.12
2022-11-23T12:33:14.230Z,2092.50
2022-11-23T12:34:14.278Z,1108.12
2022-11-23T12:35:14.214Z,770.62
2022-11-23T12:36:14.954Z,556.88
2022-11-23T12:37:14.207Z,438.75
2022-11-23T12:38:14.248Z,354.38
2022-11-23T12:39:14.164Z,331.88
2022-11-23T12:40:14.173Z,315.00
2022-11-23T12:41:14.198Z,286.88
2022-11-23T12:42:14.176Z,258.75
2022-11-23T12:43:14.149Z,253.12
2022-11-23T12:44:14.177Z,241.88
2022-11-23T12:45:14.132Z,236.25
2022-11-23T12:46:14.399Z,258.75
2022-11-23T12:47:14.154Z,286.88
2022-11-23T12:48:14.178Z,275.62
2022-11-23T12:49:14.059Z,275.62
2022-11-23T12:50:14.062Z,281.25
2022-11-23T12:51:14.028Z,309.38
2022-11-23T12:52:14.073Z,326.25
2022-11-23T12:53:14.251Z,326.25
2022-11-23T12:54:14.226Z,371.25