createdAt,value
2018-07-07T00:00:02.071Z,20.60
2018-07-07T00:02:30.351Z,20.70
2018-07-07T00:04:59.529Z,20.60
2018-07-07T00:07:27.826Z,20.50
2018-07-07T00:10:02.416Z,20.50
2018-07-07T00:12:32.099Z,20.40
2018-07-07T00:15:00.970Z,20.50
2018-07-07T00:17:29.234Z,20.50
2018-07-07T00:19:57.530Z,20.40
2018-07-07T00:22:25.013Z,20.40
2018-07-07T00:24:53.302Z,20.40
2018-07-07T00:27:21.823Z,20.40
2018-07-07T00:29:50.153Z,20.40
2018-07-07T00:32:18.427Z,20.40
2018-07-07T00:34:46.668Z,20.30
2018-07-07T00:37:14.986Z,20.30
2018-07-07T00:39:49.023Z,20.40
2018-07-07T00:42:17.302Z,20.40
2018-07-07T00:44:46.488Z,20.30
2018-07-07T00:47:14.779Z,20.30
2018-07-07T00:49:43.034Z,20.30
2018-07-07T00:52:11.323Z,20.30
2018-07-07T00:54:43.368Z,20.30
2018-07-07T00:57:11.631Z,20.30
2018-07-07T00:59:39.872Z,20.20
2018-07-07T01:02:08.152Z,20.20
2018-07-07T01:04:37.441Z,20.20
2018-07-07T01:07:05.689Z,20.20
2018-07-07T01:09:41.687Z,20.10
2018-07-07T01:12:09.973Z,20.10
2018-07-07T01:14:43.023Z,20.10
2018-07-07T01:17:11.305Z,20.10
2018-07-07T01:19:43.426Z,20.10
2018-07-07T01:22:11.680Z,20.10
2018-07-07T01:24:43.617Z,20.10
2018-07-07T01:27:11.885Z,20.10
2018-07-07T01:29:43.710Z,20.10
2018-07-07T01:32:11.969Z,20.00
2018-07-07T01:34:43.776Z,20.10
2018-07-07T01:37:12.069Z,20.10
2018-07-07T01:40:02.217Z,20.10
2018-07-07T01:42:31.175Z,20.10
2018-07-07T01:45:03.099Z,20.10
2018-07-07T01:47:32.260Z,20.10
2018-07-07T01:50:04.180Z,20.10
2018-07-07T01:52:33.007Z,20.10
2018-07-07T01:55:03.534Z,20.10
2018-07-07T01:57:32.373Z,20.10
2018-07-07T02:00:01.067Z,20.10
2018-07-07T02:02:29.333Z,20.00
2018-07-07T02:05:04.011Z,20.00
2018-07-07T02:07:33.390Z,20.00
2018-07-07T02:10:01.696Z,20.00
2018-07-07T02:12:29.975Z,19.90
2018-07-07T02:14:59.245Z,19.80
2018-07-07T02:17:26.753Z,19.80
2018-07-07T02:19:55.047Z,19.80
2018-07-07T02:22:23.989Z,19.90
2018-07-07T02:24:56.458Z,19.80
2018-07-07T02:27:24.718Z,19.90
2018-07-07T02:30:02.903Z,19.90
2018-07-07T02:32:32.641Z,19.80
2018-07-07T02:35:03.802Z,19.80
2018-07-07T02:37:33.302Z,19.70
2018-07-07T02:40:03.401Z,19.70
2018-07-07T02:42:31.702Z,19.70
2018-07-07T02:44:59.989Z,19.60
2018-07-07T02:47:28.242Z,19.70
2018-07-07T02:49:56.571Z,19.70
2018-07-07T02:52:24.071Z,19.70
2018-07-07T02:54:53.747Z,19.70
2018-07-07T02:57:22.912Z,19.80
2018-07-07T02:59:51.198Z,19.70
2018-07-07T03:02:19.459Z,19.80
2018-07-07T03:04:49.680Z,19.70
2018-07-07T03:07:17.943Z,19.70
2018-07-07T03:09:49.478Z,19.70
2018-07-07T03:12:17.738Z,19.80
2018-07-07T03:15:01.111Z,19.70
2018-07-07T03:17:29.406Z,19.70
2018-07-07T03:20:02.779Z,19.60
2018-07-07T03:22:31.109Z,19.60
2018-07-07T03:24:59.379Z,19.40
2018-07-07T03:27:27.656Z,19.50
2018-07-07T03:30:01.693Z,19.50
2018-07-07T03:32:29.999Z,19.50
2018-07-07T03:34:58.300Z,19.40
2018-07-07T03:37:26.565Z,19.40
2018-07-07T03:39:55.865Z,19.30
2018-07-07T03:42:24.146Z,19.30
2018-07-07T03:44:53.369Z,19.10
2018-07-07T03:47:22.459Z,19.10
2018-07-07T03:50:00.368Z,19.30
2018-07-07T03:52:28.660Z,19.20
2018-07-07T03:55:17.658Z,19.20
2018-07-07T03:57:45.949Z,19.30
2018-07-07T04:00:14.211Z,19.20
2018-07-07T04:02:42.510Z,19.20
2018-07-07T04:05:11.742Z,19.20
2018-07-07T04:07:40.044Z,19.20
2018-07-07T04:10:08.341Z,19.20
2018-07-07T04:12:36.597Z,19.10
2018-07-07T04:15:08.020Z,19.20
2018-07-07T04:17:36.329Z,19.20
2018-07-07T04:20:04.647Z,19.20
2018-07-07T04:22:32.906Z,19.20
2018-07-07T04:25:06.945Z,19.30
2018-07-07T04:27:35.265Z,19.20
2018-07-07T04:30:03.530Z,19.30
2018-07-07T04:32:32.803Z,19.20
2018-07-07T04:35:01.142Z,19.20
2018-07-07T04:37:35.649Z,19.20
2018-07-07T04:40:03.905Z,19.20
2018-07-07T04:42:33.035Z,19.30
2018-07-07T04:45:01.955Z,19.30
2018-07-07T04:47:38.686Z,19.30
2018-07-07T04:50:06.952Z,19.30
2018-07-07T04:52:35.213Z,19.40
2018-07-07T04:55:03.515Z,19.30
2018-07-07T04:57:32.149Z,19.30
2018-07-07T05:00:00.405Z,19.40
2018-07-07T05:02:29.536Z,19.40
2018-07-07T05:04:57.813Z,19.50
2018-07-07T05:07:26.102Z,19.50
2018-07-07T05:09:54.362Z,19.50
2018-07-07T05:12:23.517Z,19.50
2018-07-07T05:14:51.820Z,19.50
2018-07-07T05:17:20.108Z,19.50
2018-07-07T05:19:48.396Z,19.50
2018-07-07T05:22:15.933Z,19.50
2018-07-07T05:24:45.195Z,19.60
2018-07-07T05:27:13.472Z,19.50
2018-07-07T05:29:49.487Z,19.50
2018-07-07T05:32:17.752Z,19.50
2018-07-07T05:34:46.978Z,19.40
2018-07-07T05:37:15.251Z,19.40
2018-07-07T05:39:43.559Z,19.30
2018-07-07T05:42:11.820Z,19.30
2018-07-07T05:44:40.993Z,19.30
2018-07-07T05:47:09.249Z,19.30
2018-07-07T05:49:37.546Z,19.30
2018-07-07T05:52:05.818Z,19.30
2018-07-07T05:54:50.697Z,19.20
2018-07-07T05:57:19.019Z,19.20
2018-07-07T05:59:47.261Z,19.30
2018-07-07T06:02:15.552Z,19.20
2018-07-07T06:04:43.843Z,19.40
2018-07-07T06:07:11.344Z,19.40
2018-07-07T06:09:49.860Z,19.50
2018-07-07T06:12:18.149Z,19.40
2018-07-07T06:14:50.177Z,19.30
2018-07-07T06:17:18.464Z,19.40
2018-07-07T06:19:46.718Z,19.40
2018-07-07T06:22:15.950Z,19.40
2018-07-07T06:24:44.241Z,19.40
2018-07-07T06:27:12.549Z,19.50
2018-07-07T06:29:40.829Z,19.70
2018-07-07T06:32:09.090Z,19.80
2018-07-07T06:34:37.401Z,19.80
2018-07-07T06:37:05.649Z,19.70
2018-07-07T06:39:33.910Z,19.70
2018-07-07T06:42:02.225Z,19.60
2018-07-07T06:44:31.225Z,19.60
2018-07-07T06:46:59.485Z,19.70
2018-07-07T06:49:27.748Z,19.80
2018-07-07T06:52:03.325Z,19.80
2018-07-07T06:54:31.631Z,19.90
2018-07-07T06:56:59.943Z,20.00
2018-07-07T06:59:28.201Z,20.00
2018-07-07T07:01:56.462Z,20.00
2018-07-07T07:04:23.999Z,19.90
2018-07-07T07:06:53.238Z,20.00
2018-07-07T07:09:22.171Z,20.10
2018-07-07T07:11:50.522Z,20.20
2018-07-07T07:14:18.747Z,20.20
2018-07-07T07:16:46.998Z,20.20
2018-07-07T07:19:15.295Z,20.30
2018-07-07T07:21:43.576Z,20.40
2018-07-07T07:24:11.841Z,20.50
2018-07-07T07:26:40.142Z,20.60
2018-07-07T07:29:08.409Z,20.80
2018-07-07T07:31:37.643Z,20.90
2018-07-07T07:34:05.918Z,21.20
2018-07-07T07:36:34.181Z,21.10
2018-07-07T07:39:03.585Z,21.00
2018-07-07T07:41:32.211Z,21.10
2018-07-07T07:44:01.196Z,21.30
2018-07-07T07:46:29.488Z,21.40
2018-07-07T07:48:57.760Z,21.50
2018-07-07T07:51:26.061Z,21.50
2018-07-07T07:53:59.217Z,21.40
2018-07-07T07:56:27.478Z,21.70
2018-07-07T07:58:55.833Z,21.80
2018-07-07T08:01:24.074Z,22.00
2018-07-07T08:03:53.259Z,21.90
2018-07-07T08:06:20.785Z,21.90
2018-07-07T08:08:49.038Z,22.30
2018-07-07T08:11:17.342Z,22.20
2018-07-07T08:13:45.630Z,22.40
2018-07-07T08:16:17.341Z,22.30
2018-07-07T08:18:45.621Z,22.20
2018-07-07T08:21:13.905Z,22.50
2018-07-07T08:23:42.215Z,22.60
2018-07-07T08:26:10.469Z,22.50
2018-07-07T08:28:38.763Z,22.60
2018-07-07T08:31:07.051Z,22.70
2018-07-07T08:33:35.309Z,23.00
2018-07-07T08:36:03.605Z,22.90
2018-07-07T08:38:31.867Z,22.90
2018-07-07T08:41:00.133Z,23.00
2018-07-07T08:43:28.433Z,23.10
2018-07-07T08:45:56.732Z,23.20
2018-07-07T08:48:25.067Z,23.40
2018-07-07T08:50:53.871Z,23.30
2018-07-07T08:53:23.208Z,23.40
2018-07-07T08:55:51.464Z,23.50
2018-07-07T08:58:19.768Z,23.70
2018-07-07T09:00:48.049Z,23.80
2018-07-07T09:03:16.307Z,23.80
2018-07-07T09:05:44.597Z,23.70
2018-07-07T09:08:12.869Z,23.80
2018-07-07T09:10:41.153Z,23.70
2018-07-07T09:13:09.412Z,24.00
2018-07-07T09:15:39.597Z,23.90
2018-07-07T09:18:07.867Z,24.10
2018-07-07T09:20:36.184Z,24.10
2018-07-07T09:23:04.481Z,24.20
2018-07-07T09:25:33.361Z,24.40
2018-07-07T09:28:02.633Z,24.40
2018-07-07T09:30:31.385Z,24.50
2018-07-07T09:32:59.681Z,24.40
2018-07-07T09:35:32.254Z,24.40
2018-07-07T09:38:01.718Z,24.60
2018-07-07T09:40:29.968Z,24.60
2018-07-07T09:42:58.220Z,24.60
2018-07-07T09:45:26.521Z,24.70
2018-07-07T09:47:54.023Z,24.70
2018-07-07T09:50:23.791Z,25.00
2018-07-07T09:52:53.262Z,24.80
2018-07-07T09:55:22.874Z,24.80
2018-07-07T09:57:51.206Z,24.70
2018-07-07T10:00:19.539Z,24.90
2018-07-07T10:02:47.835Z,24.90
2018-07-07T10:05:16.135Z,24.80
2018-07-07T10:07:44.489Z,24.80
2018-07-07T10:10:12.744Z,24.80
2018-07-07T10:12:41.018Z,24.90
2018-07-07T10:15:09.322Z,25.10
2018-07-07T10:17:37.580Z,25.20
2018-07-07T10:20:05.874Z,25.20
2018-07-07T10:22:34.137Z,25.50
2018-07-07T10:25:03.317Z,25.60
2018-07-07T10:27:32.618Z,25.60
2018-07-07T10:30:02.844Z,25.50
2018-07-07T10:32:32.179Z,25.60
2018-07-07T10:35:00.486Z,26.00
2018-07-07T10:37:28.841Z,25.90
2018-07-07T10:39:57.090Z,26.10
2018-07-07T10:42:25.341Z,26.30
2018-07-07T10:45:01.749Z,26.40
2018-07-07T10:47:30.116Z,26.30
2018-07-07T10:50:00.245Z,26.20
2018-07-07T10:52:28.524Z,26.40
2018-07-07T10:54:56.790Z,26.20
2018-07-07T10:57:25.080Z,26.20
2018-07-07T10:59:54.310Z,26.30
2018-07-07T11:02:21.836Z,26.30
2018-07-07T11:04:50.102Z,26.30
2018-07-07T11:07:18.406Z,26.20
2018-07-07T11:09:46.679Z,26.50
2018-07-07T11:12:14.235Z,26.50
2018-07-07T11:14:42.512Z,26.60
2018-07-07T11:17:10.835Z,26.70
2018-07-07T11:19:39.101Z,26.70
2018-07-07T11:22:07.374Z,26.80
2018-07-07T11:24:35.684Z,27.00
2018-07-07T11:27:03.959Z,26.90
2018-07-07T11:29:33.409Z,27.00
2018-07-07T11:32:02.650Z,27.10
2018-07-07T11:34:31.396Z,27.20
2018-07-07T11:36:59.697Z,27.30
2018-07-07T11:39:27.954Z,27.20
2018-07-07T11:41:56.245Z,27.00
2018-07-07T11:44:24.533Z,27.10
2018-07-07T11:46:52.805Z,27.10
2018-07-07T11:49:21.117Z,27.10
2018-07-07T11:51:49.383Z,27.10
2018-07-07T11:54:17.660Z,27.10
2018-07-07T11:56:45.955Z,27.20
2018-07-07T11:59:14.209Z,27.30
2018-07-07T12:01:42.494Z,27.60
2018-07-07T12:04:10.779Z,27.60
2018-07-07T12:06:39.037Z,27.50
2018-07-07T12:09:07.330Z,27.30
2018-07-07T12:11:35.651Z,27.30
2018-07-07T12:14:04.250Z,27.20
2018-07-07T12:16:33.684Z,27.40
2018-07-07T12:19:01.941Z,27.40
2018-07-07T12:21:30.235Z,27.10
2018-07-07T12:23:58.484Z,27.00
2018-07-07T12:26:26.788Z,27.10
2018-07-07T12:28:55.066Z,27.30
2018-07-07T12:31:24.454Z,27.50
2018-07-07T12:33:52.700Z,27.40
2018-07-07T12:36:21.002Z,27.30
2018-07-07T12:38:49.296Z,27.50
2018-07-07T12:41:18.537Z,27.20
2018-07-07T12:43:46.854Z,27.00
2018-07-07T12:46:23.034Z,26.90
2018-07-07T12:48:51.345Z,26.90
2018-07-07T12:51:19.611Z,27.10
2018-07-07T12:53:47.907Z,27.10
2018-07-07T12:56:17.129Z,27.30
2018-07-07T12:58:45.413Z,27.30
2018-07-07T13:01:13.755Z,27.30
2018-07-07T13:03:41.995Z,27.30
2018-07-07T13:06:15.993Z,27.30
2018-07-07T13:08:44.248Z,27.30
2018-07-07T13:11:13.516Z,27.30
2018-07-07T13:13:41.778Z,27.20
2018-07-07T13:16:11.132Z,27.50
2018-07-07T13:18:39.355Z,27.60
2018-07-07T13:21:07.630Z,27.60
2018-07-07T13:23:35.900Z,27.60
2018-07-07T13:26:04.200Z,27.70
2018-07-07T13:28:33.376Z,27.90
2018-07-07T13:31:02.606Z,27.90
2018-07-07T13:33:31.408Z,28.10
2018-07-07T13:35:59.635Z,28.00
2018-07-07T13:38:28.331Z,28.10
2018-07-07T13:40:56.618Z,28.30
2018-07-07T13:43:24.145Z,28.20
2018-07-07T13:45:53.736Z,28.40
2018-07-07T13:48:23.649Z,28.40
2018-07-07T13:50:51.906Z,28.50
2018-07-07T13:53:20.201Z,28.50
2018-07-07T13:55:48.457Z,28.60
2018-07-07T13:58:23.786Z,28.80
2018-07-07T14:00:53.053Z,28.60
2018-07-07T14:03:21.351Z,28.50
2018-07-07T14:05:49.609Z,28.30
2018-07-07T14:08:34.694Z,28.10
2018-07-07T14:11:02.956Z,27.90
2018-07-07T14:13:31.967Z,27.80
2018-07-07T14:16:00.226Z,27.70
2018-07-07T14:18:28.502Z,27.70
2018-07-07T14:20:56.804Z,27.80
2018-07-07T14:23:25.101Z,28.00
2018-07-07T14:25:53.914Z,28.20
2018-07-07T14:28:24.133Z,28.40
2018-07-07T14:30:53.354Z,28.50
2018-07-07T14:33:22.437Z,28.50
2018-07-07T14:35:50.711Z,28.60
2018-07-07T14:38:29.352Z,28.90
2018-07-07T14:40:57.586Z,28.70
2018-07-07T14:43:25.894Z,28.70
2018-07-07T14:45:55.169Z,28.50
2018-07-07T14:48:24.460Z,28.10
2018-07-07T14:50:52.761Z,27.90
2018-07-07T14:53:21.016Z,27.90
2018-07-07T14:55:49.304Z,27.90
2018-07-07T14:58:17.580Z,28.00
2018-07-07T15:00:45.877Z,28.10
2018-07-07T15:03:14.181Z,28.30
2018-07-07T15:05:42.475Z,28.20
2018-07-07T15:08:12.739Z,28.10
2018-07-07T15:10:41.028Z,28.00
2018-07-07T15:13:09.321Z,28.00
2018-07-07T15:15:37.673Z,28.10
2018-07-07T15:18:09.416Z,28.20
2018-07-07T15:20:37.709Z,28.20
2018-07-07T15:23:09.427Z,28.20
2018-07-07T15:25:37.726Z,28.30
2018-07-07T15:28:06.949Z,28.20
2018-07-07T15:30:35.261Z,28.20
2018-07-07T15:33:03.538Z,28.10
2018-07-07T15:35:31.800Z,28.10
2018-07-07T15:38:01.459Z,28.10
2018-07-07T15:40:29.721Z,28.20
2018-07-07T15:42:58.975Z,28.20
2018-07-07T15:45:27.280Z,28.10
2018-07-07T15:47:55.569Z,27.90
2018-07-07T15:50:30.559Z,27.90
2018-07-07T15:52:58.848Z,27.90
2018-07-07T15:55:27.105Z,27.80
2018-07-07T15:57:55.399Z,27.70
2018-07-07T16:00:24.227Z,27.90
2018-07-07T16:02:53.398Z,27.80
2018-07-07T16:05:25.006Z,27.90
2018-07-07T16:07:54.654Z,27.70
2018-07-07T16:10:23.814Z,27.60
2018-07-07T16:12:53.167Z,27.60
2018-07-07T16:15:21.440Z,27.70
2018-07-07T16:17:49.778Z,27.80
2018-07-07T16:20:18.043Z,27.90
2018-07-07T16:22:46.329Z,27.90
2018-07-07T16:25:14.588Z,27.80
2018-07-07T16:27:42.121Z,27.80
2018-07-07T16:30:10.385Z,27.60
2018-07-07T16:32:38.681Z,27.60
2018-07-07T16:35:07.923Z,27.70
2018-07-07T16:37:36.228Z,27.60
2018-07-07T16:40:04.561Z,27.40
2018-07-07T16:42:33.602Z,27.40
2018-07-07T16:45:02.278Z,27.30
2018-07-07T16:47:29.800Z,27.30
2018-07-07T16:49:59.076Z,27.20
2018-07-07T16:52:27.356Z,27.10
2018-07-07T16:54:55.610Z,27.00
2018-07-07T16:57:23.951Z,27.00
2018-07-07T16:59:52.762Z,27.10
2018-07-07T17:02:20.310Z,27.00
2018-07-07T17:04:49.561Z,26.90
2018-07-07T17:07:17.823Z,26.80
2018-07-07T17:09:46.117Z,26.70
2018-07-07T17:12:14.418Z,26.60
2018-07-07T17:14:41.926Z,26.60
2018-07-07T17:17:10.205Z,26.50
2018-07-07T17:19:37.723Z,26.50
2018-07-07T17:22:06.000Z,26.40
2018-07-07T17:24:34.322Z,26.30
2018-07-07T17:27:03.692Z,26.30
2018-07-07T17:29:33.035Z,26.10
2018-07-07T17:32:02.478Z,26.20
2018-07-07T17:34:31.434Z,26.20
2018-07-07T17:36:59.766Z,26.10
2018-07-07T17:39:28.144Z,26.10
2018-07-07T17:41:56.397Z,26.20
2018-07-07T17:44:26.688Z,26.10
2018-07-07T17:46:54.215Z,26.10
2018-07-07T17:49:23.457Z,25.60
2018-07-07T17:51:54.865Z,25.60
2018-07-07T17:54:23.974Z,25.40
2018-07-07T17:56:53.937Z,25.40
2018-07-07T17:59:22.842Z,25.30
2018-07-07T18:01:51.104Z,25.10
2018-07-07T18:04:19.421Z,25.10
2018-07-07T18:06:47.736Z,25.10
2018-07-07T18:09:15.241Z,25.10
2018-07-07T18:11:43.581Z,24.90
2018-07-07T18:14:11.869Z,24.80
2018-07-07T18:16:40.165Z,24.70
2018-07-07T18:19:08.525Z,24.70
2018-07-07T18:21:36.736Z,24.80
2018-07-07T18:24:05.026Z,24.60
2018-07-07T18:26:33.281Z,24.50
2018-07-07T18:29:02.241Z,24.50
2018-07-07T18:31:30.521Z,24.50
2018-07-07T18:33:58.825Z,24.40
2018-07-07T18:36:26.317Z,24.40
2018-07-07T18:38:54.601Z,24.20
2018-07-07T18:41:23.759Z,24.20
2018-07-07T18:43:52.971Z,24.30
2018-07-07T18:46:21.265Z,24.10
2018-07-07T18:48:49.593Z,24.00
2018-07-07T18:51:17.859Z,24.00
2018-07-07T18:53:46.128Z,24.00
2018-07-07T18:56:14.410Z,24.10
2018-07-07T18:58:42.675Z,24.00
2018-07-07T19:01:10.975Z,24.00
2018-07-07T19:03:39.242Z,23.90
2018-07-07T19:06:07.577Z,23.90
2018-07-07T19:08:35.844Z,23.80
2018-07-07T19:11:04.149Z,23.80
2018-07-07T19:13:32.944Z,23.80
2018-07-07T19:16:02.198Z,23.80
2018-07-07T19:18:30.502Z,23.80
2018-07-07T19:20:58.804Z,23.70
2018-07-07T19:23:43.853Z,23.70
2018-07-07T19:26:31.809Z,23.70
2018-07-07T19:29:00.079Z,23.70
2018-07-07T19:31:28.378Z,23.50
2018-07-07T19:34:11.543Z,23.50
2018-07-07T19:36:59.827Z,23.50
2018-07-07T19:39:28.085Z,23.60
2018-07-07T19:41:56.399Z,23.50
2018-07-07T19:44:23.884Z,23.50
2018-07-07T19:46:51.420Z,23.40
2018-07-07T19:49:19.721Z,23.30
2018-07-07T19:51:48.034Z,23.30
2018-07-07T19:54:16.304Z,23.30
2018-07-07T19:56:44.587Z,23.20
2018-07-07T19:59:12.876Z,23.20
2018-07-07T20:01:41.133Z,23.10
2018-07-07T20:04:08.685Z,23.10
2018-07-07T20:06:36.963Z,23.00
2018-07-07T20:09:05.231Z,22.90
2018-07-07T20:11:33.525Z,22.80
2018-07-07T20:14:02.694Z,22.70
2018-07-07T20:16:31.542Z,22.80
2018-07-07T20:18:59.824Z,22.70
2018-07-07T20:21:49.717Z,22.70
2018-07-07T20:24:18.976Z,22.60
2018-07-07T20:26:47.249Z,22.60
2018-07-07T20:29:15.543Z,22.50
2018-07-07T20:31:43.822Z,22.60
2018-07-07T20:34:12.150Z,22.60
2018-07-07T20:36:40.447Z,22.50
2018-07-07T20:39:08.704Z,22.40
2018-07-07T20:47:29.919Z,22.10
2018-07-07T20:49:58.195Z,21.80
2018-07-07T20:52:25.737Z,21.90
2018-07-07T20:57:53.943Z,21.80
2018-07-07T21:00:22.239Z,21.90
2018-07-07T21:02:50.537Z,21.90
2018-07-07T21:05:18.857Z,21.70
2018-07-07T21:10:40.796Z,21.60
2018-07-07T21:13:08.358Z,21.50
2018-07-07T21:15:37.763Z,21.60
2018-07-07T21:18:06.066Z,21.50
2018-07-07T21:20:34.328Z,21.50
2018-07-07T21:23:03.585Z,21.50
2018-07-07T21:25:32.578Z,21.50
2018-07-07T21:28:00.873Z,21.50
2018-07-07T21:30:29.173Z,21.30
2018-07-07T21:32:57.436Z,21.40
2018-07-07T21:35:25.741Z,21.40
2018-07-07T21:37:53.997Z,21.30
2018-07-07T21:40:22.290Z,21.20
2018-07-07T21:42:50.553Z,21.20
2018-07-07T21:45:18.853Z,21.10
2018-07-07T21:47:47.125Z,21.10
2018-07-07T21:50:15.440Z,21.00
2018-07-07T21:52:43.726Z,21.00
2018-07-07T21:55:12.025Z,21.00
2018-07-07T21:57:40.277Z,21.00
2018-07-07T22:00:08.534Z,20.90
2018-07-07T22:02:36.831Z,20.90
2018-07-07T22:05:20.615Z,20.90
2018-07-07T22:07:48.918Z,20.70
2018-07-07T22:10:17.181Z,20.90
2018-07-07T22:12:48.392Z,20.70
2018-07-07T22:15:16.673Z,20.70
2018-07-07T22:17:44.975Z,20.60
2018-07-07T22:20:13.278Z,20.70
2018-07-07T22:22:41.548Z,20.50
2018-07-07T22:25:10.740Z,20.60
2018-07-07T22:27:39.018Z,20.60
2018-07-07T22:30:07.294Z,20.60
2018-07-07T22:32:36.902Z,20.60
2018-07-07T22:35:06.044Z,20.50
2018-07-07T22:37:35.505Z,20.50
2018-07-07T22:40:04.862Z,20.60
2018-07-07T22:42:34.446Z,20.50
2018-07-07T22:45:04.362Z,20.50
2018-07-07T22:47:33.646Z,20.50
2018-07-07T22:50:01.936Z,20.40
2018-07-07T22:52:30.193Z,20.40
2018-07-07T22:54:58.500Z,20.30
2018-07-07T22:57:26.774Z,20.40
2018-07-07T22:59:55.026Z,20.40
2018-07-07T23:02:23.317Z,20.30
2018-07-07T23:04:51.660Z,20.20
2018-07-07T23:07:19.926Z,20.20
2018-07-07T23:09:48.235Z,20.10
2018-07-07T23:12:16.512Z,20.20
2018-07-07T23:14:44.798Z,20.10
2018-07-07T23:17:13.067Z,20.10
2018-07-07T23:19:41.358Z,20.10
2018-07-07T23:22:12.870Z,20.20
2018-07-07T23:24:42.078Z,20.20
2018-07-07T23:27:10.336Z,20.20
2018-07-07T23:29:38.638Z,20.10
2018-07-07T23:32:06.910Z,20.20
2018-07-07T23:34:36.174Z,20.20
2018-07-07T23:37:04.477Z,20.20
2018-07-07T23:39:34.459Z,20.10
2018-07-07T23:42:03.643Z,19.90
2018-07-07T23:44:31.959Z,19.90
2018-07-07T23:47:00.256Z,19.80
2018-07-07T23:49:28.521Z,19.80
2018-07-07T23:51:56.852Z,19.90
2018-07-07T23:57:19.164Z,19.60
2018-07-07T23:59:47.442Z,19.70
