createdAt,value
2018-12-31T00:00:32.972Z,101721.66
2018-12-31T00:03:02.959Z,101718.35
2018-12-31T00:05:32.645Z,101709.80
2018-12-31T00:08:02.500Z,101710.39
2018-12-31T00:10:32.040Z,101705.69
2018-12-31T00:13:01.965Z,101694.60
2018-12-31T00:15:31.562Z,101692.78
2018-12-31T00:18:01.258Z,101696.27
2018-12-31T00:20:31.033Z,101693.10
2018-12-31T00:23:00.662Z,101680.98
2018-12-31T00:25:30.304Z,101683.83
2018-12-31T00:28:00.035Z,101685.80
2018-12-31T00:30:30.312Z,101686.80
2018-12-31T00:33:00.077Z,101687.97
2018-12-31T00:35:29.916Z,101684.47
2018-12-31T00:37:59.488Z,101679.83
2018-12-31T00:40:29.267Z,101680.84
2018-12-31T00:42:59.232Z,101683.28
2018-12-31T00:45:29.130Z,101685.93
2018-12-31T00:47:58.842Z,101689.88
2018-12-31T00:50:28.418Z,101688.80
2018-12-31T00:52:58.200Z,101688.13
2018-12-31T00:55:27.759Z,101681.81
2018-12-31T00:57:57.779Z,101683.79
2018-12-31T01:00:27.491Z,101695.25
2018-12-31T01:02:57.059Z,101695.43
2018-12-31T01:05:26.679Z,101696.75
2018-12-31T01:07:56.365Z,101705.20
2018-12-31T01:10:25.945Z,101697.41
2018-12-31T01:12:55.728Z,101705.55
2018-12-31T01:15:25.507Z,101707.34
2018-12-31T01:17:55.644Z,101703.73
2018-12-31T01:20:25.580Z,101706.03
2018-12-31T01:22:55.318Z,101711.69
2018-12-31T01:25:25.039Z,101715.03
2018-12-31T01:27:54.804Z,101718.66
2018-12-31T01:30:24.429Z,101714.70
2018-12-31T01:32:53.988Z,101716.17
2018-12-31T01:35:23.752Z,101715.02
2018-12-31T01:37:53.510Z,101719.98
2018-12-31T01:40:23.130Z,101715.53
2018-12-31T01:42:52.740Z,101715.70
2018-12-31T01:45:22.575Z,101716.02
2018-12-31T01:47:52.326Z,101716.84
2018-12-31T01:50:22.006Z,101712.70
2018-12-31T01:52:51.534Z,101711.72
2018-12-31T01:55:21.341Z,101713.68
2018-12-31T01:57:51.008Z,101706.05
2018-12-31T02:00:20.851Z,101714.87
2018-12-31T02:02:50.318Z,101708.38
2018-12-31T02:05:20.038Z,101707.22
2018-12-31T02:07:49.740Z,101706.41
2018-12-31T02:10:19.339Z,101707.71
2018-12-31T02:12:49.144Z,101700.09
2018-12-31T02:15:18.752Z,101707.41
2018-12-31T02:17:48.292Z,101711.53
2018-12-31T02:20:17.898Z,101715.52
2018-12-31T02:22:47.647Z,101724.00
2018-12-31T02:25:17.311Z,101721.66
2018-12-31T02:27:47.058Z,101719.82
2018-12-31T02:30:16.778Z,101727.48
2018-12-31T02:32:46.456Z,101725.48
2018-12-31T02:35:16.132Z,101718.17
2018-12-31T02:37:45.923Z,101720.34
2018-12-31T02:40:15.509Z,101716.66
2018-12-31T02:42:45.337Z,101710.70
2018-12-31T02:45:15.010Z,101708.37
2018-12-31T02:47:44.709Z,101709.38
2018-12-31T02:50:14.361Z,101706.86
2018-12-31T02:52:44.083Z,101709.52
2018-12-31T02:55:13.798Z,101698.27
2018-12-31T02:57:43.700Z,101699.22
2018-12-31T03:00:13.331Z,101705.39
2018-12-31T03:02:43.208Z,101709.84
2018-12-31T03:05:12.860Z,101713.68
2018-12-31T03:07:42.549Z,101716.19
2018-12-31T03:10:12.083Z,101709.38
2018-12-31T03:12:42.027Z,101709.02
2018-12-31T03:15:11.613Z,101714.29
2018-12-31T03:17:41.689Z,101718.95
2018-12-31T03:20:11.589Z,101713.02
2018-12-31T03:22:41.071Z,101712.17
2018-12-31T03:25:10.900Z,101719.80
2018-12-31T03:27:40.505Z,101716.44
2018-12-31T03:30:10.354Z,101715.77
2018-12-31T03:32:39.955Z,101707.95
2018-12-31T03:35:09.690Z,101712.50
2018-12-31T03:37:39.360Z,101706.30
2018-12-31T03:40:09.193Z,101702.05
2018-12-31T03:42:38.710Z,101701.58
2018-12-31T03:45:08.628Z,101699.67
2018-12-31T03:47:38.235Z,101696.38
2018-12-31T03:50:08.622Z,101702.28
2018-12-31T03:52:38.177Z,101700.93
2018-12-31T03:55:07.912Z,101707.28
2018-12-31T03:57:37.562Z,101697.80
2018-12-31T04:00:07.965Z,101700.85
2018-12-31T04:02:37.547Z,101700.53
2018-12-31T04:05:07.354Z,101700.34
2018-12-31T04:07:36.858Z,101708.94
2018-12-31T04:10:06.666Z,101714.95
2018-12-31T04:12:36.239Z,101716.11
2018-12-31T04:15:06.701Z,101713.33
2018-12-31T04:17:36.553Z,101717.11
2018-12-31T04:20:06.778Z,101710.56
2018-12-31T04:22:39.601Z,101724.58
2018-12-31T04:25:09.203Z,101724.11
2018-12-31T04:27:38.946Z,101729.80
2018-12-31T04:30:08.604Z,101735.80
2018-12-31T04:32:38.242Z,101723.30
2018-12-31T04:35:07.988Z,101726.61
2018-12-31T04:37:37.921Z,101730.48
2018-12-31T04:40:07.674Z,101729.41
2018-12-31T04:42:37.586Z,101729.23
2018-12-31T04:45:07.427Z,101723.72
2018-12-31T04:47:37.051Z,101729.05
2018-12-31T04:50:06.864Z,101727.86
2018-12-31T04:52:36.540Z,101733.93
2018-12-31T04:55:06.276Z,101729.23
2018-12-31T04:57:35.849Z,101726.03
2018-12-31T05:00:07.677Z,101720.47
2018-12-31T05:02:37.193Z,101714.79
2018-12-31T05:05:06.980Z,101711.80
2018-12-31T05:07:36.572Z,101710.81
2018-12-31T05:10:07.412Z,101713.27
2018-12-31T05:12:36.955Z,101715.11
2018-12-31T05:15:07.045Z,101718.92
2018-12-31T05:17:36.763Z,101717.27
2018-12-31T05:20:07.290Z,101713.47
2018-12-31T05:22:36.901Z,101713.48
2018-12-31T05:25:06.667Z,101714.69
2018-12-31T05:27:36.267Z,101720.14
2018-12-31T05:30:06.458Z,101718.17
2018-12-31T05:32:36.099Z,101723.50
2018-12-31T05:35:06.006Z,101727.61
2018-12-31T05:37:35.722Z,101731.08
2018-12-31T05:40:05.952Z,101724.59
2018-12-31T05:42:35.507Z,101721.59
2018-12-31T05:45:05.448Z,101729.93
2018-12-31T05:47:35.000Z,101724.42
2018-12-31T05:50:05.088Z,101729.58
2018-12-31T05:52:34.897Z,101729.57
2018-12-31T05:55:04.589Z,101727.56
2018-12-31T05:57:34.312Z,101728.44
2018-12-31T06:00:04.826Z,101720.14
2018-12-31T06:02:34.325Z,101725.92
2018-12-31T06:05:03.991Z,101728.77
2018-12-31T06:07:33.554Z,101736.23
2018-12-31T06:10:03.477Z,101742.19
2018-12-31T06:12:33.048Z,101738.37
2018-12-31T06:15:02.914Z,101741.52
2018-12-31T06:17:32.476Z,101756.84
2018-12-31T06:20:02.212Z,101751.02
2018-12-31T06:22:31.849Z,101749.31
2018-12-31T06:25:01.662Z,101754.88
2018-12-31T06:27:31.203Z,101750.28
2018-12-31T06:30:02.315Z,101750.16
2018-12-31T06:32:32.267Z,101748.52
2018-12-31T06:35:01.843Z,101749.17
2018-12-31T06:37:31.356Z,101755.95
2018-12-31T06:40:00.971Z,101757.61
2018-12-31T06:42:30.505Z,101767.75
2018-12-31T06:45:00.444Z,101766.28
2018-12-31T06:47:30.116Z,101771.42
2018-12-31T06:49:59.796Z,101772.85
2018-12-31T06:52:29.382Z,101763.44
2018-12-31T06:54:59.154Z,101764.75
2018-12-31T06:57:28.775Z,101783.52
2018-12-31T06:59:58.474Z,101790.29
2018-12-31T07:02:28.073Z,101798.95
2018-12-31T07:04:57.831Z,101798.00
2018-12-31T07:07:27.373Z,101799.27
2018-12-31T07:09:56.850Z,101794.52
2018-12-31T07:12:26.592Z,101799.52
2018-12-31T07:14:56.221Z,101798.31
2018-12-31T07:17:26.052Z,101800.86
2018-12-31T07:19:55.686Z,101814.16
2018-12-31T07:22:25.442Z,101805.33
2018-12-31T07:24:55.017Z,101814.08
2018-12-31T07:27:24.846Z,101811.69
2018-12-31T07:29:56.205Z,101809.73
2018-12-31T07:32:25.732Z,101821.20
2018-12-31T07:34:55.386Z,101817.89
2018-12-31T07:37:25.130Z,101826.53
2018-12-31T07:39:54.897Z,101825.91
2018-12-31T07:42:24.502Z,101824.67
2018-12-31T07:44:54.221Z,101830.72
2018-12-31T07:47:23.890Z,101834.08
2018-12-31T07:49:53.794Z,101838.08
2018-12-31T07:52:23.447Z,101836.95
2018-12-31T07:54:53.141Z,101837.89
2018-12-31T07:57:22.751Z,101838.11
2018-12-31T07:59:52.511Z,101839.50
2018-12-31T08:02:22.091Z,101842.70
2018-12-31T08:04:52.095Z,101845.96
2018-12-31T08:07:21.691Z,101842.47
2018-12-31T08:09:51.396Z,101838.78
2018-12-31T08:12:20.995Z,101843.91
2018-12-31T08:14:50.754Z,101854.09
2018-12-31T08:17:20.351Z,101848.72
2018-12-31T08:19:49.941Z,101850.27
2018-12-31T08:22:19.767Z,101850.75
2018-12-31T08:24:49.269Z,101861.03
2018-12-31T08:27:19.035Z,101868.81
2018-12-31T08:29:48.664Z,101867.06
2018-12-31T08:32:18.227Z,101865.27
2018-12-31T08:34:47.908Z,101861.20
2018-12-31T08:37:17.632Z,101869.84
2018-12-31T08:39:47.296Z,101860.37
2018-12-31T08:42:17.032Z,101869.84
2018-12-31T08:44:46.710Z,101870.46
2018-12-31T08:47:16.496Z,101870.11
2018-12-31T08:49:46.139Z,101874.88
2018-12-31T08:52:15.857Z,101867.24
2018-12-31T08:54:45.541Z,101861.22
2018-12-31T08:57:15.726Z,101853.73
2018-12-31T08:59:45.537Z,101860.98
2018-12-31T09:02:15.300Z,101861.85
2018-12-31T09:04:44.975Z,101863.37
2018-12-31T09:07:14.655Z,101864.71
2018-12-31T09:09:44.377Z,101865.74
2018-12-31T09:12:14.015Z,101870.22
2018-12-31T09:14:43.740Z,101865.12
2018-12-31T09:17:13.450Z,101873.81
2018-12-31T09:19:43.099Z,101872.47
2018-12-31T09:22:13.060Z,101871.30
2018-12-31T09:24:44.715Z,101869.52
2018-12-31T09:27:14.228Z,101874.70
2018-12-31T09:29:43.967Z,101883.33
2018-12-31T09:32:13.532Z,101887.05
2018-12-31T09:34:43.110Z,101889.61
2018-12-31T09:37:13.074Z,101888.75
2018-12-31T09:39:42.818Z,101889.08
2018-12-31T09:42:12.511Z,101899.02
2018-12-31T09:44:42.231Z,101889.15
2018-12-31T09:47:11.975Z,101880.34
2018-12-31T09:49:41.624Z,101877.82
2018-12-31T09:52:11.386Z,101880.59
2018-12-31T09:54:41.161Z,101878.89
2018-12-31T09:57:11.191Z,101877.48
2018-12-31T09:59:40.809Z,101880.80
2018-12-31T10:02:10.429Z,101875.03
2018-12-31T10:04:40.310Z,101873.87
2018-12-31T10:07:10.193Z,101872.61
2018-12-31T10:09:39.844Z,101883.16
2018-12-31T10:12:09.525Z,101885.19
2018-12-31T10:14:39.199Z,101882.09
2018-12-31T10:17:08.931Z,101879.27
2018-12-31T10:19:38.599Z,101879.75
2018-12-31T10:22:08.330Z,101876.48
2018-12-31T10:24:38.011Z,101870.84
2018-12-31T10:27:08.093Z,101869.61
2018-12-31T10:29:37.707Z,101863.55
2018-12-31T10:32:07.284Z,101863.81
2018-12-31T10:34:36.873Z,101860.45
2018-12-31T10:37:06.737Z,101858.27
2018-12-31T10:39:36.312Z,101866.41
2018-12-31T10:42:06.156Z,101869.10
2018-12-31T10:44:35.714Z,101882.03
2018-12-31T10:47:05.465Z,101873.90
2018-12-31T10:49:35.105Z,101878.00
2018-12-31T10:52:04.889Z,101879.39
2018-12-31T10:54:34.438Z,101874.55
2018-12-31T10:57:04.266Z,101867.59
2018-12-31T10:59:33.913Z,101868.27
2018-12-31T11:02:03.774Z,101869.23
2018-12-31T11:04:33.326Z,101862.30
2018-12-31T11:07:03.170Z,101871.09
2018-12-31T11:09:32.711Z,101870.35
2018-12-31T11:12:02.595Z,101866.50
2018-12-31T11:14:32.160Z,101863.86
2018-12-31T11:17:02.015Z,101863.95
2018-12-31T11:19:33.434Z,101861.13
2018-12-31T11:22:03.299Z,101854.30
2018-12-31T11:24:32.884Z,101852.47
2018-12-31T11:27:02.805Z,101848.49
2018-12-31T11:29:32.357Z,101845.62
2018-12-31T11:32:02.249Z,101844.80
2018-12-31T11:34:31.846Z,101850.37
2018-12-31T11:37:01.593Z,101849.92
2018-12-31T11:39:31.158Z,101854.20
2018-12-31T11:42:01.050Z,101849.27
2018-12-31T11:44:30.632Z,101853.28
2018-12-31T11:47:00.443Z,101849.47
2018-12-31T11:49:30.162Z,101844.11
2018-12-31T11:51:59.839Z,101846.59
2018-12-31T11:54:29.494Z,101839.69
2018-12-31T11:56:59.150Z,101839.66
2018-12-31T11:59:28.883Z,101833.23
2018-12-31T12:01:58.710Z,101836.16
2018-12-31T12:04:28.303Z,101828.55
2018-12-31T12:06:58.035Z,101821.95
2018-12-31T12:09:27.765Z,101809.38
2018-12-31T12:11:57.629Z,101817.22
2018-12-31T12:14:27.368Z,101808.15
2018-12-31T12:16:56.939Z,101805.02
2018-12-31T12:19:26.556Z,101803.08
2018-12-31T12:21:56.354Z,101807.25
2018-12-31T12:24:25.916Z,101813.64
2018-12-31T12:26:55.800Z,101806.45
2018-12-31T12:29:25.654Z,101815.40
2018-12-31T12:31:55.239Z,101815.70
2018-12-31T12:34:25.542Z,101811.86
2018-12-31T12:36:55.087Z,101820.39
2018-12-31T12:39:25.014Z,101818.00
2018-12-31T12:41:54.654Z,101816.25
2018-12-31T12:44:24.493Z,101818.02
2018-12-31T12:46:54.572Z,101815.12
2018-12-31T12:49:24.636Z,101816.38
2018-12-31T12:51:54.509Z,101815.37
2018-12-31T12:54:24.119Z,101816.56
2018-12-31T12:56:53.875Z,101826.35
2018-12-31T12:59:23.863Z,101817.58
2018-12-31T13:01:53.792Z,101815.95
2018-12-31T13:04:23.361Z,101823.24
2018-12-31T13:06:53.110Z,101818.09
2018-12-31T13:09:22.744Z,101815.42
2018-12-31T13:11:52.607Z,101819.89
2018-12-31T13:14:23.998Z,101832.34
2018-12-31T13:16:53.853Z,101824.58
2018-12-31T13:19:23.509Z,101824.36
2018-12-31T13:21:53.229Z,101828.55
2018-12-31T13:24:22.878Z,101831.13
2018-12-31T13:26:52.505Z,101833.64
2018-12-31T13:29:22.323Z,101829.39
2018-12-31T13:31:52.174Z,101821.67
2018-12-31T13:34:21.737Z,101822.91
2018-12-31T13:36:51.542Z,101828.89
2018-12-31T13:39:21.278Z,101819.66
2018-12-31T13:41:51.378Z,101821.73
2018-12-31T13:44:21.140Z,101828.52
2018-12-31T13:46:50.973Z,101828.36
2018-12-31T13:49:20.495Z,101824.17
2018-12-31T13:51:50.223Z,101824.52
2018-12-31T13:54:19.992Z,101827.20
2018-12-31T13:56:49.580Z,101823.64
2018-12-31T13:59:19.472Z,101824.03
2018-12-31T14:01:50.268Z,101819.01
2018-12-31T14:04:20.276Z,101818.14
2018-12-31T14:06:50.068Z,101822.17
2018-12-31T14:09:19.694Z,101818.39
2018-12-31T14:11:49.315Z,101815.35
2018-12-31T14:14:19.083Z,101814.75
2018-12-31T14:16:48.797Z,101816.92
2018-12-31T14:19:18.486Z,101807.64
2018-12-31T14:21:48.326Z,101800.89
2018-12-31T14:24:18.474Z,101812.50
2018-12-31T14:26:48.085Z,101806.13
2018-12-31T14:29:17.854Z,101801.53
2018-12-31T14:31:47.547Z,101803.82
2018-12-31T14:34:18.391Z,101801.44
2018-12-31T14:36:47.985Z,101805.19
2018-12-31T14:39:17.710Z,101789.39
2018-12-31T14:41:47.272Z,101800.59
2018-12-31T14:44:17.125Z,101814.27
2018-12-31T14:46:56.063Z,101810.58
2018-12-31T14:49:25.659Z,101804.84
2018-12-31T14:51:55.479Z,101806.80
2018-12-31T14:54:25.158Z,101804.84
2018-12-31T14:56:54.974Z,101802.65
2018-12-31T14:59:24.594Z,101806.45
2018-12-31T15:01:54.822Z,101808.68
2018-12-31T15:04:24.568Z,101813.62
2018-12-31T15:06:54.104Z,101814.95
2018-12-31T15:09:24.108Z,101816.19
2018-12-31T15:11:53.715Z,101826.20
2018-12-31T15:14:23.529Z,101819.78
2018-12-31T15:16:53.521Z,101827.13
2018-12-31T15:19:23.143Z,101822.60
2018-12-31T15:21:53.259Z,101826.39
2018-12-31T15:24:23.128Z,101827.00
2018-12-31T15:26:52.793Z,101824.67
2018-12-31T15:29:22.582Z,101832.39
2018-12-31T15:31:52.183Z,101828.47
2018-12-31T15:34:22.060Z,101826.60
2018-12-31T15:36:51.626Z,101825.30
2018-12-31T15:39:21.517Z,101819.84
2018-12-31T15:41:51.258Z,101823.14
2018-12-31T15:44:20.823Z,101821.48
2018-12-31T15:46:50.533Z,101815.06
2018-12-31T15:49:20.222Z,101820.72
2018-12-31T15:51:49.874Z,101822.84
2018-12-31T15:54:19.732Z,101831.45
2018-12-31T15:56:49.420Z,101832.38
2018-12-31T15:59:19.083Z,101825.70
2018-12-31T16:01:48.845Z,101819.78
2018-12-31T16:04:18.878Z,101820.70
2018-12-31T16:06:48.814Z,101815.15
2018-12-31T16:09:18.474Z,101813.63
2018-12-31T16:11:48.088Z,101814.86
2018-12-31T16:14:17.860Z,101806.67
2018-12-31T16:16:47.571Z,101806.45
2018-12-31T16:19:17.238Z,101812.47
2018-12-31T16:21:47.292Z,101804.70
2018-12-31T16:24:17.157Z,101813.33
2018-12-31T16:26:46.743Z,101816.25
2018-12-31T16:29:16.593Z,101819.70
2018-12-31T16:31:46.160Z,101817.39
2018-12-31T16:34:15.931Z,101822.72
2018-12-31T16:36:45.521Z,101822.28
2018-12-31T16:39:15.372Z,101825.38
2018-12-31T16:41:44.972Z,101821.20
2018-12-31T16:44:14.905Z,101822.31
2018-12-31T16:46:44.537Z,101822.52
2018-12-31T16:49:14.298Z,101820.56
2018-12-31T16:51:44.131Z,101820.77
2018-12-31T16:54:13.808Z,101815.17
2018-12-31T16:56:43.361Z,101810.76
2018-12-31T16:59:12.969Z,101806.95
2018-12-31T17:01:42.753Z,101809.50
2018-12-31T17:04:12.471Z,101811.35
2018-12-31T17:06:42.121Z,101800.75
2018-12-31T17:09:11.857Z,101802.34
2018-12-31T17:11:41.522Z,101803.78
2018-12-31T17:14:11.226Z,101801.55
2018-12-31T17:16:40.985Z,101795.48
2018-12-31T17:19:10.673Z,101790.08
2018-12-31T17:21:40.542Z,101789.23
2018-12-31T17:24:10.204Z,101795.38
2018-12-31T17:26:39.791Z,101796.33
2018-12-31T17:29:09.563Z,101807.20
2018-12-31T17:31:39.189Z,101801.74
2018-12-31T17:34:09.257Z,101799.22
2018-12-31T17:36:39.161Z,101789.13
2018-12-31T17:39:09.414Z,101790.77
2018-12-31T17:41:39.227Z,101786.90
2018-12-31T17:44:08.801Z,101775.95
2018-12-31T17:46:39.066Z,101771.15
2018-12-31T17:49:08.741Z,101779.94
2018-12-31T17:51:38.436Z,101779.33
2018-12-31T17:54:08.092Z,101779.55
2018-12-31T17:56:37.692Z,101777.34
2018-12-31T17:59:07.462Z,101771.84
2018-12-31T18:01:37.173Z,101779.87
2018-12-31T18:04:06.711Z,101777.92
2018-12-31T18:06:36.281Z,101787.89
2018-12-31T18:09:07.785Z,101789.14
2018-12-31T18:11:37.441Z,101788.64
2018-12-31T18:14:07.421Z,101788.42
2018-12-31T18:16:37.056Z,101790.45
2018-12-31T18:19:06.706Z,101794.81
2018-12-31T18:21:36.267Z,101793.63
2018-12-31T18:24:06.228Z,101795.33
2018-12-31T18:26:35.781Z,101793.00
2018-12-31T18:29:05.487Z,101795.80
2018-12-31T18:31:35.082Z,101801.61
2018-12-31T18:34:05.256Z,101801.14
2018-12-31T18:36:35.239Z,101802.74
2018-12-31T18:39:06.797Z,101796.35
2018-12-31T18:41:36.954Z,101793.17
2018-12-31T18:44:06.698Z,101794.49
2018-12-31T18:46:37.329Z,101786.59
2018-12-31T18:49:07.341Z,101792.75
2018-12-31T18:51:37.406Z,101791.22
2018-12-31T18:54:07.107Z,101788.20
2018-12-31T18:56:36.782Z,101789.48
2018-12-31T18:59:06.432Z,101801.27
2018-12-31T19:01:36.108Z,101795.13
2018-12-31T19:04:05.654Z,101794.80
2018-12-31T19:06:35.561Z,101800.09
2018-12-31T19:09:07.208Z,101806.12
2018-12-31T19:11:37.146Z,101802.81
2018-12-31T19:14:06.638Z,101811.79
2018-12-31T19:16:36.313Z,101812.63
2018-12-31T19:19:06.118Z,101814.20
2018-12-31T19:21:36.103Z,101812.19
2018-12-31T19:24:05.993Z,101816.80
2018-12-31T19:26:35.568Z,101813.70
2018-12-31T19:29:05.341Z,101817.12
2018-12-31T19:31:35.032Z,101809.40
2018-12-31T19:34:05.116Z,101802.69
2018-12-31T19:36:35.178Z,101794.20
2018-12-31T19:39:06.187Z,101793.45
2018-12-31T19:41:35.802Z,101797.13
2018-12-31T19:44:06.179Z,101801.86
2018-12-31T19:46:35.947Z,101792.85
2018-12-31T19:49:05.517Z,101790.09
2018-12-31T19:51:35.203Z,101773.52
2018-12-31T19:54:04.858Z,101774.70
2018-12-31T19:56:34.577Z,101779.20
2018-12-31T19:59:04.163Z,101776.72
2018-12-31T20:01:33.896Z,101774.18
2018-12-31T20:04:03.619Z,101766.73
2018-12-31T20:06:33.640Z,101768.89
2018-12-31T20:09:04.686Z,101775.20
2018-12-31T20:11:34.417Z,101773.70
2018-12-31T20:14:04.246Z,101773.36
2018-12-31T20:16:33.816Z,101772.08
2018-12-31T20:19:03.492Z,101771.59
2018-12-31T20:21:33.546Z,101782.41
2018-12-31T20:24:03.316Z,101782.22
2018-12-31T20:26:33.017Z,101783.80
2018-12-31T20:29:02.690Z,101774.89
2018-12-31T20:31:32.814Z,101773.36
2018-12-31T20:34:02.609Z,101773.94
2018-12-31T20:36:32.330Z,101771.04
2018-12-31T20:39:02.087Z,101773.11
2018-12-31T20:41:31.746Z,101776.27
2018-12-31T20:44:01.449Z,101766.92
2018-12-31T20:46:31.217Z,101775.91
2018-12-31T20:49:20.032Z,101771.04
2018-12-31T20:51:49.957Z,101778.38
2018-12-31T20:54:19.716Z,101781.21
2018-12-31T20:56:49.456Z,101780.91
2018-12-31T20:59:19.410Z,101785.72
2018-12-31T21:01:48.923Z,101789.20
2018-12-31T21:04:18.649Z,101789.00
2018-12-31T21:06:48.236Z,101788.70
2018-12-31T21:09:17.821Z,101788.52
2018-12-31T21:11:47.655Z,101788.70
2018-12-31T21:14:17.205Z,101789.84
2018-12-31T21:16:47.076Z,101784.20
2018-12-31T21:19:16.915Z,101781.21
2018-12-31T21:21:46.551Z,101778.81
2018-12-31T21:24:16.379Z,101778.05
2018-12-31T21:26:45.999Z,101778.31
2018-12-31T21:29:15.804Z,101772.23
2018-12-31T21:31:45.425Z,101766.91
2018-12-31T21:34:15.121Z,101763.36
2018-12-31T21:36:44.811Z,101755.83
2018-12-31T21:39:14.631Z,101747.67
2018-12-31T21:41:44.289Z,101743.02
2018-12-31T21:44:14.015Z,101743.35
2018-12-31T21:46:43.596Z,101737.47
2018-12-31T21:49:13.402Z,101738.69
2018-12-31T21:51:43.122Z,101737.23
2018-12-31T21:54:12.895Z,101739.20
2018-12-31T21:56:42.459Z,101736.66
2018-12-31T21:59:12.230Z,101724.13
2018-12-31T22:01:41.909Z,101714.15
2018-12-31T22:04:11.731Z,101720.90
2018-12-31T22:06:41.349Z,101706.86
2018-12-31T22:09:11.048Z,101706.83
2018-12-31T22:11:40.680Z,101705.61
2018-12-31T22:14:10.438Z,101706.17
2018-12-31T22:16:40.165Z,101708.64
2018-12-31T22:19:09.711Z,101692.75
2018-12-31T22:21:39.355Z,101697.34
2018-12-31T22:24:09.240Z,101693.72
2018-12-31T22:26:39.024Z,101688.44
2018-12-31T22:29:08.680Z,101686.75
2018-12-31T22:31:38.526Z,101684.64
2018-12-31T22:34:08.239Z,101679.79
2018-12-31T22:36:38.460Z,101690.70
2018-12-31T22:39:08.128Z,101690.74
2018-12-31T22:41:37.839Z,101679.10
2018-12-31T22:44:07.404Z,101677.85
2018-12-31T22:46:37.174Z,101687.12
2018-12-31T22:49:07.393Z,101680.52
2018-12-31T22:51:36.963Z,101680.18
2018-12-31T22:54:06.810Z,101682.21
2018-12-31T22:56:36.463Z,101673.28
2018-12-31T22:59:06.317Z,101675.16
2018-12-31T23:01:35.955Z,101674.98
2018-12-31T23:04:05.653Z,101668.16
2018-12-31T23:06:35.947Z,101664.48
2018-12-31T23:09:09.227Z,101663.45
2018-12-31T23:11:39.229Z,101658.66
2018-12-31T23:14:08.793Z,101656.17
2018-12-31T23:16:38.666Z,101645.26
2018-12-31T23:19:08.158Z,101649.46
2018-12-31T23:21:38.430Z,101637.69
2018-12-31T23:24:08.314Z,101632.70
2018-12-31T23:26:37.840Z,101630.69
2018-12-31T23:29:07.625Z,101636.83
2018-12-31T23:31:37.239Z,101631.70
2018-12-31T23:34:06.998Z,101632.84
2018-12-31T23:36:37.229Z,101638.28
2018-12-31T23:39:07.955Z,101634.17
2018-12-31T23:41:37.647Z,101635.31
2018-12-31T23:44:07.326Z,101625.83
2018-12-31T23:46:37.066Z,101617.63
2018-12-31T23:49:06.708Z,101613.00
2018-12-31T23:51:36.405Z,101624.69
2018-12-31T23:54:06.820Z,101609.98
2018-12-31T23:56:36.408Z,101620.61
2018-12-31T23:59:06.368Z,101607.94
