createdAt,value
2022-12-20T05:06:37.576Z,102899.19
2022-12-20T05:12:40.299Z,102898.19
2022-12-20T05:18:49.287Z,102899.91
2022-12-20T05:25:11.377Z,102890.88
2022-12-20T05:31:14.890Z,102901.16
2022-12-20T05:37:18.612Z,102902.81
2022-12-20T05:43:22.357Z,102897.03
2022-12-20T05:49:25.224Z,102887.03
2022-12-20T05:55:28.024Z,102891.22
2022-12-20T06:01:30.171Z,102874.63
2022-12-20T06:07:36.174Z,102875.50
2022-12-20T06:13:40.719Z,102868.16
2022-12-20T06:19:44.636Z,102872.69
2022-12-20T06:25:51.344Z,102871.00
2022-12-20T06:31:55.331Z,102881.41
2022-12-20T06:37:57.854Z,102880.56
2022-12-20T06:44:00.479Z,102860.41
2022-12-20T06:50:06.968Z,102876.31
2022-12-20T06:56:09.572Z,102870.69
2022-12-20T07:02:13.987Z,102881.66
2022-12-20T07:08:16.133Z,102872.78
2022-12-20T07:14:18.802Z,102867.69
2022-12-20T07:20:22.292Z,102872.09
2022-12-20T07:26:24.400Z,102875.19
2022-12-20T07:32:27.259Z,102876.13
2022-12-20T07:38:30.252Z,102872.13
2022-12-20T07:44:32.443Z,102860.50
2022-12-20T07:50:36.187Z,102868.34
2022-12-20T07:56:42.825Z,102842.00
2022-12-20T08:03:08.907Z,102865.38
2022-12-20T08:09:13.547Z,102848.09
2022-12-20T08:15:18.289Z,102843.91
2022-12-20T08:21:21.760Z,102831.22
2022-12-20T08:27:25.216Z,102815.09
2022-12-20T08:33:28.618Z,102796.59
2022-12-20T08:39:31.747Z,102799.44
2022-12-20T08:45:34.623Z,102799.44
2022-12-20T08:51:39.245Z,102796.34
2022-12-20T08:57:44.222Z,102788.16
2022-12-20T09:03:49.432Z,102767.50
2022-12-20T09:09:52.322Z,102763.38
2022-12-20T09:15:55.300Z,102754.03
2022-12-20T09:21:57.588Z,102744.31
2022-12-20T09:27:59.932Z,102741.84
2022-12-20T09:34:02.162Z,102728.28
2022-12-20T09:40:04.835Z,102719.66
2022-12-20T09:46:07.130Z,102709.28
2022-12-20T09:52:24.446Z,102699.81
2022-12-20T09:58:40.520Z,102693.75
2022-12-20T10:04:42.804Z,102682.84
2022-12-20T10:11:39.592Z,102673.63
2022-12-20T10:17:47.224Z,102666.72
2022-12-20T10:24:03.575Z,102658.91
2022-12-20T10:30:14.346Z,102628.31
2022-12-20T10:36:32.684Z,102619.00
2022-12-20T10:42:43.376Z,102602.38
2022-12-20T10:48:47.923Z,102609.94
2022-12-20T10:54:50.876Z,102608.69
2022-12-20T11:01:14.583Z,102591.59
2022-12-20T11:07:27.205Z,102580.66
2022-12-20T11:13:30.338Z,102576.56
2022-12-20T11:19:38.628Z,102563.19
2022-12-20T11:26:18.707Z,102551.03
2022-12-20T11:32:44.598Z,102548.16
2022-12-20T11:39:07.743Z,102529.91
2022-12-20T11:45:24.500Z,102520.69
2022-12-20T11:51:49.198Z,102505.97
2022-12-20T12:04:25.438Z,102488.31
2022-12-20T12:10:34.519Z,102489.94
2022-12-20T12:16:43.411Z,102484.25
2022-12-20T12:22:51.251Z,102470.22
2022-12-20T12:28:59.603Z,102466.00
2022-12-20T12:35:29.017Z,102462.59
2022-12-20T12:41:43.212Z,102445.66
2022-12-20T12:48:04.522Z,102428.38
2022-12-20T12:54:10.897Z,102426.88
2022-12-20T13:00:53.069Z,102420.88
2022-12-20T13:06:59.685Z,102410.16
2022-12-20T13:13:13.620Z,102403.75
2022-12-20T13:19:36.130Z,102400.16
2022-12-20T13:25:45.215Z,102393.31
2022-12-20T13:31:54.400Z,102384.25
2022-12-20T13:38:14.685Z,102378.25
2022-12-20T13:44:18.996Z,102374.38
2022-12-20T13:50:41.713Z,102375.00
2022-12-20T13:56:49.577Z,102370.28
2022-12-20T14:02:53.084Z,102369.78
2022-12-20T14:08:56.671Z,102367.97
2022-12-20T14:14:58.865Z,102352.06
2022-12-20T14:21:07.924Z,102340.25
2022-12-20T14:27:14.843Z,102339.38
2022-12-20T14:33:34.023Z,102337.91
2022-12-20T14:39:36.654Z,102332.69
2022-12-20T14:45:38.920Z,102323.47
2022-12-20T14:51:41.055Z,102319.44
2022-12-20T14:57:54.922Z,102320.69
2022-12-20T15:04:00.194Z,102329.41
2022-12-20T15:10:03.204Z,102311.69
2022-12-20T15:16:20.980Z,102305.81
2022-12-20T15:22:23.318Z,102292.94
2022-12-20T15:28:27.138Z,102293.72
2022-12-20T15:34:34.076Z,102293.84
2022-12-20T15:40:36.881Z,102285.31
2022-12-20T15:46:39.064Z,102287.69
2022-12-20T15:52:42.306Z,102296.72
2022-12-20T15:58:44.768Z,102278.09
2022-12-20T16:04:46.811Z,102271.19
2022-12-20T16:10:51.726Z,102268.41
2022-12-20T16:16:53.806Z,102270.75
2022-12-20T16:22:56.001Z,102263.06
2022-12-20T16:28:58.613Z,102252.28
2022-12-20T16:35:00.719Z,102245.41
2022-12-20T16:41:37.655Z,102233.44
2022-12-20T16:47:40.846Z,102238.97
2022-12-20T16:54:17.305Z,102225.63
2022-12-20T17:00:10.338Z,102218.53
2022-12-20T17:06:14.344Z,102217.28
2022-12-20T17:12:20.127Z,102218.00
2022-12-20T17:18:22.214Z,102207.75
2022-12-20T17:24:25.084Z,102203.28
2022-12-20T17:30:27.521Z,102208.72
2022-12-20T17:36:37.474Z,102206.66
2022-12-20T17:42:39.981Z,102194.59
2022-12-20T17:48:43.913Z,102192.84
2022-12-20T17:54:46.329Z,102189.91
2022-12-20T18:00:48.527Z,102183.72
2022-12-20T18:06:50.695Z,102175.28
2022-12-20T18:12:52.859Z,102169.75
2022-12-20T18:18:56.575Z,102164.22
