createdAt,value
2018-08-24T00:00:32.798Z,100195.00
2018-08-24T00:03:01.654Z,100196.00
2018-08-24T00:05:30.501Z,100187.00
2018-08-24T00:07:59.369Z,100190.00
2018-08-24T00:10:28.171Z,100188.00
2018-08-24T00:12:57.160Z,100182.00
2018-08-24T00:15:25.974Z,100183.00
2018-08-24T00:17:54.809Z,100173.00
2018-08-24T00:20:23.673Z,100171.00
2018-08-24T00:22:52.486Z,100166.00
2018-08-24T00:25:21.400Z,100162.00
2018-08-24T00:27:50.315Z,100155.00
2018-08-24T00:30:19.181Z,100151.00
2018-08-24T00:32:48.016Z,100147.00
2018-08-24T00:35:16.865Z,100145.00
2018-08-24T00:37:45.728Z,100150.00
2018-08-24T00:40:14.547Z,100154.00
2018-08-24T00:42:43.423Z,100147.00
2018-08-24T00:45:12.245Z,100159.00
2018-08-24T00:47:41.121Z,100156.00
2018-08-24T00:50:10.022Z,100157.00
2018-08-24T00:52:38.864Z,100159.00
2018-08-24T00:55:07.697Z,100161.00
2018-08-24T00:57:36.574Z,100153.00
2018-08-24T01:00:06.825Z,100146.00
2018-08-24T01:02:35.684Z,100128.00
2018-08-24T01:05:04.523Z,100124.00
2018-08-24T01:07:37.539Z,100130.00
2018-08-24T01:10:11.900Z,100129.00
2018-08-24T01:12:40.713Z,100126.00
2018-08-24T01:15:09.614Z,100126.00
2018-08-24T01:17:43.689Z,100128.00
2018-08-24T01:20:12.540Z,100118.00
2018-08-24T01:22:41.375Z,100124.00
2018-08-24T01:25:10.203Z,100135.00
2018-08-24T01:27:39.043Z,100122.00
2018-08-24T01:30:07.923Z,100121.00
2018-08-24T01:32:36.805Z,100111.00
2018-08-24T01:35:05.713Z,100107.00
2018-08-24T01:37:34.552Z,100113.00
2018-08-24T01:40:03.416Z,100112.00
2018-08-24T01:42:32.259Z,100116.00
2018-08-24T01:45:01.098Z,100115.00
2018-08-24T01:47:29.993Z,100111.00
2018-08-24T01:49:58.783Z,100110.00
2018-08-24T01:52:27.621Z,100120.00
2018-08-24T01:54:56.438Z,100111.00
2018-08-24T01:57:25.273Z,100103.00
2018-08-24T01:59:54.140Z,100094.00
2018-08-24T02:02:22.992Z,100100.00
2018-08-24T02:04:51.856Z,100099.00
2018-08-24T02:07:20.704Z,100104.00
2018-08-24T02:09:49.583Z,100103.00
2018-08-24T02:12:23.914Z,100113.00
2018-08-24T02:14:52.731Z,100107.00
2018-08-24T02:17:27.068Z,100109.00
2018-08-24T02:20:01.251Z,100104.00
2018-08-24T02:22:30.148Z,100109.00
2018-08-24T02:24:58.991Z,100096.00
2018-08-24T02:27:27.835Z,100100.00
2018-08-24T02:29:58.043Z,100102.00
2018-08-24T02:32:27.053Z,100095.00
2018-08-24T02:34:58.897Z,100093.00
2018-08-24T02:37:28.969Z,100090.00
2018-08-24T02:39:57.861Z,100087.00
2018-08-24T02:42:26.682Z,100085.00
2018-08-24T02:44:55.581Z,100087.00
2018-08-24T02:47:24.453Z,100080.00
2018-08-24T02:49:53.335Z,100080.00
2018-08-24T02:52:22.187Z,100081.00
2018-08-24T02:54:51.026Z,100077.00
2018-08-24T02:57:19.848Z,100066.00
2018-08-24T02:59:48.730Z,100066.00
2018-08-24T03:02:17.587Z,100063.00
2018-08-24T03:04:46.456Z,100053.00
2018-08-24T03:07:15.295Z,100055.00
2018-08-24T03:09:44.204Z,100061.00
2018-08-24T03:12:13.011Z,100058.00
2018-08-24T03:14:41.830Z,100050.00
2018-08-24T03:17:16.101Z,100068.00
2018-08-24T03:19:44.948Z,100060.00
2018-08-24T03:22:13.808Z,100060.00
2018-08-24T03:24:42.669Z,100060.00
2018-08-24T03:27:11.622Z,100064.00
2018-08-24T03:29:40.436Z,100063.00
2018-08-24T03:32:09.293Z,100059.00
2018-08-24T03:34:38.143Z,100066.00
2018-08-24T03:37:07.380Z,100075.00
2018-08-24T03:39:36.236Z,100069.00
2018-08-24T03:42:05.072Z,100075.00
2018-08-24T03:44:33.961Z,100068.00
2018-08-24T03:47:02.799Z,100065.00
2018-08-24T03:49:31.741Z,100060.00
2018-08-24T03:52:00.602Z,100065.00
2018-08-24T03:54:29.403Z,100061.00
2018-08-24T03:56:59.256Z,100063.00
2018-08-24T03:59:28.279Z,100065.00
2018-08-24T04:01:57.374Z,100074.00
2018-08-24T04:04:26.264Z,100064.00
2018-08-24T04:06:55.168Z,100059.00
2018-08-24T04:09:24.028Z,100074.00
2018-08-24T04:11:52.899Z,100070.00
2018-08-24T04:14:21.722Z,100086.00
2018-08-24T04:16:55.912Z,100089.00
2018-08-24T04:19:26.607Z,100086.00
2018-08-24T04:21:55.760Z,100092.00
2018-08-24T04:24:24.615Z,100084.00
2018-08-24T04:26:54.335Z,100083.00
2018-08-24T04:29:23.469Z,100089.00
2018-08-24T04:31:52.274Z,100078.00
2018-08-24T04:34:21.154Z,100073.00
2018-08-24T04:36:49.995Z,100056.00
2018-08-24T04:39:18.845Z,100064.00
2018-08-24T04:41:47.654Z,100061.00
2018-08-24T04:44:16.577Z,100068.00
2018-08-24T04:46:45.424Z,100081.00
2018-08-24T04:49:14.292Z,100069.00
2018-08-24T04:51:43.139Z,100075.00
2018-08-24T04:54:11.962Z,100066.00
2018-08-24T04:56:40.819Z,100065.00
2018-08-24T04:59:09.763Z,100069.00
2018-08-24T05:01:38.665Z,100069.00
2018-08-24T05:04:07.607Z,100060.00
2018-08-24T05:06:36.411Z,100059.00
2018-08-24T05:09:08.927Z,100061.00
2018-08-24T05:11:38.791Z,100057.00
2018-08-24T05:14:08.569Z,100061.00
2018-08-24T05:16:37.436Z,100070.00
2018-08-24T05:19:06.468Z,100066.00
2018-08-24T05:21:35.269Z,100068.00
2018-08-24T05:24:04.107Z,100084.00
2018-08-24T05:26:32.920Z,100069.00
2018-08-24T05:29:01.890Z,100069.00
2018-08-24T05:31:30.920Z,100083.00
2018-08-24T05:33:59.731Z,100089.00
2018-08-24T05:36:28.588Z,100082.00
2018-08-24T05:38:57.402Z,100082.00
2018-08-24T05:41:26.286Z,100082.00
2018-08-24T05:43:55.168Z,100089.00
2018-08-24T05:46:24.024Z,100091.00
2018-08-24T05:48:53.054Z,100095.00
2018-08-24T05:51:21.858Z,100094.00
2018-08-24T05:53:50.659Z,100098.00
2018-08-24T05:56:20.689Z,100102.00
2018-08-24T05:58:49.535Z,100101.00
2018-08-24T06:01:18.372Z,100098.00
2018-08-24T06:03:47.187Z,100107.00
2018-08-24T06:06:16.004Z,100110.00
2018-08-24T06:08:44.892Z,100103.00
2018-08-24T06:11:13.764Z,100101.00
2018-08-24T06:13:42.562Z,100101.00
2018-08-24T06:16:11.445Z,100106.00
2018-08-24T06:18:40.300Z,100109.00
2018-08-24T06:21:09.103Z,100122.00
2018-08-24T06:23:37.943Z,100127.00
2018-08-24T06:26:06.795Z,100127.00
2018-08-24T06:28:35.632Z,100123.00
2018-08-24T06:31:04.493Z,100127.00
2018-08-24T06:33:33.400Z,100127.00
2018-08-24T06:36:02.263Z,100125.00
2018-08-24T06:38:31.176Z,100121.00
2018-08-24T06:41:00.042Z,100113.00
2018-08-24T06:43:28.883Z,100117.00
2018-08-24T06:45:57.773Z,100127.00
2018-08-24T06:48:26.664Z,100123.00
2018-08-24T06:50:55.540Z,100123.00
2018-08-24T06:53:24.541Z,100126.00
2018-08-24T06:55:53.269Z,100128.00
2018-08-24T06:58:22.162Z,100129.00
2018-08-24T07:00:51.053Z,100129.00
2018-08-24T07:03:19.918Z,100133.00
2018-08-24T07:05:48.828Z,100128.00
2018-08-24T07:08:17.642Z,100124.00
2018-08-24T07:10:46.485Z,100117.00
2018-08-24T07:13:15.398Z,100126.00
2018-08-24T07:15:44.328Z,100120.00
2018-08-24T07:18:13.147Z,100122.00
2018-08-24T07:20:42.000Z,100123.00
2018-08-24T07:23:10.881Z,100131.00
2018-08-24T07:25:39.781Z,100136.00
2018-08-24T07:28:09.571Z,100144.00
2018-08-24T07:30:38.450Z,100145.00
2018-08-24T07:33:07.296Z,100150.00
2018-08-24T07:35:36.148Z,100159.00
2018-08-24T07:38:05.359Z,100159.00
2018-08-24T07:40:34.200Z,100162.00
2018-08-24T07:43:03.022Z,100169.00
2018-08-24T07:45:31.945Z,100161.00
2018-08-24T07:48:00.844Z,100160.00
2018-08-24T07:50:29.744Z,100163.00
2018-08-24T07:52:58.598Z,100157.00
2018-08-24T07:55:27.499Z,100155.00
2018-08-24T07:57:56.331Z,100161.00
2018-08-24T08:00:25.457Z,100166.00
2018-08-24T08:02:54.316Z,100168.00
2018-08-24T08:05:23.147Z,100172.00
2018-08-24T08:07:52.021Z,100172.00
2018-08-24T08:10:20.868Z,100185.00
2018-08-24T08:12:49.717Z,100185.00
2018-08-24T08:15:18.601Z,100183.00
2018-08-24T08:17:47.437Z,100189.00
2018-08-24T08:20:16.275Z,100186.00
2018-08-24T08:22:45.144Z,100171.00
2018-08-24T08:25:13.978Z,100189.00
2018-08-24T08:27:42.841Z,100202.00
2018-08-24T08:30:11.664Z,100188.00
2018-08-24T08:32:40.544Z,100197.00
2018-08-24T08:35:09.989Z,100196.00
2018-08-24T08:37:38.853Z,100192.00
2018-08-24T08:40:07.708Z,100195.00
2018-08-24T08:42:36.520Z,100206.00
2018-08-24T08:45:05.441Z,100214.00
2018-08-24T08:47:34.300Z,100201.00
2018-08-24T08:50:03.188Z,100204.00
2018-08-24T08:52:32.069Z,100208.00
2018-08-24T08:55:00.941Z,100206.00
2018-08-24T08:57:29.773Z,100203.00
2018-08-24T08:59:58.746Z,100204.00
2018-08-24T09:02:27.614Z,100213.00
2018-08-24T09:04:56.509Z,100202.00
2018-08-24T09:07:25.339Z,100207.00
2018-08-24T09:09:54.171Z,100213.00
2018-08-24T09:12:23.021Z,100211.00
2018-08-24T09:14:51.888Z,100208.00
2018-08-24T09:17:26.170Z,100213.00
2018-08-24T09:20:00.467Z,100209.00
2018-08-24T09:22:34.689Z,100215.00
2018-08-24T09:25:09.043Z,100221.00
2018-08-24T09:27:45.084Z,100207.00
2018-08-24T09:30:13.950Z,100203.00
2018-08-24T09:32:43.023Z,100208.00
2018-08-24T09:35:11.700Z,100213.00
2018-08-24T09:37:40.561Z,100221.00
2018-08-24T09:40:09.416Z,100213.00
2018-08-24T09:42:38.252Z,100215.00
2018-08-24T09:45:07.132Z,100223.00
2018-08-24T09:47:41.376Z,100225.00
2018-08-24T09:50:15.664Z,100224.00
2018-08-24T09:52:48.685Z,100225.00
2018-08-24T09:55:17.591Z,100229.00
2018-08-24T09:57:46.425Z,100236.00
2018-08-24T10:00:15.264Z,100231.00
2018-08-24T10:02:44.502Z,100228.00
2018-08-24T10:05:18.704Z,100227.00
2018-08-24T10:07:52.710Z,100243.00
2018-08-24T10:10:21.527Z,100237.00
2018-08-24T10:12:50.352Z,100235.00
2018-08-24T10:15:19.184Z,100226.00
2018-08-24T10:17:48.031Z,100227.00
2018-08-24T10:20:16.882Z,100223.00
2018-08-24T10:22:45.780Z,100219.00
2018-08-24T10:25:14.623Z,100228.00
2018-08-24T10:27:43.488Z,100236.00
2018-08-24T10:30:12.332Z,100231.00
2018-08-24T10:32:41.205Z,100229.00
2018-08-24T10:35:10.047Z,100229.00
2018-08-24T10:37:38.905Z,100237.00
2018-08-24T10:40:10.206Z,100239.00
2018-08-24T10:42:39.575Z,100263.00
2018-08-24T10:45:08.475Z,100267.00
2018-08-24T10:47:37.731Z,100273.00
2018-08-24T10:50:07.194Z,100272.00
2018-08-24T10:52:36.292Z,100272.00
2018-08-24T10:55:05.975Z,100271.00
2018-08-24T10:57:35.589Z,100262.00
2018-08-24T11:00:05.444Z,100274.00
2018-08-24T11:02:36.664Z,100278.00
2018-08-24T11:05:05.605Z,100276.00
2018-08-24T11:07:34.507Z,100281.00
2018-08-24T11:10:03.298Z,100270.00
2018-08-24T11:12:33.148Z,100282.00
2018-08-24T11:15:03.905Z,100287.00
2018-08-24T11:17:36.920Z,100294.00
2018-08-24T11:20:06.189Z,100318.00
2018-08-24T11:22:35.311Z,100313.00
2018-08-24T11:25:04.477Z,100319.00
2018-08-24T11:27:33.992Z,100332.00
2018-08-24T11:30:03.204Z,100326.00
2018-08-24T11:32:32.036Z,100336.00
2018-08-24T11:35:00.848Z,100339.00
2018-08-24T11:37:29.722Z,100340.00
2018-08-24T11:39:58.601Z,100331.00
2018-08-24T11:42:27.424Z,100337.00
2018-08-24T11:44:56.272Z,100335.00
2018-08-24T11:47:25.096Z,100341.00
2018-08-24T11:49:53.997Z,100333.00
2018-08-24T11:52:23.063Z,100332.00
2018-08-24T11:54:52.008Z,100334.00
2018-08-24T11:57:20.883Z,100319.00
2018-08-24T11:59:49.791Z,100306.00
2018-08-24T12:02:18.595Z,100303.00
2018-08-24T12:04:47.480Z,100316.00
2018-08-24T12:07:16.287Z,100310.00
2018-08-24T12:09:45.140Z,100303.00
2018-08-24T12:12:14.015Z,100301.00
2018-08-24T12:14:42.858Z,100292.00
2018-08-24T12:17:13.155Z,100294.00
2018-08-24T12:19:42.001Z,100304.00
2018-08-24T12:22:10.861Z,100306.00
2018-08-24T12:24:40.115Z,100301.00
2018-08-24T12:27:08.959Z,100315.00
2018-08-24T12:29:37.741Z,100305.00
2018-08-24T12:32:06.912Z,100306.00
2018-08-24T12:34:36.007Z,100307.00
2018-08-24T12:37:04.793Z,100303.00
2018-08-24T12:39:33.578Z,100307.00
2018-08-24T12:42:02.436Z,100301.00
2018-08-24T12:44:31.317Z,100302.00
2018-08-24T12:47:00.239Z,100307.00
2018-08-24T12:49:29.197Z,100288.00
2018-08-24T12:51:58.242Z,100299.00
2018-08-24T12:54:27.099Z,100296.00
2018-08-24T12:56:55.917Z,100304.00
2018-08-24T12:59:24.774Z,100309.00
2018-08-24T13:01:53.574Z,100298.00
2018-08-24T13:04:22.440Z,100293.00
2018-08-24T13:06:51.239Z,100300.00
2018-08-24T13:09:20.216Z,100304.00
2018-08-24T13:11:49.080Z,100293.00
2018-08-24T13:14:17.996Z,100288.00
2018-08-24T13:16:46.911Z,100295.00
2018-08-24T13:19:15.939Z,100301.00
2018-08-24T13:21:44.768Z,100293.00
2018-08-24T13:24:13.636Z,100296.00
2018-08-24T13:26:42.620Z,100303.00
2018-08-24T13:29:11.455Z,100296.00
2018-08-24T13:31:40.349Z,100305.00
2018-08-24T13:34:09.168Z,100297.00
2018-08-24T13:36:38.020Z,100298.00
2018-08-24T13:39:11.112Z,100298.00
2018-08-24T13:41:40.056Z,100304.00
2018-08-24T13:44:08.953Z,100301.00
2018-08-24T13:46:37.758Z,100311.00
2018-08-24T13:49:06.617Z,100310.00
2018-08-24T13:51:35.443Z,100302.00
2018-08-24T13:54:04.284Z,100302.00
2018-08-24T13:56:33.182Z,100301.00
2018-08-24T13:59:02.030Z,100307.00
2018-08-24T14:01:31.061Z,100302.00
2018-08-24T14:03:59.941Z,100301.00
2018-08-24T14:06:28.800Z,100306.00
2018-08-24T14:08:59.132Z,100307.00
2018-08-24T14:11:27.980Z,100302.00
2018-08-24T14:13:57.077Z,100306.00
2018-08-24T14:16:25.894Z,100301.00
2018-08-24T14:18:54.745Z,100299.00
2018-08-24T14:21:23.562Z,100312.00
2018-08-24T14:23:52.631Z,100310.00
2018-08-24T14:26:21.536Z,100314.00
2018-08-24T14:28:50.514Z,100318.00
2018-08-24T14:31:19.359Z,100303.00
2018-08-24T14:33:48.195Z,100290.00
2018-08-24T14:36:18.647Z,100295.00
2018-08-24T14:38:47.490Z,100299.00
2018-08-24T14:41:16.401Z,100304.00
2018-08-24T14:43:45.239Z,100295.00
2018-08-24T14:46:14.104Z,100301.00
2018-08-24T14:48:42.932Z,100299.00
2018-08-24T14:51:11.766Z,100294.00
2018-08-24T14:53:40.899Z,100293.00
2018-08-24T14:56:09.807Z,100290.00
2018-08-24T14:58:38.697Z,100288.00
2018-08-24T15:01:07.515Z,100296.00
2018-08-24T15:03:36.427Z,100294.00
2018-08-24T15:06:05.383Z,100295.00
2018-08-24T15:08:34.372Z,100295.00
2018-08-24T15:11:03.200Z,100294.00
2018-08-24T15:13:32.077Z,100282.00
2018-08-24T15:16:00.995Z,100290.00
2018-08-24T15:18:29.928Z,100282.00
2018-08-24T15:20:59.179Z,100281.00
2018-08-24T15:23:28.066Z,100284.00
2018-08-24T15:25:56.924Z,100295.00
2018-08-24T15:28:25.756Z,100285.00
2018-08-24T15:30:54.618Z,100292.00
2018-08-24T15:33:23.406Z,100293.00
2018-08-24T15:35:52.257Z,100286.00
2018-08-24T15:38:21.120Z,100295.00
2018-08-24T15:40:49.987Z,100292.00
2018-08-24T15:43:18.857Z,100285.00
2018-08-24T15:45:47.723Z,100286.00
2018-08-24T15:48:16.594Z,100286.00
2018-08-24T15:50:46.260Z,100288.00
2018-08-24T15:53:15.228Z,100288.00
2018-08-24T15:55:44.101Z,100302.00
2018-08-24T15:58:12.927Z,100307.00
2018-08-24T16:00:41.764Z,100301.00
2018-08-24T16:03:10.637Z,100307.00
2018-08-24T16:05:40.226Z,100316.00
2018-08-24T16:08:09.108Z,100307.00
2018-08-24T16:10:37.940Z,100305.00
2018-08-24T16:13:06.998Z,100310.00
2018-08-24T16:15:35.828Z,100315.00
2018-08-24T16:18:11.426Z,100310.00
2018-08-24T16:20:40.280Z,100313.00
2018-08-24T16:23:09.091Z,100310.00
2018-08-24T16:25:37.973Z,100312.00
2018-08-24T16:28:06.812Z,100316.00
2018-08-24T16:30:35.710Z,100314.00
2018-08-24T16:33:04.565Z,100313.00
2018-08-24T16:35:33.408Z,100330.00
2018-08-24T16:38:02.554Z,100320.00
2018-08-24T16:40:31.411Z,100326.00
2018-08-24T16:43:00.235Z,100323.00
2018-08-24T16:45:29.264Z,100338.00
2018-08-24T16:47:58.084Z,100330.00
2018-08-24T16:50:26.892Z,100330.00
2018-08-24T16:52:55.723Z,100335.00
2018-08-24T16:55:24.513Z,100323.00
2018-08-24T16:57:53.959Z,100323.00
2018-08-24T17:00:22.964Z,100326.00
2018-08-24T17:02:51.787Z,100319.00
2018-08-24T17:05:20.652Z,100312.00
2018-08-24T17:07:49.540Z,100315.00
2018-08-24T17:10:18.492Z,100305.00
2018-08-24T17:12:47.398Z,100311.00
2018-08-24T17:15:16.266Z,100307.00
2018-08-24T17:17:45.354Z,100314.00
2018-08-24T17:20:16.922Z,100309.00
2018-08-24T17:22:45.811Z,100315.00
2018-08-24T17:25:15.051Z,100320.00
2018-08-24T17:27:44.665Z,100320.00
2018-08-24T17:30:13.556Z,100315.00
2018-08-24T17:32:44.967Z,100312.00
2018-08-24T17:35:14.281Z,100315.00
2018-08-24T17:37:43.128Z,100315.00
2018-08-24T17:40:12.139Z,100317.00
2018-08-24T17:42:42.264Z,100323.00
2018-08-24T17:45:11.084Z,100321.00
2018-08-24T17:47:39.939Z,100338.00
2018-08-24T17:50:08.809Z,100334.00
2018-08-24T17:52:37.702Z,100337.00
2018-08-24T17:55:06.727Z,100331.00
2018-08-24T17:57:37.722Z,100339.00
2018-08-24T18:00:06.817Z,100321.00
2018-08-24T18:02:35.727Z,100336.00
2018-08-24T18:05:04.655Z,100307.00
2018-08-24T18:07:33.475Z,100350.00
2018-08-24T18:10:02.480Z,100352.00
2018-08-24T18:12:31.309Z,100353.00
2018-08-24T18:15:00.558Z,100361.00
2018-08-24T18:17:29.176Z,100361.00
2018-08-24T18:19:58.059Z,100365.00
2018-08-24T18:22:26.946Z,100360.00
2018-08-24T18:24:55.796Z,100361.00
2018-08-24T18:27:24.623Z,100373.00
2018-08-24T18:29:53.501Z,100370.00
2018-08-24T18:32:22.389Z,100378.00
2018-08-24T18:34:51.286Z,100381.00
2018-08-24T18:37:20.133Z,100382.00
2018-08-24T18:39:49.005Z,100386.00
2018-08-24T18:42:17.869Z,100388.00
2018-08-24T18:44:46.683Z,100384.00
2018-08-24T18:47:15.540Z,100393.00
2018-08-24T18:49:44.361Z,100396.00
2018-08-24T18:52:13.173Z,100396.00
2018-08-24T18:54:41.996Z,100408.00
2018-08-24T18:57:10.901Z,100408.00
2018-08-24T18:59:39.734Z,100413.00
2018-08-24T19:02:08.593Z,100420.00
2018-08-24T19:04:37.416Z,100410.00
2018-08-24T19:07:06.292Z,100411.00
2018-08-24T19:09:35.082Z,100415.00
2018-08-24T19:12:10.870Z,100407.00
2018-08-24T19:14:39.712Z,100414.00
2018-08-24T19:17:12.832Z,100414.00
2018-08-24T19:19:47.110Z,100416.00
2018-08-24T19:22:16.142Z,100418.00
2018-08-24T19:24:44.983Z,100419.00
2018-08-24T19:27:14.334Z,100426.00
2018-08-24T19:29:48.505Z,100419.00
2018-08-24T19:32:18.380Z,100434.00
2018-08-24T19:34:47.262Z,100434.00
2018-08-24T19:37:16.082Z,100435.00
2018-08-24T19:39:49.137Z,100435.00
2018-08-24T19:42:23.470Z,100429.00
2018-08-24T19:44:52.856Z,100428.00
2018-08-24T19:47:27.062Z,100431.00
2018-08-24T19:49:55.908Z,100430.00
2018-08-24T19:52:24.754Z,100432.00
2018-08-24T19:54:53.599Z,100432.00
2018-08-24T19:57:27.882Z,100423.00
2018-08-24T19:59:56.704Z,100420.00
2018-08-24T20:02:25.518Z,100417.00
2018-08-24T20:04:54.461Z,100420.00
2018-08-24T20:07:28.851Z,100420.00
2018-08-24T20:10:04.831Z,100418.00
2018-08-24T20:12:33.716Z,100417.00
2018-08-24T20:15:07.876Z,100426.00
2018-08-24T20:17:36.793Z,100426.00
2018-08-24T20:20:05.691Z,100418.00
2018-08-24T20:22:34.548Z,100419.00
2018-08-24T20:25:03.408Z,100433.00
2018-08-24T20:27:32.259Z,100420.00
2018-08-24T20:30:01.145Z,100424.00
2018-08-24T20:32:30.117Z,100430.00
2018-08-24T20:34:58.952Z,100430.00
2018-08-24T20:37:27.939Z,100429.00
2018-08-24T20:39:56.772Z,100436.00
2018-08-24T20:42:25.583Z,100434.00
2018-08-24T20:44:54.485Z,100438.00
2018-08-24T20:47:23.304Z,100428.00
2018-08-24T20:49:52.265Z,100435.00
2018-08-24T20:52:21.103Z,100436.00
2018-08-24T20:54:49.963Z,100442.00
2018-08-24T20:57:18.891Z,100439.00
2018-08-24T20:59:47.747Z,100441.00
2018-08-24T21:02:16.547Z,100446.00
2018-08-24T21:04:45.425Z,100450.00
2018-08-24T21:07:14.235Z,100451.00
2018-08-24T21:09:43.135Z,100451.00
2018-08-24T21:12:12.000Z,100445.00
2018-08-24T21:14:40.852Z,100443.00
2018-08-24T21:17:09.884Z,100444.00
2018-08-24T21:19:38.837Z,100447.00
2018-08-24T21:22:07.779Z,100446.00
2018-08-24T21:24:36.737Z,100450.00
2018-08-24T21:27:05.712Z,100463.00
2018-08-24T21:29:34.667Z,100453.00
2018-08-24T21:32:03.590Z,100452.00
2018-08-24T21:34:32.457Z,100451.00
2018-08-24T21:37:01.412Z,100454.00
2018-08-24T21:39:30.223Z,100451.00
2018-08-24T21:41:59.090Z,100448.00
2018-08-24T21:44:27.881Z,100452.00
2018-08-24T21:46:56.720Z,100449.00
2018-08-24T21:49:25.556Z,100447.00
2018-08-24T21:51:54.372Z,100447.00
2018-08-24T21:54:23.224Z,100449.00
2018-08-24T21:56:52.083Z,100447.00
2018-08-24T21:59:20.920Z,100450.00
2018-08-24T22:01:49.752Z,100454.00
2018-08-24T22:04:18.592Z,100452.00
2018-08-24T22:06:47.537Z,100457.00
2018-08-24T22:09:16.358Z,100457.00
2018-08-24T22:11:45.233Z,100453.00
2018-08-24T22:14:14.072Z,100457.00
2018-08-24T22:16:42.961Z,100460.00
2018-08-24T22:19:11.729Z,100463.00
2018-08-24T22:21:40.556Z,100471.00
2018-08-24T22:24:09.404Z,100472.00
2018-08-24T22:26:38.268Z,100468.00
2018-08-24T22:29:07.169Z,100471.00
2018-08-24T22:31:36.091Z,100466.00
2018-08-24T22:34:04.932Z,100468.00
2018-08-24T22:36:33.760Z,100474.00
2018-08-24T22:39:02.643Z,100467.00
2018-08-24T22:41:31.505Z,100471.00
2018-08-24T22:44:00.314Z,100475.00
2018-08-24T22:46:29.167Z,100483.00
2018-08-24T22:48:57.970Z,100480.00
2018-08-24T22:51:26.824Z,100473.00
2018-08-24T22:53:55.667Z,100473.00
2018-08-24T22:56:24.568Z,100453.00
2018-08-24T22:58:53.424Z,100457.00
2018-08-24T23:01:22.290Z,100453.00
2018-08-24T23:03:51.173Z,100459.00
2018-08-24T23:06:19.996Z,100454.00
2018-08-24T23:08:48.850Z,100456.00
2018-08-24T23:11:17.680Z,100451.00
2018-08-24T23:13:46.513Z,100452.00
2018-08-24T23:16:15.359Z,100453.00
2018-08-24T23:18:44.235Z,100451.00
2018-08-24T23:21:13.068Z,100449.00
2018-08-24T23:23:41.879Z,100444.00
2018-08-24T23:26:10.769Z,100435.00
2018-08-24T23:28:39.605Z,100441.00
2018-08-24T23:31:08.612Z,100443.00
2018-08-24T23:33:37.457Z,100444.00
2018-08-24T23:36:06.243Z,100448.00
2018-08-24T23:38:35.129Z,100449.00
2018-08-24T23:41:03.956Z,100447.00
2018-08-24T23:43:32.784Z,100449.00
2018-08-24T23:46:01.633Z,100452.00
2018-08-24T23:48:30.454Z,100441.00
2018-08-24T23:50:59.316Z,100443.00
2018-08-24T23:53:28.381Z,100439.00
2018-08-24T23:55:57.248Z,100443.00
2018-08-24T23:58:26.067Z,100443.00
