createdAt,value
2023-02-18T00:01:38.513Z,4.90
2023-02-18T00:04:06.822Z,4.94
2023-02-18T00:06:37.071Z,4.88
2023-02-18T00:09:06.933Z,4.84
2023-02-18T00:11:37.973Z,4.82
2023-02-18T00:14:08.639Z,4.86
2023-02-18T00:16:36.757Z,4.82
2023-02-18T00:19:07.514Z,4.80
2023-02-18T00:21:36.808Z,4.78
2023-02-18T00:24:05.481Z,4.75
2023-02-18T00:26:33.899Z,4.69
2023-02-18T00:29:03.855Z,4.64
2023-02-18T00:31:34.880Z,4.71
2023-02-18T00:34:04.325Z,4.65
2023-02-18T00:36:34.552Z,4.67
2023-02-18T00:39:05.047Z,4.65
2023-02-18T00:41:35.309Z,4.63
2023-02-18T00:44:05.688Z,4.65
2023-02-18T00:46:36.155Z,4.62
2023-02-18T00:49:05.340Z,4.56
2023-02-18T00:51:33.522Z,4.63
2023-02-18T00:54:04.873Z,4.59
2023-02-18T00:56:33.252Z,4.57
2023-02-18T00:59:01.579Z,4.53
2023-02-18T01:01:31.224Z,4.50
2023-02-18T01:03:59.668Z,4.45
2023-02-18T01:06:27.990Z,4.53
2023-02-18T01:08:56.181Z,4.49
2023-02-18T01:11:24.371Z,4.49
2023-02-18T01:13:52.519Z,4.44
2023-02-18T01:16:21.176Z,4.45
2023-02-18T01:18:50.723Z,4.42
2023-02-18T01:21:18.832Z,4.38
2023-02-18T01:23:46.943Z,4.33
2023-02-18T01:26:17.252Z,4.34
2023-02-18T01:28:45.618Z,4.38
2023-02-18T01:31:15.585Z,4.26
2023-02-18T01:33:44.383Z,4.36
2023-02-18T01:36:14.303Z,4.39
2023-02-18T01:38:42.748Z,4.26
2023-02-18T01:41:11.756Z,4.24
2023-02-18T01:43:40.164Z,4.20
2023-02-18T01:46:19.359Z,4.19
2023-02-18T01:48:51.865Z,4.19
2023-02-18T01:51:25.105Z,4.12
2023-02-18T01:53:57.760Z,4.08
2023-02-18T01:56:30.157Z,4.05
2023-02-18T01:59:01.319Z,4.05
2023-02-18T02:01:30.457Z,4.02
2023-02-18T02:03:58.540Z,4.06
2023-02-18T02:06:28.540Z,4.06
2023-02-18T02:09:00.783Z,3.96
2023-02-18T02:11:42.800Z,3.99
2023-02-18T02:14:34.827Z,3.99
2023-02-18T02:17:09.495Z,3.94
2023-02-18T02:20:21.236Z,3.99
2023-02-18T02:23:28.086Z,3.91
2023-02-18T02:26:27.363Z,3.88
2023-02-18T02:29:19.192Z,3.78
2023-02-18T02:32:09.050Z,3.84
2023-02-18T02:34:51.444Z,3.80
2023-02-18T02:37:28.728Z,3.80
2023-02-18T02:40:08.094Z,3.75
2023-02-18T02:42:47.991Z,3.79
2023-02-18T02:45:25.734Z,3.73
2023-02-18T02:48:04.950Z,3.71
2023-02-18T02:50:41.508Z,3.70
2023-02-18T02:53:17.274Z,3.64
2023-02-18T02:55:45.377Z,3.61
2023-02-18T02:58:16.521Z,3.62
2023-02-18T03:00:58.462Z,3.59
2023-02-18T03:03:53.897Z,3.60
2023-02-18T03:06:43.002Z,3.56
2023-02-18T03:09:17.856Z,3.56
2023-02-18T03:11:51.702Z,3.56
2023-02-18T03:14:29.801Z,3.55
2023-02-18T03:17:03.669Z,3.56
2023-02-18T03:19:36.354Z,3.55
2023-02-18T03:22:09.847Z,3.54
2023-02-18T03:24:42.103Z,3.48
2023-02-18T03:27:15.301Z,3.52
2023-02-18T03:29:47.229Z,3.50
2023-02-18T03:32:20.759Z,3.61
2023-02-18T03:34:54.630Z,3.66
2023-02-18T03:37:24.686Z,3.82
2023-02-18T03:39:58.556Z,3.92
2023-02-18T03:42:28.928Z,3.89
2023-02-18T03:44:57.184Z,3.92
2023-02-18T03:47:25.772Z,3.93
2023-02-18T03:49:53.913Z,3.95
2023-02-18T03:52:23.462Z,3.91
2023-02-18T03:54:52.412Z,3.91
2023-02-18T03:57:20.522Z,3.94
2023-02-18T03:59:48.650Z,3.97
2023-02-18T04:02:16.778Z,3.95
2023-02-18T04:04:44.852Z,4.08
2023-02-18T04:07:12.951Z,4.08
2023-02-18T04:09:42.494Z,4.12
2023-02-18T04:12:10.614Z,4.11
2023-02-18T04:14:38.715Z,4.15
2023-02-18T04:17:07.248Z,4.19
2023-02-18T04:19:35.513Z,4.22
2023-02-18T04:22:03.670Z,4.18
2023-02-18T04:24:31.831Z,4.14
2023-02-18T04:27:01.339Z,4.12
2023-02-18T04:29:29.481Z,4.15
2023-02-18T04:31:57.700Z,4.15
2023-02-18T04:34:25.887Z,4.19
2023-02-18T04:36:54.077Z,4.20
2023-02-18T04:39:22.132Z,4.18
2023-02-18T04:41:50.245Z,4.21
2023-02-18T04:44:19.738Z,4.24
2023-02-18T04:46:47.934Z,4.22
2023-02-18T04:49:16.045Z,4.27
2023-02-18T04:51:44.264Z,4.24
2023-02-18T04:54:12.401Z,4.22
2023-02-18T04:56:40.508Z,4.23
2023-02-18T04:59:08.613Z,4.20
2023-02-18T05:01:38.278Z,4.21
2023-02-18T05:04:06.527Z,4.15
2023-02-18T05:06:34.719Z,4.16
2023-02-18T05:09:02.855Z,4.14
2023-02-18T05:11:30.967Z,4.09
2023-02-18T05:13:59.137Z,4.14
2023-02-18T05:16:27.367Z,4.05
2023-02-18T05:18:56.903Z,4.06
2023-02-18T05:21:25.073Z,4.05
2023-02-18T05:23:53.292Z,3.99
2023-02-18T05:26:21.408Z,3.98
2023-02-18T05:28:49.512Z,3.95
2023-02-18T05:31:18.117Z,3.91
2023-02-18T05:33:46.309Z,3.89
2023-02-18T05:36:15.835Z,3.93
2023-02-18T05:38:44.075Z,3.89
2023-02-18T05:41:12.217Z,3.87
2023-02-18T05:43:54.292Z,3.77
2023-02-18T05:46:22.806Z,3.81
2023-02-18T05:48:50.962Z,3.79
2023-02-18T05:51:20.524Z,3.85
2023-02-18T05:53:48.684Z,3.85
2023-02-18T05:56:16.865Z,3.93
2023-02-18T05:58:45.118Z,3.90
2023-02-18T06:01:13.275Z,3.95
2023-02-18T06:03:41.442Z,3.96
2023-02-18T06:06:09.909Z,3.96
2023-02-18T06:08:39.825Z,3.86
2023-02-18T06:11:07.997Z,3.90
2023-02-18T06:13:36.143Z,3.85
2023-02-18T06:16:04.322Z,3.85
2023-02-18T06:18:32.558Z,3.91
2023-02-18T06:21:00.702Z,3.77
2023-02-18T06:23:29.080Z,3.83
2023-02-18T06:25:58.702Z,3.84
2023-02-18T06:28:26.809Z,3.83
2023-02-18T06:30:55.126Z,3.84
2023-02-18T06:33:23.230Z,3.82
2023-02-18T06:35:55.566Z,3.86
2023-02-18T06:38:23.783Z,3.90
2023-02-18T06:40:52.281Z,3.99
2023-02-18T06:43:23.402Z,4.03
2023-02-18T06:45:51.532Z,4.12
2023-02-18T06:48:19.671Z,4.09
2023-02-18T06:50:47.824Z,4.17
2023-02-18T06:53:17.150Z,4.25
2023-02-18T06:55:45.435Z,4.30
2023-02-18T06:58:14.912Z,4.36
2023-02-18T07:00:44.581Z,4.46
2023-02-18T07:03:13.754Z,4.47
2023-02-18T07:05:42.089Z,4.62
2023-02-18T07:08:10.709Z,4.60
2023-02-18T07:10:39.206Z,4.67
2023-02-18T07:13:07.401Z,4.78
2023-02-18T07:15:35.552Z,4.93
2023-02-18T07:18:05.335Z,4.95
2023-02-18T07:20:33.822Z,5.11
2023-02-18T07:23:02.010Z,5.18
2023-02-18T07:25:30.204Z,5.32
2023-02-18T07:27:58.497Z,5.71
2023-02-18T07:30:26.740Z,6.44
2023-02-18T07:32:54.821Z,6.79
2023-02-18T07:35:25.504Z,6.70
2023-02-18T07:37:53.720Z,6.34
2023-02-18T07:40:23.099Z,6.52
2023-02-18T07:42:51.270Z,6.70
2023-02-18T07:45:20.755Z,6.68
2023-02-18T07:47:48.893Z,6.63
2023-02-18T07:50:16.993Z,6.80
2023-02-18T07:52:46.555Z,6.92
2023-02-18T07:55:14.713Z,7.15
2023-02-18T07:57:56.708Z,7.16
2023-02-18T08:00:25.538Z,7.04
2023-02-18T08:02:53.699Z,7.30
2023-02-18T08:05:22.057Z,7.33
2023-02-18T08:07:55.057Z,7.26
2023-02-18T08:10:23.351Z,7.63
2023-02-18T08:12:51.514Z,7.67
2023-02-18T08:15:19.676Z,7.78
2023-02-18T08:17:50.833Z,7.94
2023-02-18T08:20:19.011Z,7.78
2023-02-18T08:22:47.173Z,8.10
2023-02-18T08:25:28.917Z,8.18
2023-02-18T08:27:58.038Z,8.24
2023-02-18T08:30:26.502Z,8.40
2023-02-18T08:32:55.053Z,8.77
2023-02-18T08:35:23.602Z,9.09
2023-02-18T08:37:52.851Z,9.17
2023-02-18T08:40:23.944Z,9.21
2023-02-18T08:42:52.115Z,9.43
2023-02-18T08:45:20.542Z,9.55
2023-02-18T08:48:16.547Z,9.92
2023-02-18T08:50:36.941Z,9.78
2023-02-18T08:53:05.683Z,9.85
2023-02-18T08:55:38.088Z,10.20
2023-02-18T08:58:07.601Z,10.35
2023-02-18T09:00:36.370Z,10.65
2023-02-18T09:03:04.871Z,10.61
2023-02-18T09:05:33.063Z,11.28
2023-02-18T09:08:01.431Z,11.20
2023-02-18T09:10:29.655Z,11.74
2023-02-18T09:12:59.192Z,12.29
2023-02-18T09:15:27.345Z,12.82
2023-02-18T09:17:55.520Z,13.46
2023-02-18T09:20:23.650Z,14.09
2023-02-18T09:22:51.751Z,14.89
2023-02-18T09:25:20.129Z,15.49
2023-02-18T09:27:48.311Z,16.23
2023-02-18T09:30:18.222Z,16.66
2023-02-18T09:32:46.514Z,17.15
2023-02-18T09:35:14.827Z,17.32
2023-02-18T09:37:43.009Z,17.60
2023-02-18T09:40:25.400Z,18.14
2023-02-18T09:42:56.238Z,18.77
2023-02-18T09:45:26.684Z,19.05
2023-02-18T09:47:55.372Z,19.44
2023-02-18T09:50:25.240Z,19.65
2023-02-18T09:52:54.053Z,19.68
2023-02-18T09:55:25.431Z,19.54
2023-02-18T09:57:55.600Z,20.08
2023-02-18T10:00:29.867Z,21.09
2023-02-18T10:03:00.153Z,21.39
2023-02-18T10:05:30.989Z,21.73
2023-02-18T10:08:05.373Z,21.99
2023-02-18T10:10:39.778Z,21.97
2023-02-18T10:13:15.437Z,22.92
2023-02-18T10:15:45.992Z,23.39
2023-02-18T10:18:25.923Z,21.68
2023-02-18T10:21:06.188Z,21.19
2023-02-18T10:23:37.666Z,20.37
2023-02-18T10:26:09.451Z,20.51
2023-02-18T10:28:39.167Z,21.14
2023-02-18T10:31:11.693Z,21.79
2023-02-18T10:33:47.191Z,22.75
2023-02-18T10:36:26.375Z,22.89
2023-02-18T10:39:20.985Z,23.11
2023-02-18T10:41:58.777Z,23.43
2023-02-18T10:44:37.057Z,24.57
2023-02-18T10:47:20.173Z,24.77
2023-02-18T10:49:59.399Z,24.33
2023-02-18T10:52:31.121Z,24.41
2023-02-18T10:55:05.546Z,24.63
2023-02-18T10:57:34.570Z,25.55
2023-02-18T11:00:11.882Z,25.38
2023-02-18T11:02:42.701Z,25.05
2023-02-18T11:05:20.866Z,24.18
2023-02-18T11:07:51.945Z,24.55
2023-02-18T11:10:25.932Z,24.34
2023-02-18T11:12:59.111Z,24.08
2023-02-18T11:15:29.134Z,24.84
2023-02-18T11:18:12.606Z,24.36
2023-02-18T11:20:41.598Z,24.36
2023-02-18T11:23:22.621Z,25.49
2023-02-18T11:26:01.672Z,25.30
2023-02-18T11:28:38.229Z,25.50
2023-02-18T11:31:06.889Z,25.56
2023-02-18T11:33:40.888Z,24.35
2023-02-18T11:36:19.847Z,25.34
2023-02-18T11:38:51.482Z,25.34
2023-02-18T11:41:22.252Z,24.32
2023-02-18T11:43:53.161Z,23.67
2023-02-18T11:46:23.406Z,22.69
2023-02-18T11:48:53.774Z,22.40
2023-02-18T11:51:26.651Z,23.09
2023-02-18T11:53:59.818Z,22.63
2023-02-18T11:56:30.893Z,22.29
2023-02-18T11:59:00.228Z,22.04
2023-02-18T12:01:43.118Z,21.91
2023-02-18T12:04:17.960Z,21.56
2023-02-18T12:06:55.493Z,22.58
2023-02-18T12:09:29.992Z,24.15
2023-02-18T12:12:02.512Z,22.93
2023-02-18T12:14:33.608Z,23.31
2023-02-18T12:17:25.288Z,23.29
2023-02-18T12:20:09.094Z,23.07
2023-02-18T12:22:44.560Z,22.67
2023-02-18T12:25:25.840Z,21.95
2023-02-18T12:28:06.511Z,23.14
2023-02-18T12:30:58.515Z,22.12
2023-02-18T12:33:37.095Z,23.20
2023-02-18T12:36:18.024Z,23.16
2023-02-18T12:39:02.408Z,23.27
2023-02-18T12:41:52.513Z,23.23
2023-02-18T12:44:37.298Z,23.03
2023-02-18T12:47:23.865Z,23.17
2023-02-18T12:50:37.241Z,23.40
2023-02-18T12:53:35.723Z,23.55
2023-02-18T12:56:24.554Z,23.42
2023-02-18T12:59:01.429Z,22.41
2023-02-18T13:01:37.891Z,22.44
2023-02-18T13:04:36.506Z,21.16
2023-02-18T13:07:45.393Z,20.66
2023-02-18T13:10:49.687Z,19.97
2023-02-18T13:13:21.957Z,19.72
2023-02-18T13:15:55.191Z,19.66
2023-02-18T13:18:29.324Z,19.82
2023-02-18T13:21:01.214Z,19.42
2023-02-18T13:23:34.069Z,18.99
2023-02-18T13:26:04.722Z,18.73
2023-02-18T13:28:43.132Z,18.78
2023-02-18T13:31:28.764Z,18.19
2023-02-18T13:34:02.470Z,18.07
2023-02-18T13:36:46.083Z,17.44
2023-02-18T13:39:20.341Z,17.08
2023-02-18T13:41:50.766Z,16.90
2023-02-18T13:45:03.114Z,16.68
2023-02-18T13:47:40.103Z,16.16
2023-02-18T13:50:18.199Z,16.15
2023-02-18T13:52:46.407Z,15.99
2023-02-18T13:55:22.097Z,15.66
2023-02-18T13:57:54.724Z,15.34
2023-02-18T14:00:27.022Z,15.45
2023-02-18T14:03:00.187Z,15.96
2023-02-18T14:05:41.327Z,16.39
2023-02-18T14:08:15.693Z,17.21
2023-02-18T14:10:44.461Z,17.94
2023-02-18T14:13:40.491Z,18.11
2023-02-18T14:16:12.209Z,18.20
2023-02-18T14:19:28.105Z,18.53
2023-02-18T14:22:27.179Z,18.55
2023-02-18T14:25:02.184Z,17.35
2023-02-18T14:27:31.015Z,17.30
2023-02-18T14:30:05.917Z,17.26
2023-02-18T14:32:36.053Z,17.34
2023-02-18T14:35:23.718Z,17.05
2023-02-18T14:38:24.202Z,16.87
2023-02-18T14:41:33.814Z,16.56
2023-02-18T14:44:21.934Z,16.55
2023-02-18T14:47:03.902Z,15.99
2023-02-18T14:49:44.198Z,16.12
2023-02-18T14:52:21.711Z,15.89
2023-02-18T14:54:52.191Z,16.14
2023-02-18T14:57:26.771Z,15.78
2023-02-18T15:00:01.364Z,15.61
2023-02-18T15:02:32.442Z,15.75
2023-02-18T15:05:15.350Z,15.59
2023-02-18T15:07:57.142Z,15.43
2023-02-18T15:10:33.494Z,15.35
2023-02-18T15:13:05.306Z,14.81
2023-02-18T15:15:36.321Z,14.69
2023-02-18T15:18:06.249Z,14.54
2023-02-18T15:20:36.795Z,14.35
2023-02-18T15:23:05.718Z,14.30
2023-02-18T15:25:34.124Z,14.40
2023-02-18T15:28:03.296Z,14.28
2023-02-18T15:30:32.846Z,14.15
2023-02-18T15:33:03.164Z,13.98
2023-02-18T15:35:34.115Z,13.96
2023-02-18T15:38:04.780Z,13.58
2023-02-18T15:40:37.585Z,13.46
2023-02-18T15:43:08.739Z,13.36
2023-02-18T15:45:41.504Z,13.31
2023-02-18T15:48:25.226Z,13.05
2023-02-18T15:50:58.487Z,12.79
2023-02-18T15:53:37.802Z,12.66
2023-02-18T15:56:12.522Z,12.30
2023-02-18T15:58:42.554Z,12.04
2023-02-18T16:01:28.825Z,11.93
2023-02-18T16:03:58.535Z,11.69
2023-02-18T16:06:29.921Z,11.59
2023-02-18T16:09:04.437Z,11.35
2023-02-18T16:11:37.404Z,11.07
2023-02-18T16:14:06.730Z,10.74
2023-02-18T16:16:37.507Z,10.58
2023-02-18T16:19:06.454Z,10.30
2023-02-18T16:21:40.923Z,10.10
2023-02-18T16:24:26.407Z,9.97
2023-02-18T16:26:56.545Z,9.78
2023-02-18T16:29:28.097Z,9.60
2023-02-18T16:31:56.859Z,9.37
2023-02-18T16:34:25.397Z,9.44
2023-02-18T16:37:10.021Z,9.39
2023-02-18T16:39:42.972Z,9.24
2023-02-18T16:42:15.305Z,9.13
2023-02-18T16:44:44.119Z,9.00
2023-02-18T16:47:18.243Z,8.88
2023-02-18T16:49:49.384Z,8.54
2023-02-18T16:52:19.750Z,8.39
2023-02-18T16:54:50.480Z,8.42
2023-02-18T16:57:20.210Z,8.34
2023-02-18T16:59:48.763Z,8.15
2023-02-18T17:02:22.866Z,7.99
2023-02-18T17:04:54.698Z,8.01
2023-02-18T17:07:23.588Z,7.90
2023-02-18T17:09:54.517Z,7.81
2023-02-18T17:12:24.129Z,7.69
2023-02-18T17:14:52.631Z,7.57
2023-02-18T17:17:22.932Z,7.50
2023-02-18T17:19:52.730Z,7.41
2023-02-18T17:22:21.433Z,7.32
2023-02-18T17:24:51.755Z,7.39
2023-02-18T17:27:22.898Z,7.13
2023-02-18T17:29:51.740Z,6.95
2023-02-18T17:32:20.684Z,6.93
2023-02-18T17:34:50.400Z,6.91
2023-02-18T17:37:20.706Z,6.83
2023-02-18T17:39:50.269Z,6.65
2023-02-18T17:42:21.560Z,6.62
2023-02-18T17:44:55.024Z,6.59
2023-02-18T17:47:24.272Z,6.49
2023-02-18T17:49:52.765Z,6.40
2023-02-18T17:52:31.952Z,6.32
2023-02-18T17:55:00.428Z,6.08
2023-02-18T17:57:32.750Z,6.05
2023-02-18T18:00:04.734Z,6.09
2023-02-18T18:02:39.289Z,5.93
2023-02-18T18:05:15.664Z,5.96
2023-02-18T18:07:47.774Z,5.92
2023-02-18T18:10:17.733Z,5.89
2023-02-18T18:12:47.750Z,5.90
2023-02-18T18:15:31.114Z,5.65
2023-02-18T18:18:01.000Z,5.62
2023-02-18T18:20:32.855Z,5.54
2023-02-18T18:23:03.877Z,5.43
2023-02-18T18:25:41.697Z,5.49
2023-02-18T18:28:14.271Z,5.47
2023-02-18T18:30:47.839Z,5.44
2023-02-18T18:33:19.902Z,5.48
2023-02-18T18:35:53.079Z,5.50
2023-02-18T18:38:24.783Z,5.48
2023-02-18T18:40:55.938Z,5.36
2023-02-18T18:43:31.491Z,5.27
2023-02-18T18:46:04.158Z,5.15
2023-02-18T18:48:33.486Z,5.11
2023-02-18T18:51:03.408Z,5.15
2023-02-18T18:53:36.076Z,5.14
2023-02-18T18:56:09.641Z,5.04
2023-02-18T18:58:39.619Z,5.00
2023-02-18T19:01:18.599Z,4.92
2023-02-18T19:03:49.843Z,4.83
2023-02-18T19:06:19.844Z,4.72
2023-02-18T19:08:49.120Z,4.75
2023-02-18T19:11:19.070Z,4.71
2023-02-18T19:13:48.830Z,4.67
2023-02-18T19:16:30.559Z,4.66
2023-02-18T19:19:01.591Z,4.67
2023-02-18T19:21:32.749Z,4.64
2023-02-18T19:24:02.704Z,4.58
2023-02-18T19:26:41.690Z,4.60
2023-02-18T19:29:13.561Z,4.54
2023-02-18T19:31:45.477Z,4.56
2023-02-18T19:34:15.546Z,4.50
2023-02-18T19:36:45.627Z,4.42
2023-02-18T19:39:15.771Z,4.38
2023-02-18T19:41:46.039Z,4.33
2023-02-18T19:44:15.687Z,4.32
2023-02-18T19:46:47.201Z,4.36
2023-02-18T19:49:17.122Z,4.33
2023-02-18T19:51:47.610Z,4.30
2023-02-18T19:54:16.717Z,4.31
2023-02-18T19:56:46.806Z,4.26
2023-02-18T19:59:16.929Z,4.35
2023-02-18T20:01:51.568Z,4.38
2023-02-18T20:04:21.624Z,4.51
2023-02-18T20:06:52.852Z,4.42
2023-02-18T20:09:21.689Z,4.36
2023-02-18T20:11:51.319Z,4.32
2023-02-18T20:14:25.591Z,4.32
2023-02-18T20:17:00.914Z,4.30
2023-02-18T20:19:32.092Z,4.26
2023-02-18T20:22:02.733Z,4.21
2023-02-18T20:24:33.343Z,4.18
2023-02-18T20:27:04.347Z,4.19
2023-02-18T20:29:38.848Z,4.27
2023-02-18T20:32:13.527Z,4.30
2023-02-18T20:34:44.097Z,4.22
2023-02-18T20:37:16.921Z,4.11
2023-02-18T20:39:47.300Z,4.09
2023-02-18T20:42:17.511Z,3.98
2023-02-18T20:44:47.108Z,3.87
2023-02-18T20:47:18.077Z,3.88
2023-02-18T20:49:47.840Z,3.80
2023-02-18T20:52:19.555Z,3.73
2023-02-18T20:54:49.553Z,3.75
2023-02-18T20:57:19.725Z,3.70
2023-02-18T20:59:50.778Z,3.69
2023-02-18T21:02:21.448Z,3.69
2023-02-18T21:04:51.309Z,3.68
2023-02-18T21:07:22.954Z,3.67
2023-02-18T21:09:58.270Z,3.65
2023-02-18T21:12:31.591Z,3.66
2023-02-18T21:15:01.464Z,3.65
2023-02-18T21:17:32.456Z,3.64
2023-02-18T21:20:02.531Z,3.66
2023-02-18T21:22:32.107Z,3.70
2023-02-18T21:25:01.610Z,3.68
2023-02-18T21:27:32.382Z,3.64
2023-02-18T21:30:05.262Z,3.62
2023-02-18T21:32:35.508Z,3.59
2023-02-18T21:35:04.671Z,3.55
2023-02-18T21:37:33.236Z,3.55
2023-02-18T21:40:02.823Z,3.51
2023-02-18T21:42:33.097Z,3.48
2023-02-18T21:45:03.812Z,3.49
2023-02-18T21:47:33.739Z,3.47
2023-02-18T21:50:04.631Z,3.39
2023-02-18T21:52:34.203Z,3.41
2023-02-18T21:55:02.968Z,3.36
2023-02-18T21:57:31.264Z,3.31
2023-02-18T22:00:03.774Z,3.33
2023-02-18T22:02:40.720Z,3.30
2023-02-18T22:05:10.908Z,3.27
2023-02-18T22:07:39.281Z,3.23
2023-02-18T22:10:08.094Z,3.25
2023-02-18T22:12:36.578Z,3.31
2023-02-18T22:15:05.672Z,3.33
2023-02-18T22:17:35.151Z,3.15
2023-02-18T22:20:05.125Z,3.17
2023-02-18T22:22:34.636Z,3.17
2023-02-18T22:25:02.755Z,3.10
2023-02-18T22:27:31.067Z,3.15
2023-02-18T22:29:59.216Z,3.09
2023-02-18T22:32:27.560Z,3.09
2023-02-18T22:34:55.768Z,3.02
2023-02-18T22:37:23.932Z,3.04
2023-02-18T22:39:53.508Z,2.94
2023-02-18T22:42:21.635Z,2.99
2023-02-18T22:44:49.846Z,3.01
2023-02-18T22:47:17.963Z,2.94
2023-02-18T22:49:46.031Z,2.95
2023-02-18T22:52:14.233Z,2.91
2023-02-18T22:54:42.470Z,2.82
2023-02-18T22:57:12.049Z,2.76
2023-02-18T22:59:40.201Z,2.82
2023-02-18T23:02:08.337Z,2.86
2023-02-18T23:04:36.465Z,2.82
2023-02-18T23:07:04.637Z,2.77
2023-02-18T23:09:32.807Z,2.76
2023-02-18T23:12:00.908Z,2.84
2023-02-18T23:14:30.677Z,2.79
2023-02-18T23:17:17.807Z,2.74
2023-02-18T23:19:48.410Z,2.73
2023-02-18T23:22:18.315Z,2.55
2023-02-18T23:24:49.693Z,2.46
2023-02-18T23:27:18.428Z,2.46
2023-02-18T23:29:48.370Z,2.49
2023-02-18T23:32:16.555Z,2.44
2023-02-18T23:34:44.675Z,2.42
2023-02-18T23:37:13.047Z,2.43
2023-02-18T23:39:41.389Z,2.46
2023-02-18T23:42:09.903Z,2.46
2023-02-18T23:44:38.066Z,2.49
2023-02-18T23:47:08.528Z,2.51
2023-02-18T23:49:36.617Z,2.50
2023-02-18T23:52:05.107Z,2.53
2023-02-18T23:54:33.260Z,2.48
2023-02-18T23:57:01.517Z,2.49
2023-02-18T23:59:29.612Z,2.51
