createdAt,value
2022-12-31T00:00:00.781Z,45.1
2022-12-31T00:01:00.647Z,45.1
2022-12-31T00:02:00.979Z,45.1
2022-12-31T00:03:00.712Z,45.0
2022-12-31T00:04:00.672Z,45.1
2022-12-31T00:05:00.615Z,45.1
2022-12-31T00:06:00.792Z,45.1
2022-12-31T00:07:00.725Z,45.1
2022-12-31T00:08:00.660Z,45.1
2022-12-31T00:09:00.717Z,45.1
2022-12-31T00:10:00.632Z,45.1
2022-12-31T00:11:00.660Z,45.2
2022-12-31T00:12:00.845Z,45.2
2022-12-31T00:13:00.733Z,45.2
2022-12-31T00:14:00.891Z,45.1
2022-12-31T00:15:00.994Z,45.0
2022-12-31T00:16:00.758Z,45.1
2022-12-31T00:17:00.846Z,45.0
2022-12-31T00:18:00.976Z,44.9
2022-12-31T00:19:00.634Z,44.9
2022-12-31T00:20:00.983Z,45.1
2022-12-31T00:21:00.617Z,45.1
2022-12-31T00:22:00.649Z,45.1
2022-12-31T00:23:00.703Z,45.1
2022-12-31T00:24:00.861Z,45.2
2022-12-31T00:25:00.637Z,45.2
2022-12-31T00:26:00.714Z,45.2
2022-12-31T00:27:00.765Z,45.2
2022-12-31T00:28:00.666Z,45.2
2022-12-31T00:29:00.749Z,45.3
2022-12-31T00:30:04.521Z,45.3
2022-12-31T00:31:00.741Z,45.3
2022-12-31T00:32:00.638Z,45.3
2022-12-31T00:33:00.915Z,45.4
2022-12-31T00:34:00.696Z,45.5
2022-12-31T00:35:00.657Z,45.4
2022-12-31T00:36:00.815Z,45.5
2022-12-31T00:37:00.695Z,45.5
2022-12-31T00:38:00.731Z,45.6
2022-12-31T00:39:00.688Z,45.5
2022-12-31T00:40:00.693Z,45.5
2022-12-31T00:41:00.646Z,45.5
2022-12-31T00:42:00.788Z,45.6
2022-12-31T00:43:00.645Z,45.6
2022-12-31T00:44:00.611Z,45.9
2022-12-31T00:45:00.650Z,46.0
2022-12-31T00:46:00.689Z,45.9
2022-12-31T00:47:00.675Z,46.0
2022-12-31T00:48:00.869Z,46.1
2022-12-31T00:49:00.616Z,46.1
2022-12-31T00:50:00.732Z,46.1
2022-12-31T00:51:00.637Z,46.0
2022-12-31T00:52:00.639Z,46.0
2022-12-31T00:53:00.671Z,45.9
2022-12-31T00:54:00.750Z,45.9
2022-12-31T00:55:00.681Z,45.8
2022-12-31T00:56:01.047Z,45.9
2022-12-31T00:57:00.622Z,46.1
2022-12-31T00:58:00.677Z,46.1
2022-12-31T00:59:00.745Z,46.1
2022-12-31T01:00:00.784Z,46.2
2022-12-31T01:01:00.852Z,46.3
2022-12-31T01:02:00.787Z,46.2
2022-12-31T01:03:00.914Z,46.2
2022-12-31T01:04:01.068Z,46.3
2022-12-31T01:05:00.649Z,46.3
2022-12-31T01:06:00.901Z,46.4
2022-12-31T01:07:00.715Z,46.5
2022-12-31T01:08:00.648Z,46.5
2022-12-31T01:09:00.629Z,46.6
2022-12-31T01:10:00.643Z,46.7
2022-12-31T01:11:00.668Z,46.8
2022-12-31T01:12:00.778Z,46.9
2022-12-31T01:13:00.645Z,47.0
2022-12-31T01:14:00.718Z,46.9
2022-12-31T01:15:00.656Z,47.0
2022-12-31T01:16:00.746Z,47.0
2022-12-31T01:17:00.671Z,46.9
2022-12-31T01:18:00.841Z,47.0
2022-12-31T01:19:00.799Z,47.2
2022-12-31T01:20:00.680Z,47.1
2022-12-31T01:21:00.612Z,47.1
2022-12-31T01:22:00.661Z,47.1
2022-12-31T01:23:00.613Z,47.0
2022-12-31T01:24:00.795Z,47.0
2022-12-31T01:25:00.642Z,47.1
2022-12-31T01:26:00.620Z,47.0
2022-12-31T01:27:00.622Z,47.0
2022-12-31T01:28:00.611Z,47.0
2022-12-31T01:29:00.648Z,47.0
2022-12-31T01:30:01.510Z,47.1
2022-12-31T01:31:00.758Z,47.1
2022-12-31T01:32:00.712Z,47.0
2022-12-31T01:33:00.688Z,47.1
2022-12-31T01:34:00.730Z,47.2
2022-12-31T01:35:00.686Z,47.1
2022-12-31T01:36:00.837Z,47.2
2022-12-31T01:37:00.681Z,47.2
2022-12-31T01:38:00.637Z,47.3
2022-12-31T01:39:00.656Z,47.3
2022-12-31T01:40:00.649Z,47.3
2022-12-31T01:41:00.647Z,47.2
2022-12-31T01:42:00.785Z,47.3
2022-12-31T01:43:00.626Z,47.3
2022-12-31T01:44:00.676Z,47.4
2022-12-31T01:45:00.660Z,47.4
2022-12-31T01:46:00.803Z,47.4
2022-12-31T01:47:00.650Z,47.6
2022-12-31T01:48:00.836Z,47.6
2022-12-31T01:49:00.805Z,47.6
2022-12-31T01:50:00.714Z,47.6
2022-12-31T01:51:00.666Z,47.7
2022-12-31T01:52:00.640Z,47.7
2022-12-31T01:53:00.670Z,47.7
2022-12-31T01:54:00.732Z,47.6
2022-12-31T01:55:00.668Z,47.8
2022-12-31T01:56:00.643Z,47.7
2022-12-31T01:57:00.717Z,47.6
2022-12-31T01:58:00.669Z,47.6
2022-12-31T01:59:00.740Z,47.7
2022-12-31T02:00:00.902Z,47.8
2022-12-31T02:01:00.714Z,47.8
2022-12-31T02:02:00.778Z,47.9
2022-12-31T02:03:00.694Z,47.8
2022-12-31T02:04:00.794Z,48.1
2022-12-31T02:05:00.649Z,48.0
2022-12-31T02:06:00.887Z,47.9
2022-12-31T02:07:00.622Z,47.9
2022-12-31T02:08:00.628Z,47.9
2022-12-31T02:09:00.641Z,47.9
2022-12-31T02:10:00.643Z,47.9
2022-12-31T02:11:00.636Z,47.9
2022-12-31T02:12:00.836Z,47.8
2022-12-31T02:13:00.644Z,47.9
2022-12-31T02:14:00.641Z,48.0
2022-12-31T02:15:00.679Z,47.9
2022-12-31T02:16:00.683Z,48.0
2022-12-31T02:17:00.642Z,47.9
2022-12-31T02:18:00.807Z,48.0
2022-12-31T02:19:00.731Z,48.0
2022-12-31T02:20:00.715Z,47.9
2022-12-31T02:21:00.643Z,47.9
2022-12-31T02:22:00.672Z,47.9
2022-12-31T02:23:00.615Z,48.0
2022-12-31T02:24:00.756Z,47.9
2022-12-31T02:25:00.667Z,47.9
2022-12-31T02:26:00.641Z,48.0
2022-12-31T02:27:00.613Z,48.0
2022-12-31T02:28:00.611Z,48.1
2022-12-31T02:29:00.606Z,48.0
2022-12-31T02:30:00.752Z,48.1
2022-12-31T02:31:00.639Z,48.0
2022-12-31T02:32:00.611Z,48.0
2022-12-31T02:33:02.627Z,48.0
2022-12-31T02:34:00.820Z,48.0
2022-12-31T02:35:00.793Z,48.0
2022-12-31T02:36:00.727Z,48.1
2022-12-31T02:37:00.640Z,48.2
2022-12-31T02:38:00.647Z,48.3
2022-12-31T02:39:00.667Z,48.4
2022-12-31T02:40:00.684Z,48.3
2022-12-31T02:41:00.685Z,48.3
2022-12-31T02:42:00.832Z,48.3
2022-12-31T02:43:00.701Z,48.4
2022-12-31T02:44:00.673Z,48.4
2022-12-31T02:45:00.741Z,48.4
2022-12-31T02:46:00.615Z,48.3
2022-12-31T02:47:00.696Z,48.4
2022-12-31T02:48:00.826Z,48.4
2022-12-31T02:49:00.610Z,48.5
2022-12-31T02:50:00.900Z,48.4
2022-12-31T02:51:00.641Z,48.5
2022-12-31T02:52:00.622Z,48.5
2022-12-31T02:53:00.666Z,48.5
2022-12-31T02:54:00.795Z,48.5
2022-12-31T02:55:00.610Z,48.6
2022-12-31T02:56:00.609Z,48.5
2022-12-31T02:57:00.642Z,48.6
2022-12-31T02:58:00.620Z,48.7
2022-12-31T02:59:00.637Z,48.9
2022-12-31T03:00:00.791Z,48.8
2022-12-31T03:01:00.795Z,48.8
2022-12-31T03:02:00.770Z,48.9
2022-12-31T03:03:00.671Z,48.8
2022-12-31T03:04:00.641Z,48.7
2022-12-31T03:05:00.685Z,48.7
2022-12-31T03:06:00.867Z,48.8
2022-12-31T03:07:00.672Z,48.9
2022-12-31T03:08:00.643Z,48.8
2022-12-31T03:09:00.672Z,48.8
2022-12-31T03:10:00.639Z,48.8
2022-12-31T03:11:00.618Z,48.9
2022-12-31T03:12:00.863Z,48.9
2022-12-31T03:13:00.665Z,48.9
2022-12-31T03:14:00.635Z,48.8
2022-12-31T03:15:00.664Z,48.9
2022-12-31T03:16:00.697Z,48.8
2022-12-31T03:17:00.669Z,48.8
2022-12-31T03:18:00.797Z,48.8
2022-12-31T03:19:00.648Z,48.7
2022-12-31T03:20:00.726Z,48.8
2022-12-31T03:21:00.815Z,48.7
2022-12-31T03:22:00.640Z,48.7
2022-12-31T03:23:00.639Z,48.6
2022-12-31T03:24:00.877Z,48.5
2022-12-31T03:25:00.651Z,48.4
2022-12-31T03:26:00.709Z,48.4
2022-12-31T03:27:00.749Z,48.3
2022-12-31T03:28:00.680Z,48.3
2022-12-31T03:29:00.644Z,48.2
2022-12-31T03:30:00.818Z,48.3
2022-12-31T03:31:00.760Z,48.2
2022-12-31T03:32:00.681Z,48.2
2022-12-31T03:33:00.724Z,48.2
2022-12-31T03:34:00.655Z,48.1
2022-12-31T03:35:00.666Z,48.1
2022-12-31T03:36:00.802Z,48.0
2022-12-31T03:37:00.654Z,48.0
2022-12-31T03:38:00.676Z,48.0
2022-12-31T03:39:00.635Z,48.0
2022-12-31T03:40:00.624Z,47.9
2022-12-31T03:41:00.635Z,47.9
2022-12-31T03:42:00.849Z,47.8
2022-12-31T03:43:00.683Z,47.8
2022-12-31T03:44:00.663Z,47.7
2022-12-31T03:45:00.611Z,47.7
2022-12-31T03:46:00.687Z,47.7
2022-12-31T03:47:00.671Z,47.7
2022-12-31T03:48:00.775Z,47.6
2022-12-31T03:49:00.622Z,47.6
2022-12-31T03:50:00.724Z,47.5
2022-12-31T03:51:00.792Z,47.5
2022-12-31T03:52:00.644Z,47.5
2022-12-31T03:53:00.646Z,47.4
2022-12-31T03:54:00.774Z,47.4
2022-12-31T03:55:00.679Z,47.4
2022-12-31T03:56:00.634Z,47.3
2022-12-31T03:57:00.703Z,47.2
2022-12-31T03:58:00.663Z,47.2
2022-12-31T03:59:00.671Z,47.2
2022-12-31T04:00:00.838Z,47.2
2022-12-31T04:01:00.870Z,47.2
2022-12-31T04:02:00.767Z,47.2
2022-12-31T04:03:00.741Z,47.2
2022-12-31T04:04:00.672Z,47.3
2022-12-31T04:05:00.674Z,47.4
2022-12-31T04:06:00.839Z,47.6
2022-12-31T04:07:00.713Z,47.6
2022-12-31T04:08:00.634Z,47.7
2022-12-31T04:09:00.612Z,47.7
2022-12-31T04:10:00.641Z,47.7
2022-12-31T04:11:00.637Z,47.6
2022-12-31T04:12:00.785Z,47.6
2022-12-31T04:13:00.643Z,47.4
2022-12-31T04:14:00.963Z,47.4
2022-12-31T04:15:00.782Z,47.4
2022-12-31T04:16:00.718Z,47.5
2022-12-31T04:17:00.797Z,47.5
2022-12-31T04:18:00.906Z,47.6
2022-12-31T04:19:00.623Z,47.5
2022-12-31T04:20:00.642Z,47.6
2022-12-31T04:21:01.182Z,47.6
2022-12-31T04:22:00.616Z,47.7
2022-12-31T04:23:00.646Z,47.6
2022-12-31T04:24:00.809Z,47.6
2022-12-31T04:25:00.669Z,47.6
2022-12-31T04:26:00.646Z,47.7
2022-12-31T04:27:07.052Z,47.7
2022-12-31T04:28:00.681Z,47.6
2022-12-31T04:29:00.662Z,47.6
2022-12-31T04:30:00.836Z,47.6
2022-12-31T04:31:00.625Z,47.6
2022-12-31T04:32:00.796Z,47.6
2022-12-31T04:33:00.639Z,47.7
2022-12-31T04:34:00.720Z,47.8
2022-12-31T04:35:00.639Z,47.7
2022-12-31T04:36:00.844Z,47.7
2022-12-31T04:37:00.615Z,47.7
2022-12-31T04:38:00.633Z,47.7
2022-12-31T04:39:00.643Z,47.5
2022-12-31T04:40:05.885Z,47.0
2022-12-31T04:41:00.673Z,46.6
2022-12-31T04:42:00.798Z,45.5
2022-12-31T04:43:00.672Z,45.0
2022-12-31T04:44:00.679Z,44.5
2022-12-31T04:45:00.627Z,44.7
2022-12-31T04:46:00.656Z,44.9
2022-12-31T04:47:00.609Z,45.1
2022-12-31T04:48:00.801Z,45.3
2022-12-31T04:49:00.668Z,45.3
2022-12-31T04:50:00.660Z,45.3
2022-12-31T04:51:00.759Z,49.1
2022-12-31T04:52:00.831Z,49.5
2022-12-31T04:53:00.715Z,48.7
2022-12-31T04:54:00.854Z,47.8
2022-12-31T04:55:00.796Z,47.4
2022-12-31T04:56:00.733Z,48.2
2022-12-31T04:57:00.796Z,48.2
2022-12-31T04:58:00.672Z,47.2
2022-12-31T04:59:00.635Z,46.9
2022-12-31T05:00:00.848Z,46.3
2022-12-31T05:01:00.818Z,46.3
2022-12-31T05:02:00.796Z,47.3
2022-12-31T05:03:00.619Z,46.7
2022-12-31T05:04:00.647Z,47.9
2022-12-31T05:05:00.675Z,46.6
2022-12-31T05:06:00.838Z,46.1
2022-12-31T05:07:00.798Z,45.7
2022-12-31T05:08:00.697Z,45.4
2022-12-31T05:09:00.661Z,44.9
2022-12-31T05:10:00.637Z,45.7
2022-12-31T05:11:00.635Z,45.2
2022-12-31T05:12:00.805Z,45.1
2022-12-31T05:13:00.640Z,45.0
2022-12-31T05:14:00.611Z,44.7
2022-12-31T05:15:00.700Z,45.0
2022-12-31T05:16:00.769Z,44.2
2022-12-31T05:17:00.671Z,44.3
2022-12-31T05:18:00.727Z,45.6
2022-12-31T05:19:00.671Z,45.0
2022-12-31T05:20:00.669Z,44.0
2022-12-31T05:21:00.677Z,44.1
2022-12-31T05:22:00.678Z,44.0
2022-12-31T05:23:00.770Z,43.4
2022-12-31T05:24:00.927Z,43.2
2022-12-31T05:25:00.658Z,42.7
2022-12-31T05:26:00.603Z,42.7
2022-12-31T05:27:00.711Z,42.4
2022-12-31T05:28:00.693Z,42.5
2022-12-31T05:29:00.658Z,43.2
2022-12-31T05:30:00.922Z,42.8
2022-12-31T05:31:00.641Z,42.4
2022-12-31T05:32:00.676Z,41.9
2022-12-31T05:33:00.664Z,42.0
2022-12-31T05:34:00.715Z,42.0
2022-12-31T05:35:00.621Z,42.3
2022-12-31T05:36:00.835Z,42.9
2022-12-31T05:37:00.607Z,42.3
2022-12-31T05:38:00.816Z,41.1
2022-12-31T05:39:00.677Z,39.1
2022-12-31T05:40:00.631Z,36.3
2022-12-31T05:41:00.631Z,33.5
2022-12-31T05:42:00.833Z,31.3
2022-12-31T05:43:00.667Z,29.3
2022-12-31T05:44:00.634Z,28.6
2022-12-31T05:45:00.644Z,26.2
2022-12-31T05:46:00.757Z,24.9
2022-12-31T05:47:00.660Z,23.6
2022-12-31T05:48:00.783Z,22.7
2022-12-31T05:49:00.650Z,21.7
2022-12-31T05:50:00.612Z,20.2
2022-12-31T05:51:00.604Z,19.4
2022-12-31T05:52:00.633Z,18.5
2022-12-31T05:53:00.932Z,17.7
2022-12-31T05:54:00.808Z,17.3
2022-12-31T05:55:00.640Z,16.8
2022-12-31T05:56:00.627Z,15.5
2022-12-31T05:57:00.604Z,15.0
2022-12-31T05:58:00.700Z,14.2
2022-12-31T05:59:00.672Z,14.1
2022-12-31T06:00:00.811Z,13.9
2022-12-31T06:01:00.852Z,13.5
2022-12-31T06:02:00.640Z,12.7
2022-12-31T06:03:00.716Z,12.6
2022-12-31T06:04:00.864Z,12.4
2022-12-31T06:05:00.798Z,12.3
2022-12-31T06:06:00.748Z,12.1
2022-12-31T06:07:00.717Z,11.8
2022-12-31T06:08:00.766Z,11.7
2022-12-31T06:09:00.607Z,11.4
2022-12-31T06:10:00.722Z,11.3
2022-12-31T06:11:00.691Z,11.3
2022-12-31T06:12:00.797Z,11.1
2022-12-31T06:13:00.712Z,10.9
2022-12-31T06:14:00.742Z,10.5
2022-12-31T06:15:00.809Z,10.5
2022-12-31T06:16:00.780Z,9.6
2022-12-31T06:17:00.715Z,9.3
2022-12-31T06:18:00.882Z,9.1
2022-12-31T06:19:00.679Z,9.3
2022-12-31T06:20:01.275Z,9.4
2022-12-31T06:21:00.673Z,10.9
2022-12-31T06:22:00.626Z,13.4
2022-12-31T06:23:00.844Z,15.2
2022-12-31T06:24:00.898Z,16.9
2022-12-31T06:25:00.657Z,18.3
2022-12-31T06:26:00.690Z,19.5
2022-12-31T06:27:00.650Z,20.7
2022-12-31T06:28:00.673Z,21.8
2022-12-31T06:29:00.666Z,22.9
2022-12-31T06:30:00.855Z,23.5
2022-12-31T06:31:00.814Z,24.3
2022-12-31T06:32:00.650Z,25.3
2022-12-31T06:33:00.654Z,26.2
2022-12-31T06:34:00.652Z,27.5
2022-12-31T06:35:00.848Z,27.8
2022-12-31T06:36:01.091Z,28.5
2022-12-31T06:37:01.009Z,29.6
2022-12-31T06:38:00.981Z,29.9
2022-12-31T06:39:00.791Z,30.3
2022-12-31T06:40:00.687Z,30.4
2022-12-31T06:41:00.686Z,30.3
2022-12-31T06:42:01.120Z,30.2
2022-12-31T06:43:00.729Z,30.6
2022-12-31T06:44:00.701Z,30.8
2022-12-31T06:45:00.643Z,31.3
2022-12-31T06:46:00.736Z,31.2
2022-12-31T06:47:00.694Z,31.1
2022-12-31T06:48:00.789Z,31.2
2022-12-31T06:49:00.733Z,31.4
2022-12-31T06:50:00.651Z,32.1
2022-12-31T06:51:00.641Z,32.7
2022-12-31T06:52:00.609Z,32.5
2022-12-31T06:53:01.093Z,32.5
2022-12-31T06:54:00.862Z,32.6
2022-12-31T06:55:00.655Z,32.4
2022-12-31T06:56:00.665Z,32.4
2022-12-31T06:57:00.639Z,32.7
2022-12-31T06:58:00.661Z,32.8
2022-12-31T06:59:00.646Z,33.4
2022-12-31T07:00:00.765Z,33.1
2022-12-31T07:01:00.670Z,33.5
2022-12-31T07:02:00.917Z,33.8
2022-12-31T07:03:00.733Z,34.3
2022-12-31T07:04:00.669Z,34.6
2022-12-31T07:05:00.634Z,34.5
2022-12-31T07:06:00.760Z,34.7
2022-12-31T07:07:00.652Z,34.8
2022-12-31T07:08:00.677Z,34.7
2022-12-31T07:09:00.800Z,35.0
2022-12-31T07:10:00.813Z,35.0
2022-12-31T07:11:00.685Z,34.9
2022-12-31T07:12:00.784Z,35.0
2022-12-31T07:13:00.685Z,35.0
2022-12-31T07:14:00.643Z,34.9
2022-12-31T07:15:00.728Z,34.6
2022-12-31T07:16:00.748Z,34.4
2022-12-31T07:17:00.729Z,34.2
2022-12-31T07:18:00.828Z,33.4
2022-12-31T07:19:00.667Z,33.0
2022-12-31T07:20:00.628Z,32.9
2022-12-31T07:21:00.665Z,33.4
2022-12-31T07:22:00.704Z,33.6
2022-12-31T07:23:00.765Z,33.7
2022-12-31T07:24:01.020Z,37.1
2022-12-31T07:25:00.896Z,38.1
2022-12-31T07:26:00.754Z,41.9
2022-12-31T07:27:00.639Z,38.3
2022-12-31T07:28:00.660Z,36.0
2022-12-31T07:29:00.645Z,38.3
2022-12-31T07:30:00.775Z,37.1
2022-12-31T07:31:00.679Z,36.2
2022-12-31T07:32:00.612Z,35.9
2022-12-31T07:33:00.653Z,36.0
2022-12-31T07:34:00.668Z,36.0
2022-12-31T07:35:00.648Z,36.0
2022-12-31T07:36:00.751Z,36.0
2022-12-31T07:37:00.656Z,36.1
2022-12-31T07:38:00.647Z,36.3
2022-12-31T07:39:00.626Z,36.4
2022-12-31T07:40:00.670Z,37.0
2022-12-31T07:41:07.384Z,36.8
2022-12-31T07:42:01.456Z,36.8
2022-12-31T07:43:01.079Z,36.7
2022-12-31T07:44:00.693Z,36.6
2022-12-31T07:45:00.695Z,36.6
2022-12-31T07:46:01.099Z,36.5
2022-12-31T07:47:00.779Z,36.5
2022-12-31T07:48:02.905Z,36.6
2022-12-31T07:49:00.815Z,36.6
2022-12-31T07:50:00.760Z,36.6
2022-12-31T07:51:00.719Z,36.6
2022-12-31T07:52:00.755Z,36.5
2022-12-31T07:53:00.719Z,36.5
2022-12-31T07:54:00.918Z,36.4
2022-12-31T07:55:00.678Z,36.6
2022-12-31T07:56:00.670Z,36.5
2022-12-31T07:57:00.796Z,36.5
2022-12-31T07:58:00.655Z,36.5
2022-12-31T07:59:00.762Z,36.4
2022-12-31T08:00:00.771Z,36.7
2022-12-31T08:01:01.033Z,37.2
2022-12-31T08:02:01.087Z,37.2
2022-12-31T08:03:00.852Z,37.1
2022-12-31T08:04:00.835Z,37.0
2022-12-31T08:05:00.893Z,37.1
2022-12-31T08:06:00.907Z,37.1
2022-12-31T08:07:00.622Z,37.1
2022-12-31T08:08:00.719Z,37.1
2022-12-31T08:09:00.744Z,36.8
2022-12-31T08:10:00.773Z,36.9
2022-12-31T08:11:00.619Z,37.1
2022-12-31T08:12:00.842Z,37.0
2022-12-31T08:13:00.807Z,37.2
2022-12-31T08:14:00.933Z,37.3
2022-12-31T08:15:00.815Z,38.1
2022-12-31T08:16:00.664Z,37.5
2022-12-31T08:17:00.631Z,37.2
2022-12-31T08:18:00.751Z,37.1
2022-12-31T08:19:00.671Z,37.0
2022-12-31T08:20:00.674Z,37.0
2022-12-31T08:21:00.614Z,37.0
2022-12-31T08:22:00.620Z,37.1
2022-12-31T08:23:00.636Z,37.1
2022-12-31T08:24:00.763Z,37.2
2022-12-31T08:25:00.652Z,37.1
2022-12-31T08:26:00.699Z,37.1
2022-12-31T08:27:00.713Z,37.1
2022-12-31T08:28:00.669Z,37.2
2022-12-31T08:29:00.635Z,37.3
2022-12-31T08:30:00.822Z,36.0
2022-12-31T08:31:00.633Z,29.2
2022-12-31T08:32:00.757Z,24.0
2022-12-31T08:33:00.630Z,21.3
2022-12-31T08:34:05.550Z,19.0
2022-12-31T08:35:00.652Z,17.4
2022-12-31T08:36:00.840Z,15.5
2022-12-31T08:37:00.647Z,14.9
2022-12-31T08:38:00.670Z,13.5
2022-12-31T08:39:00.643Z,15.2
2022-12-31T08:40:00.663Z,12.4
2022-12-31T08:41:00.639Z,11.7
2022-12-31T08:42:00.836Z,12.0
2022-12-31T08:43:00.700Z,10.3
2022-12-31T08:44:00.688Z,9.3
2022-12-31T08:45:00.658Z,8.7
2022-12-31T08:46:00.753Z,9.1
2022-12-31T08:47:00.711Z,9.2
2022-12-31T08:48:00.935Z,8.8
2022-12-31T08:49:00.726Z,8.1
2022-12-31T08:50:00.611Z,6.9
2022-12-31T08:51:00.646Z,7.7
2022-12-31T08:52:00.671Z,7.7
2022-12-31T08:53:00.622Z,7.2
2022-12-31T08:54:00.783Z,7.7
2022-12-31T08:55:00.608Z,6.6
2022-12-31T08:56:00.642Z,7.3
2022-12-31T08:57:00.612Z,7.1
2022-12-31T08:58:00.795Z,7.0
2022-12-31T08:59:00.848Z,8.5
2022-12-31T09:00:00.825Z,8.2
2022-12-31T09:01:00.796Z,7.9
2022-12-31T09:02:00.826Z,7.9
2022-12-31T09:03:00.610Z,7.9
2022-12-31T09:04:00.654Z,7.2
2022-12-31T09:05:00.693Z,7.0
2022-12-31T09:06:00.839Z,7.7
2022-12-31T09:07:00.684Z,7.0
2022-12-31T09:08:00.650Z,7.1
2022-12-31T09:09:00.639Z,7.5
2022-12-31T09:10:00.633Z,8.1
2022-12-31T09:11:00.618Z,7.6
2022-12-31T09:12:00.901Z,7.5
2022-12-31T09:13:00.639Z,7.5
2022-12-31T09:14:00.782Z,7.6
2022-12-31T09:15:00.670Z,7.7
2022-12-31T09:16:00.626Z,7.5
2022-12-31T09:17:00.693Z,7.5
2022-12-31T09:18:00.789Z,7.2
2022-12-31T09:19:00.635Z,7.1
2022-12-31T09:20:00.658Z,7.9
2022-12-31T09:21:00.722Z,7.3
2022-12-31T09:22:00.633Z,8.2
2022-12-31T09:23:00.713Z,7.7
2022-12-31T09:24:05.881Z,8.2
2022-12-31T09:25:00.727Z,7.8
2022-12-31T09:26:00.727Z,9.6
2022-12-31T09:27:00.717Z,8.0
2022-12-31T09:28:00.647Z,7.7
2022-12-31T09:29:00.796Z,9.8
2022-12-31T09:30:00.757Z,7.5
2022-12-31T09:31:00.669Z,7.3
2022-12-31T09:32:00.759Z,7.3
2022-12-31T09:33:01.312Z,6.8
2022-12-31T09:34:00.717Z,8.1
2022-12-31T09:35:00.748Z,7.8
2022-12-31T09:36:00.805Z,7.4
2022-12-31T09:37:00.801Z,8.8
2022-12-31T09:38:00.672Z,7.6
2022-12-31T09:39:00.705Z,8.9
2022-12-31T09:40:00.701Z,9.6
2022-12-31T09:41:00.720Z,7.9
2022-12-31T09:42:00.783Z,7.8
2022-12-31T09:43:00.811Z,7.2
2022-12-31T09:44:01.404Z,6.8
2022-12-31T09:45:00.780Z,7.0
2022-12-31T09:46:00.752Z,7.0
2022-12-31T09:47:00.864Z,9.7
2022-12-31T09:48:01.414Z,7.8
2022-12-31T09:49:00.860Z,7.7
2022-12-31T09:50:00.709Z,7.7
2022-12-31T09:51:00.659Z,6.9
2022-12-31T09:52:00.802Z,6.7
2022-12-31T09:53:00.865Z,8.9
2022-12-31T09:54:01.028Z,6.9
2022-12-31T09:55:00.911Z,7.2
2022-12-31T09:56:00.832Z,7.2
2022-12-31T09:57:00.979Z,7.7
2022-12-31T09:58:00.854Z,7.0
2022-12-31T09:59:00.706Z,7.1
2022-12-31T10:00:00.969Z,7.4
2022-12-31T10:01:00.805Z,7.4
2022-12-31T10:02:00.932Z,7.4
2022-12-31T10:03:00.750Z,8.4
2022-12-31T10:04:00.739Z,8.6
2022-12-31T10:05:00.642Z,7.2
2022-12-31T10:06:00.827Z,6.9
2022-12-31T10:07:00.678Z,7.8
2022-12-31T10:08:00.671Z,6.8
2022-12-31T10:09:00.639Z,7.4
2022-12-31T10:10:00.639Z,8.2
2022-12-31T10:11:00.672Z,7.3
2022-12-31T10:12:00.820Z,7.2
2022-12-31T10:13:00.623Z,7.2
2022-12-31T10:14:00.647Z,7.0
2022-12-31T10:15:00.779Z,7.5
2022-12-31T10:16:00.675Z,7.2
2022-12-31T10:17:00.651Z,9.1
2022-12-31T10:18:00.954Z,11.0
2022-12-31T10:19:00.675Z,7.8
2022-12-31T10:20:00.711Z,7.7
2022-12-31T10:21:00.684Z,7.6
2022-12-31T10:22:00.656Z,8.0
2022-12-31T10:23:00.905Z,7.3
2022-12-31T10:24:00.847Z,7.5
2022-12-31T10:25:00.692Z,8.9
2022-12-31T10:26:00.663Z,8.6
2022-12-31T10:27:00.721Z,8.7
2022-12-31T10:28:00.671Z,8.8
2022-12-31T10:29:00.704Z,7.5
2022-12-31T10:30:01.002Z,8.1
2022-12-31T10:31:00.701Z,7.5
2022-12-31T10:32:00.651Z,7.1
2022-12-31T10:33:00.761Z,8.3
2022-12-31T10:34:00.660Z,7.7
2022-12-31T10:35:00.759Z,7.3
2022-12-31T10:36:00.776Z,7.5
2022-12-31T10:37:00.671Z,8.6
2022-12-31T10:38:00.648Z,8.2
2022-12-31T10:39:00.645Z,8.1
2022-12-31T10:40:00.670Z,7.9
2022-12-31T10:41:00.680Z,7.8
2022-12-31T10:42:00.816Z,7.8
2022-12-31T10:43:00.611Z,8.2
2022-12-31T10:44:00.669Z,9.3
2022-12-31T10:45:00.901Z,9.2
2022-12-31T10:46:00.910Z,7.5
2022-12-31T10:47:00.644Z,7.8
2022-12-31T10:48:00.807Z,7.9
2022-12-31T10:49:00.610Z,8.7
2022-12-31T10:50:00.622Z,9.7
2022-12-31T10:51:00.672Z,8.1
2022-12-31T10:52:00.650Z,8.4
2022-12-31T10:53:00.635Z,8.1
2022-12-31T10:54:00.865Z,7.9
2022-12-31T10:55:00.674Z,7.6
2022-12-31T10:56:00.644Z,7.8
2022-12-31T10:57:00.691Z,7.6
2022-12-31T10:58:04.267Z,7.9
2022-12-31T10:59:00.785Z,8.1
2022-12-31T11:00:00.864Z,8.5
2022-12-31T11:01:00.994Z,8.8
2022-12-31T11:02:00.786Z,8.3
2022-12-31T11:03:00.780Z,8.6
2022-12-31T11:04:00.736Z,9.0
2022-12-31T11:05:00.660Z,9.9
2022-12-31T11:06:00.761Z,9.9
2022-12-31T11:07:00.648Z,9.0
2022-12-31T11:08:00.630Z,8.3
2022-12-31T11:09:00.649Z,8.2
2022-12-31T11:10:00.710Z,9.2
2022-12-31T11:11:00.667Z,9.9
2022-12-31T11:12:00.786Z,10.1
2022-12-31T11:13:00.664Z,10.6
2022-12-31T11:14:00.707Z,11.3
2022-12-31T11:15:00.683Z,11.0
2022-12-31T11:16:00.891Z,10.4
2022-12-31T11:17:00.679Z,11.1
2022-12-31T11:18:00.802Z,13.8
2022-12-31T11:19:00.706Z,14.0
2022-12-31T11:20:00.773Z,16.3
2022-12-31T11:21:00.795Z,17.5
2022-12-31T11:22:00.695Z,18.1
2022-12-31T11:23:00.643Z,21.6
2022-12-31T11:24:00.897Z,22.9
2022-12-31T11:25:00.691Z,21.2
2022-12-31T11:26:00.635Z,21.8
2022-12-31T11:27:00.691Z,21.9
2022-12-31T11:28:00.663Z,22.2
2022-12-31T11:29:00.708Z,22.6
2022-12-31T11:30:00.979Z,24.7
2022-12-31T11:31:00.912Z,27.4
2022-12-31T11:32:00.797Z,25.6
2022-12-31T11:33:00.641Z,25.2
2022-12-31T11:34:00.641Z,25.5
2022-12-31T11:35:00.612Z,30.6
2022-12-31T11:36:00.798Z,28.4
2022-12-31T11:37:00.652Z,28.9
2022-12-31T11:38:00.675Z,27.6
2022-12-31T11:39:01.023Z,28.0
2022-12-31T11:40:00.913Z,28.5
2022-12-31T11:41:00.864Z,27.2
2022-12-31T11:42:00.801Z,27.8
2022-12-31T11:43:00.740Z,26.9
2022-12-31T11:44:00.660Z,26.8
2022-12-31T11:45:00.708Z,26.8
2022-12-31T11:46:00.841Z,27.1
2022-12-31T11:47:00.634Z,31.1
2022-12-31T11:48:31.074Z,31.0
2022-12-31T11:49:00.706Z,28.5
2022-12-31T11:50:00.671Z,29.9
2022-12-31T11:51:00.701Z,28.5
2022-12-31T11:52:00.777Z,28.0
2022-12-31T11:53:00.887Z,27.8
2022-12-31T11:54:01.009Z,30.8
2022-12-31T11:55:00.718Z,28.9
2022-12-31T11:56:00.878Z,28.8
2022-12-31T11:57:00.757Z,28.5
2022-12-31T11:58:00.766Z,28.3
2022-12-31T11:59:03.631Z,28.5
2022-12-31T12:00:00.997Z,30.6
2022-12-31T12:01:01.021Z,29.2
2022-12-31T12:02:00.961Z,29.3
2022-12-31T12:03:00.892Z,29.6
2022-12-31T12:04:00.714Z,29.5
2022-12-31T12:05:03.835Z,29.3
2022-12-31T12:06:00.790Z,29.3
2022-12-31T12:07:00.636Z,29.6
2022-12-31T12:08:00.611Z,29.8
2022-12-31T12:09:00.649Z,29.9
2022-12-31T12:10:00.642Z,30.5
2022-12-31T12:11:00.649Z,31.6
2022-12-31T12:12:00.903Z,30.5
2022-12-31T12:13:00.634Z,30.6
2022-12-31T12:14:00.656Z,31.3
2022-12-31T12:15:00.662Z,31.1
2022-12-31T12:16:00.852Z,31.0
2022-12-31T12:17:04.693Z,34.5
2022-12-31T12:18:00.972Z,31.7
2022-12-31T12:19:00.649Z,31.0
2022-12-31T12:20:00.700Z,31.1
2022-12-31T12:21:00.813Z,33.2
2022-12-31T12:22:00.800Z,31.5
2022-12-31T12:23:00.717Z,30.9
2022-12-31T12:24:00.745Z,30.8
2022-12-31T12:25:00.677Z,31.9
2022-12-31T12:26:00.644Z,31.6
2022-12-31T12:27:00.673Z,32.8
2022-12-31T12:28:00.669Z,32.1
2022-12-31T12:29:00.623Z,32.0
2022-12-31T12:30:00.858Z,32.3
2022-12-31T12:31:00.829Z,32.1
2022-12-31T12:32:00.652Z,32.5
2022-12-31T12:33:00.649Z,34.0
2022-12-31T12:34:00.690Z,33.3
2022-12-31T12:35:00.685Z,32.7
2022-12-31T12:36:00.813Z,32.7
2022-12-31T12:37:00.913Z,32.6
2022-12-31T12:38:00.993Z,32.5
2022-12-31T12:39:01.160Z,36.5
2022-12-31T12:40:01.070Z,34.6
2022-12-31T12:41:00.926Z,35.5
2022-12-31T12:42:01.169Z,34.0
2022-12-31T12:43:01.051Z,33.9
2022-12-31T12:44:01.047Z,33.4
2022-12-31T12:45:00.941Z,34.2
2022-12-31T12:46:01.345Z,34.1
2022-12-31T12:47:01.325Z,33.6
2022-12-31T12:48:01.277Z,33.5
2022-12-31T12:49:00.984Z,33.3
2022-12-31T12:50:01.027Z,33.7
2022-12-31T12:51:00.964Z,33.9
2022-12-31T12:52:00.745Z,34.0
2022-12-31T12:53:00.970Z,33.7
2022-12-31T12:54:00.931Z,33.8
2022-12-31T12:55:00.986Z,34.1
2022-12-31T12:56:00.923Z,34.6
2022-12-31T12:57:01.090Z,35.8
2022-12-31T12:58:00.907Z,35.3
2022-12-31T12:59:00.776Z,35.0
2022-12-31T13:00:01.242Z,34.9
2022-12-31T13:01:01.035Z,34.7
2022-12-31T13:02:01.350Z,35.0
2022-12-31T13:03:01.007Z,35.9
2022-12-31T13:04:32.994Z,35.6
2022-12-31T13:05:00.952Z,35.5
2022-12-31T13:06:00.949Z,35.4
2022-12-31T13:07:00.649Z,35.3
2022-12-31T13:08:00.636Z,35.2
2022-12-31T13:09:00.698Z,35.9
2022-12-31T13:10:00.680Z,36.1
2022-12-31T13:11:00.689Z,36.2
2022-12-31T13:12:05.577Z,36.9
2022-12-31T13:13:25.504Z,37.4
2022-12-31T13:14:00.688Z,36.9
2022-12-31T13:15:00.654Z,37.4
2022-12-31T13:16:00.900Z,37.0
2022-12-31T13:17:00.671Z,37.7
2022-12-31T13:18:02.200Z,38.4
2022-12-31T13:19:00.753Z,40.7
2022-12-31T13:20:00.702Z,38.6
2022-12-31T13:21:00.718Z,37.9
2022-12-31T13:22:00.721Z,37.7
2022-12-31T13:23:00.644Z,36.6