createdAt,value
2023-09-17T00:00:09.574Z,23.86
2023-09-17T00:00:20.597Z,23.85
2023-09-17T00:00:32.590Z,23.85
2023-09-17T00:00:44.566Z,23.85
2023-09-17T00:00:55.585Z,23.85
2023-09-17T00:01:07.564Z,23.86
2023-09-17T00:01:18.696Z,23.85
2023-09-17T00:01:29.624Z,23.85
2023-09-17T00:01:41.673Z,23.84
2023-09-17T00:01:52.648Z,23.84
2023-09-17T00:02:04.715Z,23.83
2023-09-17T00:02:15.618Z,23.84
2023-09-17T00:02:26.630Z,23.85
2023-09-17T00:02:38.621Z,23.84
2023-09-17T00:02:50.655Z,23.85
2023-09-17T00:03:01.684Z,23.85
2023-09-17T00:03:13.666Z,23.85
2023-09-17T00:03:25.679Z,23.84
2023-09-17T00:03:37.688Z,23.85
2023-09-17T00:03:49.925Z,23.83
2023-09-17T00:04:01.643Z,23.84
2023-09-17T00:04:13.730Z,23.82
2023-09-17T00:04:25.697Z,23.83
2023-09-17T00:04:36.584Z,23.84
2023-09-17T00:04:47.636Z,23.84
2023-09-17T00:04:58.603Z,23.84
2023-09-17T00:05:09.561Z,23.84
2023-09-17T00:05:20.565Z,23.85
2023-09-17T00:05:31.566Z,23.84
2023-09-17T00:05:42.586Z,23.85
2023-09-17T00:05:53.591Z,23.85
2023-09-17T00:06:04.595Z,23.83
2023-09-17T00:06:15.588Z,23.83
2023-09-17T00:06:26.575Z,23.83
2023-09-17T00:06:37.589Z,23.85
2023-09-17T00:06:49.578Z,23.83
2023-09-17T00:07:00.578Z,23.84
2023-09-17T00:07:11.613Z,23.84
2023-09-17T00:07:23.614Z,23.84
2023-09-17T00:07:35.623Z,23.83
2023-09-17T00:07:47.623Z,23.83
2023-09-17T00:07:59.627Z,23.84
2023-09-17T00:08:11.622Z,23.84
2023-09-17T00:08:23.583Z,23.83
2023-09-17T00:08:35.561Z,23.84
2023-09-17T00:08:46.572Z,23.83
2023-09-17T00:08:57.584Z,23.83
2023-09-17T00:09:08.588Z,23.83
2023-09-17T00:09:19.595Z,23.83
2023-09-17T00:09:31.611Z,23.83
2023-09-17T00:09:43.606Z,23.83
2023-09-17T00:09:54.597Z,23.83
2023-09-17T00:10:06.592Z,23.83
2023-09-17T00:10:18.658Z,23.83
2023-09-17T00:10:29.610Z,23.83
2023-09-17T00:10:41.644Z,23.82
2023-09-17T00:10:53.612Z,23.83
2023-09-17T00:11:05.607Z,23.82
2023-09-17T00:11:17.572Z,23.83
2023-09-17T00:11:28.566Z,23.82
2023-09-17T00:11:39.593Z,23.83
2023-09-17T00:11:51.578Z,23.83
2023-09-17T00:12:02.599Z,23.82
2023-09-17T00:12:13.614Z,23.82
2023-09-17T00:12:25.574Z,23.83
2023-09-17T00:12:36.575Z,23.82
2023-09-17T00:12:47.584Z,23.83
2023-09-17T00:12:58.577Z,23.81
2023-09-17T00:13:10.671Z,23.83
2023-09-17T00:13:21.584Z,23.82
2023-09-17T00:13:33.616Z,23.83
2023-09-17T00:13:44.588Z,23.81
2023-09-17T00:13:55.696Z,23.81
2023-09-17T00:14:07.573Z,23.82
2023-09-17T00:14:18.602Z,23.81
2023-09-17T00:14:30.575Z,23.80
2023-09-17T00:14:41.597Z,23.81
2023-09-17T00:14:53.599Z,23.81
2023-09-17T00:15:05.567Z,23.82
2023-09-17T00:15:16.587Z,23.81
2023-09-17T00:15:28.585Z,23.81
2023-09-17T00:15:39.593Z,23.81
2023-09-17T00:15:50.594Z,23.80
2023-09-17T00:16:02.596Z,23.81
2023-09-17T00:16:14.629Z,23.82
2023-09-17T00:16:25.656Z,23.82
2023-09-17T00:16:37.642Z,23.82
2023-09-17T00:16:48.667Z,23.82
2023-09-17T00:17:00.692Z,23.82
2023-09-17T00:17:12.647Z,23.82
2023-09-17T00:17:24.751Z,23.82
2023-09-17T00:17:35.605Z,23.82
2023-09-17T00:17:47.590Z,23.81
2023-09-17T00:17:59.627Z,23.81
2023-09-17T00:18:10.617Z,23.81
2023-09-17T00:18:21.560Z,23.82
2023-09-17T00:18:32.563Z,23.82
2023-09-17T00:18:43.571Z,23.81
2023-09-17T00:18:54.581Z,23.81
2023-09-17T00:19:05.596Z,23.81
2023-09-17T00:19:17.663Z,23.79
2023-09-17T00:19:28.603Z,23.80
2023-09-17T00:19:39.650Z,23.80
2023-09-17T00:19:51.597Z,23.81
2023-09-17T00:20:02.624Z,23.81
2023-09-17T00:20:14.600Z,23.80
2023-09-17T00:20:26.586Z,23.80
2023-09-17T00:20:37.602Z,23.80
2023-09-17T00:20:49.588Z,23.80
2023-09-17T00:21:00.605Z,23.79
2023-09-17T00:21:12.588Z,23.80
2023-09-17T00:21:23.591Z,23.79
2023-09-17T00:21:35.573Z,23.79
2023-09-17T00:21:47.563Z,23.79
2023-09-17T00:21:58.572Z,23.80
2023-09-17T00:22:09.612Z,23.80
2023-09-17T00:22:21.587Z,23.78
2023-09-17T00:22:32.613Z,23.79
2023-09-17T00:22:44.642Z,23.78
2023-09-17T00:22:56.636Z,23.78
2023-09-17T00:23:08.614Z,23.78
2023-09-17T00:23:20.658Z,23.78
2023-09-17T00:23:32.637Z,23.79
2023-09-17T00:23:43.602Z,23.78
2023-09-17T00:23:55.590Z,23.79
2023-09-17T00:24:06.599Z,23.79
2023-09-17T00:24:18.568Z,23.80
2023-09-17T00:24:29.568Z,23.79
2023-09-17T00:24:40.578Z,23.81
2023-09-17T00:24:52.561Z,23.81
2023-09-17T00:25:03.571Z,23.79
2023-09-17T00:25:14.576Z,23.78
2023-09-17T00:25:26.604Z,23.80
2023-09-17T00:25:37.538Z,23.80
2023-09-17T00:25:48.625Z,23.79
2023-09-17T00:25:59.575Z,23.79
2023-09-17T00:26:11.572Z,23.78
2023-09-17T00:26:22.587Z,23.79
2023-09-17T00:26:34.582Z,23.79
2023-09-17T00:26:45.605Z,23.79
2023-09-17T00:26:57.572Z,23.80
2023-09-17T00:27:08.576Z,23.79
2023-09-17T00:27:20.581Z,23.80
2023-09-17T00:27:32.573Z,23.79
2023-09-17T00:27:43.571Z,23.78
2023-09-17T00:27:54.565Z,23.79
2023-09-17T00:28:05.583Z,23.78
2023-09-17T00:28:17.612Z,23.78
2023-09-17T00:28:28.644Z,23.78
2023-09-17T00:28:39.629Z,23.79
2023-09-17T00:28:51.605Z,23.78
2023-09-17T00:29:02.599Z,23.78
2023-09-17T00:29:14.573Z,23.78
2023-09-17T00:29:25.606Z,23.77
2023-09-17T00:29:37.576Z,23.78
2023-09-17T00:29:49.561Z,23.79
2023-09-17T00:30:00.578Z,23.78
2023-09-17T00:30:11.581Z,23.78
2023-09-17T00:30:23.604Z,23.77
2023-09-17T00:30:35.684Z,23.78
2023-09-17T00:30:47.618Z,23.79
2023-09-17T00:30:58.573Z,23.78
2023-09-17T00:31:09.663Z,23.79
2023-09-17T00:31:21.623Z,23.78
2023-09-17T00:31:33.584Z,23.79
2023-09-17T00:31:44.635Z,23.77
2023-09-17T00:31:56.612Z,23.77
2023-09-17T00:32:08.601Z,23.77
2023-09-17T00:32:20.586Z,23.76
2023-09-17T00:32:31.597Z,23.77
2023-09-17T00:32:43.603Z,23.77
2023-09-17T00:32:55.614Z,23.78
2023-09-17T00:33:07.681Z,23.76
2023-09-17T00:33:19.604Z,23.78
2023-09-17T00:33:31.585Z,23.78
2023-09-17T00:33:42.591Z,23.76
2023-09-17T00:33:53.601Z,23.77
2023-09-17T00:34:05.600Z,23.77
2023-09-17T00:34:17.631Z,23.77
2023-09-17T00:34:28.676Z,23.76
2023-09-17T00:34:40.625Z,23.77
2023-09-17T00:34:51.562Z,23.77
2023-09-17T00:35:02.580Z,23.77
2023-09-17T00:35:13.629Z,23.77
2023-09-17T00:35:25.610Z,23.77
2023-09-17T00:35:37.582Z,23.76
2023-09-17T00:35:48.577Z,23.77
2023-09-17T00:35:59.579Z,23.77
2023-09-17T00:36:10.589Z,23.78
2023-09-17T00:36:22.559Z,23.75
2023-09-17T00:36:33.547Z,23.77
2023-09-17T00:36:45.572Z,23.78
2023-09-17T00:36:56.582Z,23.78
2023-09-17T00:37:08.607Z,23.77
2023-09-17T00:37:20.684Z,23.77
2023-09-17T00:37:31.586Z,23.77
2023-09-17T00:37:42.585Z,23.77
2023-09-17T00:37:53.609Z,23.77
2023-09-17T00:38:05.575Z,23.76
2023-09-17T00:38:16.621Z,23.77
2023-09-17T00:38:28.626Z,23.77
2023-09-17T00:38:40.586Z,23.78
2023-09-17T00:38:51.594Z,23.77
2023-09-17T00:39:03.591Z,23.77
2023-09-17T00:39:14.597Z,23.78
2023-09-17T00:39:26.569Z,23.77
2023-09-17T00:39:37.574Z,23.77
2023-09-17T00:39:49.592Z,23.77
2023-09-17T00:40:01.584Z,23.77
2023-09-17T00:40:12.634Z,23.77
2023-09-17T00:40:24.580Z,23.78
2023-09-17T00:40:36.599Z,23.78
2023-09-17T00:40:47.623Z,23.77
2023-09-17T00:40:58.580Z,23.77
2023-09-17T00:41:09.588Z,23.76
2023-09-17T00:41:21.636Z,23.76
2023-09-17T00:41:32.552Z,23.76
2023-09-17T00:41:43.543Z,23.75
2023-09-17T00:41:54.568Z,23.77
2023-09-17T00:42:06.560Z,23.75
2023-09-17T00:42:17.581Z,23.76
2023-09-17T00:42:28.594Z,23.76
2023-09-17T00:42:40.564Z,23.75
2023-09-17T00:42:51.572Z,23.75
2023-09-17T00:43:02.568Z,23.75
2023-09-17T00:43:13.582Z,23.77
2023-09-17T00:43:25.604Z,23.75
2023-09-17T00:43:37.602Z,23.76
2023-09-17T00:43:48.728Z,23.76
2023-09-17T00:43:59.591Z,23.76
2023-09-17T00:44:11.587Z,23.77
2023-09-17T00:44:23.580Z,23.75
2023-09-17T00:44:34.582Z,23.76
2023-09-17T00:44:45.592Z,23.76
2023-09-17T00:44:57.600Z,23.74
2023-09-17T00:45:09.587Z,23.75
2023-09-17T00:45:21.565Z,23.76
2023-09-17T00:45:32.580Z,23.78
2023-09-17T00:45:43.594Z,23.75
2023-09-17T00:45:54.625Z,23.75
2023-09-17T00:46:05.603Z,23.76
2023-09-17T00:46:16.649Z,23.76
2023-09-17T00:46:27.707Z,23.75
2023-09-17T00:46:39.692Z,23.76
2023-09-17T00:46:51.634Z,23.76
2023-09-17T00:47:02.631Z,23.73
2023-09-17T00:47:14.661Z,23.75
2023-09-17T00:47:26.666Z,23.75
2023-09-17T00:47:37.646Z,23.75
2023-09-17T00:47:48.625Z,23.77
2023-09-17T00:48:00.609Z,23.77
2023-09-17T00:48:12.593Z,23.76
2023-09-17T00:48:24.568Z,23.76
2023-09-17T00:48:35.577Z,23.76
2023-09-17T00:48:46.586Z,23.76
2023-09-17T00:48:57.600Z,23.75
2023-09-17T00:49:08.607Z,23.76
2023-09-17T00:49:20.618Z,23.76
2023-09-17T00:49:31.570Z,23.76
2023-09-17T00:49:43.609Z,23.75
2023-09-17T00:49:55.585Z,23.76
2023-09-17T00:50:06.609Z,23.76
2023-09-17T00:50:18.590Z,23.76
2023-09-17T00:50:30.573Z,23.76
2023-09-17T00:50:41.568Z,23.75
2023-09-17T00:50:52.586Z,23.77
2023-09-17T00:51:04.565Z,23.76
2023-09-17T00:51:15.574Z,23.76
2023-09-17T00:51:26.574Z,23.76
2023-09-17T00:51:37.572Z,23.76
2023-09-17T00:51:48.584Z,23.75
2023-09-17T00:52:00.562Z,23.75
2023-09-17T00:52:11.580Z,23.75
2023-09-17T00:52:22.603Z,23.75
2023-09-17T00:52:34.605Z,23.75
2023-09-17T00:52:46.660Z,23.75
2023-09-17T00:52:57.592Z,23.75
2023-09-17T00:53:08.614Z,23.75
2023-09-17T00:53:20.607Z,23.74
2023-09-17T00:53:32.613Z,23.76
2023-09-17T00:53:44.594Z,23.75
2023-09-17T00:53:55.599Z,23.74
2023-09-17T00:54:06.563Z,23.75
2023-09-17T00:54:17.574Z,23.75
2023-09-17T00:54:28.544Z,23.73
2023-09-17T00:54:39.553Z,23.74
2023-09-17T00:54:50.582Z,23.74
2023-09-17T00:55:01.581Z,23.75
2023-09-17T00:55:12.583Z,23.74
2023-09-17T00:55:24.601Z,23.75
2023-09-17T00:55:36.608Z,23.75
2023-09-17T00:55:47.576Z,23.75
2023-09-17T00:55:59.613Z,23.75
2023-09-17T00:56:11.609Z,23.75
2023-09-17T00:56:22.568Z,23.75
2023-09-17T00:56:33.653Z,23.75
2023-09-17T00:56:45.633Z,23.75
2023-09-17T00:56:57.621Z,23.75
2023-09-17T00:57:09.599Z,23.76
2023-09-17T00:57:20.621Z,23.74
2023-09-17T00:57:32.601Z,23.75
2023-09-17T00:57:44.596Z,23.75
2023-09-17T00:57:56.607Z,23.75
2023-09-17T00:58:08.611Z,23.74
2023-09-17T00:58:20.641Z,23.74
2023-09-17T00:58:31.642Z,23.74
2023-09-17T00:58:42.642Z,23.74
2023-09-17T00:58:53.574Z,23.74
2023-09-17T00:59:04.583Z,23.76
2023-09-17T00:59:15.612Z,23.75
2023-09-17T00:59:27.589Z,23.74
2023-09-17T00:59:39.601Z,23.74
2023-09-17T00:59:51.589Z,23.75
2023-09-17T01:00:03.592Z,23.74
2023-09-17T01:00:14.642Z,23.73
2023-09-17T01:00:26.634Z,23.74
2023-09-17T01:00:38.618Z,23.74
2023-09-17T01:00:50.607Z,23.74
2023-09-17T01:01:02.608Z,23.75
2023-09-17T01:01:14.667Z,23.74
2023-09-17T01:01:25.618Z,23.74
2023-09-17T01:01:36.795Z,23.74
2023-09-17T01:01:47.657Z,23.73
2023-09-17T01:01:58.688Z,23.73
2023-09-17T01:02:09.657Z,23.73
2023-09-17T01:02:21.672Z,23.73
2023-09-17T01:02:32.687Z,23.73
2023-09-17T01:02:43.900Z,23.73
2023-09-17T01:02:54.663Z,23.73
2023-09-17T01:03:05.678Z,23.73
2023-09-17T01:03:17.718Z,23.72
2023-09-17T01:03:28.752Z,23.72
2023-09-17T01:03:39.646Z,23.73
2023-09-17T01:03:51.899Z,23.73
2023-09-17T01:04:02.618Z,23.73
2023-09-17T01:04:13.660Z,23.73
2023-09-17T01:04:24.596Z,23.73
2023-09-17T01:04:35.694Z,23.74
2023-09-17T01:04:46.674Z,23.73
2023-09-17T01:04:57.593Z,23.72
2023-09-17T01:05:08.610Z,23.73
2023-09-17T01:05:20.616Z,23.73
2023-09-17T01:05:32.611Z,23.74
2023-09-17T01:05:44.593Z,23.72
2023-09-17T01:05:55.596Z,23.72
2023-09-17T01:06:07.586Z,23.72
2023-09-17T01:06:18.615Z,23.72
2023-09-17T01:06:29.616Z,23.71
2023-09-17T01:06:41.640Z,23.72
2023-09-17T01:06:53.562Z,23.71
2023-09-17T01:07:04.591Z,23.71
2023-09-17T01:07:15.677Z,23.73
2023-09-17T01:07:26.637Z,23.73
2023-09-17T01:07:37.659Z,23.72
2023-09-17T01:07:48.670Z,23.72
2023-09-17T01:08:00.681Z,23.72
2023-09-17T01:08:12.740Z,23.72
2023-09-17T01:08:24.626Z,23.71
2023-09-17T01:08:36.731Z,23.71
2023-09-17T01:08:48.593Z,23.71
2023-09-17T01:08:59.605Z,23.71
2023-09-17T01:09:11.627Z,23.72
2023-09-17T01:09:23.649Z,23.72
2023-09-17T01:09:35.669Z,23.72
2023-09-17T01:09:47.567Z,23.72
2023-09-17T01:09:58.605Z,23.72
2023-09-17T01:10:10.849Z,23.72
2023-09-17T01:10:21.658Z,23.71
2023-09-17T01:10:32.633Z,23.71
2023-09-17T01:10:43.698Z,23.72
2023-09-17T01:10:55.689Z,23.72
2023-09-17T01:11:07.605Z,23.73
2023-09-17T01:11:18.626Z,23.73
2023-09-17T01:11:30.612Z,23.72
2023-09-17T01:11:41.624Z,23.72
2023-09-17T01:11:53.613Z,23.73
2023-09-17T01:12:05.611Z,23.73
2023-09-17T01:12:17.619Z,23.73
2023-09-17T01:12:29.624Z,23.73
2023-09-17T01:12:41.603Z,23.73
2023-09-17T01:12:53.596Z,23.73
2023-09-17T01:13:04.617Z,23.73
2023-09-17T01:13:16.650Z,23.74
2023-09-17T01:13:28.681Z,23.74
2023-09-17T01:13:40.674Z,23.74
2023-09-17T01:13:52.831Z,23.74
2023-09-17T01:14:03.578Z,23.73
2023-09-17T01:14:14.595Z,23.72
2023-09-17T01:14:25.615Z,23.73
2023-09-17T01:14:37.611Z,23.73
2023-09-17T01:14:49.627Z,23.73
2023-09-17T01:15:01.616Z,23.72
2023-09-17T01:15:13.597Z,23.72
2023-09-17T01:15:25.601Z,23.72
2023-09-17T01:15:36.637Z,23.72
2023-09-17T01:15:48.644Z,23.74
2023-09-17T01:15:59.655Z,23.73
2023-09-17T01:16:10.650Z,23.73
2023-09-17T01:16:22.681Z,23.74
2023-09-17T01:16:34.721Z,23.73
2023-09-17T01:16:45.696Z,23.72
2023-09-17T01:16:57.737Z,23.71
2023-09-17T01:17:09.663Z,23.72
2023-09-17T01:17:20.630Z,23.72
2023-09-17T01:17:32.698Z,23.71
2023-09-17T01:17:44.646Z,23.73
2023-09-17T01:17:56.623Z,23.73
2023-09-17T01:18:08.805Z,23.72
2023-09-17T01:18:19.589Z,23.72
2023-09-17T01:18:30.614Z,23.71
2023-09-17T01:18:42.623Z,23.72
2023-09-17T01:18:54.600Z,23.71
2023-09-17T01:19:06.583Z,23.73
2023-09-17T01:19:17.666Z,23.71
2023-09-17T01:19:29.700Z,23.71
2023-09-17T01:19:41.631Z,23.73
2023-09-17T01:19:53.629Z,23.71
2023-09-17T01:20:05.634Z,23.71
2023-09-17T01:20:17.644Z,23.70
2023-09-17T01:20:29.651Z,23.70
2023-09-17T01:20:41.645Z,23.70
2023-09-17T01:20:53.629Z,23.71
2023-09-17T01:21:05.632Z,23.71
2023-09-17T01:21:17.636Z,23.70
2023-09-17T01:21:29.622Z,23.70
2023-09-17T01:21:41.614Z,23.71
2023-09-17T01:21:53.608Z,23.71
2023-09-17T01:22:05.610Z,23.72
2023-09-17T01:22:17.649Z,23.72
2023-09-17T01:22:28.624Z,23.71
2023-09-17T01:22:40.653Z,23.70
2023-09-17T01:22:52.695Z,23.71
2023-09-17T01:23:04.612Z,23.72
2023-09-17T01:23:15.574Z,23.71
2023-09-17T01:23:26.608Z,23.71
2023-09-17T01:23:38.606Z,23.71
2023-09-17T01:23:49.801Z,23.71
2023-09-17T01:24:00.601Z,23.71
2023-09-17T01:24:11.626Z,23.70
2023-09-17T01:24:23.603Z,23.71
2023-09-17T01:24:35.593Z,23.71
2023-09-17T01:24:46.578Z,23.70
2023-09-17T01:24:57.596Z,23.71
2023-09-17T01:25:08.627Z,23.70
2023-09-17T01:25:20.631Z,23.69
2023-09-17T01:25:32.686Z,23.70
2023-09-17T01:25:44.666Z,23.71
2023-09-17T01:25:55.597Z,23.71
2023-09-17T01:26:07.591Z,23.71
2023-09-17T01:26:18.609Z,23.70
2023-09-17T01:26:30.585Z,23.71
2023-09-17T01:26:41.597Z,23.71
2023-09-17T01:26:53.592Z,23.70
2023-09-17T01:27:04.610Z,23.71
2023-09-17T01:27:16.603Z,23.71
2023-09-17T01:27:28.594Z,23.72
2023-09-17T01:27:39.611Z,23.72
2023-09-17T01:27:51.618Z,23.71
2023-09-17T01:28:03.607Z,23.72
2023-09-17T01:28:14.698Z,23.71
2023-09-17T01:28:26.656Z,23.70
2023-09-17T01:28:37.630Z,23.71
2023-09-17T01:28:48.577Z,23.71
2023-09-17T01:28:59.652Z,23.70
2023-09-17T01:29:11.624Z,23.70
2023-09-17T01:29:23.600Z,23.71
2023-09-17T01:29:34.611Z,23.70
2023-09-17T01:29:46.601Z,23.70
2023-09-17T01:29:58.582Z,23.70
2023-09-17T01:30:09.610Z,23.69
2023-09-17T01:30:21.595Z,23.70
2023-09-17T01:30:32.616Z,23.70
2023-09-17T01:30:44.596Z,23.69
2023-09-17T01:30:55.606Z,23.69
2023-09-17T01:31:07.597Z,23.69
2023-09-17T01:31:18.671Z,23.70
2023-09-17T01:31:29.634Z,23.70
2023-09-17T01:31:41.682Z,23.69
2023-09-17T01:31:52.614Z,23.69
2023-09-17T01:32:04.633Z,23.69
2023-09-17T01:32:16.608Z,23.70
2023-09-17T01:32:28.662Z,23.70
2023-09-17T01:32:39.640Z,23.71
2023-09-17T01:32:51.704Z,23.71
2023-09-17T01:33:03.649Z,23.69
2023-09-17T01:33:14.602Z,23.70
2023-09-17T01:33:25.670Z,23.71
2023-09-17T01:33:36.635Z,23.71
2023-09-17T01:33:47.633Z,23.69
2023-09-17T01:33:58.673Z,23.69
2023-09-17T01:34:10.581Z,23.68
2023-09-17T01:34:21.640Z,23.69
2023-09-17T01:34:33.718Z,23.69
2023-09-17T01:34:45.668Z,23.70
2023-09-17T01:34:57.605Z,23.69
2023-09-17T01:35:08.656Z,23.70
2023-09-17T01:35:20.640Z,23.70
2023-09-17T01:35:32.653Z,23.70
2023-09-17T01:35:44.645Z,23.70
2023-09-17T01:35:56.638Z,23.70
2023-09-17T01:36:08.629Z,23.70
2023-09-17T01:36:20.611Z,23.70
2023-09-17T01:36:32.624Z,23.70
2023-09-17T01:36:44.630Z,23.70
2023-09-17T01:36:56.604Z,23.69
2023-09-17T01:37:08.629Z,23.70
2023-09-17T01:37:20.685Z,23.70
2023-09-17T01:37:32.619Z,23.70
2023-09-17T01:37:43.573Z,23.69
2023-09-17T01:37:54.613Z,23.69
2023-09-17T01:38:05.592Z,23.68
2023-09-17T01:38:16.616Z,23.66
2023-09-17T01:38:28.604Z,23.68
2023-09-17T01:38:39.630Z,23.69
2023-09-17T01:38:51.652Z,23.69
2023-09-17T01:39:03.645Z,23.69
2023-09-17T01:39:15.652Z,23.69
2023-09-17T01:39:26.634Z,23.67
2023-09-17T01:39:38.632Z,23.69
2023-09-17T01:39:50.630Z,23.69
2023-09-17T01:40:02.615Z,23.70
2023-09-17T01:40:14.654Z,23.71
2023-09-17T01:40:25.629Z,23.69
2023-09-17T01:40:36.598Z,23.69
2023-09-17T01:40:47.668Z,23.68
2023-09-17T01:40:59.649Z,23.70
2023-09-17T01:41:11.627Z,23.69
2023-09-17T01:41:23.627Z,23.69
2023-09-17T01:41:34.575Z,23.69
2023-09-17T01:41:45.601Z,23.68
2023-09-17T01:41:56.611Z,23.68
2023-09-17T01:42:07.634Z,23.68
2023-09-17T01:42:19.630Z,23.67
2023-09-17T01:42:31.614Z,23.68
2023-09-17T01:42:42.641Z,23.68
2023-09-17T01:42:54.645Z,23.68
2023-09-17T01:43:06.638Z,23.68
2023-09-17T01:43:18.644Z,23.68
2023-09-17T01:43:30.666Z,23.67
2023-09-17T01:43:41.707Z,23.69
2023-09-17T01:43:53.898Z,23.66
2023-09-17T01:44:04.628Z,23.68
2023-09-17T01:44:16.636Z,23.68
2023-09-17T01:44:27.591Z,23.68
2023-09-17T01:44:38.637Z,23.68
2023-09-17T01:44:50.622Z,23.68
2023-09-17T01:45:02.613Z,23.70
2023-09-17T01:45:13.627Z,23.69
2023-09-17T01:45:25.640Z,23.67
2023-09-17T01:45:37.660Z,23.68
2023-09-17T01:45:48.674Z,23.68
2023-09-17T01:45:59.660Z,23.67
2023-09-17T01:46:10.707Z,23.68
2023-09-17T01:46:22.672Z,23.68
2023-09-17T01:46:33.614Z,23.68
2023-09-17T01:46:44.598Z,23.68
2023-09-17T01:46:55.710Z,23.68
2023-09-17T01:47:07.630Z,23.68
2023-09-17T01:47:18.599Z,23.68
2023-09-17T01:47:29.620Z,23.68
2023-09-17T01:47:41.632Z,23.68
2023-09-17T01:47:53.610Z,23.68
2023-09-17T01:48:04.713Z,23.68
2023-09-17T01:48:16.668Z,23.67
2023-09-17T01:48:28.657Z,23.69
2023-09-17T01:48:40.641Z,23.70
2023-09-17T01:48:52.640Z,23.69
2023-09-17T01:49:04.641Z,23.69
2023-09-17T01:49:16.665Z,23.67
2023-09-17T01:49:27.681Z,23.68
2023-09-17T01:49:38.631Z,23.67
2023-09-17T01:49:50.671Z,23.67
2023-09-17T01:50:01.627Z,23.68
2023-09-17T01:50:13.616Z,23.69
2023-09-17T01:50:24.645Z,23.68
2023-09-17T01:50:36.626Z,23.67
2023-09-17T01:50:47.636Z,23.67
2023-09-17T01:50:58.608Z,23.69
2023-09-17T01:51:09.668Z,23.68
2023-09-17T01:51:21.648Z,23.67
2023-09-17T01:51:33.646Z,23.68
2023-09-17T01:51:45.648Z,23.67
2023-09-17T01:51:57.633Z,23.67
2023-09-17T01:52:09.631Z,23.68
2023-09-17T01:52:21.649Z,23.68
2023-09-17T01:52:32.634Z,23.68
2023-09-17T01:52:44.664Z,23.68
2023-09-17T01:52:56.624Z,23.67
2023-09-17T01:53:08.620Z,23.68
2023-09-17T01:53:20.609Z,23.68
2023-09-17T01:53:31.632Z,23.67
2023-09-17T01:53:43.664Z,23.68
2023-09-17T01:53:54.603Z,23.68
2023-09-17T01:54:05.627Z,23.68
2023-09-17T01:54:17.615Z,23.67
2023-09-17T01:54:28.636Z,23.68
2023-09-17T01:54:40.623Z,23.68
2023-09-17T01:54:52.604Z,23.67
2023-09-17T01:55:03.664Z,23.67
2023-09-17T01:55:15.693Z,23.67
2023-09-17T01:55:26.654Z,23.67
2023-09-17T01:55:38.698Z,23.69
2023-09-17T01:55:50.638Z,23.67
2023-09-17T01:56:01.670Z,23.66
2023-09-17T01:56:13.653Z,23.66
2023-09-17T01:56:25.631Z,23.66
2023-09-17T01:56:37.649Z,23.67
2023-09-17T01:56:49.624Z,23.66
2023-09-17T01:57:00.634Z,23.67
2023-09-17T01:57:12.618Z,23.67
2023-09-17T01:57:24.638Z,23.66
2023-09-17T01:57:36.628Z,23.67
2023-09-17T01:57:48.611Z,23.67
2023-09-17T01:57:59.587Z,23.68
2023-09-17T01:58:10.617Z,23.67
2023-09-17T01:58:22.645Z,23.67
2023-09-17T01:58:34.664Z,23.66
2023-09-17T01:58:45.672Z,23.67
2023-09-17T01:58:57.658Z,23.68
2023-09-17T01:59:09.680Z,23.66
2023-09-17T01:59:21.666Z,23.67
2023-09-17T01:59:33.661Z,23.68
2023-09-17T01:59:45.641Z,23.67
2023-09-17T01:59:57.667Z,23.68
2023-09-17T02:00:09.662Z,23.67
2023-09-17T02:00:21.631Z,23.67
2023-09-17T02:00:33.623Z,23.67
2023-09-17T02:00:44.636Z,23.66
2023-09-17T02:00:56.656Z,23.67
2023-09-17T02:01:07.650Z,23.67
2023-09-17T02:01:18.657Z,23.68
2023-09-17T02:01:29.734Z,23.68
2023-09-17T02:01:40.703Z,23.67
2023-09-17T02:01:52.690Z,23.68
2023-09-17T02:02:04.685Z,23.67
2023-09-17T02:02:16.683Z,23.66
2023-09-17T02:02:31.136Z,23.67
2023-09-17T02:02:39.905Z,23.67
2023-09-17T02:02:50.774Z,23.66
2023-09-17T02:03:01.666Z,23.66
2023-09-17T02:03:12.738Z,23.66
2023-09-17T02:03:24.677Z,23.66
2023-09-17T02:03:36.694Z,23.66
2023-09-17T02:03:48.909Z,23.67
2023-09-17T02:03:59.647Z,23.66
2023-09-17T02:04:10.620Z,23.67
2023-09-17T02:04:22.653Z,23.66
2023-09-17T02:04:33.649Z,23.66
2023-09-17T02:04:45.650Z,23.65
2023-09-17T02:04:57.645Z,23.67
2023-09-17T02:05:09.636Z,23.66
2023-09-17T02:05:21.646Z,23.67
2023-09-17T02:05:33.629Z,23.66
2023-09-17T02:05:45.614Z,23.67
2023-09-17T02:05:56.636Z,23.66
2023-09-17T02:06:08.618Z,23.66
2023-09-17T02:06:19.625Z,23.66
2023-09-17T02:06:31.615Z,23.66
2023-09-17T02:06:43.614Z,23.67
2023-09-17T02:06:54.632Z,23.66
2023-09-17T02:07:06.623Z,23.66
2023-09-17T02:07:18.637Z,23.67
2023-09-17T02:07:30.661Z,23.66
2023-09-17T02:07:41.658Z,23.65
2023-09-17T02:07:52.606Z,23.64
2023-09-17T02:08:03.618Z,23.67
2023-09-17T02:08:14.644Z,23.67
2023-09-17T02:08:26.659Z,23.66
2023-09-17T02:08:38.657Z,23.66
2023-09-17T02:08:50.669Z,23.65
2023-09-17T02:09:02.664Z,23.65
2023-09-17T02:09:14.654Z,23.65
2023-09-17T02:09:26.677Z,23.65
2023-09-17T02:09:37.599Z,23.66
2023-09-17T02:09:48.623Z,23.66
2023-09-17T02:10:00.657Z,23.65
2023-09-17T02:10:12.904Z,23.66
2023-09-17T02:10:24.600Z,23.66
2023-09-17T02:10:35.659Z,23.66
2023-09-17T02:10:46.628Z,23.65
2023-09-17T02:10:57.612Z,23.66
2023-09-17T02:11:08.624Z,23.65
2023-09-17T02:11:20.597Z,23.65
2023-09-17T02:11:31.611Z,23.65
2023-09-17T02:11:43.604Z,23.66
2023-09-17T02:11:54.621Z,23.66
2023-09-17T02:12:05.633Z,23.66
2023-09-17T02:12:17.623Z,23.66
2023-09-17T02:12:28.638Z,23.66
2023-09-17T02:12:39.631Z,23.66
2023-09-17T02:12:51.616Z,23.67
2023-09-17T02:13:03.611Z,23.67
2023-09-17T02:13:14.652Z,23.66
2023-09-17T02:13:25.714Z,23.66
2023-09-17T02:13:36.666Z,23.65
2023-09-17T02:13:48.969Z,23.66
2023-09-17T02:13:59.624Z,23.66
2023-09-17T02:14:10.584Z,23.65
2023-09-17T02:14:21.597Z,23.65
2023-09-17T02:14:32.617Z,23.66
2023-09-17T02:14:44.609Z,23.66
2023-09-17T02:14:56.656Z,23.66
2023-09-17T02:15:07.691Z,23.67
2023-09-17T02:15:18.627Z,23.66
2023-09-17T02:15:29.648Z,23.66
2023-09-17T02:15:41.672Z,23.66
2023-09-17T02:15:52.628Z,23.67
2023-09-17T02:16:04.638Z,23.66
2023-09-17T02:16:15.703Z,23.67
2023-09-17T02:16:26.684Z,23.67
2023-09-17T02:16:38.620Z,23.65
2023-09-17T02:16:50.640Z,23.66
2023-09-17T02:17:02.636Z,23.65
2023-09-17T02:17:14.626Z,23.65
2023-09-17T02:17:26.690Z,23.66
2023-09-17T02:17:38.640Z,23.66
2023-09-17T02:17:49.678Z,23.67
2023-09-17T02:18:01.625Z,23.66
2023-09-17T02:18:12.584Z,23.66
2023-09-17T02:18:23.619Z,23.67
2023-09-17T02:18:35.619Z,23.66
2023-09-17T02:18:46.614Z,23.65
2023-09-17T02:18:57.636Z,23.65
2023-09-17T02:19:09.613Z,23.66
2023-09-17T02:19:21.674Z,23.67
2023-09-17T02:19:32.656Z,23.65
2023-09-17T02:19:43.652Z,23.65
2023-09-17T02:19:54.574Z,23.66
2023-09-17T02:20:05.595Z,23.66
2023-09-17T02:20:16.587Z,23.66
2023-09-17T02:20:27.660Z,23.67
2023-09-17T02:20:39.651Z,23.66
2023-09-17T02:20:51.658Z,23.66
2023-09-17T02:21:03.666Z,23.65
2023-09-17T02:21:15.701Z,23.67
2023-09-17T02:21:27.590Z,23.65
2023-09-17T02:21:38.588Z,23.66
2023-09-17T02:21:49.618Z,23.66
2023-09-17T02:22:01.596Z,23.67
2023-09-17T02:22:12.640Z,23.66
2023-09-17T02:22:24.649Z,23.67
2023-09-17T02:22:36.688Z,23.66
2023-09-17T02:22:48.631Z,23.68
2023-09-17T02:22:59.564Z,23.68
2023-09-17T02:23:10.636Z,23.68
2023-09-17T02:23:21.573Z,23.65
2023-09-17T02:23:32.582Z,23.67
2023-09-17T02:23:43.593Z,23.67
2023-09-17T02:23:54.613Z,23.67
2023-09-17T02:24:06.642Z,23.67
2023-09-17T02:24:18.617Z,23.65
2023-09-17T02:24:30.606Z,23.66
2023-09-17T02:24:42.615Z,23.66
2023-09-17T02:24:54.635Z,23.66
2023-09-17T02:25:06.621Z,23.66
2023-09-17T02:25:18.658Z,23.66
2023-09-17T02:25:29.640Z,23.66
2023-09-17T02:25:41.720Z,23.67
2023-09-17T02:25:53.671Z,23.66
2023-09-17T02:26:05.599Z,23.66
2023-09-17T02:26:16.608Z,23.67
2023-09-17T02:26:28.627Z,23.66
2023-09-17T02:26:40.608Z,23.68
2023-09-17T02:26:51.614Z,23.66
2023-09-17T02:27:02.627Z,23.66
2023-09-17T02:27:14.622Z,23.67
2023-09-17T02:27:26.620Z,23.67
2023-09-17T02:27:38.608Z,23.66
2023-09-17T02:27:50.623Z,23.67
2023-09-17T02:28:02.628Z,23.67
2023-09-17T02:28:14.711Z,23.68
2023-09-17T02:28:25.705Z,23.66
2023-09-17T02:28:36.706Z,23.67