createdAt,value
2023-05-09T12:31:02.514Z,990.57
2023-05-09T12:32:02.384Z,990.52
2023-05-09T12:34:07.257Z,990.51
2023-05-09T12:35:07.231Z,990.52
2023-05-09T12:37:13.004Z,990.50
2023-05-09T12:38:12.983Z,990.47
2023-05-09T12:39:12.981Z,990.51
2023-05-09T12:40:13.200Z,990.44
2023-05-09T12:41:30.956Z,990.38
2023-05-09T12:42:12.966Z,990.38
2023-05-09T12:43:12.961Z,990.40
2023-05-09T12:44:12.970Z,990.34
2023-05-09T12:45:13.105Z,990.27
2023-05-09T12:46:13.145Z,990.26
2023-05-09T12:47:12.996Z,990.31
2023-05-09T12:48:12.988Z,990.30
2023-05-09T12:49:12.944Z,990.28
2023-05-09T12:50:12.947Z,990.28
2023-05-09T12:51:12.939Z,990.21
2023-05-09T12:52:12.940Z,990.26
2023-05-09T12:53:12.933Z,990.14
2023-05-09T12:54:12.937Z,990.12
2023-05-09T12:55:13.180Z,990.11
2023-05-09T12:56:12.931Z,990.07
2023-05-09T12:57:12.929Z,990.07
2023-05-09T12:58:12.921Z,990.04
2023-05-09T12:59:12.922Z,990.01
2023-05-09T13:00:13.035Z,990.10
2023-05-09T13:01:12.960Z,990.01
2023-05-09T13:02:13.054Z,990.09
2023-05-09T13:03:12.959Z,990.03
2023-05-09T13:04:13.052Z,989.95
2023-05-09T13:05:13.290Z,989.95
2023-05-09T13:06:12.903Z,989.89
2023-05-09T13:07:12.905Z,989.89
2023-05-09T13:08:12.894Z,989.86
2023-05-09T13:09:12.897Z,989.84
2023-05-09T13:10:12.933Z,989.83
2023-05-09T13:11:16.546Z,989.79
2023-05-09T13:12:12.901Z,989.79
2023-05-09T13:13:12.896Z,989.77
2023-05-09T13:14:12.875Z,989.72
2023-05-09T13:15:13.152Z,989.71
2023-05-09T13:16:15.038Z,989.66
2023-05-09T13:17:13.008Z,989.60
2023-05-09T13:18:13.019Z,989.66
2023-05-09T13:19:12.856Z,989.57
2023-05-09T13:20:13.143Z,989.59
2023-05-09T13:21:12.854Z,989.59
2023-05-09T13:22:12.851Z,989.54
2023-05-09T13:23:12.848Z,989.55
2023-05-09T13:24:12.855Z,989.57
2023-05-09T13:25:12.839Z,989.53
2023-05-09T13:26:12.891Z,989.48
2023-05-09T13:27:12.823Z,989.53
2023-05-09T13:28:12.827Z,989.52
2023-05-09T13:29:12.814Z,989.48
2023-05-09T13:30:13.011Z,989.50
2023-05-09T13:31:12.914Z,989.49
2023-05-09T13:32:12.803Z,989.44
2023-05-09T13:33:24.469Z,989.43
2023-05-09T13:34:12.896Z,989.40
2023-05-09T13:35:12.796Z,989.39
2023-05-09T13:36:12.781Z,989.39
2023-05-09T13:37:12.781Z,989.36
2023-05-09T13:38:12.772Z,989.36
2023-05-09T13:39:12.771Z,989.35
2023-05-09T13:40:12.964Z,989.37
2023-05-09T13:41:12.758Z,989.31
2023-05-09T13:42:12.761Z,989.25
2023-05-09T13:43:12.746Z,989.29
2023-05-09T13:44:12.758Z,989.23
2023-05-09T13:45:12.852Z,989.18
2023-05-09T13:46:12.766Z,989.23
2023-05-09T13:47:12.718Z,989.19
2023-05-09T13:48:12.729Z,989.20
2023-05-09T13:49:12.751Z,989.16
2023-05-09T13:50:13.103Z,989.20
2023-05-09T13:51:12.710Z,989.18
2023-05-09T13:52:12.697Z,989.13
2023-05-09T13:53:12.693Z,989.00
2023-05-09T13:54:12.678Z,989.03
2023-05-09T13:55:12.671Z,988.98
2023-05-09T13:56:12.676Z,988.95
2023-05-09T13:57:12.687Z,988.93
2023-05-09T13:58:12.660Z,988.95
2023-05-09T13:59:12.673Z,988.92
2023-05-09T14:00:14.371Z,988.94
2023-05-09T14:01:12.681Z,988.89
2023-05-09T14:02:12.632Z,988.84
2023-05-09T14:03:12.627Z,988.82
2023-05-09T14:04:12.697Z,988.81
2023-05-09T14:05:12.613Z,988.84
2023-05-09T14:06:15.272Z,988.78
2023-05-09T14:07:12.598Z,988.83
2023-05-09T14:08:12.594Z,988.77
2023-05-09T14:09:12.586Z,988.77
2023-05-09T14:10:12.619Z,988.72
2023-05-09T14:11:12.568Z,988.76
2023-05-09T14:12:14.165Z,988.74
2023-05-09T14:13:12.660Z,988.69
2023-05-09T14:14:12.553Z,988.70
2023-05-09T14:15:12.547Z,988.75
2023-05-09T14:16:12.579Z,988.75
2023-05-09T14:17:12.542Z,988.68
2023-05-09T14:18:17.046Z,988.70
2023-05-09T14:19:12.523Z,988.63
2023-05-09T14:20:12.654Z,988.61
2023-05-09T14:21:12.501Z,988.66
2023-05-09T14:22:12.610Z,988.60
2023-05-09T14:23:12.509Z,988.59
2023-05-09T14:24:15.039Z,988.56
2023-05-09T14:25:12.495Z,988.52
2023-05-09T14:26:12.478Z,988.47
2023-05-09T14:27:12.460Z,988.49
2023-05-09T14:28:12.467Z,988.48
2023-05-09T14:29:12.448Z,988.48
2023-05-09T14:30:12.894Z,988.43
2023-05-09T14:31:12.478Z,988.45
2023-05-09T14:32:12.428Z,988.35
2023-05-09T14:33:12.424Z,988.34
2023-05-09T14:34:12.413Z,988.35
2023-05-09T14:35:12.550Z,988.37
2023-05-09T14:36:12.411Z,988.34
2023-05-09T14:37:12.390Z,988.32
2023-05-09T14:38:12.544Z,988.33
2023-05-09T14:39:12.374Z,988.30
2023-05-09T14:40:12.533Z,988.28
2023-05-09T14:41:12.362Z,988.25
2023-05-09T14:42:12.360Z,988.24
2023-05-09T14:43:12.354Z,988.20
2023-05-09T14:44:12.338Z,988.16
2023-05-09T14:45:12.330Z,988.17
2023-05-09T14:46:12.377Z,988.21
2023-05-09T14:47:12.383Z,988.17
2023-05-09T14:48:14.554Z,988.13
2023-05-09T14:49:12.320Z,988.13
2023-05-09T14:50:12.310Z,988.09
2023-05-09T14:51:12.288Z,988.11
2023-05-09T14:52:12.282Z,988.08
2023-05-09T14:53:12.273Z,988.10
2023-05-09T14:54:12.368Z,988.08
2023-05-09T14:55:12.263Z,988.06
2023-05-09T14:56:12.264Z,988.10
2023-05-09T14:57:12.252Z,987.99
2023-05-09T14:58:12.248Z,987.97
2023-05-09T14:59:12.254Z,987.97
2023-05-09T15:00:20.623Z,987.99
2023-05-09T15:01:12.252Z,987.93
2023-05-09T15:02:12.214Z,987.94
2023-05-09T15:03:12.198Z,987.94
2023-05-09T15:04:12.213Z,987.94
2023-05-09T15:05:12.174Z,987.93
2023-05-09T15:06:13.585Z,987.90
2023-05-09T15:07:12.157Z,987.91
2023-05-09T15:08:12.150Z,987.88
2023-05-09T15:09:12.148Z,987.87
2023-05-09T15:10:12.289Z,987.85
2023-05-09T15:11:12.138Z,987.88
2023-05-09T15:12:12.115Z,987.87
2023-05-09T15:13:12.154Z,987.90
2023-05-09T15:14:12.110Z,987.87
2023-05-09T15:15:12.104Z,987.90
2023-05-09T15:16:12.139Z,987.88
2023-05-09T15:17:12.117Z,987.88
2023-05-09T15:18:12.078Z,987.83
2023-05-09T15:19:12.059Z,987.83
2023-05-09T15:20:12.064Z,987.78
2023-05-09T15:21:12.043Z,987.82
2023-05-09T15:22:12.034Z,987.77
2023-05-09T15:23:12.114Z,987.79
2023-05-09T15:24:12.018Z,987.80
2023-05-09T15:25:12.025Z,987.80
2023-05-09T15:26:12.120Z,987.79
2023-05-09T15:27:11.992Z,987.78
2023-05-09T15:28:12.052Z,987.79
2023-05-09T15:29:11.972Z,987.82
2023-05-09T15:30:11.985Z,987.79
2023-05-09T15:31:12.047Z,987.79
2023-05-09T15:32:11.960Z,987.78
2023-05-09T15:33:11.995Z,987.73
2023-05-09T15:34:11.938Z,987.76
2023-05-09T15:35:11.954Z,987.81
2023-05-09T15:36:11.963Z,987.73
2023-05-09T15:37:11.968Z,987.74
2023-05-09T15:38:11.900Z,987.74
2023-05-09T15:39:11.905Z,987.73
2023-05-09T15:40:11.882Z,987.77
2023-05-09T15:41:11.872Z,987.76
2023-05-09T15:42:11.969Z,987.71
2023-05-09T15:43:11.852Z,987.73
2023-05-09T15:44:11.843Z,987.70
2023-05-09T15:45:11.836Z,987.68
2023-05-09T15:46:11.849Z,987.65
2023-05-09T15:47:11.836Z,987.69
2023-05-09T15:48:11.803Z,987.66
2023-05-09T15:49:11.795Z,987.64
2023-05-09T15:50:11.790Z,987.63
2023-05-09T15:51:11.772Z,987.63
2023-05-09T15:52:11.860Z,987.61
2023-05-09T15:53:11.783Z,987.62
2023-05-09T15:54:11.754Z,987.61
2023-05-09T15:55:11.894Z,987.60
2023-05-09T15:56:11.758Z,987.59
2023-05-09T15:57:11.724Z,987.56
2023-05-09T15:58:11.812Z,987.57
2023-05-09T15:59:11.708Z,987.54
2023-05-09T16:00:11.696Z,987.51
2023-05-09T16:01:11.731Z,987.51
2023-05-09T16:02:11.805Z,987.47
2023-05-09T16:03:11.708Z,987.46
2023-05-09T16:04:11.685Z,987.46
2023-05-09T16:05:11.649Z,987.44
2023-05-09T16:06:11.648Z,987.43
2023-05-09T16:07:11.669Z,987.46
2023-05-09T16:08:11.615Z,987.44
2023-05-09T16:09:11.618Z,987.41
2023-05-09T16:10:11.606Z,987.43
2023-05-09T16:11:11.610Z,987.39
2023-05-09T16:12:11.575Z,987.38
2023-05-09T16:13:11.581Z,987.40
2023-05-09T16:14:11.796Z,987.39
2023-05-09T16:15:11.549Z,987.41
2023-05-09T16:16:11.602Z,987.42
2023-05-09T16:17:11.530Z,987.42
2023-05-09T16:18:11.521Z,987.40
2023-05-09T16:19:11.530Z,987.40
2023-05-09T16:20:11.573Z,987.44
2023-05-09T16:21:11.629Z,987.44
2023-05-09T16:22:11.566Z,987.48
2023-05-09T16:23:11.622Z,987.49
2023-05-09T16:24:11.477Z,987.50
2023-05-09T16:25:11.458Z,987.49
2023-05-09T16:26:11.435Z,987.45
2023-05-09T16:27:11.434Z,987.51
2023-05-09T16:28:11.412Z,987.48
2023-05-09T16:29:11.400Z,987.48
2023-05-09T16:30:11.497Z,987.44
2023-05-09T16:31:11.404Z,987.44
2023-05-09T16:32:11.531Z,987.45
2023-05-09T16:33:11.365Z,987.40
2023-05-09T16:34:11.367Z,987.45
2023-05-09T16:35:11.350Z,987.42
2023-05-09T16:36:11.332Z,987.43
2023-05-09T16:37:11.327Z,987.42
2023-05-09T16:38:11.318Z,987.37
2023-05-09T16:39:11.344Z,987.41
2023-05-09T16:40:11.281Z,987.44
2023-05-09T16:41:11.270Z,987.40
2023-05-09T16:42:11.261Z,987.38
2023-05-09T16:43:11.259Z,987.31
2023-05-09T16:44:11.242Z,987.26
2023-05-09T16:45:11.226Z,987.26
2023-05-09T16:46:11.353Z,987.22
2023-05-09T16:47:11.204Z,987.23
2023-05-09T16:48:11.245Z,987.21
2023-05-09T16:49:11.199Z,987.24
2023-05-09T16:50:11.168Z,987.22
2023-05-09T16:51:11.157Z,987.22
2023-05-09T16:52:11.142Z,987.21
2023-05-09T16:53:11.134Z,987.21
2023-05-09T16:54:11.161Z,987.15
2023-05-09T16:55:11.125Z,987.13
2023-05-09T16:56:11.113Z,987.19
2023-05-09T16:57:11.086Z,987.18
2023-05-09T16:58:11.080Z,987.23
2023-05-09T16:59:11.104Z,987.27
2023-05-09T17:00:11.044Z,987.28
2023-05-09T17:01:11.083Z,987.30
2023-05-09T17:02:11.119Z,987.29
2023-05-09T17:03:11.035Z,987.30
2023-05-09T17:04:11.017Z,987.29
2023-05-09T17:05:11.041Z,987.29
2023-05-09T17:06:10.979Z,987.27
2023-05-09T17:07:10.968Z,987.32
2023-05-09T17:08:10.971Z,987.33
2023-05-09T17:09:10.949Z,987.31
2023-05-09T17:10:10.926Z,987.31
2023-05-09T17:11:10.934Z,987.30
2023-05-09T17:12:10.904Z,987.28
2023-05-09T17:13:10.906Z,987.34
2023-05-09T17:14:10.880Z,987.25
2023-05-09T17:15:10.870Z,987.25
2023-05-09T17:16:10.875Z,987.24
2023-05-09T17:17:10.859Z,987.18
2023-05-09T17:18:12.312Z,987.23
2023-05-09T17:19:10.824Z,987.17
2023-05-09T17:20:10.804Z,987.18
2023-05-09T17:21:10.794Z,987.19
2023-05-09T17:22:10.928Z,987.17
2023-05-09T17:23:10.776Z,987.14
2023-05-09T17:24:10.756Z,987.10
2023-05-09T17:25:10.768Z,987.10
2023-05-09T17:26:10.738Z,987.05
2023-05-09T17:27:10.728Z,987.05
2023-05-09T17:28:10.701Z,986.97
2023-05-09T17:29:10.689Z,987.00
2023-05-09T17:30:10.683Z,986.90
2023-05-09T17:31:10.704Z,986.91
2023-05-09T17:32:10.646Z,986.88
2023-05-09T17:33:10.652Z,986.76
2023-05-09T17:34:10.731Z,986.75
2023-05-09T17:35:10.620Z,986.75
2023-05-09T17:36:10.597Z,986.77
2023-05-09T17:37:10.588Z,986.71
2023-05-09T17:38:10.573Z,986.72
2023-05-09T17:39:10.566Z,986.74
2023-05-09T17:40:10.552Z,986.74
2023-05-09T17:41:10.570Z,986.77
2023-05-09T17:42:12.142Z,986.78
2023-05-09T17:43:10.541Z,986.82
2023-05-09T17:44:10.497Z,986.84
2023-05-09T17:45:10.496Z,986.83
2023-05-09T17:46:10.557Z,986.86
2023-05-09T17:47:10.460Z,986.86
2023-05-09T17:48:10.521Z,986.84
2023-05-09T17:49:10.432Z,986.90
2023-05-09T17:50:10.526Z,986.92
2023-05-09T17:51:10.415Z,987.00
2023-05-09T17:52:10.399Z,987.06
2023-05-09T17:53:10.387Z,987.14
2023-05-09T17:54:10.389Z,987.13
2023-05-09T17:55:10.365Z,987.16
2023-05-09T17:56:10.355Z,987.25
2023-05-09T17:57:11.193Z,987.27
2023-05-09T17:58:10.338Z,987.27
2023-05-09T17:59:12.912Z,987.41
2023-05-09T18:00:18.135Z,987.50
2023-05-09T18:01:10.386Z,987.46
2023-05-09T18:02:10.281Z,987.43
2023-05-09T18:03:10.346Z,987.32
2023-05-09T18:04:10.254Z,987.30
2023-05-09T18:08:03.361Z,987.32
2023-05-09T18:08:58.453Z,987.23
2023-05-09T18:09:58.371Z,987.27
2023-05-09T18:10:58.315Z,987.27
2023-05-09T18:11:58.295Z,987.27
2023-05-09T18:12:58.319Z,987.29
2023-05-09T18:13:58.269Z,987.32
2023-05-09T18:14:58.256Z,987.29
2023-05-09T18:15:58.280Z,987.31
2023-05-09T18:16:58.230Z,987.31
2023-05-09T18:17:58.237Z,987.29
2023-05-09T18:18:58.204Z,987.30
2023-05-09T18:19:58.189Z,987.27
2023-05-09T18:20:58.180Z,987.28
2023-05-09T18:21:58.166Z,987.22
2023-05-09T18:22:58.152Z,987.18
2023-05-09T18:23:58.250Z,987.18
2023-05-09T18:24:58.216Z,987.18
2023-05-09T18:25:58.114Z,987.16
2023-05-09T18:26:58.102Z,987.12
2023-05-09T18:27:58.091Z,987.11
2023-05-09T18:28:58.076Z,987.13
2023-05-09T18:29:58.089Z,987.09
2023-05-09T18:30:58.127Z,987.12
2023-05-09T18:31:58.108Z,987.11
2023-05-09T18:32:58.061Z,987.12
2023-05-09T18:33:58.034Z,987.12
2023-05-09T18:34:58.009Z,987.12
2023-05-09T18:35:57.995Z,987.12
2023-05-09T18:36:57.969Z,987.05
2023-05-09T18:37:57.969Z,987.05
2023-05-09T18:38:58.573Z,986.97
2023-05-09T18:39:58.034Z,986.95
2023-05-09T18:40:57.916Z,986.97
2023-05-09T18:41:57.913Z,986.96
2023-05-09T18:42:57.928Z,986.95
2023-05-09T18:43:57.997Z,986.93
2023-05-09T18:44:57.872Z,986.89
2023-05-09T18:45:57.868Z,986.91
2023-05-09T18:46:57.941Z,986.95
2023-05-09T18:47:57.831Z,986.95
2023-05-09T18:48:57.829Z,986.97
2023-05-09T18:49:58.487Z,986.97
2023-05-09T18:51:00.736Z,986.93
2023-05-09T18:51:59.491Z,986.95
2023-05-09T18:52:57.762Z,986.93
2023-05-09T18:53:57.752Z,986.93
2023-05-09T18:54:57.736Z,986.92
2023-05-09T18:55:57.833Z,986.95
2023-05-09T18:56:57.709Z,986.92
2023-05-09T18:57:57.697Z,986.95
2023-05-09T18:58:57.679Z,986.95
2023-05-09T18:59:57.668Z,986.96
2023-05-09T19:00:57.721Z,986.95
2023-05-09T19:02:57.685Z,986.98
2023-05-09T19:03:57.633Z,986.97
2023-05-09T19:04:57.604Z,986.98
2023-05-09T19:05:57.587Z,987.03
2023-05-09T19:06:57.580Z,987.08
2023-05-09T19:07:57.581Z,987.08
2023-05-09T19:08:57.555Z,987.08
2023-05-09T19:09:57.554Z,987.09
2023-05-09T19:10:57.526Z,987.10
2023-05-09T19:11:57.613Z,987.12
2023-05-09T19:12:57.542Z,987.10
2023-05-09T19:13:57.525Z,987.11
2023-05-09T19:14:57.470Z,987.12
2023-05-09T19:15:57.452Z,987.15
2023-05-09T19:16:57.446Z,987.22
2023-05-09T19:17:57.504Z,987.35
2023-05-09T19:18:57.416Z,987.40
2023-05-09T19:19:57.400Z,987.45
2023-05-09T19:20:57.386Z,987.43
2023-05-09T19:21:57.381Z,987.44
2023-05-09T19:22:57.359Z,987.47
2023-05-09T19:23:57.359Z,987.48
2023-05-09T19:24:57.334Z,987.43
2023-05-09T19:25:57.333Z,987.43
2023-05-09T19:26:57.309Z,987.43
2023-05-09T19:27:57.328Z,987.47
2023-05-09T19:28:57.283Z,987.46
2023-05-09T19:29:57.296Z,987.42
2023-05-09T19:30:57.305Z,987.39
2023-05-09T19:31:57.247Z,987.38
2023-05-09T19:32:57.246Z,987.45
2023-05-09T19:33:57.215Z,987.42
2023-05-09T19:34:57.239Z,987.41
2023-05-09T19:35:57.193Z,987.42
2023-05-09T19:36:57.172Z,987.47
2023-05-09T19:37:57.163Z,987.42
2023-05-09T19:38:57.164Z,987.42
2023-05-09T19:39:57.135Z,987.42
2023-05-09T19:40:57.127Z,987.41
2023-05-09T19:41:59.717Z,987.42
2023-05-09T19:42:57.094Z,987.39
2023-05-09T19:43:57.142Z,987.42
2023-05-09T19:44:57.069Z,987.38
2023-05-09T19:45:57.074Z,987.43
2023-05-09T19:46:57.041Z,987.41
2023-05-09T19:47:57.055Z,987.46
2023-05-09T19:48:57.019Z,987.44
2023-05-09T19:49:57.012Z,987.43
2023-05-09T19:50:56.992Z,987.41
2023-05-09T19:51:56.977Z,987.45
2023-05-09T19:52:56.978Z,987.46
2023-05-09T19:53:56.976Z,987.46
2023-05-09T19:54:56.939Z,987.43
2023-05-09T19:55:56.947Z,987.43
2023-05-09T19:56:56.925Z,987.42
2023-05-09T19:57:56.897Z,987.45
2023-05-09T19:58:56.884Z,987.45
2023-05-09T19:59:56.891Z,987.41
2023-05-09T20:00:56.857Z,987.44
2023-05-09T20:01:56.882Z,987.41
2023-05-09T20:02:56.909Z,987.41
2023-05-09T20:03:57.011Z,987.43
2023-05-09T20:04:56.806Z,987.44
2023-05-09T20:05:56.798Z,987.44
2023-05-09T20:06:56.783Z,987.39
2023-05-09T20:07:56.768Z,987.41
2023-05-09T20:08:56.755Z,987.43
2023-05-09T20:09:56.737Z,987.40
2023-05-09T20:10:56.726Z,987.44
2023-05-09T20:11:56.718Z,987.43
2023-05-09T20:12:56.731Z,987.43
2023-05-09T20:13:56.689Z,987.44
2023-05-09T20:14:56.701Z,987.43
2023-05-09T20:15:56.675Z,987.47
2023-05-09T20:16:56.658Z,987.44
2023-05-09T20:17:56.711Z,987.43
2023-05-09T20:18:56.621Z,987.41
2023-05-09T20:19:56.606Z,987.47
2023-05-09T20:20:56.593Z,987.45
2023-05-09T20:21:56.589Z,987.46
2023-05-09T20:22:56.569Z,987.43
2023-05-09T20:23:56.558Z,987.44
2023-05-09T20:24:56.555Z,987.44
2023-05-09T20:25:56.559Z,987.42
2023-05-09T20:26:56.511Z,987.41
2023-05-09T20:27:56.493Z,987.42
2023-05-09T20:28:56.485Z,987.39
2023-05-09T20:29:56.473Z,987.44
2023-05-09T20:30:56.479Z,987.43
2023-05-09T20:31:56.637Z,987.45
2023-05-09T20:32:56.516Z,987.44
2023-05-09T20:33:56.424Z,987.49
2023-05-09T20:34:56.400Z,987.46
2023-05-09T20:35:56.389Z,987.44
2023-05-09T20:36:56.375Z,987.44
2023-05-09T20:37:56.362Z,987.44
2023-05-09T20:38:56.362Z,987.41
2023-05-09T20:39:56.341Z,987.46
2023-05-09T20:40:56.317Z,987.42
2023-05-09T20:41:56.312Z,987.46
2023-05-09T20:42:56.307Z,987.42
2023-05-09T20:43:56.282Z,987.39
2023-05-09T20:44:56.269Z,987.39
2023-05-09T20:45:56.330Z,987.40
2023-05-09T20:46:56.241Z,987.42
2023-05-09T20:47:56.287Z,987.39
2023-05-09T20:48:56.212Z,987.37
2023-05-09T20:49:58.216Z,987.37
2023-05-09T20:50:56.188Z,987.37
2023-05-09T20:51:56.179Z,987.44
2023-05-09T20:52:56.169Z,987.36
2023-05-09T20:53:56.152Z,987.40
2023-05-09T20:54:56.147Z,987.34
2023-05-09T20:55:56.123Z,987.38
2023-05-09T20:56:56.114Z,987.32
2023-05-09T20:57:56.100Z,987.34
2023-05-09T20:58:56.080Z,987.31
2023-05-09T20:59:56.127Z,987.32
2023-05-09T21:00:56.094Z,987.34
2023-05-09T21:01:56.079Z,987.35
2023-05-09T21:02:58.128Z,987.28
2023-05-09T21:03:56.019Z,987.28
2023-05-09T21:04:56.010Z,987.31
2023-05-09T21:05:55.992Z,987.26
2023-05-09T21:06:55.973Z,987.31
2023-05-09T21:07:55.972Z,987.26
2023-05-09T21:08:55.948Z,987.28
2023-05-09T21:09:55.938Z,987.23
2023-05-09T21:10:55.923Z,987.24
2023-05-09T21:11:55.917Z,987.24
2023-05-09T21:12:55.905Z,987.23
2023-05-09T21:13:55.886Z,987.22
2023-05-09T21:14:55.869Z,987.23
2023-05-09T21:15:55.854Z,987.24
2023-05-09T21:16:55.855Z,987.23
2023-05-09T21:17:55.885Z,987.21
2023-05-09T21:18:55.811Z,987.21
2023-05-09T21:19:55.872Z,987.22
2023-05-09T21:20:55.786Z,987.22
2023-05-09T21:21:55.774Z,987.24
2023-05-09T21:22:55.766Z,987.23
2023-05-09T21:23:55.750Z,987.21
2023-05-09T21:24:55.731Z,987.17
2023-05-09T21:25:55.714Z,987.15
2023-05-09T21:26:55.697Z,987.14
2023-05-09T21:27:55.692Z,987.11
2023-05-09T21:28:55.677Z,987.12
2023-05-09T21:29:55.666Z,987.09
2023-05-09T21:30:55.694Z,987.10
2023-05-09T21:31:55.633Z,987.06
2023-05-09T21:32:55.711Z,987.07
2023-05-09T21:33:55.608Z,987.09
2023-05-09T21:34:55.593Z,987.05
2023-05-09T21:35:55.583Z,987.07
2023-05-09T21:36:55.562Z,987.08
2023-05-09T21:37:55.550Z,987.08
2023-05-09T21:38:55.536Z,987.05
2023-05-09T21:39:55.525Z,987.06
2023-05-09T21:40:55.514Z,987.04
2023-05-09T21:41:55.507Z,987.05
2023-05-09T21:42:55.485Z,987.01
2023-05-09T21:44:03.288Z,987.02
2023-05-09T21:46:01.269Z,987.06
2023-05-09T21:47:01.430Z,987.00
2023-05-09T21:49:07.124Z,986.95
2023-05-09T21:50:07.118Z,986.98
2023-05-09T21:52:12.581Z,986.98
2023-05-09T21:53:12.517Z,986.94
2023-05-09T21:54:12.565Z,986.99
2023-05-09T21:55:12.731Z,986.97
2023-05-09T21:56:12.455Z,986.92
2023-05-09T21:57:12.451Z,986.92
2023-05-09T21:58:12.429Z,986.94
2023-05-09T21:59:12.416Z,986.90
2023-05-09T22:00:12.401Z,986.89
2023-05-09T22:01:12.393Z,986.94
2023-05-09T22:02:12.433Z,986.89
2023-05-09T22:03:12.433Z,986.92
2023-05-09T22:04:12.346Z,986.91
2023-05-09T22:05:12.332Z,986.92
2023-05-09T22:06:12.321Z,986.93
2023-05-09T22:07:12.311Z,986.90
2023-05-09T22:08:12.347Z,986.85
2023-05-09T22:09:12.281Z,986.88
2023-05-09T22:10:12.266Z,986.88
2023-05-09T22:11:14.181Z,986.86
2023-05-09T22:12:12.279Z,986.85
2023-05-09T22:13:12.300Z,986.83
2023-05-09T22:14:12.263Z,986.86
2023-05-09T22:15:12.203Z,986.84
2023-05-09T22:16:12.231Z,986.84
2023-05-09T22:17:12.179Z,986.81
2023-05-09T22:18:12.209Z,986.83
2023-05-09T22:19:12.152Z,986.81
2023-05-09T22:20:12.129Z,986.82
2023-05-09T22:21:12.129Z,986.82
2023-05-09T22:22:12.103Z,986.78
2023-05-09T22:23:12.090Z,986.79
2023-05-09T22:24:12.089Z,986.77
2023-05-09T22:25:12.066Z,986.78
2023-05-09T22:26:12.049Z,986.78
2023-05-09T22:27:12.049Z,986.81
2023-05-09T22:28:12.037Z,986.79
2023-05-09T22:29:12.007Z,986.78
2023-05-09T22:30:11.993Z,986.75
2023-05-09T22:31:11.988Z,986.76
2023-05-09T22:32:12.207Z,986.78
2023-05-09T22:33:12.047Z,986.77
2023-05-09T22:34:11.939Z,986.73
2023-05-09T22:35:12.002Z,986.74
2023-05-09T22:36:11.913Z,986.71
2023-05-09T22:37:11.907Z,986.78
2023-05-09T22:38:11.891Z,986.72
2023-05-09T22:39:11.878Z,986.71
2023-05-09T22:40:11.871Z,986.73
2023-05-09T22:41:11.844Z,986.74
2023-05-09T22:42:11.837Z,986.71
2023-05-09T22:43:11.832Z,986.66
2023-05-09T22:44:11.801Z,986.68
2023-05-09T22:45:11.795Z,986.68
2023-05-09T22:46:11.808Z,986.68
2023-05-09T22:47:11.762Z,986.66
2023-05-09T22:48:11.799Z,986.68
2023-05-09T22:49:11.731Z,986.68
2023-05-09T22:50:11.745Z,986.65
2023-05-09T22:51:11.710Z,986.66
2023-05-09T22:52:11.699Z,986.63
2023-05-09T22:53:11.686Z,986.66
2023-05-09T22:54:11.691Z,986.61
2023-05-09T22:55:11.688Z,986.65
2023-05-09T22:56:11.686Z,986.67
2023-05-09T22:57:11.622Z,986.70
2023-05-09T22:58:11.617Z,986.67
2023-05-09T22:59:11.596Z,986.69
2023-05-09T23:00:11.585Z,986.69
2023-05-09T23:01:11.585Z,986.67
2023-05-09T23:02:11.589Z,986.62
2023-05-09T23:03:11.664Z,986.63
2023-05-09T23:04:11.523Z,986.61
2023-05-09T23:05:11.535Z,986.63
2023-05-09T23:06:11.530Z,986.60
2023-05-09T23:07:11.481Z,986.65
2023-05-09T23:08:11.543Z,986.67
2023-05-09T23:09:11.456Z,986.65
2023-05-09T23:10:11.448Z,986.64
2023-05-09T23:11:11.428Z,986.65
2023-05-09T23:12:11.426Z,986.67
2023-05-09T23:13:11.425Z,986.66
2023-05-09T23:14:11.392Z,986.66
2023-05-09T23:15:11.380Z,986.70
2023-05-09T23:16:11.370Z,986.67
2023-05-09T23:17:11.351Z,986.63
2023-05-09T23:18:11.350Z,986.67
2023-05-09T23:19:11.328Z,986.66
2023-05-09T23:20:11.301Z,986.70
2023-05-09T23:21:11.308Z,986.75
2023-05-09T23:22:11.283Z,986.75
2023-05-09T23:23:11.265Z,986.77
2023-05-09T23:24:11.249Z,986.82
2023-05-09T23:25:11.239Z,986.76
2023-05-09T23:26:11.229Z,986.82
2023-05-09T23:27:11.208Z,986.82
2023-05-09T23:28:11.197Z,986.79
2023-05-09T23:29:11.179Z,986.83
2023-05-09T23:30:11.179Z,986.82
2023-05-09T23:31:11.172Z,986.82
2023-05-09T23:32:11.156Z,986.80
2023-05-09T23:33:11.123Z,986.77
2023-05-09T23:34:11.117Z,986.86
2023-05-09T23:35:11.092Z,986.83
2023-05-09T23:36:11.083Z,986.83
2023-05-09T23:37:11.066Z,986.84
2023-05-09T23:38:11.049Z,986.82
2023-05-09T23:39:11.034Z,986.84
2023-05-09T23:40:11.024Z,986.89
2023-05-09T23:41:11.007Z,986.88
2023-05-09T23:42:11.000Z,986.90
2023-05-09T23:43:10.991Z,986.86
2023-05-09T23:44:10.970Z,986.92
2023-05-09T23:45:11.748Z,986.88
2023-05-09T23:46:10.975Z,986.89
2023-05-09T23:47:10.925Z,986.90
2023-05-09T23:48:10.905Z,986.92
2023-05-09T23:49:10.895Z,986.90
2023-05-09T23:50:10.884Z,986.94
2023-05-09T23:51:10.870Z,986.96
2023-05-09T23:52:10.854Z,986.96
2023-05-09T23:53:10.844Z,986.93
2023-05-09T23:54:10.821Z,986.93
2023-05-09T23:55:10.806Z,986.92
2023-05-09T23:56:10.795Z,986.93
2023-05-09T23:57:10.786Z,986.94
2023-05-09T23:58:10.771Z,986.92
2023-05-09T23:59:10.784Z,986.94
