createdAt,value
2018-11-12T00:09:46.111Z,12.6
2018-11-12T00:19:45.313Z,13.2
2018-11-12T00:29:44.568Z,13.2
2018-11-12T00:39:43.737Z,13
2018-11-12T00:49:42.949Z,12.9
2018-11-12T00:59:42.213Z,12.7
2018-11-12T01:09:41.366Z,12.9
2018-11-12T01:19:40.576Z,12.8
2018-11-12T01:29:39.790Z,12.6
2018-11-12T01:39:38.997Z,12.8
2018-11-12T01:49:38.213Z,12.9
2018-11-12T01:59:37.429Z,13.1
2018-11-12T02:09:36.632Z,13
2018-11-12T02:19:35.848Z,12.8
2018-11-12T02:29:35.060Z,13.1
2018-11-12T02:39:34.269Z,12.5
2018-11-12T02:49:33.477Z,13
2018-11-12T02:59:32.696Z,12.5
2018-11-12T03:09:31.902Z,13.1
2018-11-12T03:19:31.116Z,13.1
2018-11-12T03:29:30.328Z,12.5
2018-11-12T03:39:29.560Z,13.2
2018-11-12T03:49:28.746Z,13.2
2018-11-12T03:59:27.956Z,13
2018-11-12T04:09:27.171Z,12.4
2018-11-12T04:19:26.381Z,12.7
2018-11-12T04:29:25.585Z,13.1
2018-11-12T04:39:24.799Z,12.8
2018-11-12T04:49:24.006Z,13.1
2018-11-12T04:59:23.215Z,13
2018-11-12T05:09:22.429Z,12.7
2018-11-12T05:19:21.664Z,13
2018-11-12T05:29:20.847Z,12.5
2018-11-12T05:39:20.066Z,13
2018-11-12T05:49:19.273Z,13.7
2018-11-12T05:59:18.486Z,14
2018-11-12T06:09:17.699Z,14.3
2018-11-12T06:19:16.910Z,13.9
2018-11-12T06:29:16.109Z,14.3
2018-11-12T06:39:15.366Z,14.2
2018-11-12T06:49:14.541Z,14.6
2018-11-12T06:59:13.748Z,13.8
2018-11-12T07:09:12.949Z,14.1
2018-11-12T07:19:12.164Z,14.1
2018-11-12T07:29:11.368Z,14.2
2018-11-12T07:39:10.584Z,14.2
2018-11-12T07:49:09.793Z,14.4
2018-11-12T07:59:09.004Z,14.7
2018-11-12T08:09:08.434Z,14.7
2018-11-12T08:19:07.422Z,14.3
2018-11-12T08:29:06.631Z,14.4
2018-11-12T08:39:05.924Z,14.3
2018-11-12T08:49:05.172Z,13.8
2018-11-12T08:59:04.293Z,14.5
2018-11-12T09:09:03.466Z,14.5
2018-11-12T09:19:02.675Z,14.4
2018-11-12T09:29:01.888Z,14.5
2018-11-12T09:39:01.099Z,14.5
2018-11-12T09:49:00.308Z,13.8
2018-11-12T09:58:59.516Z,13.8
2018-11-12T10:09:00.477Z,14.4
2018-11-12T10:18:57.937Z,14.2
2018-11-12T10:28:57.139Z,14.2
2018-11-12T10:38:56.352Z,14.6
2018-11-12T10:48:55.558Z,14.1
2018-11-12T10:58:54.773Z,14.4
2018-11-12T11:08:53.985Z,14.4
2018-11-12T11:18:53.185Z,14.4
2018-11-12T11:28:52.400Z,14.4
2018-11-12T11:38:51.606Z,14.4
2018-11-12T11:48:50.914Z,13.8
2018-11-12T11:58:50.026Z,14.2
2018-11-12T12:08:49.350Z,14.2
2018-11-12T12:18:48.450Z,14.5
2018-11-12T12:28:47.662Z,13.9
2018-11-12T12:38:46.867Z,13.4
2018-11-12T12:48:46.082Z,13.1
2018-11-12T12:58:45.292Z,13.3
2018-11-12T13:08:44.505Z,13.5
2018-11-12T13:18:43.711Z,12.7
2018-11-12T13:28:42.917Z,13
2018-11-12T13:38:42.131Z,13.1
2018-11-12T13:48:41.344Z,12.7
2018-11-12T13:58:40.548Z,12.7
2018-11-12T14:08:39.752Z,12.7
2018-11-12T14:18:38.969Z,12.8
2018-11-12T14:28:38.400Z,13.1
2018-11-12T14:38:37.380Z,12.5
2018-11-12T14:48:36.594Z,12.6
2018-11-12T14:58:35.804Z,13.2
2018-11-12T15:08:35.024Z,12.5
2018-11-12T15:18:34.223Z,12.6
2018-11-12T15:28:33.434Z,12.7
2018-11-12T15:38:32.639Z,13.1
2018-11-12T15:48:31.848Z,13
2018-11-12T15:58:31.063Z,13
2018-11-12T16:08:30.273Z,13.1
2018-11-12T16:18:29.490Z,12.8
2018-11-12T16:28:28.695Z,13.2
2018-11-12T16:38:27.920Z,13
2018-11-12T16:48:27.124Z,13.2
2018-11-12T16:58:26.336Z,13.2
2018-11-12T17:08:25.554Z,13.1
2018-11-12T17:18:24.757Z,13
2018-11-12T17:28:23.974Z,12.7
2018-11-12T17:38:23.180Z,13
2018-11-12T17:48:22.396Z,13
2018-11-12T17:58:21.609Z,13.2
2018-11-12T18:08:20.821Z,13
2018-11-12T18:18:20.027Z,12.5
2018-11-12T18:28:19.231Z,12.9
2018-11-12T18:38:18.448Z,12.5
2018-11-12T18:48:17.663Z,13.1
2018-11-12T18:58:16.870Z,13.1
2018-11-12T19:08:16.077Z,12.8
2018-11-12T19:18:15.289Z,13.1
2018-11-12T19:28:14.509Z,12.6
2018-11-12T19:38:13.723Z,12.9
2018-11-12T19:48:12.926Z,12.5
2018-11-12T19:58:12.134Z,12.8
2018-11-12T20:08:11.420Z,13.1
2018-11-12T20:18:10.563Z,13
2018-11-12T20:28:09.778Z,12.5
2018-11-12T20:38:08.983Z,13
2018-11-12T20:48:08.231Z,12.5
2018-11-12T20:58:07.446Z,13.1
2018-11-12T21:08:06.616Z,12.5
2018-11-12T21:18:05.832Z,12.7
2018-11-12T21:28:05.045Z,12.9
2018-11-12T21:38:04.252Z,13
2018-11-12T21:48:03.463Z,12.8
2018-11-12T21:58:02.673Z,13.2
2018-11-12T22:08:01.882Z,12.7
2018-11-12T22:18:01.094Z,12.7
2018-11-12T22:28:00.370Z,13
2018-11-12T22:37:59.508Z,12.7
2018-11-12T22:47:58.717Z,13
2018-11-12T22:57:57.933Z,13
2018-11-12T23:07:57.144Z,12.3
2018-11-12T23:17:56.359Z,12.7
2018-11-12T23:27:55.563Z,12.5
2018-11-12T23:37:54.780Z,12.7
2018-11-12T23:47:53.985Z,12.8
2018-11-12T23:57:53.187Z,13.1
