createdAt,value
2019-02-15T00:01:59.470Z,18.57
2019-02-15T00:04:32.109Z,18.20
2019-02-15T00:07:04.890Z,17.70
2019-02-15T00:09:37.234Z,17.90
2019-02-15T00:12:09.753Z,16.30
2019-02-15T00:14:49.484Z,17.53
2019-02-15T00:17:43.924Z,16.90
2019-02-15T00:20:30.458Z,18.20
2019-02-15T00:23:02.881Z,19.03
2019-02-15T00:25:35.534Z,18.03
2019-02-15T00:28:08.376Z,18.70
2019-02-15T00:30:41.017Z,17.00
2019-02-15T00:33:13.696Z,18.03
2019-02-15T00:35:46.452Z,18.43
2019-02-15T00:38:19.243Z,17.73
2019-02-15T00:40:52.361Z,17.00
2019-02-15T00:43:24.838Z,16.90
2019-02-15T00:46:08.656Z,18.33
2019-02-15T00:48:41.398Z,17.53
2019-02-15T00:51:21.387Z,17.63
2019-02-15T00:54:02.791Z,16.53
2019-02-15T00:57:02.999Z,17.97
2019-02-15T01:00:09.723Z,17.80
2019-02-15T01:03:03.961Z,16.90
2019-02-15T01:05:47.190Z,18.10
2019-02-15T01:08:44.987Z,17.80
2019-02-15T01:11:22.281Z,19.50
2019-02-15T01:13:54.998Z,19.40
2019-02-15T01:16:27.370Z,19.03
2019-02-15T01:19:00.257Z,19.00
2019-02-15T01:21:32.574Z,20.90
2019-02-15T01:24:04.990Z,19.40
2019-02-15T01:26:45.352Z,19.03
2019-02-15T01:29:38.863Z,19.27
2019-02-15T01:32:33.046Z,18.50
2019-02-15T01:35:12.979Z,18.20
2019-02-15T01:38:03.571Z,19.30
2019-02-15T01:40:50.716Z,18.47
2019-02-15T01:43:44.963Z,19.23
2019-02-15T01:46:27.710Z,18.60
2019-02-15T01:49:00.453Z,19.17
2019-02-15T01:51:32.837Z,18.77
2019-02-15T01:54:05.332Z,18.33
2019-02-15T01:56:39.340Z,18.97
2019-02-15T01:59:11.841Z,16.93
2019-02-15T02:01:44.647Z,18.60
2019-02-15T02:04:17.282Z,17.63
2019-02-15T02:06:50.038Z,18.37
2019-02-15T02:09:22.482Z,18.37
2019-02-15T02:11:54.993Z,18.47
2019-02-15T02:14:27.389Z,18.07
2019-02-15T02:16:59.948Z,18.37
2019-02-15T02:19:32.518Z,19.73
2019-02-15T02:22:04.856Z,18.90
2019-02-15T02:24:37.243Z,18.43
2019-02-15T02:27:10.034Z,18.60
2019-02-15T02:29:42.661Z,17.87
2019-02-15T02:32:15.244Z,18.43
2019-02-15T02:34:47.885Z,18.67
2019-02-15T02:37:20.542Z,19.33
2019-02-15T02:39:53.214Z,19.20
2019-02-15T02:42:25.695Z,18.87
2019-02-15T02:44:58.210Z,18.93
2019-02-15T02:47:30.837Z,17.80
2019-02-15T02:50:03.260Z,18.43
2019-02-15T02:52:36.434Z,18.87
2019-02-15T02:55:09.002Z,18.03
2019-02-15T02:57:42.309Z,19.20
2019-02-15T03:00:14.769Z,16.97
2019-02-15T03:02:47.116Z,18.37
2019-02-15T03:05:19.819Z,20.63
2019-02-15T03:07:52.361Z,19.13
2019-02-15T03:10:24.985Z,19.10
2019-02-15T03:12:57.798Z,18.87
2019-02-15T03:15:30.836Z,18.60
2019-02-15T03:18:03.532Z,18.03
2019-02-15T03:20:36.043Z,20.43
2019-02-15T03:23:08.386Z,18.40
2019-02-15T03:25:40.786Z,19.53
2019-02-15T03:28:24.471Z,18.77
2019-02-15T03:30:56.972Z,20.07
2019-02-15T03:33:29.671Z,20.37
2019-02-15T03:36:04.606Z,20.37
2019-02-15T03:39:11.014Z,20.07
2019-02-15T03:41:43.624Z,19.47
2019-02-15T03:44:22.178Z,20.80
2019-02-15T03:46:51.955Z,21.00
2019-02-15T03:49:24.428Z,20.07
2019-02-15T03:51:57.020Z,20.77
2019-02-15T03:54:29.665Z,19.93
2019-02-15T03:57:02.213Z,19.30
2019-02-15T03:59:34.646Z,19.87
2019-02-15T04:02:07.195Z,20.47
2019-02-15T04:04:39.909Z,20.87
2019-02-15T04:07:12.540Z,18.93
2019-02-15T04:09:45.627Z,19.70
2019-02-15T04:12:18.488Z,20.57
2019-02-15T04:14:51.191Z,19.87
2019-02-15T04:17:23.694Z,18.50
2019-02-15T04:19:56.173Z,19.17
2019-02-15T04:22:28.553Z,19.20
2019-02-15T04:25:01.160Z,19.43
2019-02-15T04:27:33.576Z,18.60
2019-02-15T04:30:07.160Z,18.87
2019-02-15T04:32:40.309Z,19.10
2019-02-15T04:35:12.961Z,19.70
2019-02-15T04:37:45.541Z,18.87
2019-02-15T04:40:18.187Z,18.63
2019-02-15T04:42:50.672Z,18.80
2019-02-15T04:45:23.340Z,18.83
2019-02-15T04:47:56.105Z,19.87
2019-02-15T04:50:28.554Z,19.20
2019-02-15T04:53:03.074Z,19.17
2019-02-15T04:55:35.373Z,18.53
2019-02-15T04:58:08.061Z,19.03
2019-02-15T05:00:42.019Z,19.00
2019-02-15T05:03:15.001Z,19.03
2019-02-15T05:05:47.562Z,18.90
2019-02-15T05:08:20.199Z,18.07
2019-02-15T05:10:52.933Z,18.93
2019-02-15T05:13:25.345Z,19.20
2019-02-15T05:15:57.995Z,19.67
2019-02-15T05:18:30.970Z,23.33
2019-02-15T05:21:03.696Z,19.03
2019-02-15T05:23:36.348Z,20.10
2019-02-15T05:26:09.126Z,20.50
2019-02-15T05:28:41.759Z,17.73
2019-02-15T05:31:14.190Z,17.67
2019-02-15T05:33:46.779Z,20.90
2019-02-15T05:36:19.734Z,19.33
2019-02-15T05:38:52.551Z,23.10
2019-02-15T05:41:25.259Z,17.50
2019-02-15T05:43:57.910Z,17.27
2019-02-15T05:46:30.504Z,18.53
2019-02-15T05:49:03.695Z,17.33
2019-02-15T05:51:36.250Z,17.27
2019-02-15T05:54:09.026Z,16.27
2019-02-15T05:56:41.518Z,17.80
2019-02-15T05:59:14.046Z,17.27
2019-02-15T06:01:46.645Z,17.57
2019-02-15T06:04:18.917Z,16.97
2019-02-15T06:06:51.654Z,18.97
2019-02-15T06:09:24.048Z,18.90
2019-02-15T06:11:56.884Z,18.97
2019-02-15T06:14:29.549Z,18.57
2019-02-15T06:17:02.223Z,19.53
2019-02-15T06:19:34.706Z,19.60
2019-02-15T06:22:07.302Z,20.00
2019-02-15T06:24:39.695Z,18.97
2019-02-15T06:27:12.308Z,20.10
2019-02-15T06:29:44.900Z,20.73
2019-02-15T06:32:17.447Z,20.77
2019-02-15T06:34:50.059Z,21.33
2019-02-15T06:37:22.604Z,20.50
2019-02-15T06:39:54.997Z,20.93
2019-02-15T06:42:27.583Z,20.53
2019-02-15T06:45:00.401Z,21.73
2019-02-15T06:47:32.841Z,20.93
2019-02-15T06:50:05.708Z,20.37
2019-02-15T06:52:38.275Z,19.70
2019-02-15T06:55:11.032Z,20.93
2019-02-15T06:57:43.874Z,20.17
2019-02-15T07:00:38.701Z,20.77
2019-02-15T07:03:36.179Z,21.00
2019-02-15T07:06:08.910Z,19.57
2019-02-15T07:08:41.593Z,19.73
2019-02-15T07:11:14.248Z,21.53
2019-02-15T07:13:47.146Z,22.37
2019-02-15T07:16:19.744Z,22.43
2019-02-15T07:18:52.295Z,21.77
2019-02-15T07:21:24.957Z,22.23
2019-02-15T07:23:57.354Z,20.90
2019-02-15T07:26:30.111Z,20.97
2019-02-15T07:29:02.932Z,21.93
2019-02-15T07:31:35.433Z,22.80
2019-02-15T07:34:08.200Z,21.07
2019-02-15T07:36:40.935Z,22.73
2019-02-15T07:39:13.429Z,23.47
2019-02-15T07:41:45.879Z,23.80
2019-02-15T07:44:18.531Z,22.23
2019-02-15T07:46:51.171Z,21.93
2019-02-15T07:49:26.945Z,23.27
2019-02-15T07:51:58.029Z,22.57
2019-02-15T07:54:31.228Z,27.93
2019-02-15T07:57:03.754Z,27.93
2019-02-15T07:59:36.649Z,22.47
2019-02-15T08:02:09.295Z,21.27
2019-02-15T08:04:41.738Z,21.03
2019-02-15T08:07:14.118Z,22.20
2019-02-15T08:09:46.816Z,20.77
2019-02-15T08:12:19.521Z,20.33
2019-02-15T08:14:52.091Z,20.63
2019-02-15T08:17:24.610Z,20.90
2019-02-15T08:19:57.227Z,23.90
2019-02-15T08:22:29.890Z,33.27
2019-02-15T08:25:02.967Z,21.70
2019-02-15T08:27:35.583Z,19.10
2019-02-15T08:30:09.253Z,19.33
2019-02-15T08:32:41.767Z,17.90
2019-02-15T08:35:14.421Z,17.63
2019-02-15T08:37:48.867Z,18.67
2019-02-15T08:40:21.340Z,17.37
2019-02-15T08:42:53.711Z,17.53
2019-02-15T08:45:26.339Z,18.63
2019-02-15T08:47:59.181Z,17.40
2019-02-15T08:50:31.693Z,17.40
2019-02-15T08:53:04.193Z,17.57
2019-02-15T08:55:36.610Z,18.00
2019-02-15T08:58:11.283Z,18.30
2019-02-15T09:00:43.397Z,17.87
2019-02-15T09:03:15.905Z,17.50
2019-02-15T09:05:48.447Z,18.80
2019-02-15T09:08:21.122Z,17.40
2019-02-15T09:10:53.559Z,16.97
2019-02-15T09:13:26.050Z,16.97
2019-02-15T09:15:58.731Z,15.73
2019-02-15T09:18:31.559Z,33.77
2019-02-15T09:21:05.723Z,18.63
2019-02-15T09:23:38.355Z,19.73
2019-02-15T09:26:18.002Z,18.33
2019-02-15T09:28:49.724Z,15.57
2019-02-15T09:31:22.572Z,14.50
2019-02-15T09:33:55.049Z,15.20
2019-02-15T09:36:27.667Z,13.63
2019-02-15T09:39:00.384Z,12.53
2019-02-15T09:41:33.132Z,13.93
2019-02-15T09:44:05.861Z,12.40
2019-02-15T09:46:38.690Z,13.27
2019-02-15T09:49:11.289Z,14.17
2019-02-15T09:51:44.155Z,14.23
2019-02-15T09:54:16.609Z,13.80
2019-02-15T09:56:49.466Z,12.90
2019-02-15T09:59:22.780Z,14.50
2019-02-15T10:01:55.408Z,13.93
2019-02-15T10:04:28.029Z,14.57
2019-02-15T10:07:02.203Z,12.80
2019-02-15T10:09:36.486Z,11.83
2019-02-15T10:12:08.867Z,12.67
2019-02-15T10:14:41.524Z,11.40
2019-02-15T10:17:14.233Z,8.77
2019-02-15T10:19:46.764Z,9.77
2019-02-15T10:22:19.194Z,9.60
2019-02-15T10:24:52.039Z,9.23
2019-02-15T10:27:24.765Z,9.47
2019-02-15T10:29:57.386Z,10.10
2019-02-15T10:32:29.979Z,10.70
2019-02-15T10:35:02.654Z,11.23
2019-02-15T10:37:35.063Z,11.13
2019-02-15T10:40:08.301Z,8.33
2019-02-15T10:42:40.741Z,10.30
2019-02-15T10:45:14.009Z,10.47
2019-02-15T10:47:46.691Z,11.00
2019-02-15T10:50:19.423Z,10.60
2019-02-15T10:52:51.943Z,10.37
2019-02-15T10:55:24.452Z,11.83
2019-02-15T10:57:56.917Z,11.80
2019-02-15T11:00:29.542Z,20.37
2019-02-15T11:03:01.993Z,23.37
2019-02-15T11:05:34.553Z,14.47
2019-02-15T11:08:07.524Z,11.83
2019-02-15T11:10:40.359Z,11.10
2019-02-15T11:13:13.069Z,12.33
2019-02-15T11:15:45.457Z,11.47
2019-02-15T11:18:18.192Z,12.43
2019-02-15T11:20:53.636Z,10.70
2019-02-15T11:23:26.280Z,10.93
2019-02-15T11:25:58.690Z,11.33
2019-02-15T11:28:31.176Z,9.80
2019-02-15T11:31:04.041Z,9.97
2019-02-15T11:33:37.207Z,9.30
2019-02-15T11:36:09.922Z,9.17
2019-02-15T11:38:42.833Z,9.87
2019-02-15T11:41:15.555Z,9.90
2019-02-15T11:43:48.574Z,9.77
2019-02-15T11:46:21.245Z,11.00
2019-02-15T11:48:54.318Z,9.87
2019-02-15T11:51:26.730Z,9.80
2019-02-15T11:53:59.298Z,10.07
2019-02-15T11:56:32.042Z,10.57
2019-02-15T11:59:05.115Z,10.70
2019-02-15T12:01:37.450Z,10.90
2019-02-15T12:04:09.888Z,10.57
2019-02-15T12:06:42.199Z,11.27
2019-02-15T12:09:14.812Z,10.33
2019-02-15T12:11:47.390Z,9.93
2019-02-15T12:14:19.907Z,9.87
2019-02-15T12:16:52.647Z,10.47
2019-02-15T12:19:25.752Z,10.20
2019-02-15T12:21:58.409Z,10.70
2019-02-15T12:24:31.529Z,10.03
2019-02-15T12:27:03.971Z,9.20
2019-02-15T12:29:36.867Z,11.93
2019-02-15T12:32:09.303Z,8.67
2019-02-15T12:34:42.014Z,9.50
2019-02-15T12:37:14.455Z,9.40
2019-02-15T12:39:47.174Z,8.97
2019-02-15T12:42:19.878Z,9.77
2019-02-15T12:44:52.464Z,9.73
2019-02-15T12:47:25.303Z,9.53
2019-02-15T12:49:58.086Z,9.87
2019-02-15T12:52:30.621Z,10.13
2019-02-15T12:55:04.026Z,10.50
2019-02-15T12:57:37.489Z,10.57
2019-02-15T13:00:12.939Z,10.20
2019-02-15T13:02:45.806Z,9.87
2019-02-15T13:05:18.230Z,10.33
2019-02-15T13:07:50.790Z,9.73
2019-02-15T13:10:25.630Z,10.10
2019-02-15T13:12:58.201Z,9.97
2019-02-15T13:15:30.750Z,8.93
2019-02-15T13:18:03.141Z,9.60
2019-02-15T13:20:35.724Z,10.00
2019-02-15T13:23:08.627Z,9.57
2019-02-15T13:25:41.451Z,9.30
2019-02-15T13:28:14.087Z,8.67
2019-02-15T13:30:46.668Z,9.83
2019-02-15T13:33:19.224Z,8.27
2019-02-15T13:35:51.806Z,8.03
2019-02-15T13:38:25.173Z,7.87
2019-02-15T13:40:57.578Z,7.33
2019-02-15T13:43:30.192Z,7.67
2019-02-15T13:46:02.563Z,7.70
2019-02-15T13:48:35.038Z,8.13
2019-02-15T13:51:07.717Z,9.27
2019-02-15T13:53:40.485Z,8.93
2019-02-15T13:56:13.062Z,8.77
2019-02-15T13:58:45.472Z,8.43
2019-02-15T14:01:18.184Z,8.13
2019-02-15T14:03:50.884Z,7.93
2019-02-15T14:06:23.392Z,9.37
2019-02-15T14:08:55.934Z,9.77
2019-02-15T14:11:28.533Z,10.20
2019-02-15T14:14:00.881Z,9.00
2019-02-15T14:16:33.340Z,10.37
2019-02-15T14:19:05.876Z,16.73
2019-02-15T14:21:44.440Z,21.70
2019-02-15T14:24:13.062Z,17.83
2019-02-15T14:26:45.721Z,15.67
2019-02-15T14:29:18.264Z,53.73
2019-02-15T14:31:50.711Z,20.90
2019-02-15T14:34:22.991Z,11.20
2019-02-15T14:36:55.528Z,25.00
2019-02-15T14:39:28.214Z,13.13
2019-02-15T14:42:00.776Z,10.50
2019-02-15T14:44:33.612Z,17.30
2019-02-15T14:47:06.425Z,23.03
2019-02-15T14:49:38.795Z,13.20
2019-02-15T14:52:11.289Z,11.53
2019-02-15T14:54:43.711Z,11.73
2019-02-15T14:57:16.489Z,16.27
2019-02-15T14:59:49.625Z,11.80
2019-02-15T15:02:21.950Z,10.60
2019-02-15T15:04:54.605Z,11.63
2019-02-15T15:07:29.172Z,11.93
2019-02-15T15:10:01.750Z,10.80
2019-02-15T15:12:34.229Z,11.33
2019-02-15T15:15:07.712Z,12.80
2019-02-15T15:17:40.279Z,12.03
2019-02-15T15:20:13.439Z,12.97
2019-02-15T15:22:45.994Z,12.27
2019-02-15T15:25:18.465Z,14.30
2019-02-15T15:27:51.130Z,14.07
2019-02-15T15:30:23.616Z,13.30
2019-02-15T15:32:56.440Z,14.00
2019-02-15T15:35:29.151Z,13.70
2019-02-15T15:38:01.714Z,13.23
2019-02-15T15:40:34.125Z,12.90
2019-02-15T15:43:06.718Z,14.60
2019-02-15T15:45:39.205Z,13.37
2019-02-15T15:48:12.076Z,14.03
2019-02-15T15:50:44.756Z,14.60
2019-02-15T15:53:17.107Z,13.87
2019-02-15T15:55:49.789Z,13.37
2019-02-15T15:58:22.330Z,12.97
2019-02-15T16:00:54.611Z,12.87
2019-02-15T16:03:27.058Z,18.30
2019-02-15T16:06:00.282Z,22.63
2019-02-15T16:08:33.245Z,15.50
2019-02-15T16:11:06.084Z,15.23
2019-02-15T16:13:38.492Z,15.60
2019-02-15T16:16:11.051Z,15.43
2019-02-15T16:18:43.800Z,13.57
2019-02-15T16:21:16.269Z,13.27
2019-02-15T16:23:50.564Z,12.67
2019-02-15T16:26:23.428Z,12.23
2019-02-15T16:28:56.341Z,11.90
2019-02-15T16:31:28.898Z,11.50
2019-02-15T16:34:01.563Z,11.87
2019-02-15T16:36:34.454Z,13.63
2019-02-15T16:39:08.321Z,12.27
2019-02-15T16:41:40.758Z,13.00
2019-02-15T16:44:13.950Z,12.17
2019-02-15T16:46:46.557Z,13.23
2019-02-15T16:49:18.975Z,14.93
2019-02-15T16:51:51.340Z,13.30
2019-02-15T16:54:23.986Z,13.83
2019-02-15T16:56:56.456Z,14.50
2019-02-15T16:59:29.383Z,15.13
2019-02-15T17:02:01.969Z,13.87
2019-02-15T17:04:35.352Z,14.17
2019-02-15T17:07:07.711Z,13.60
2019-02-15T17:09:40.289Z,13.60
2019-02-15T17:12:12.697Z,14.83
2019-02-15T17:14:46.635Z,16.63
2019-02-15T17:17:19.599Z,15.83
2019-02-15T17:19:52.040Z,16.27
2019-02-15T17:22:24.430Z,15.27
2019-02-15T17:24:57.921Z,15.40
2019-02-15T17:27:30.267Z,14.37
2019-02-15T17:30:02.813Z,16.20
2019-02-15T17:32:35.338Z,15.80
2019-02-15T17:35:08.922Z,15.43
2019-02-15T17:37:41.553Z,17.00
2019-02-15T17:40:14.373Z,17.97
2019-02-15T17:42:46.761Z,16.77
2019-02-15T17:45:20.520Z,17.23
2019-02-15T17:47:53.211Z,18.13
2019-02-15T17:50:25.999Z,18.93
2019-02-15T17:52:58.743Z,16.90
2019-02-15T17:55:31.507Z,16.27
2019-02-15T17:58:04.405Z,16.10
2019-02-15T18:00:37.016Z,16.23
2019-02-15T18:03:09.461Z,15.00
2019-02-15T18:05:42.032Z,15.97
2019-02-15T18:08:14.333Z,16.23
2019-02-15T18:10:47.406Z,16.60
2019-02-15T18:13:19.933Z,23.23
2019-02-15T18:15:52.561Z,15.20
2019-02-15T18:18:25.261Z,16.90
2019-02-15T18:20:57.953Z,21.17
2019-02-15T18:23:30.669Z,19.67
2019-02-15T18:26:03.233Z,19.77
2019-02-15T18:28:35.841Z,20.93
2019-02-15T18:31:08.571Z,17.97
2019-02-15T18:33:41.214Z,17.13
2019-02-15T18:36:13.609Z,14.90
2019-02-15T18:38:46.350Z,14.97
2019-02-15T18:41:18.762Z,16.87
2019-02-15T18:43:51.431Z,14.70
2019-02-15T18:46:25.437Z,14.80
2019-02-15T18:49:00.366Z,14.03
2019-02-15T18:51:32.194Z,12.93
2019-02-15T18:54:04.954Z,13.63
2019-02-15T18:56:37.741Z,13.77
2019-02-15T18:59:10.244Z,13.53
2019-02-15T19:01:42.944Z,13.73
2019-02-15T19:04:15.469Z,15.47
2019-02-15T19:06:48.249Z,17.83
2019-02-15T19:09:20.705Z,15.53
2019-02-15T19:11:53.250Z,16.53
2019-02-15T19:14:25.783Z,15.20
2019-02-15T19:16:58.584Z,16.83
2019-02-15T19:19:31.080Z,13.63
2019-02-15T19:22:03.598Z,12.17
2019-02-15T19:24:37.069Z,15.33
2019-02-15T19:27:10.048Z,13.70
2019-02-15T19:29:42.646Z,14.20
2019-02-15T19:32:15.440Z,13.23
2019-02-15T19:34:48.177Z,13.20
2019-02-15T19:37:22.201Z,15.03
2019-02-15T19:39:55.079Z,13.67
2019-02-15T19:42:27.828Z,15.00
2019-02-15T19:45:00.549Z,13.73
2019-02-15T19:47:33.278Z,12.97
2019-02-15T19:50:06.549Z,14.73
2019-02-15T19:52:39.331Z,13.73
2019-02-15T19:55:12.447Z,14.07
2019-02-15T19:57:44.880Z,15.00
2019-02-15T20:00:18.825Z,14.77
2019-02-15T20:02:51.762Z,19.60
2019-02-15T20:05:24.390Z,17.23
2019-02-15T20:07:57.681Z,15.17
2019-02-15T20:10:30.688Z,13.67
2019-02-15T20:13:03.735Z,14.20
2019-02-15T20:15:36.480Z,14.73
2019-02-15T20:18:09.150Z,11.60
2019-02-15T20:20:41.667Z,14.93
2019-02-15T20:23:14.340Z,15.37
2019-02-15T20:25:47.089Z,14.93
2019-02-15T20:28:19.593Z,14.00
2019-02-15T20:30:52.292Z,15.07
2019-02-15T20:33:24.890Z,13.67
2019-02-15T20:35:57.522Z,13.93
2019-02-15T20:38:29.993Z,12.50
2019-02-15T20:41:03.028Z,12.57
2019-02-15T20:43:35.679Z,13.00
2019-02-15T20:46:08.502Z,13.40
2019-02-15T20:48:41.181Z,11.90
2019-02-15T20:51:13.640Z,11.77
2019-02-15T20:53:46.335Z,12.10
2019-02-15T20:56:20.324Z,16.23
2019-02-15T20:58:53.454Z,12.43
2019-02-15T21:01:25.881Z,13.07
2019-02-15T21:03:58.464Z,15.97
2019-02-15T21:06:30.823Z,11.27
2019-02-15T21:09:03.780Z,10.00
2019-02-15T21:11:36.785Z,9.80
2019-02-15T21:14:09.357Z,10.57
2019-02-15T21:16:41.854Z,10.67
2019-02-15T21:19:14.494Z,12.23
2019-02-15T21:21:47.201Z,12.90
2019-02-15T21:24:19.857Z,14.03
2019-02-15T21:26:52.771Z,15.03
2019-02-15T21:29:25.565Z,16.07
2019-02-15T21:31:58.603Z,13.80
2019-02-15T21:34:31.298Z,12.57
2019-02-15T21:37:04.090Z,12.50
2019-02-15T21:39:36.894Z,12.50
2019-02-15T21:42:09.483Z,11.93
2019-02-15T21:44:42.149Z,11.77
2019-02-15T21:47:15.104Z,11.43
2019-02-15T21:49:48.088Z,11.83
2019-02-15T21:52:20.863Z,12.30
2019-02-15T21:54:53.385Z,12.70
2019-02-15T21:57:27.418Z,12.57
2019-02-15T22:00:00.317Z,14.37
2019-02-15T22:02:32.806Z,14.87
2019-02-15T22:05:05.775Z,15.30
2019-02-15T22:07:39.332Z,15.03
2019-02-15T22:10:12.305Z,16.13
2019-02-15T22:12:45.017Z,17.40
2019-02-15T22:15:17.606Z,16.20
2019-02-15T22:17:50.363Z,14.77
2019-02-15T22:20:26.672Z,14.90
2019-02-15T22:22:57.447Z,15.80
2019-02-15T22:25:30.053Z,15.37
2019-02-15T22:28:02.597Z,16.60
2019-02-15T22:30:35.111Z,17.07
2019-02-15T22:33:07.534Z,17.37
2019-02-15T22:35:39.954Z,16.67
2019-02-15T22:38:12.768Z,18.60
2019-02-15T22:40:47.147Z,18.00
2019-02-15T22:43:22.636Z,18.80
2019-02-15T22:45:55.386Z,18.60
2019-02-15T22:48:28.040Z,17.30
2019-02-15T22:51:00.661Z,17.40
2019-02-15T22:53:34.054Z,17.67
2019-02-15T22:56:08.209Z,18.47
2019-02-15T22:58:40.799Z,18.60
2019-02-15T23:01:22.259Z,17.30
2019-02-15T23:03:55.017Z,17.40
2019-02-15T23:06:27.617Z,18.13
2019-02-15T23:09:00.901Z,17.33
2019-02-15T23:11:33.704Z,18.53
2019-02-15T23:14:06.278Z,18.13
2019-02-15T23:16:38.740Z,19.10
2019-02-15T23:19:11.309Z,19.17
2019-02-15T23:21:43.845Z,19.00
2019-02-15T23:24:16.647Z,19.30
2019-02-15T23:26:49.156Z,18.50
2019-02-15T23:29:21.808Z,18.93
2019-02-15T23:31:54.285Z,18.50
2019-02-15T23:34:26.965Z,18.53
2019-02-15T23:36:59.703Z,18.50
2019-02-15T23:39:32.585Z,17.27
2019-02-15T23:42:05.224Z,19.10
2019-02-15T23:44:37.815Z,18.87
2019-02-15T23:47:10.688Z,18.43
2019-02-15T23:49:43.392Z,18.57
2019-02-15T23:52:15.940Z,17.13
2019-02-15T23:54:48.256Z,17.37
2019-02-15T23:57:20.848Z,17.67
2019-02-15T23:59:53.790Z,18.03
