createdAt,value
2019-03-11T00:00:39.674Z,85.50
2019-03-11T00:03:10.667Z,85.60
2019-03-11T00:05:41.494Z,85.80
2019-03-11T00:08:12.364Z,86.10
2019-03-11T00:10:42.882Z,86.10
2019-03-11T00:13:33.772Z,86.10
2019-03-11T00:16:04.622Z,86.10
2019-03-11T00:18:35.436Z,86.10
2019-03-11T00:21:06.250Z,86.20
2019-03-11T00:23:37.047Z,86.40
2019-03-11T00:26:07.454Z,86.40
2019-03-11T00:28:38.039Z,86.30
2019-03-11T00:31:08.555Z,86.40
2019-03-11T00:33:38.975Z,86.30
2019-03-11T00:36:09.527Z,86.40
2019-03-11T00:38:39.934Z,86.40
2019-03-11T00:41:10.347Z,86.30
2019-03-11T00:43:41.219Z,86.40
2019-03-11T00:46:11.646Z,87.10
2019-03-11T00:48:42.130Z,86.20
2019-03-11T00:51:12.698Z,85.80
2019-03-11T00:53:43.372Z,86.00
2019-03-11T00:56:14.070Z,85.80
2019-03-11T00:58:45.277Z,85.10
2019-03-11T01:01:16.061Z,85.20
2019-03-11T01:03:46.459Z,85.40
2019-03-11T01:06:17.658Z,85.40
2019-03-11T01:08:48.414Z,85.40
2019-03-11T01:11:19.158Z,85.40
2019-03-11T01:13:50.810Z,84.60
2019-03-11T01:16:21.746Z,84.60
2019-03-11T01:18:52.556Z,84.30
2019-03-11T01:21:23.424Z,83.90
2019-03-11T01:26:54.184Z,83.00
2019-03-11T01:29:26.179Z,83.10
2019-03-11T01:31:57.067Z,82.70
2019-03-11T01:34:27.759Z,82.60
2019-03-11T01:37:02.655Z,81.50
2019-03-11T01:39:38.505Z,81.40
2019-03-11T01:42:09.294Z,80.80
2019-03-11T01:44:40.231Z,80.30
2019-03-11T01:47:11.005Z,80.40
2019-03-11T01:49:41.731Z,80.70
2019-03-11T01:52:14.915Z,80.70
2019-03-11T01:54:45.847Z,79.70
2019-03-11T01:57:16.600Z,79.60
2019-03-11T01:59:47.554Z,79.60
2019-03-11T02:02:18.429Z,79.70
2019-03-11T02:04:49.199Z,79.30
2019-03-11T02:07:20.498Z,78.80
2019-03-11T02:09:51.154Z,78.30
2019-03-11T02:12:24.698Z,77.70
2019-03-11T02:14:55.591Z,77.70
2019-03-11T02:17:26.672Z,78.30
2019-03-11T02:19:59.912Z,77.70
2019-03-11T02:22:35.431Z,77.70
2019-03-11T02:25:06.002Z,77.70
2019-03-11T02:27:36.995Z,78.10
2019-03-11T02:30:10.689Z,77.90
2019-03-11T02:32:41.541Z,77.20
2019-03-11T02:35:12.683Z,76.50
2019-03-11T02:37:43.635Z,76.10
2019-03-11T02:40:16.352Z,75.80
2019-03-11T02:42:47.210Z,75.30
2019-03-11T02:45:17.946Z,74.60
2019-03-11T02:47:48.807Z,74.10
2019-03-11T02:50:19.772Z,74.30
2019-03-11T02:52:50.588Z,75.20
2019-03-11T02:55:21.322Z,75.60
2019-03-11T02:57:52.229Z,75.40
2019-03-11T03:00:22.999Z,74.80
2019-03-11T03:03:01.714Z,73.40
2019-03-11T03:05:36.983Z,72.50
2019-03-11T03:08:08.337Z,71.80
2019-03-11T03:10:39.012Z,72.80
2019-03-11T03:13:09.794Z,73.30
2019-03-11T03:15:40.888Z,72.60
2019-03-11T03:18:12.083Z,72.70
2019-03-11T03:20:42.824Z,72.00
2019-03-11T03:23:14.070Z,71.80
2019-03-11T03:25:44.925Z,71.10
2019-03-11T03:28:15.901Z,72.70
2019-03-11T03:30:46.705Z,72.10
2019-03-11T03:33:17.470Z,71.90
2019-03-11T03:35:48.514Z,69.70
2019-03-11T03:38:29.595Z,69.40
2019-03-11T03:40:51.528Z,69.10
2019-03-11T03:43:22.420Z,66.90
2019-03-11T03:45:53.226Z,66.30
2019-03-11T03:48:24.165Z,65.80
2019-03-11T03:50:55.231Z,67.00
2019-03-11T03:53:26.066Z,67.50
2019-03-11T03:55:56.966Z,67.00
2019-03-11T03:58:27.748Z,67.30
2019-03-11T04:00:58.479Z,67.20
2019-03-11T04:03:30.740Z,66.10
2019-03-11T04:06:01.569Z,66.10
2019-03-11T04:08:32.309Z,66.10
2019-03-11T04:11:04.710Z,65.50
2019-03-11T04:13:35.427Z,65.60
2019-03-11T04:16:06.160Z,65.80
2019-03-11T04:18:57.325Z,66.00
2019-03-11T04:21:28.326Z,64.30
2019-03-11T04:23:59.155Z,64.50
2019-03-11T04:26:30.626Z,64.60
2019-03-11T04:29:01.343Z,65.30
2019-03-11T04:31:32.176Z,64.30
2019-03-11T04:34:03.177Z,63.70
2019-03-11T04:36:33.972Z,63.00
2019-03-11T04:39:05.669Z,63.20
2019-03-11T04:41:36.720Z,64.00
2019-03-11T04:44:21.630Z,62.50
2019-03-11T04:46:52.530Z,61.80
2019-03-11T04:49:23.516Z,62.40
2019-03-11T04:51:54.401Z,61.60
2019-03-11T04:54:25.473Z,61.50
2019-03-11T04:56:56.223Z,61.10
2019-03-11T04:59:26.964Z,59.90
2019-03-11T05:01:57.867Z,59.30
2019-03-11T05:04:28.645Z,59.50
2019-03-11T05:06:59.380Z,59.30
2019-03-11T05:09:30.286Z,59.60
2019-03-11T05:12:01.321Z,59.50
2019-03-11T05:14:32.062Z,59.40
2019-03-11T05:17:02.955Z,59.70
2019-03-11T05:19:33.625Z,58.90
2019-03-11T05:22:04.896Z,58.80
2019-03-11T05:24:43.092Z,58.60
2019-03-11T05:27:13.761Z,59.30
2019-03-11T05:29:44.495Z,58.90
2019-03-11T05:32:15.389Z,58.70
2019-03-11T05:35:04.694Z,59.50
2019-03-11T05:37:35.481Z,60.30
2019-03-11T05:40:08.226Z,60.00
2019-03-11T05:42:38.922Z,59.40
2019-03-11T05:45:11.856Z,59.00
2019-03-11T05:47:42.792Z,58.30
2019-03-11T05:50:17.448Z,58.80
2019-03-11T05:52:54.094Z,59.10
2019-03-11T05:55:24.968Z,58.80
2019-03-11T05:57:55.933Z,58.90
2019-03-11T06:00:31.335Z,58.70
2019-03-11T06:03:02.043Z,58.80
2019-03-11T06:05:32.788Z,58.90
2019-03-11T06:08:03.934Z,59.20
2019-03-11T06:10:34.977Z,60.00
2019-03-11T06:13:06.209Z,59.60
2019-03-11T06:15:37.125Z,60.40
2019-03-11T06:18:07.882Z,59.60
2019-03-11T06:20:43.450Z,59.60
2019-03-11T06:23:15.782Z,60.50
2019-03-11T06:25:46.548Z,59.20
2019-03-11T06:28:17.459Z,59.50
2019-03-11T06:30:48.231Z,60.10
2019-03-11T06:33:18.968Z,60.20
2019-03-11T06:35:49.873Z,59.80
2019-03-11T06:38:20.642Z,59.80
2019-03-11T06:40:51.377Z,59.80
2019-03-11T06:43:22.284Z,59.60
2019-03-11T06:45:53.116Z,59.20
2019-03-11T06:48:24.104Z,59.00
2019-03-11T06:50:55.200Z,59.40
2019-03-11T06:53:26.098Z,59.60
2019-03-11T06:56:03.232Z,59.60
2019-03-11T06:58:34.006Z,59.60
2019-03-11T07:01:04.728Z,59.50
2019-03-11T07:03:35.755Z,59.70
2019-03-11T07:06:06.526Z,59.60
2019-03-11T07:08:37.323Z,60.50
2019-03-11T07:11:08.332Z,59.80
2019-03-11T07:13:39.125Z,59.40
2019-03-11T07:16:12.001Z,58.60
2019-03-11T07:18:42.879Z,58.60
2019-03-11T07:21:13.703Z,58.50
2019-03-11T07:23:44.607Z,58.10
2019-03-11T07:26:15.782Z,58.00
2019-03-11T07:28:46.521Z,57.70
2019-03-11T07:31:17.500Z,57.60
2019-03-11T07:33:48.258Z,58.00
2019-03-11T07:36:19.250Z,58.20
2019-03-11T07:38:50.299Z,58.20
2019-03-11T07:41:21.128Z,58.30
2019-03-11T07:43:52.058Z,57.60
2019-03-11T07:46:22.926Z,57.50
2019-03-11T07:48:53.735Z,57.30
2019-03-11T07:51:24.566Z,57.00
2019-03-11T07:53:55.470Z,56.80
2019-03-11T07:56:26.449Z,57.30
2019-03-11T07:58:57.255Z,57.40
2019-03-11T08:01:28.159Z,56.40
2019-03-11T08:03:58.909Z,56.20
2019-03-11T08:06:29.654Z,55.90
2019-03-11T08:09:00.601Z,55.60
2019-03-11T08:11:31.490Z,55.40
2019-03-11T08:14:12.095Z,55.90
2019-03-11T08:16:50.049Z,56.00
2019-03-11T08:19:21.426Z,56.10
2019-03-11T08:21:52.337Z,55.50
2019-03-11T08:24:23.071Z,54.60
2019-03-11T08:26:54.004Z,54.80
2019-03-11T08:29:25.136Z,55.40
2019-03-11T08:31:55.888Z,55.70
2019-03-11T08:34:26.786Z,55.30
2019-03-11T08:36:57.572Z,55.50
2019-03-11T08:39:47.160Z,55.80
2019-03-11T08:42:17.984Z,55.30
2019-03-11T08:44:48.727Z,55.40
2019-03-11T08:47:20.030Z,56.40
2019-03-11T08:49:50.781Z,56.70
2019-03-11T08:52:22.897Z,56.40
2019-03-11T08:54:53.879Z,56.00
2019-03-11T08:57:24.753Z,56.40
2019-03-11T08:59:55.489Z,56.50
2019-03-11T09:02:26.350Z,56.80
2019-03-11T09:04:57.007Z,57.40
2019-03-11T09:07:27.796Z,57.60
2019-03-11T09:09:58.693Z,57.10
2019-03-11T09:12:29.421Z,57.10
2019-03-11T09:15:01.328Z,56.50
2019-03-11T09:17:32.217Z,56.80
2019-03-11T09:20:03.374Z,56.20
2019-03-11T09:22:34.198Z,56.40
2019-03-11T09:25:05.718Z,56.70
2019-03-11T09:27:36.413Z,57.00
2019-03-11T09:30:10.347Z,57.30
2019-03-11T09:32:41.044Z,57.50
2019-03-11T09:36:00.288Z,56.90
2019-03-11T09:38:31.095Z,57.50
2019-03-11T09:41:01.936Z,57.70
2019-03-11T09:43:32.824Z,57.90
2019-03-11T09:46:03.612Z,58.00
2019-03-11T09:48:34.310Z,58.30
2019-03-11T09:51:25.477Z,58.60
2019-03-11T09:53:56.207Z,58.30
2019-03-11T09:56:28.153Z,57.70
2019-03-11T09:59:01.853Z,58.40
2019-03-11T10:01:32.605Z,59.40
2019-03-11T10:04:03.541Z,58.70
2019-03-11T10:06:34.554Z,59.10
2019-03-11T10:09:05.869Z,59.30
2019-03-11T10:11:36.973Z,59.40
2019-03-11T10:14:49.082Z,59.40
2019-03-11T10:17:19.912Z,58.80
2019-03-11T10:19:50.555Z,59.10
2019-03-11T10:22:21.749Z,59.40
2019-03-11T10:24:52.625Z,59.00
2019-03-11T10:27:23.465Z,58.20
2019-03-11T10:29:54.373Z,58.70
2019-03-11T10:32:41.071Z,59.30
2019-03-11T10:35:30.694Z,60.00
2019-03-11T10:37:45.989Z,60.90
2019-03-11T10:40:19.583Z,60.70
2019-03-11T10:42:50.404Z,60.80
2019-03-11T10:45:30.468Z,60.90
2019-03-11T10:47:53.682Z,61.50
2019-03-11T10:50:24.468Z,60.70
2019-03-11T10:52:55.358Z,60.80
2019-03-11T10:55:26.809Z,60.70
2019-03-11T10:57:57.552Z,60.20
2019-03-11T11:00:30.357Z,60.20
2019-03-11T11:03:01.208Z,60.20
2019-03-11T11:05:32.054Z,60.80
2019-03-11T11:08:02.952Z,60.30
2019-03-11T11:10:37.400Z,60.90
2019-03-11T11:13:08.324Z,61.20
2019-03-11T11:15:41.963Z,61.80
2019-03-11T11:18:12.642Z,62.10
2019-03-11T11:20:43.638Z,62.50
2019-03-11T11:23:35.932Z,62.60
2019-03-11T11:26:07.072Z,62.90
2019-03-11T11:28:37.855Z,63.80
2019-03-11T11:31:08.692Z,64.20
2019-03-11T11:33:39.971Z,64.60
2019-03-11T11:36:10.761Z,65.00
2019-03-11T11:38:41.464Z,65.10
2019-03-11T11:41:12.402Z,65.80
2019-03-11T11:43:43.141Z,66.10
2019-03-11T11:46:13.838Z,66.70
2019-03-11T11:48:44.677Z,67.20
2019-03-11T11:51:15.347Z,67.50
2019-03-11T11:53:46.505Z,67.60
2019-03-11T11:56:17.482Z,67.80
2019-03-11T11:58:48.210Z,67.90
2019-03-11T12:01:19.014Z,67.80
2019-03-11T12:03:49.885Z,67.70
2019-03-11T12:06:20.629Z,67.70
2019-03-11T12:08:51.523Z,68.00
2019-03-11T12:11:22.296Z,68.40
2019-03-11T12:13:53.045Z,68.50
2019-03-11T12:16:24.028Z,68.60
2019-03-11T12:18:54.808Z,69.00
2019-03-11T12:21:25.668Z,69.10
2019-03-11T12:23:58.606Z,69.60
2019-03-11T12:26:29.383Z,69.90
2019-03-11T12:29:00.121Z,70.60
2019-03-11T12:31:31.321Z,71.00
2019-03-11T12:34:01.988Z,71.40
2019-03-11T12:36:33.305Z,71.40
2019-03-11T12:39:05.673Z,71.60
2019-03-11T12:41:36.564Z,71.80
2019-03-11T12:44:29.599Z,72.00
2019-03-11T12:47:00.346Z,72.40
2019-03-11T12:49:31.083Z,73.00
2019-03-11T12:52:01.856Z,73.50
2019-03-11T12:54:32.653Z,73.50
2019-03-11T12:57:03.402Z,74.00
2019-03-11T12:59:40.501Z,74.30
2019-03-11T13:02:06.349Z,73.90
2019-03-11T13:04:37.289Z,75.00
2019-03-11T13:07:08.039Z,74.10
2019-03-11T13:09:38.817Z,74.30
2019-03-11T13:12:09.959Z,74.60
2019-03-11T13:14:48.613Z,74.70
2019-03-11T13:17:19.584Z,74.60
2019-03-11T13:19:50.345Z,74.80
2019-03-11T13:22:21.326Z,75.00
2019-03-11T13:24:59.577Z,74.80
2019-03-11T13:27:30.438Z,74.90
2019-03-11T13:30:01.186Z,75.00
2019-03-11T13:32:32.331Z,75.10
2019-03-11T13:35:03.273Z,74.80
2019-03-11T13:37:34.470Z,75.00
2019-03-11T13:40:06.995Z,74.70
2019-03-11T13:42:37.745Z,74.60
2019-03-11T13:45:22.090Z,74.10
2019-03-11T13:47:52.939Z,74.00
2019-03-11T13:50:23.778Z,74.10
2019-03-11T13:52:56.238Z,74.20
2019-03-11T13:55:27.106Z,74.30
2019-03-11T13:57:57.881Z,74.20
2019-03-11T14:00:28.928Z,73.80
2019-03-11T14:03:00.118Z,74.80
2019-03-11T14:05:33.255Z,73.70
2019-03-11T14:08:04.051Z,73.90
2019-03-11T14:10:35.481Z,74.20
2019-03-11T14:13:06.364Z,74.30
2019-03-11T14:15:39.628Z,74.30
2019-03-11T14:18:30.760Z,74.80
2019-03-11T14:21:01.674Z,74.90
2019-03-11T14:23:32.526Z,75.20
2019-03-11T14:26:05.325Z,75.40
2019-03-11T14:28:36.904Z,75.70
2019-03-11T14:31:07.690Z,75.80
2019-03-11T14:33:38.712Z,76.20
2019-03-11T14:36:09.433Z,76.50
2019-03-11T14:38:40.615Z,76.20
2019-03-11T14:41:11.540Z,76.10
2019-03-11T14:43:42.390Z,76.50
2019-03-11T14:46:13.226Z,76.90
2019-03-11T14:48:44.132Z,76.80
2019-03-11T14:51:15.025Z,77.30
2019-03-11T14:53:45.847Z,77.70
2019-03-11T14:56:16.755Z,77.50
2019-03-11T14:58:47.522Z,77.60
2019-03-11T15:01:18.222Z,77.70
2019-03-11T15:03:49.268Z,77.80
2019-03-11T15:06:20.054Z,78.10
2019-03-11T15:08:50.971Z,78.30
2019-03-11T15:11:21.981Z,78.40
2019-03-11T15:13:52.754Z,78.40
2019-03-11T15:16:24.175Z,78.50
2019-03-11T15:18:55.210Z,78.70
2019-03-11T15:21:25.897Z,79.00
2019-03-11T15:23:56.629Z,79.10
2019-03-11T15:26:27.822Z,79.10
2019-03-11T15:28:58.593Z,79.40
2019-03-11T15:31:29.322Z,79.20
2019-03-11T15:34:00.128Z,79.40
2019-03-11T15:36:33.691Z,79.50
2019-03-11T15:39:03.164Z,80.40
2019-03-11T15:41:34.393Z,79.90
2019-03-11T15:44:05.144Z,80.00
2019-03-11T15:46:39.404Z,81.20
2019-03-11T15:49:08.257Z,80.40
2019-03-11T15:51:38.964Z,80.50
2019-03-11T15:54:09.860Z,80.30
2019-03-11T15:56:41.088Z,80.30
2019-03-11T15:59:12.132Z,80.40
2019-03-11T16:01:42.818Z,80.60
2019-03-11T16:04:13.782Z,80.70
2019-03-11T16:06:44.534Z,80.70
2019-03-11T16:09:19.190Z,80.90
2019-03-11T16:11:47.702Z,81.00
2019-03-11T16:14:18.495Z,81.20
2019-03-11T16:16:49.634Z,81.10
2019-03-11T16:19:20.987Z,81.50
2019-03-11T16:21:52.029Z,81.20
2019-03-11T16:24:22.759Z,81.00
2019-03-11T16:26:55.480Z,81.40
2019-03-11T16:29:26.238Z,81.50
2019-03-11T16:31:57.010Z,81.50
2019-03-11T16:34:29.350Z,81.70
2019-03-11T16:37:01.313Z,82.00
2019-03-11T16:39:32.400Z,82.00
2019-03-11T16:42:03.305Z,82.20
2019-03-11T16:44:34.360Z,82.20
2019-03-11T16:47:05.170Z,82.40
2019-03-11T16:49:36.060Z,82.40
2019-03-11T16:52:06.745Z,82.20
2019-03-11T16:54:37.519Z,82.30
2019-03-11T16:57:08.421Z,82.30
2019-03-11T16:59:39.156Z,82.40
2019-03-11T17:02:09.939Z,82.30
2019-03-11T17:04:40.834Z,82.50
2019-03-11T17:07:11.616Z,82.50
2019-03-11T17:09:42.342Z,82.60
2019-03-11T17:12:13.241Z,82.60
2019-03-11T17:14:44.016Z,82.80
2019-03-11T17:17:14.749Z,82.80
2019-03-11T17:19:45.656Z,83.00
2019-03-11T17:22:16.430Z,83.10
2019-03-11T17:24:49.441Z,83.40
2019-03-11T17:27:22.056Z,83.40
2019-03-11T17:29:52.842Z,83.40
2019-03-11T17:32:23.704Z,83.40
2019-03-11T17:35:03.944Z,83.60
2019-03-11T17:37:34.842Z,83.60
2019-03-11T17:40:06.050Z,83.50
2019-03-11T17:42:36.862Z,83.70
2019-03-11T17:45:10.057Z,83.70
2019-03-11T17:47:41.298Z,83.80
2019-03-11T17:50:19.483Z,83.80
2019-03-11T17:52:50.549Z,83.90
2019-03-11T17:55:21.705Z,84.00
2019-03-11T17:57:52.660Z,83.90
2019-03-11T18:00:39.949Z,83.90
2019-03-11T18:03:10.808Z,84.60
2019-03-11T18:05:41.497Z,83.90
2019-03-11T18:08:12.224Z,84.00
2019-03-11T18:10:43.171Z,83.90
2019-03-11T18:13:13.946Z,83.90
2019-03-11T18:15:44.677Z,83.90
2019-03-11T18:18:15.687Z,83.90
2019-03-11T18:20:46.458Z,83.90
2019-03-11T18:23:17.195Z,84.00
2019-03-11T18:25:48.101Z,84.10
2019-03-11T18:28:20.407Z,84.00
2019-03-11T18:30:51.849Z,83.60
2019-03-11T18:33:22.672Z,84.20
2019-03-11T18:35:56.034Z,84.20
2019-03-11T18:38:46.045Z,84.20
2019-03-11T18:41:16.795Z,84.20
2019-03-11T18:43:47.521Z,84.20
2019-03-11T18:46:18.583Z,85.20
2019-03-11T18:48:50.050Z,84.30
2019-03-11T18:51:20.895Z,84.40
2019-03-11T18:53:51.841Z,84.40
2019-03-11T18:56:22.629Z,84.40
2019-03-11T18:58:53.404Z,84.50
2019-03-11T19:01:25.546Z,84.80
2019-03-11T19:03:56.420Z,84.60
2019-03-11T19:06:27.252Z,84.60
2019-03-11T19:08:58.185Z,84.70
2019-03-11T19:11:29.035Z,84.80
2019-03-11T19:13:59.831Z,84.70
2019-03-11T19:16:30.826Z,84.90
2019-03-11T19:19:01.823Z,84.90
2019-03-11T19:21:32.904Z,85.00
2019-03-11T19:24:03.810Z,85.20
2019-03-11T19:26:34.774Z,85.10
2019-03-11T19:29:05.613Z,85.20
2019-03-11T19:31:36.951Z,85.20
2019-03-11T19:34:07.820Z,85.30
2019-03-11T19:36:38.595Z,86.20
2019-03-11T19:39:12.003Z,85.40
2019-03-11T19:41:42.927Z,85.60
2019-03-11T19:44:13.702Z,85.50
2019-03-11T19:46:44.692Z,85.80
2019-03-11T19:49:15.782Z,85.90
2019-03-11T19:51:46.736Z,85.90
2019-03-11T19:54:17.692Z,86.10
2019-03-11T19:56:48.617Z,86.80
2019-03-11T19:59:19.445Z,86.20
2019-03-11T20:01:50.357Z,86.20
2019-03-11T20:04:21.129Z,86.30
2019-03-11T20:06:51.893Z,86.30
2019-03-11T20:09:22.923Z,86.30
2019-03-11T20:11:54.142Z,86.50
2019-03-11T20:14:25.054Z,86.60
2019-03-11T20:16:56.164Z,86.70
2019-03-11T20:19:26.996Z,86.70
2019-03-11T20:21:57.829Z,86.60
2019-03-11T20:24:28.942Z,86.70
2019-03-11T20:27:00.047Z,86.70
2019-03-11T20:29:33.669Z,86.90
2019-03-11T20:32:03.205Z,87.00
2019-03-11T20:37:50.871Z,87.10
2019-03-11T20:40:21.774Z,87.10
2019-03-11T20:42:52.563Z,87.20
2019-03-11T20:45:24.054Z,87.30
2019-03-11T20:47:54.855Z,87.30
2019-03-11T20:50:26.000Z,87.40
2019-03-11T20:52:56.967Z,87.40
2019-03-11T20:55:27.737Z,87.40
2019-03-11T20:57:58.596Z,87.40
2019-03-11T21:00:29.839Z,87.40
2019-03-11T21:03:00.688Z,87.60
2019-03-11T21:05:52.112Z,87.40
2019-03-11T21:08:45.549Z,87.40
2019-03-11T21:11:15.477Z,87.40
2019-03-11T21:13:46.347Z,87.60
2019-03-11T21:16:17.087Z,87.60
2019-03-11T21:18:48.102Z,87.70
2019-03-11T21:21:18.965Z,87.70
2019-03-11T21:24:10.202Z,87.70
2019-03-11T21:26:41.172Z,87.80
2019-03-11T21:29:11.892Z,87.90
2019-03-11T21:31:42.831Z,88.00
2019-03-11T21:34:13.944Z,88.00
2019-03-11T21:36:45.074Z,88.00
2019-03-11T21:39:36.467Z,87.90
2019-03-11T21:42:07.341Z,88.00
2019-03-11T21:44:38.276Z,87.90
2019-03-11T21:47:09.253Z,88.00
2019-03-11T21:49:40.166Z,88.00
2019-03-11T21:52:11.638Z,88.00
2019-03-11T21:54:42.674Z,88.20
2019-03-11T21:57:13.516Z,88.00
2019-03-11T21:59:44.492Z,87.90
2019-03-11T22:02:15.473Z,87.90
2019-03-11T22:04:46.187Z,87.90
2019-03-11T22:07:16.917Z,88.10
2019-03-11T22:09:47.830Z,88.20
2019-03-11T22:12:18.545Z,88.30
2019-03-11T22:15:44.435Z,88.30
2019-03-11T22:18:15.259Z,88.70
2019-03-11T22:20:46.020Z,88.60
2019-03-11T22:23:16.924Z,88.60
2019-03-11T22:25:47.774Z,88.50
2019-03-11T22:28:18.509Z,88.50
2019-03-11T22:30:49.414Z,88.40
2019-03-11T22:33:20.304Z,88.50
2019-03-11T22:35:51.343Z,88.70
2019-03-11T22:38:22.620Z,88.80
2019-03-11T22:40:53.596Z,88.90
2019-03-11T22:43:24.429Z,89.00
2019-03-11T22:45:55.320Z,89.10
2019-03-11T22:48:26.131Z,89.10
2019-03-11T22:50:56.840Z,89.30
2019-03-11T22:53:51.550Z,89.40
2019-03-11T22:56:21.252Z,90.00
2019-03-11T22:58:51.973Z,89.10
2019-03-11T23:01:22.877Z,89.10
2019-03-11T23:03:53.566Z,89.00
2019-03-11T23:06:24.285Z,89.00
2019-03-11T23:08:55.196Z,89.10
2019-03-11T23:11:26.183Z,89.20
2019-03-11T23:13:57.044Z,89.10
2019-03-11T23:16:27.956Z,89.10
2019-03-11T23:18:58.717Z,89.10
2019-03-11T23:21:29.452Z,89.20
2019-03-11T23:24:19.450Z,89.30
2019-03-11T23:26:50.288Z,89.50
2019-03-11T23:29:21.125Z,89.50
2019-03-11T23:31:52.272Z,89.40
2019-03-11T23:34:23.101Z,89.50
2019-03-11T23:36:53.836Z,89.60
2019-03-11T23:39:25.709Z,89.80
2019-03-11T23:41:56.546Z,90.00
2019-03-11T23:44:46.083Z,89.40
2019-03-11T23:47:16.850Z,90.00
2019-03-11T23:49:47.553Z,90.00
2019-03-11T23:52:18.552Z,90.00
2019-03-11T23:54:49.684Z,90.10
2019-03-11T23:57:20.521Z,90.10
2019-03-11T23:59:51.506Z,90.10
