createdAt,value
2023-02-25T01:49:35.446Z,25.06
2023-02-25T01:50:36.972Z,25.02
2023-02-25T01:51:36.065Z,24.98
2023-02-25T01:52:37.870Z,24.96
2023-02-25T01:53:35.991Z,24.91
2023-02-25T01:54:36.073Z,24.90
2023-02-25T02:28:23.283Z,24.76
2023-02-25T02:29:24.232Z,24.77
2023-02-25T02:30:24.243Z,24.78
2023-02-25T02:31:24.981Z,24.78
2023-02-25T02:32:24.345Z,24.78
2023-02-25T02:33:24.231Z,24.78
2023-02-25T02:34:24.259Z,24.76
2023-02-25T02:35:24.154Z,24.77
2023-02-25T02:36:24.455Z,24.77
2023-02-25T02:37:24.140Z,24.78
2023-02-25T02:38:25.334Z,24.83
2023-02-25T02:39:24.196Z,24.83
2023-02-25T02:40:24.170Z,24.85
2023-02-25T02:41:24.166Z,24.90
2023-02-25T02:42:24.109Z,24.93
2023-02-25T02:43:24.053Z,24.98
2023-02-25T02:44:24.906Z,25.02
2023-02-25T02:45:24.094Z,25.05
2023-02-25T02:46:24.418Z,25.08
2023-02-25T02:47:24.023Z,25.09
2023-02-25T02:48:24.389Z,25.14
2023-02-25T02:49:23.998Z,25.17
2023-02-25T02:50:24.747Z,25.17
2023-02-25T02:51:24.715Z,25.18
2023-02-25T02:52:24.022Z,25.17
2023-02-25T02:53:23.940Z,25.15
2023-02-25T02:54:45.139Z,25.05
2023-02-25T02:55:23.941Z,25.02
2023-02-25T02:56:25.016Z,25.03
2023-02-25T02:57:23.947Z,25.06
2023-02-25T02:58:23.871Z,25.08
2023-02-25T02:59:23.977Z,25.10
2023-02-25T03:00:24.476Z,25.17
2023-02-25T03:01:23.950Z,25.20
2023-02-25T03:02:24.516Z,25.23
2023-02-25T03:03:23.902Z,25.25
2023-02-25T03:04:23.847Z,25.27
2023-02-25T03:05:23.850Z,25.28
2023-02-25T03:06:24.226Z,25.27
2023-02-25T03:07:23.824Z,25.28
2023-02-25T03:08:23.778Z,25.30
2023-02-25T03:09:25.239Z,25.30
2023-02-25T03:10:23.777Z,25.33
2023-02-25T03:11:23.764Z,25.33
2023-02-25T03:12:23.727Z,25.35
2023-02-25T03:13:23.754Z,25.35
2023-02-25T03:14:23.720Z,25.33
2023-02-25T03:15:23.750Z,25.32
2023-02-25T03:16:24.083Z,25.28
2023-02-25T03:17:23.722Z,25.25
2023-02-25T03:18:23.672Z,25.21
2023-02-25T03:19:23.688Z,25.18
2023-02-25T03:20:23.646Z,25.17
2023-02-25T03:21:23.688Z,25.20
2023-02-25T03:22:23.637Z,25.20
2023-02-25T03:23:23.650Z,25.21
2023-02-25T03:24:23.590Z,25.21
2023-02-25T03:25:23.608Z,25.21
2023-02-25T03:26:23.953Z,25.18
2023-02-25T03:27:23.611Z,25.17
2023-02-25T03:28:23.639Z,25.14
2023-02-25T03:29:23.562Z,25.14
2023-02-25T03:30:23.550Z,25.17
2023-02-25T03:31:23.622Z,25.21
2023-02-25T03:32:23.739Z,25.21
2023-02-25T03:33:23.525Z,25.20
2023-02-25T03:34:23.539Z,25.18
2023-02-25T03:35:24.593Z,25.20
2023-02-25T03:36:23.890Z,25.23
2023-02-25T03:37:23.500Z,25.20
2023-02-25T03:38:23.439Z,25.17
2023-02-25T03:39:23.672Z,25.17
2023-02-25T03:40:23.419Z,25.13
2023-02-25T03:41:23.431Z,25.05
2023-02-25T03:42:23.416Z,25.02
2023-02-25T03:43:23.442Z,25.00
2023-02-25T03:44:23.406Z,25.02
2023-02-25T03:45:23.776Z,25.05
2023-02-25T03:46:23.854Z,25.06
2023-02-25T03:47:23.379Z,25.08
2023-02-25T03:48:23.350Z,25.09
2023-02-25T03:49:23.372Z,25.10
2023-02-25T03:50:23.347Z,25.13
2023-02-25T03:51:23.997Z,25.14
2023-02-25T03:52:23.315Z,25.10
2023-02-25T03:53:23.336Z,25.00
2023-02-25T03:54:23.318Z,24.93
2023-02-25T03:55:23.296Z,24.85
2023-02-25T03:56:24.310Z,24.80
2023-02-25T03:57:23.495Z,24.78
2023-02-25T03:58:23.250Z,24.81
2023-02-25T03:59:23.262Z,24.85
2023-02-25T04:00:23.228Z,24.84
2023-02-25T04:01:23.216Z,24.85
2023-02-25T04:02:23.242Z,24.88
2023-02-25T04:03:23.954Z,24.90
2023-02-25T04:04:24.451Z,24.90
2023-02-25T04:05:23.766Z,24.91
2023-02-25T04:06:23.600Z,24.93
2023-02-25T04:07:23.189Z,24.93
2023-02-25T04:08:23.137Z,24.93
2023-02-25T04:09:23.840Z,24.91
2023-02-25T04:10:23.111Z,24.90
2023-02-25T04:11:23.130Z,24.88
2023-02-25T04:12:23.099Z,24.93
2023-02-25T04:13:23.141Z,24.95
2023-02-25T04:14:23.694Z,24.98
2023-02-25T04:15:23.103Z,24.95
2023-02-25T04:16:23.397Z,24.96
2023-02-25T04:17:23.078Z,24.96
2023-02-25T04:18:24.017Z,25.00
2023-02-25T04:19:23.031Z,25.02
2023-02-25T04:20:23.941Z,25.03
2023-02-25T04:21:23.016Z,25.05
2023-02-25T04:22:22.957Z,25.05
2023-02-25T04:23:22.993Z,25.00
2023-02-25T04:24:22.961Z,24.98
2023-02-25T04:25:22.978Z,24.95
2023-02-25T04:26:23.485Z,24.91
2023-02-25T04:27:23.300Z,24.87
2023-02-25T04:28:22.945Z,24.84
2023-02-25T04:29:22.909Z,24.78
2023-02-25T04:30:22.882Z,24.73
2023-02-25T04:31:23.062Z,24.65
2023-02-25T04:32:24.296Z,24.60
2023-02-25T04:33:22.948Z,24.55
2023-02-25T04:34:22.847Z,24.50
2023-02-25T04:35:22.851Z,24.46
2023-02-25T04:36:24.012Z,24.42
2023-02-25T04:37:22.881Z,24.37
2023-02-25T04:38:22.812Z,24.32
2023-02-25T04:39:22.833Z,24.32
2023-02-25T04:40:22.771Z,24.31
2023-02-25T04:41:22.801Z,24.30
2023-02-25T04:42:22.748Z,24.28
2023-02-25T04:43:22.814Z,24.28
2023-02-25T04:44:22.723Z,24.27
2023-02-25T04:45:24.673Z,24.30
2023-02-25T04:46:23.140Z,24.31
2023-02-25T04:47:22.744Z,24.32
2023-02-25T04:48:22.678Z,24.40
2023-02-25T04:49:22.715Z,24.47
2023-02-25T04:50:22.676Z,24.53
2023-02-25T04:51:22.715Z,24.61
2023-02-25T04:52:22.637Z,24.62
2023-02-25T04:53:22.666Z,24.68
2023-02-25T04:54:22.610Z,24.71
2023-02-25T04:55:22.670Z,24.78
2023-02-25T04:56:22.934Z,24.84
2023-02-25T04:57:22.658Z,24.85
2023-02-25T04:58:22.547Z,24.87
2023-02-25T04:59:22.587Z,24.87
2023-02-25T05:00:22.561Z,24.84
2023-02-25T05:01:23.352Z,24.69
2023-02-25T05:02:22.529Z,24.61
2023-02-25T05:03:23.353Z,24.55
2023-02-25T05:04:22.602Z,24.49
2023-02-25T05:05:22.488Z,24.46
2023-02-25T05:06:22.825Z,24.45
2023-02-25T05:07:22.473Z,24.39
2023-02-25T05:08:22.491Z,24.37
2023-02-25T05:09:22.483Z,24.34
2023-02-25T05:10:22.485Z,24.35
2023-02-25T05:11:22.439Z,24.35
2023-02-25T05:12:22.483Z,24.39
2023-02-25T05:13:22.411Z,24.37
2023-02-25T05:14:22.404Z,24.34
2023-02-25T05:15:22.436Z,24.34
2023-02-25T05:16:22.926Z,24.34
2023-02-25T05:17:24.106Z,24.32
2023-02-25T05:18:22.429Z,24.30
2023-02-25T05:19:22.442Z,24.25
2023-02-25T05:20:23.073Z,24.22
2023-02-25T05:21:22.326Z,24.18
2023-02-25T05:22:22.312Z,24.10
2023-02-25T05:23:22.282Z,24.06
2023-02-25T05:24:22.336Z,24.03
2023-02-25T05:25:22.269Z,23.98
2023-02-25T05:26:22.714Z,23.98
2023-02-25T05:27:22.271Z,24.00
2023-02-25T05:28:22.261Z,23.97
2023-02-25T05:29:22.281Z,23.97
2023-02-25T05:30:22.225Z,23.95
2023-02-25T05:31:22.323Z,23.98
2023-02-25T05:32:22.341Z,23.98
2023-02-25T05:33:22.192Z,24.00
2023-02-25T05:34:22.231Z,24.02
2023-02-25T05:35:22.149Z,23.98
2023-02-25T05:36:24.068Z,24.05
2023-02-25T05:37:22.857Z,24.06
2023-02-25T05:40:03.776Z,24.00
2023-02-25T05:41:04.693Z,23.95
2023-02-25T05:42:04.714Z,23.91
2023-02-25T05:43:04.760Z,23.88
2023-02-25T05:44:04.701Z,23.84
2023-02-25T05:45:04.726Z,23.83
2023-02-25T05:46:04.691Z,23.76
2023-02-25T05:47:05.366Z,23.70
2023-02-25T05:48:04.709Z,23.65
2023-02-25T05:49:04.641Z,23.58
2023-02-25T05:50:04.767Z,23.54
2023-02-25T05:51:04.665Z,23.55
2023-02-25T05:52:04.632Z,23.58
2023-02-25T05:53:04.593Z,23.61
2023-02-25T05:54:04.589Z,23.65
2023-02-25T05:55:04.597Z,23.66
2023-02-25T05:56:04.566Z,23.70
2023-02-25T05:57:04.518Z,23.70
2023-02-25T05:58:04.529Z,23.75
2023-02-25T05:59:04.590Z,23.79
2023-02-25T06:00:04.519Z,23.83
2023-02-25T06:01:05.079Z,23.85
2023-02-25T06:02:04.546Z,23.90
2023-02-25T06:03:07.043Z,23.95
2023-02-25T06:04:04.508Z,24.03
2023-02-25T06:05:04.428Z,24.03
2023-02-25T06:06:04.541Z,24.06
2023-02-25T06:07:04.416Z,24.05
2023-02-25T06:08:04.427Z,24.09
2023-02-25T06:09:04.435Z,24.09
2023-02-25T06:10:05.301Z,24.06
2023-02-25T06:11:06.302Z,24.08
2023-02-25T06:12:04.385Z,24.12
2023-02-25T06:13:04.328Z,24.20
2023-02-25T06:14:04.445Z,24.25
2023-02-25T06:15:04.389Z,24.30
2023-02-25T06:16:04.411Z,24.32
2023-02-25T06:17:04.306Z,24.31
2023-02-25T06:18:04.296Z,24.35
2023-02-25T06:19:04.263Z,24.42
2023-02-25T06:20:04.964Z,24.42
2023-02-25T06:21:04.243Z,24.42
2023-02-25T06:22:04.279Z,24.45
2023-02-25T06:23:04.875Z,24.43
2023-02-25T06:24:05.698Z,24.45
2023-02-25T06:25:05.000Z,24.47
2023-02-25T06:26:04.230Z,24.49
2023-02-25T06:27:05.715Z,24.45
2023-02-25T06:28:04.175Z,24.45
2023-02-25T06:29:04.180Z,24.43
2023-02-25T06:30:04.170Z,24.42
2023-02-25T06:31:04.190Z,24.40
2023-02-25T06:32:04.295Z,24.39
2023-02-25T06:33:04.170Z,24.39
2023-02-25T06:34:04.094Z,24.35
2023-02-25T06:35:04.119Z,24.34
2023-02-25T06:36:04.778Z,24.28
2023-02-25T06:37:04.103Z,24.25
2023-02-25T06:38:04.054Z,24.22
2023-02-25T06:39:04.738Z,24.22
2023-02-25T06:40:04.017Z,24.22
2023-02-25T06:41:04.067Z,24.20
2023-02-25T06:42:04.012Z,24.21
2023-02-25T06:43:04.864Z,24.21
2023-02-25T06:44:03.979Z,24.15
2023-02-25T06:45:04.007Z,24.12
2023-02-25T06:46:04.036Z,24.10
2023-02-25T06:47:03.982Z,24.09
2023-02-25T06:48:03.949Z,24.06
2023-02-25T06:49:03.971Z,24.05
2023-02-25T06:50:03.933Z,24.06
2023-02-25T06:51:05.823Z,24.09
2023-02-25T06:52:03.895Z,24.10
2023-02-25T06:53:03.932Z,24.10
2023-02-25T06:54:03.855Z,24.12
2023-02-25T06:55:04.024Z,24.15
2023-02-25T06:56:03.847Z,24.12
2023-02-25T06:57:03.925Z,24.09
2023-02-25T06:58:03.845Z,24.08
2023-02-25T06:59:03.841Z,24.09
2023-02-25T07:00:03.814Z,24.09
2023-02-25T07:01:03.856Z,24.09
2023-02-25T07:02:03.843Z,24.09
2023-02-25T07:03:05.352Z,24.08
2023-02-25T07:04:03.819Z,24.05
2023-02-25T07:05:03.770Z,23.94
2023-02-25T07:06:03.743Z,23.84
2023-02-25T07:07:03.782Z,23.84
2023-02-25T07:08:03.774Z,23.84
2023-02-25T07:09:03.754Z,23.88
2023-02-25T07:10:03.721Z,23.93
2023-02-25T07:11:03.704Z,23.90
2023-02-25T07:12:03.678Z,23.90
2023-02-25T07:13:03.688Z,23.91
2023-02-25T07:14:03.657Z,23.90
2023-02-25T07:15:03.842Z,23.90
2023-02-25T07:16:03.671Z,23.91
2023-02-25T07:17:03.644Z,23.93
2023-02-25T07:18:03.623Z,23.95
2023-02-25T07:19:03.648Z,23.97
2023-02-25T07:20:03.593Z,24.00
2023-02-25T07:21:04.258Z,24.00
2023-02-25T07:22:03.605Z,24.02
2023-02-25T07:23:03.566Z,24.05
2023-02-25T07:24:03.551Z,24.06
2023-02-25T07:25:03.604Z,24.06
2023-02-25T07:26:05.318Z,24.05
2023-02-25T07:27:03.538Z,24.05
2023-02-25T07:28:03.565Z,24.03
2023-02-25T07:29:03.516Z,24.02
2023-02-25T07:30:03.468Z,24.03
2023-02-25T07:31:03.585Z,24.02
2023-02-25T07:32:03.680Z,24.02
2023-02-25T07:33:03.555Z,24.03
2023-02-25T07:34:03.532Z,24.05
2023-02-25T07:35:03.471Z,24.06
2023-02-25T07:36:03.418Z,24.06
2023-02-25T07:37:03.417Z,24.00
2023-02-25T07:38:03.401Z,23.95
2023-02-25T07:39:03.412Z,23.94
2023-02-25T07:40:03.378Z,23.94
2023-02-25T07:41:03.388Z,23.95
2023-02-25T07:42:03.341Z,23.97
2023-02-25T07:43:03.375Z,23.97
2023-02-25T07:44:03.323Z,23.94
2023-02-25T07:45:04.854Z,23.94
2023-02-25T07:46:03.319Z,23.97
2023-02-25T07:47:04.746Z,23.98
2023-02-25T07:48:03.253Z,23.98
2023-02-25T07:49:03.316Z,24.00
2023-02-25T07:50:03.264Z,23.98
2023-02-25T07:51:03.268Z,23.98
2023-02-25T07:52:03.840Z,24.00
2023-02-25T07:53:03.845Z,23.97
2023-02-25T07:54:03.207Z,23.97
2023-02-25T07:55:03.949Z,23.95
2023-02-25T07:56:03.201Z,23.95
2023-02-25T07:57:03.202Z,23.94
2023-02-25T07:58:03.864Z,23.94
2023-02-25T07:59:03.176Z,23.94
2023-02-25T08:00:03.802Z,23.95
2023-02-25T08:01:03.174Z,23.93
2023-02-25T08:02:03.158Z,23.93
2023-02-25T08:03:03.244Z,23.94
2023-02-25T08:04:03.118Z,23.93
2023-02-25T08:05:04.055Z,23.93
2023-02-25T08:06:03.064Z,23.90
2023-02-25T08:07:03.183Z,23.91
2023-02-25T08:08:04.047Z,23.88
2023-02-25T08:09:05.828Z,23.83
2023-02-25T08:10:04.056Z,23.80
2023-02-25T08:11:03.066Z,23.78
2023-02-25T09:13:20.502Z,23.84
2023-02-25T09:14:20.503Z,23.83
2023-02-25T09:15:20.550Z,23.80
2023-02-25T09:16:20.676Z,23.78
2023-02-25T09:17:20.514Z,23.83
2023-02-25T09:18:20.647Z,23.84
2023-02-25T09:19:20.484Z,23.87
2023-02-25T09:20:20.436Z,23.88
2023-02-25T09:21:20.453Z,23.88
2023-02-25T09:22:20.426Z,23.88
2023-02-25T09:23:20.431Z,23.90
2023-02-25T09:24:20.456Z,23.87
2023-02-25T09:25:20.405Z,23.83
2023-02-25T09:26:20.397Z,23.73
2023-02-25T09:27:20.427Z,23.70
2023-02-25T09:28:21.957Z,23.70
2023-02-25T09:29:20.596Z,23.75
2023-02-25T09:30:20.341Z,23.84
2023-02-25T09:31:20.535Z,23.90
2023-02-25T09:32:20.492Z,23.94
2023-02-25T09:33:21.021Z,23.95
2023-02-25T09:34:20.264Z,23.97
2023-02-25T09:35:20.310Z,23.98
2023-02-25T09:36:20.904Z,23.97
2023-02-25T09:37:20.278Z,23.90
2023-02-25T09:38:20.220Z,23.88
2023-02-25T09:39:20.252Z,23.88
2023-02-25T09:40:21.364Z,23.90
2023-02-25T09:41:21.327Z,23.94
2023-02-25T09:42:20.211Z,23.97
2023-02-25T09:43:20.216Z,23.97
2023-02-25T09:44:21.039Z,23.95
2023-02-25T09:45:20.278Z,23.88
2023-02-25T09:46:20.200Z,23.85
2023-02-25T09:47:20.191Z,23.84
2023-02-25T09:48:20.728Z,23.87
2023-02-25T09:49:20.130Z,23.85
2023-02-25T09:50:20.094Z,23.83
2023-02-25T09:51:20.106Z,23.84
2023-02-25T09:52:20.095Z,23.87
2023-02-25T09:53:20.089Z,23.88
2023-02-25T09:54:20.092Z,23.93
2023-02-25T09:55:20.064Z,23.93
2023-02-25T09:56:20.021Z,23.94
2023-02-25T09:57:21.011Z,23.98
2023-02-25T09:58:20.010Z,24.05
2023-02-25T09:59:20.024Z,24.02
2023-02-25T10:00:20.106Z,23.97
2023-02-25T10:01:20.002Z,23.94
2023-02-25T10:02:20.095Z,24.00
2023-02-25T10:03:20.111Z,24.09
2023-02-25T10:04:19.944Z,24.10
2023-02-25T10:05:19.947Z,24.15
2023-02-25T10:06:19.961Z,24.16
2023-02-25T10:07:20.005Z,24.20
2023-02-25T10:08:19.906Z,24.24
2023-02-25T10:09:20.592Z,24.22
2023-02-25T10:10:19.917Z,24.18
2023-02-25T10:11:19.882Z,24.20
2023-02-25T10:12:20.338Z,24.22
2023-02-25T10:13:19.864Z,24.22
2023-02-25T10:14:19.813Z,24.25
2023-02-25T10:15:20.520Z,24.22
2023-02-25T10:16:19.885Z,24.10
2023-02-25T10:17:19.817Z,24.00
2023-02-25T10:18:20.048Z,23.95
2023-02-25T10:19:19.972Z,23.94
2023-02-25T10:20:20.856Z,24.00
2023-02-25T10:21:19.773Z,24.05
2023-02-25T10:24:35.467Z,24.20
2023-02-25T10:25:36.314Z,24.21
2023-02-25T10:26:36.344Z,24.21
2023-02-25T10:27:36.340Z,24.16
2023-02-25T10:28:37.118Z,24.18
2023-02-25T10:29:36.274Z,24.18
2023-02-25T10:30:36.395Z,24.15
2023-02-25T10:31:37.228Z,24.12
2023-02-25T10:32:37.185Z,24.22
2023-02-25T10:33:36.205Z,24.39
2023-02-25T10:34:36.241Z,24.46
2023-02-25T10:35:36.207Z,24.49
2023-02-25T10:36:37.057Z,24.57
2023-02-25T10:37:36.187Z,24.69
2023-02-25T10:38:36.199Z,24.78
2023-02-25T10:39:36.165Z,24.85
2023-02-25T10:40:36.829Z,24.93
2023-02-25T10:41:36.140Z,24.96
2023-02-25T10:42:36.134Z,24.90
2023-02-25T10:43:36.119Z,24.91
2023-02-25T10:44:36.112Z,24.99
2023-02-25T10:45:36.086Z,25.08
2023-02-25T10:46:36.168Z,25.17
2023-02-25T10:47:36.179Z,25.10
2023-02-25T10:48:36.076Z,25.00
2023-02-25T10:49:36.040Z,25.03
2023-02-25T10:50:45.582Z,25.14
2023-02-25T10:51:37.252Z,25.21
2023-02-25T10:52:36.012Z,25.30
2023-02-25T10:53:36.050Z,25.23
2023-02-25T10:54:36.768Z,25.27
2023-02-25T10:55:36.650Z,25.36
2023-02-25T10:56:36.609Z,25.50
2023-02-25T10:57:35.964Z,25.52
2023-02-25T10:58:35.950Z,25.36
2023-02-25T10:59:35.984Z,25.35
2023-02-25T11:00:37.409Z,25.39
2023-02-25T17:28:56.088Z,26.70
2023-02-25T17:29:55.488Z,26.76
2023-02-25T17:30:56.116Z,26.85
2023-02-25T17:31:55.442Z,26.91
2023-02-25T17:32:55.313Z,26.95
2023-02-25T17:33:55.949Z,26.94
2023-02-25T17:34:55.318Z,26.92
2023-02-25T17:35:55.226Z,26.87
2023-02-25T17:36:55.747Z,26.76
2023-02-25T17:37:55.216Z,26.73
2023-02-25T17:38:58.625Z,26.70
2023-02-25T17:39:55.269Z,26.69
2023-02-25T17:40:56.286Z,26.69
2023-02-25T17:41:55.146Z,26.72
2023-02-25T17:42:55.168Z,26.73
2023-02-25T17:43:55.213Z,26.75
2023-02-25T17:44:55.170Z,26.76
2023-02-25T17:45:55.254Z,26.76
2023-02-25T17:46:55.655Z,26.76
2023-02-25T17:47:56.435Z,26.77
2023-02-25T17:48:55.989Z,26.77
2023-02-25T17:49:55.191Z,26.76
2023-02-25T17:50:55.094Z,26.81
2023-02-25T17:51:55.181Z,26.82
2023-02-25T17:52:55.098Z,26.88
