createdAt,value
2018-04-27T00:00:49.503Z,69.20
2018-04-27T00:03:16.450Z,69.30
2018-04-27T00:05:43.408Z,69.40
2018-04-27T00:08:10.258Z,69.40
2018-04-27T00:10:37.219Z,69.60
2018-04-27T00:13:04.054Z,69.80
2018-04-27T00:15:31.356Z,70.10
2018-04-27T00:17:58.205Z,70.10
2018-04-27T00:20:25.071Z,69.70
2018-04-27T00:22:52.009Z,69.80
2018-04-27T00:25:18.866Z,70.10
2018-04-27T00:27:45.818Z,69.40
2018-04-27T00:30:12.662Z,69.10
2018-04-27T00:32:39.946Z,69.90
2018-04-27T00:35:06.781Z,69.90
2018-04-27T00:37:34.077Z,70.00
2018-04-27T00:40:00.923Z,70.00
2018-04-27T00:42:27.778Z,70.10
2018-04-27T00:44:55.032Z,70.20
2018-04-27T00:47:22.298Z,70.50
2018-04-27T00:49:49.590Z,70.60
2018-04-27T00:52:16.422Z,70.60
2018-04-27T00:54:43.719Z,70.50
2018-04-27T00:57:10.550Z,70.50
2018-04-27T00:59:37.821Z,71.20
2018-04-27T01:02:05.055Z,71.10
2018-04-27T01:04:31.954Z,71.10
2018-04-27T01:06:58.801Z,71.30
2018-04-27T01:09:26.035Z,71.30
2018-04-27T01:11:52.959Z,71.30
2018-04-27T01:14:19.808Z,71.20
2018-04-27T01:16:46.663Z,71.30
2018-04-27T01:19:13.537Z,71.80
2018-04-27T01:21:40.383Z,71.60
2018-04-27T01:24:07.238Z,72.00
2018-04-27T01:26:34.089Z,72.50
2018-04-27T01:29:00.917Z,72.40
2018-04-27T01:31:28.226Z,72.00
2018-04-27T01:33:55.060Z,72.00
2018-04-27T01:36:22.022Z,71.90
2018-04-27T01:38:48.970Z,71.80
2018-04-27T01:41:15.803Z,71.50
2018-04-27T01:43:43.107Z,72.00
2018-04-27T01:46:09.954Z,72.00
2018-04-27T01:48:36.795Z,72.20
2018-04-27T01:51:04.086Z,72.10
2018-04-27T01:53:30.928Z,72.10
2018-04-27T01:55:58.180Z,72.20
2018-04-27T01:58:25.023Z,72.30
2018-04-27T02:00:51.929Z,72.20
2018-04-27T02:03:18.767Z,72.40
2018-04-27T02:05:45.609Z,72.30
2018-04-27T02:08:12.910Z,72.00
2018-04-27T02:10:39.763Z,72.00
2018-04-27T02:13:06.718Z,71.90
2018-04-27T02:15:33.569Z,71.80
2018-04-27T02:18:00.817Z,71.80
2018-04-27T02:20:28.054Z,71.70
2018-04-27T02:22:54.988Z,71.70
2018-04-27T02:25:21.836Z,71.60
2018-04-27T02:27:48.790Z,71.70
2018-04-27T02:30:15.631Z,71.90
2018-04-27T02:32:42.490Z,72.20
2018-04-27T02:35:09.321Z,72.00
2018-04-27T02:37:36.170Z,72.00
2018-04-27T02:40:03.011Z,72.00
2018-04-27T02:42:29.889Z,72.20
2018-04-27T02:44:56.791Z,72.20
2018-04-27T02:47:23.650Z,72.20
2018-04-27T02:49:50.595Z,72.10
2018-04-27T02:52:17.442Z,72.30
2018-04-27T02:54:44.310Z,72.40
2018-04-27T02:57:11.171Z,72.10
2018-04-27T02:59:38.027Z,72.40
2018-04-27T03:02:04.867Z,72.20
2018-04-27T03:04:32.141Z,72.40
2018-04-27T03:06:58.987Z,72.40
2018-04-27T03:09:26.266Z,72.30
2018-04-27T03:11:53.136Z,72.30
2018-04-27T03:14:19.978Z,72.30
2018-04-27T03:16:46.810Z,72.60
2018-04-27T03:19:14.062Z,73.10
2018-04-27T03:21:40.967Z,73.10
2018-04-27T03:24:07.811Z,73.10
2018-04-27T03:26:34.652Z,72.70
2018-04-27T03:29:01.935Z,72.70
2018-04-27T03:31:28.807Z,72.70
2018-04-27T03:33:55.667Z,72.80
2018-04-27T03:36:22.627Z,73.10
2018-04-27T03:38:49.479Z,73.40
2018-04-27T03:41:16.334Z,73.80
2018-04-27T03:43:43.179Z,73.60
2018-04-27T03:46:10.049Z,73.70
2018-04-27T03:48:36.875Z,73.60
2018-04-27T03:51:04.116Z,73.30
2018-04-27T03:53:30.954Z,73.30
2018-04-27T03:55:57.794Z,73.30
2018-04-27T03:58:24.642Z,73.30
2018-04-27T04:01:03.476Z,73.40
2018-04-27T04:03:42.095Z,73.40
2018-04-27T04:06:09.321Z,74.30
2018-04-27T04:08:36.174Z,74.30
2018-04-27T04:11:03.102Z,74.70
2018-04-27T04:13:29.962Z,74.80
2018-04-27T04:15:56.815Z,74.60
2018-04-27T04:18:23.652Z,74.90
2018-04-27T04:20:50.493Z,74.90
2018-04-27T04:23:17.742Z,75.20
2018-04-27T04:25:44.601Z,75.20
2018-04-27T04:28:11.488Z,75.10
2018-04-27T04:30:38.452Z,75.20
2018-04-27T04:33:05.316Z,75.10
2018-04-27T04:35:32.175Z,75.10
2018-04-27T04:37:59.006Z,75.10
2018-04-27T04:40:26.241Z,75.50
2018-04-27T04:42:53.107Z,75.50
2018-04-27T04:45:20.007Z,75.20
2018-04-27T04:47:46.873Z,75.00
2018-04-27T04:50:13.709Z,75.10
2018-04-27T04:52:40.587Z,75.00
2018-04-27T04:55:07.527Z,75.20
2018-04-27T04:57:34.385Z,75.20
2018-04-27T05:00:01.234Z,75.30
2018-04-27T05:02:28.066Z,75.40
2018-04-27T05:04:54.918Z,75.40
2018-04-27T05:07:21.749Z,75.40
2018-04-27T05:09:48.652Z,75.40
2018-04-27T05:12:15.933Z,75.20
2018-04-27T05:14:42.769Z,75.10
2018-04-27T05:17:10.067Z,74.30
2018-04-27T05:19:36.906Z,74.30
2018-04-27T05:22:03.773Z,74.00
2018-04-27T05:24:30.606Z,74.20
2018-04-27T05:26:57.897Z,73.90
2018-04-27T05:29:24.777Z,73.90
2018-04-27T05:31:51.615Z,73.30
2018-04-27T05:34:18.446Z,73.60
2018-04-27T05:36:45.697Z,73.00
2018-04-27T05:39:12.534Z,73.00
2018-04-27T05:41:39.367Z,72.70
2018-04-27T05:44:06.209Z,72.70
2018-04-27T05:46:33.074Z,72.70
2018-04-27T05:49:00.088Z,72.10
2018-04-27T05:51:26.839Z,71.50
2018-04-27T05:53:53.767Z,71.30
2018-04-27T05:56:20.597Z,71.30
2018-04-27T05:58:47.443Z,71.30
2018-04-27T06:01:14.292Z,71.40
2018-04-27T06:03:53.058Z,71.30
2018-04-27T06:06:20.003Z,70.80
2018-04-27T06:08:46.953Z,70.40
2018-04-27T06:11:13.922Z,70.20
2018-04-27T06:13:40.790Z,70.00
2018-04-27T06:16:07.728Z,69.90
2018-04-27T06:18:34.583Z,69.60
2018-04-27T06:21:01.421Z,69.40
2018-04-27T06:23:28.737Z,68.80
2018-04-27T06:25:55.565Z,68.80
2018-04-27T06:28:22.466Z,68.80
2018-04-27T06:30:49.317Z,69.30
2018-04-27T06:33:16.255Z,69.10
2018-04-27T06:35:43.146Z,69.30
2018-04-27T06:38:10.072Z,69.60
2018-04-27T06:40:36.909Z,69.20
2018-04-27T06:43:03.797Z,69.30
2018-04-27T06:45:30.795Z,69.50
2018-04-27T06:47:57.789Z,69.60
2018-04-27T06:50:24.705Z,69.00
2018-04-27T06:52:51.629Z,69.00
2018-04-27T06:55:18.574Z,68.70
2018-04-27T06:57:45.609Z,68.40
2018-04-27T07:00:12.446Z,67.40
2018-04-27T07:02:39.309Z,67.70
2018-04-27T07:05:06.195Z,67.80
2018-04-27T07:07:33.430Z,67.50
2018-04-27T07:10:00.280Z,67.50
2018-04-27T07:12:27.224Z,67.20
2018-04-27T07:14:54.159Z,67.20
2018-04-27T07:17:21.110Z,67.00
2018-04-27T07:19:48.103Z,67.40
2018-04-27T07:22:14.970Z,67.40
2018-04-27T07:24:41.814Z,67.30
2018-04-27T07:27:08.650Z,67.00
2018-04-27T07:29:35.499Z,66.80
2018-04-27T07:32:02.346Z,66.60
2018-04-27T07:34:29.200Z,66.60
2018-04-27T07:36:56.042Z,66.40
2018-04-27T07:39:22.949Z,66.40
2018-04-27T07:41:49.791Z,66.40
2018-04-27T07:44:16.634Z,66.10
2018-04-27T07:46:43.505Z,66.10
2018-04-27T07:49:10.343Z,65.60
2018-04-27T07:51:37.206Z,65.40
2018-04-27T07:54:04.945Z,64.80
2018-04-27T07:56:31.770Z,64.30
2018-04-27T07:58:58.614Z,64.50
2018-04-27T08:01:25.485Z,65.10
2018-04-27T08:03:52.403Z,64.30
2018-04-27T08:06:19.237Z,64.50
2018-04-27T08:08:46.552Z,63.60
2018-04-27T08:11:13.811Z,64.10
2018-04-27T08:13:40.632Z,64.10
2018-04-27T08:16:07.859Z,62.30
2018-04-27T08:18:34.753Z,62.30
2018-04-27T08:21:01.572Z,61.80
2018-04-27T08:23:28.393Z,61.70
2018-04-27T08:25:55.264Z,61.50
2018-04-27T08:28:22.159Z,61.20
2018-04-27T08:30:49.021Z,60.20
2018-04-27T08:33:16.265Z,61.20
2018-04-27T08:35:43.112Z,61.20
2018-04-27T08:38:09.973Z,61.00
2018-04-27T08:40:36.912Z,60.40
2018-04-27T08:43:03.755Z,61.00
2018-04-27T08:45:30.607Z,60.70
2018-04-27T08:47:57.446Z,60.40
2018-04-27T08:50:24.781Z,59.80
2018-04-27T08:52:51.971Z,60.20
2018-04-27T08:55:19.197Z,61.10
2018-04-27T08:57:46.062Z,61.10
2018-04-27T09:00:12.930Z,60.70
2018-04-27T09:02:39.851Z,60.30
2018-04-27T09:05:06.681Z,60.70
2018-04-27T09:07:33.545Z,60.10
2018-04-27T09:10:00.390Z,60.20
2018-04-27T09:12:27.674Z,58.80
2018-04-27T09:14:54.535Z,58.90
2018-04-27T09:17:21.850Z,59.20
2018-04-27T09:19:48.758Z,59.40
2018-04-27T09:22:15.626Z,58.90
2018-04-27T09:24:42.508Z,58.90
2018-04-27T09:27:09.346Z,58.70
2018-04-27T09:29:36.190Z,58.50
2018-04-27T09:32:03.055Z,59.00
2018-04-27T09:34:30.045Z,58.70
2018-04-27T09:36:56.873Z,57.60
2018-04-27T09:39:23.764Z,57.80
2018-04-27T09:41:50.608Z,57.40
2018-04-27T09:44:17.446Z,57.10
2018-04-27T09:46:44.304Z,57.50
2018-04-27T09:49:11.155Z,57.50
2018-04-27T09:51:38.024Z,57.40
2018-04-27T09:54:05.057Z,56.70
2018-04-27T09:56:32.290Z,55.90
2018-04-27T09:58:59.140Z,55.90
2018-04-27T10:01:25.987Z,55.50
2018-04-27T10:03:52.906Z,54.90
2018-04-27T10:06:19.762Z,54.00
2018-04-27T10:08:46.758Z,54.50
2018-04-27T10:11:13.642Z,53.60
2018-04-27T10:13:40.496Z,53.00
2018-04-27T10:16:07.341Z,52.60
2018-04-27T10:18:34.268Z,52.60
2018-04-27T10:21:01.121Z,52.20
2018-04-27T10:23:27.975Z,52.30
2018-04-27T10:25:54.838Z,51.80
2018-04-27T10:28:22.574Z,52.60
2018-04-27T10:30:49.846Z,52.20
2018-04-27T10:33:16.728Z,52.20
2018-04-27T10:35:43.567Z,51.60
2018-04-27T10:38:10.431Z,51.50
2018-04-27T10:40:37.279Z,51.40
2018-04-27T10:43:04.169Z,50.80
2018-04-27T10:45:30.989Z,51.40
2018-04-27T10:47:58.256Z,53.30
2018-04-27T10:50:25.498Z,53.40
2018-04-27T10:52:52.354Z,53.40
2018-04-27T10:55:19.234Z,52.20
2018-04-27T10:57:46.502Z,53.40
2018-04-27T11:00:13.371Z,53.40
2018-04-27T11:02:43.094Z,52.40
2018-04-27T11:05:09.950Z,52.40
2018-04-27T11:07:36.794Z,52.70
2018-04-27T11:10:04.046Z,51.90
2018-04-27T11:12:30.886Z,51.90
2018-04-27T11:14:57.896Z,52.40
2018-04-27T11:17:25.127Z,51.20
2018-04-27T11:19:51.984Z,51.20
2018-04-27T11:22:18.826Z,51.50
2018-04-27T11:24:45.690Z,50.90
2018-04-27T11:27:12.591Z,50.70
2018-04-27T11:29:39.877Z,51.40
2018-04-27T11:32:06.825Z,51.40
2018-04-27T11:34:33.685Z,51.30
2018-04-27T11:37:00.573Z,51.10
2018-04-27T11:39:27.428Z,51.40
2018-04-27T11:41:54.274Z,52.30
2018-04-27T11:44:21.136Z,51.30
2018-04-27T11:46:47.994Z,51.50
2018-04-27T11:49:14.923Z,50.80
2018-04-27T11:51:41.747Z,51.40
2018-04-27T11:54:09.004Z,51.20
2018-04-27T11:56:35.898Z,51.20
2018-04-27T11:59:03.138Z,51.40
2018-04-27T12:01:30.417Z,51.20
2018-04-27T12:03:57.679Z,50.70
2018-04-27T12:06:24.973Z,50.00
2018-04-27T12:08:51.810Z,50.00
2018-04-27T12:11:18.666Z,49.80
2018-04-27T12:13:45.526Z,49.10
2018-04-27T12:16:12.388Z,49.10
2018-04-27T12:18:39.275Z,49.90
2018-04-27T12:21:06.129Z,49.70
2018-04-27T12:23:32.962Z,49.90
2018-04-27T12:25:59.825Z,49.40
2018-04-27T12:28:26.789Z,49.00
2018-04-27T12:30:53.759Z,49.10
2018-04-27T12:33:20.675Z,49.00
2018-04-27T12:35:47.915Z,49.20
2018-04-27T12:38:14.782Z,49.20
2018-04-27T12:40:41.663Z,49.30
2018-04-27T12:43:09.045Z,49.20
2018-04-27T12:45:35.949Z,49.20
2018-04-27T12:48:02.802Z,48.60
2018-04-27T12:50:29.698Z,49.20
2018-04-27T12:52:56.930Z,49.30
2018-04-27T12:55:23.786Z,49.30
2018-04-27T12:57:50.697Z,48.50
2018-04-27T13:00:17.565Z,48.90
2018-04-27T13:02:44.439Z,48.60
2018-04-27T13:05:11.397Z,48.40
2018-04-27T13:07:38.262Z,49.00
2018-04-27T13:10:05.106Z,48.70
2018-04-27T13:12:32.811Z,48.40
2018-04-27T13:14:59.658Z,48.20
2018-04-27T13:17:26.517Z,48.90
2018-04-27T13:19:53.390Z,48.10
2018-04-27T13:22:20.264Z,48.00
2018-04-27T13:24:47.227Z,47.60
2018-04-27T13:27:14.138Z,47.80
2018-04-27T13:29:40.995Z,48.90
2018-04-27T13:32:07.836Z,47.00
2018-04-27T13:34:34.801Z,47.20
2018-04-27T13:37:01.658Z,47.60
2018-04-27T13:39:28.574Z,47.60
2018-04-27T13:41:55.822Z,47.70
2018-04-27T13:44:22.775Z,47.70
2018-04-27T13:46:49.623Z,48.00
2018-04-27T13:49:16.456Z,47.10
2018-04-27T13:51:44.358Z,47.40
2018-04-27T13:54:11.221Z,47.80
2018-04-27T13:56:38.235Z,47.60
2018-04-27T13:59:05.118Z,47.20
2018-04-27T14:01:31.978Z,46.90
2018-04-27T14:03:58.840Z,47.40
2018-04-27T14:06:25.701Z,47.00
2018-04-27T14:08:52.592Z,47.50
2018-04-27T14:11:19.576Z,47.40
2018-04-27T14:13:46.402Z,46.80
2018-04-27T14:16:13.270Z,46.80
2018-04-27T14:18:40.519Z,47.40
2018-04-27T14:21:07.401Z,47.40
2018-04-27T14:23:34.658Z,46.50
2018-04-27T14:26:01.968Z,46.70
2018-04-27T14:28:28.822Z,46.70
2018-04-27T14:30:55.678Z,46.70
2018-04-27T14:33:22.633Z,46.30
2018-04-27T14:35:49.510Z,45.90
2018-04-27T14:38:16.467Z,46.20
2018-04-27T14:40:43.413Z,46.40
2018-04-27T14:43:10.254Z,46.10
2018-04-27T14:45:37.124Z,45.90
2018-04-27T14:48:03.956Z,46.10
2018-04-27T14:50:31.217Z,46.50
2018-04-27T14:52:58.520Z,46.10
2018-04-27T14:55:25.381Z,46.10
2018-04-27T14:57:52.266Z,45.60
2018-04-27T15:00:19.099Z,46.30
2018-04-27T15:02:46.005Z,45.90
2018-04-27T15:05:12.874Z,45.80
2018-04-27T15:07:39.714Z,45.50
2018-04-27T15:10:06.572Z,45.50
2018-04-27T15:12:33.692Z,45.70
2018-04-27T15:15:00.544Z,45.40
2018-04-27T15:17:27.406Z,45.50
2018-04-27T15:19:54.257Z,45.70
2018-04-27T15:22:21.108Z,45.70
2018-04-27T15:24:47.954Z,45.20
2018-04-27T15:27:14.793Z,45.50
2018-04-27T15:29:41.975Z,45.60
2018-04-27T15:32:08.871Z,45.60
2018-04-27T15:34:35.744Z,45.50
2018-04-27T15:37:02.586Z,45.30
2018-04-27T15:39:29.502Z,45.50
2018-04-27T15:41:56.354Z,45.50
2018-04-27T15:44:23.310Z,45.40
2018-04-27T15:46:50.180Z,45.10
2018-04-27T15:49:17.032Z,44.60
2018-04-27T15:51:44.332Z,45.00
2018-04-27T15:54:11.216Z,45.00
2018-04-27T15:56:38.122Z,45.40
2018-04-27T15:59:04.957Z,45.20
2018-04-27T16:01:32.222Z,45.30
2018-04-27T16:03:59.467Z,44.70
2018-04-27T16:06:26.337Z,44.70
2018-04-27T16:08:53.231Z,44.80
2018-04-27T16:11:20.089Z,45.10
2018-04-27T16:13:58.409Z,45.20
2018-04-27T16:16:25.268Z,45.50
2018-04-27T16:19:02.332Z,46.70
2018-04-27T16:21:29.175Z,46.70
2018-04-27T16:23:56.962Z,46.40
2018-04-27T16:26:24.659Z,45.80
2018-04-27T16:28:51.932Z,43.00
2018-04-27T16:31:19.165Z,41.90
2018-04-27T16:33:46.035Z,41.90
2018-04-27T16:36:12.878Z,41.10
2018-04-27T16:38:39.735Z,39.60
2018-04-27T16:41:06.627Z,38.70
2018-04-27T16:43:33.876Z,37.50
2018-04-27T16:46:01.128Z,37.20
2018-04-27T16:48:28.037Z,37.20
2018-04-27T16:50:54.882Z,36.80
2018-04-27T16:53:21.718Z,37.30
2018-04-27T16:55:48.967Z,37.20
2018-04-27T16:58:15.798Z,37.20
2018-04-27T17:00:42.654Z,37.20
2018-04-27T17:03:09.497Z,37.40
2018-04-27T17:05:36.355Z,38.30
2018-04-27T17:08:03.223Z,39.20
2018-04-27T17:10:30.133Z,39.90
2018-04-27T17:12:57.057Z,40.10
2018-04-27T17:15:24.054Z,39.60
2018-04-27T17:17:51.307Z,39.50
2018-04-27T17:20:18.557Z,39.90
2018-04-27T17:22:45.431Z,39.90
2018-04-27T17:25:12.275Z,40.40
2018-04-27T17:27:39.118Z,41.20
2018-04-27T17:30:06.006Z,41.40
2018-04-27T17:32:33.247Z,41.70
2018-04-27T17:35:00.162Z,41.70
2018-04-27T17:37:26.948Z,41.60
2018-04-27T17:39:53.775Z,41.20
2018-04-27T17:42:20.822Z,40.70
2018-04-27T17:44:47.658Z,40.70
2018-04-27T17:47:14.902Z,40.20
2018-04-27T17:49:41.762Z,40.20
2018-04-27T17:52:08.603Z,40.70
2018-04-27T17:54:35.515Z,40.50
2018-04-27T17:57:02.362Z,41.50
2018-04-27T17:59:29.269Z,42.30
2018-04-27T18:01:56.147Z,42.80
2018-04-27T18:04:22.918Z,42.80
2018-04-27T18:06:50.165Z,42.90
2018-04-27T18:09:17.020Z,42.90
2018-04-27T18:11:43.890Z,43.00
2018-04-27T18:14:10.790Z,43.20
2018-04-27T18:16:37.702Z,43.40
2018-04-27T18:19:04.518Z,43.50
2018-04-27T18:21:31.374Z,43.70
2018-04-27T18:23:58.339Z,44.30
2018-04-27T18:26:25.266Z,45.00
2018-04-27T18:28:52.491Z,46.80
2018-04-27T18:31:19.410Z,46.80
2018-04-27T18:33:46.361Z,47.80
2018-04-27T18:36:13.245Z,48.30
2018-04-27T18:38:40.090Z,49.30
2018-04-27T18:41:07.219Z,50.10
2018-04-27T18:43:34.487Z,51.30
2018-04-27T18:46:02.733Z,52.60
2018-04-27T18:48:29.598Z,52.60
2018-04-27T18:50:56.460Z,53.10
2018-04-27T18:53:23.362Z,54.30
2018-04-27T18:55:50.228Z,53.60
2018-04-27T18:58:17.970Z,54.20
2018-04-27T19:00:45.903Z,55.20
2018-04-27T19:03:12.807Z,55.10
2018-04-27T19:05:39.631Z,55.90
2018-04-27T19:08:06.505Z,55.90
2018-04-27T19:10:34.209Z,56.20
2018-04-27T19:13:01.593Z,57.10
2018-04-27T19:15:28.816Z,57.60
2018-04-27T19:17:57.116Z,57.60
2018-04-27T19:20:23.962Z,57.50
2018-04-27T19:22:50.806Z,57.60
2018-04-27T19:25:17.673Z,57.90
2018-04-27T19:27:44.614Z,56.90
2018-04-27T19:30:11.525Z,56.90
2018-04-27T19:32:38.789Z,57.40
2018-04-27T19:35:06.040Z,57.50
2018-04-27T19:37:32.995Z,57.50
2018-04-27T19:40:01.268Z,56.20
2018-04-27T19:42:28.445Z,56.20
2018-04-27T19:44:55.355Z,57.20
2018-04-27T19:47:22.287Z,57.20
2018-04-27T19:49:49.537Z,57.50
2018-04-27T19:52:16.398Z,57.40
2018-04-27T19:54:43.252Z,57.00
2018-04-27T19:57:10.101Z,56.90
2018-04-27T19:59:36.977Z,57.20
2018-04-27T20:02:03.870Z,57.80
2018-04-27T20:04:31.177Z,58.60
2018-04-27T20:06:58.058Z,58.60
2018-04-27T20:09:24.931Z,59.20
2018-04-27T20:11:51.803Z,59.40
2018-04-27T20:14:30.665Z,59.50
2018-04-27T20:17:05.775Z,59.80
2018-04-27T20:19:37.349Z,60.10
2018-04-27T20:22:16.444Z,60.00
2018-04-27T20:24:43.334Z,60.00
2018-04-27T20:27:10.206Z,59.90
2018-04-27T20:29:37.121Z,60.20
2018-04-27T20:32:04.005Z,60.00
2018-04-27T20:34:30.864Z,60.00
2018-04-27T20:36:57.730Z,60.50
2018-04-27T20:39:24.651Z,60.10
2018-04-27T20:41:51.547Z,60.20
2018-04-27T20:44:18.382Z,60.50
2018-04-27T20:46:45.259Z,61.00
2018-04-27T20:49:12.106Z,60.90
2018-04-27T20:51:38.962Z,60.80
2018-04-27T20:54:07.593Z,61.10
2018-04-27T20:56:43.550Z,61.50
2018-04-27T20:59:12.215Z,61.50
2018-04-27T21:01:39.055Z,61.60
2018-04-27T21:04:05.978Z,62.00
2018-04-27T21:06:32.850Z,61.80
2018-04-27T21:08:59.725Z,62.40
2018-04-27T21:11:26.599Z,62.40
2018-04-27T21:13:53.424Z,62.70
2018-04-27T21:16:20.493Z,62.80
2018-04-27T21:18:47.723Z,63.10
2018-04-27T21:21:14.588Z,63.10
2018-04-27T21:23:41.844Z,62.50
2018-04-27T21:26:09.440Z,62.50
2018-04-27T21:28:36.282Z,62.90
2018-04-27T21:31:03.993Z,63.20
2018-04-27T21:33:41.603Z,63.10
2018-04-27T21:36:10.114Z,63.30
2018-04-27T21:38:50.964Z,63.60
2018-04-27T21:44:28.043Z,63.80
2018-04-27T21:47:16.518Z,64.10
2018-04-27T21:49:43.352Z,64.80
2018-04-27T21:52:14.038Z,64.90
2018-04-27T21:54:40.882Z,65.20
2018-04-27T22:10:30.710Z,67.00
2018-04-27T22:12:57.657Z,67.50
2018-04-27T22:15:24.894Z,67.90
2018-04-27T22:17:56.048Z,68.30
2018-04-27T22:20:24.338Z,68.30
2018-04-27T22:22:51.187Z,68.00
2018-04-27T22:25:31.523Z,68.20
2018-04-27T22:28:03.182Z,68.10
2018-04-27T22:30:30.900Z,68.20
2018-04-27T22:32:57.774Z,68.10
2018-04-27T22:35:28.118Z,68.40
2018-04-27T22:37:54.979Z,68.90
2018-04-27T22:40:26.450Z,69.00
2018-04-27T22:42:55.565Z,69.20
2018-04-27T22:45:26.302Z,69.50
2018-04-27T22:50:49.237Z,69.30
2018-04-27T22:53:16.115Z,69.80
2018-04-27T22:55:43.056Z,69.90
2018-04-27T22:58:11.649Z,69.40
2018-04-27T23:00:50.131Z,69.80
2018-04-27T23:03:18.386Z,70.10
2018-04-27T23:05:45.233Z,70.40
2018-04-27T23:08:12.898Z,70.20
2018-04-27T23:10:40.783Z,70.50
2018-04-27T23:13:07.637Z,70.50
2018-04-27T23:15:35.340Z,70.70
2018-04-27T23:18:02.198Z,70.70
2018-04-27T23:20:30.567Z,70.80
2018-04-27T23:23:07.011Z,70.80
2018-04-27T23:25:42.657Z,70.90
2018-04-27T23:28:09.506Z,70.90
2018-04-27T23:30:37.283Z,70.70
2018-04-27T23:33:04.830Z,70.50
2018-04-27T23:35:31.796Z,70.50
2018-04-27T23:37:58.652Z,70.70
2018-04-27T23:40:25.494Z,70.80
2018-04-27T23:42:52.370Z,70.80
2018-04-27T23:45:19.229Z,71.30
2018-04-27T23:47:47.853Z,71.60
2018-04-27T23:50:17.509Z,71.40
2018-04-27T23:52:44.769Z,71.30
2018-04-27T23:55:11.598Z,71.30
2018-04-27T23:57:38.451Z,72.00
