createdAt,value
2017-03-23T00:00:32.778Z,6.4
2017-03-23T00:01:43.964Z,6.34
2017-03-23T00:02:54.947Z,6.36
2017-03-23T00:04:05.931Z,6.34
2017-03-23T00:05:16.977Z,6.36
2017-03-23T00:06:27.949Z,6.36
2017-03-23T00:07:39.131Z,6.34
2017-03-23T00:08:50.315Z,6.34
2017-03-23T00:10:01.305Z,6.31
2017-03-23T00:11:12.541Z,6.33
2017-03-23T00:12:23.730Z,6.34
2017-03-23T00:13:34.714Z,6.25
2017-03-23T00:14:45.698Z,6.24
2017-03-23T00:15:56.683Z,6.25
2017-03-23T00:17:07.666Z,6.26
2017-03-23T00:18:18.924Z,6.1
2017-03-23T00:19:30.111Z,6.09
2017-03-23T00:20:41.153Z,6.14
2017-03-23T00:21:52.143Z,6.17
2017-03-23T00:23:03.331Z,6.14
2017-03-23T00:24:14.512Z,6.14
2017-03-23T00:25:25.500Z,6.13
2017-03-23T00:26:36.729Z,6.09
2017-03-23T00:27:47.710Z,6.13
2017-03-23T00:28:58.892Z,6.03
2017-03-23T00:30:09.883Z,6.05
2017-03-23T00:31:20.916Z,6.06
2017-03-23T00:32:32.107Z,6.06
2017-03-23T00:33:43.295Z,6.05
2017-03-23T00:34:54.277Z,6.06
2017-03-23T00:36:05.261Z,6.05
2017-03-23T00:37:16.448Z,6.02
2017-03-23T00:38:27.629Z,6.02
2017-03-23T00:39:38.620Z,6.02
2017-03-23T00:40:49.808Z,6.06
2017-03-23T00:42:00.790Z,6.02
2017-03-23T00:43:12.179Z,6.13
2017-03-23T00:44:23.166Z,6.15
2017-03-23T00:45:34.346Z,6.14
2017-03-23T00:46:45.351Z,6.13
2017-03-23T00:47:56.583Z,6.14
2017-03-23T00:49:07.569Z,6.14
2017-03-23T00:50:18.954Z,6.24
2017-03-23T00:51:29.943Z,6.13
2017-03-23T00:52:40.934Z,6.09
2017-03-23T00:53:51.919Z,6.17
2017-03-23T00:55:02.893Z,6.18
2017-03-23T00:56:13.885Z,6.2
2017-03-23T00:57:24.870Z,6.2
2017-03-23T00:58:35.911Z,6.24
2017-03-23T00:59:46.894Z,6.2
2017-03-23T01:00:57.890Z,6.18
2017-03-23T01:02:09.077Z,6.25
2017-03-23T01:03:20.273Z,6.26
2017-03-23T01:04:31.268Z,6.31
2017-03-23T01:05:42.260Z,6.33
2017-03-23T01:06:53.246Z,6.34
2017-03-23T01:08:04.229Z,6.36
2017-03-23T01:09:15.462Z,6.29
2017-03-23T01:10:26.651Z,6.42
2017-03-23T01:11:37.824Z,6.42
2017-03-23T01:12:49.002Z,6.4
2017-03-23T01:13:59.982Z,6.43
2017-03-23T01:15:11.168Z,6.39
2017-03-23T01:16:22.156Z,6.4
2017-03-23T01:17:33.334Z,6.37
2017-03-23T01:18:44.319Z,6.43
2017-03-23T01:19:55.297Z,6.42
2017-03-23T01:21:06.283Z,6.42
2017-03-23T01:22:17.479Z,6.51
2017-03-23T01:23:28.459Z,6.49
2017-03-23T01:24:39.448Z,6.46
2017-03-23T01:25:50.479Z,6.47
2017-03-23T01:27:01.473Z,6.57
2017-03-23T01:28:12.655Z,6.54
2017-03-23T01:29:23.635Z,6.55
2017-03-23T01:30:34.821Z,6.54
2017-03-23T01:31:46.252Z,6.52
2017-03-23T01:32:57.234Z,6.55
2017-03-23T01:34:08.216Z,6.65
2017-03-23T01:35:19.227Z,6.54
2017-03-23T01:36:30.274Z,6.61
2017-03-23T01:37:41.260Z,6.62
2017-03-23T01:38:52.249Z,6.68
2017-03-23T01:40:03.235Z,6.67
2017-03-23T01:41:14.216Z,6.67
2017-03-23T01:42:25.252Z,6.6
2017-03-23T01:43:36.442Z,6.75
2017-03-23T01:44:47.424Z,6.62
2017-03-23T01:45:58.418Z,6.58
2017-03-23T01:47:09.460Z,6.6
2017-03-23T01:48:20.640Z,6.76
2017-03-23T01:49:31.622Z,6.72
2017-03-23T01:50:42.606Z,6.8
2017-03-23T01:51:53.601Z,6.7
2017-03-23T01:53:04.788Z,6.73
2017-03-23T01:54:15.771Z,6.86
2017-03-23T01:55:26.758Z,6.73
2017-03-23T01:56:37.746Z,6.76
2017-03-23T01:57:48.927Z,6.82
2017-03-23T01:59:00.317Z,6.83
2017-03-23T02:00:11.298Z,6.79
2017-03-23T02:01:22.288Z,6.76
2017-03-23T02:02:33.493Z,6.8
2017-03-23T02:03:44.727Z,6.8
2017-03-23T02:04:55.916Z,6.82
2017-03-23T02:06:06.906Z,6.76
2017-03-23T02:07:17.890Z,6.8
2017-03-23T02:08:28.878Z,6.8
2017-03-23T02:09:39.863Z,6.82
2017-03-23T02:10:50.839Z,6.88
2017-03-23T02:12:01.833Z,6.82
2017-03-23T02:13:13.032Z,6.76
2017-03-23T02:14:24.073Z,6.76
2017-03-23T02:15:35.062Z,6.82
2017-03-23T02:16:46.048Z,6.85
2017-03-23T02:17:57.033Z,6.79
2017-03-23T02:19:08.020Z,6.83
2017-03-23T02:20:19.003Z,6.93
2017-03-23T02:21:29.990Z,6.85
2017-03-23T02:22:41.176Z,6.85
2017-03-23T02:23:52.362Z,6.86
2017-03-23T02:25:03.395Z,6.82
2017-03-23T02:26:14.368Z,6.82
2017-03-23T02:27:25.353Z,6.9
2017-03-23T02:28:36.537Z,6.9
2017-03-23T02:29:47.523Z,6.82
2017-03-23T02:30:58.507Z,6.88
2017-03-23T02:32:09.490Z,6.94
2017-03-23T02:33:20.477Z,6.97
2017-03-23T02:34:31.666Z,6.95
2017-03-23T02:35:42.661Z,6.91
2017-03-23T02:36:53.646Z,6.91
2017-03-23T02:38:04.635Z,6.9
2017-03-23T02:39:15.621Z,6.88
2017-03-23T02:40:26.647Z,6.91
2017-03-23T02:41:37.832Z,6.95
2017-03-23T02:42:48.818Z,6.93
2017-03-23T02:43:59.805Z,6.91
2017-03-23T02:45:10.791Z,6.85
2017-03-23T02:46:21.768Z,6.94
2017-03-23T02:47:32.760Z,6.91
2017-03-23T02:48:43.748Z,6.94
2017-03-23T02:49:54.728Z,6.91
2017-03-23T02:51:05.764Z,6.91
2017-03-23T02:52:16.983Z,6.9
2017-03-23T02:53:27.962Z,6.9
2017-03-23T02:54:38.947Z,6.88
2017-03-23T02:55:49.937Z,6.82
2017-03-23T02:57:01.124Z,6.82
2017-03-23T02:58:12.319Z,6.75
2017-03-23T02:59:23.302Z,6.8
2017-03-23T03:00:34.277Z,6.73
2017-03-23T03:01:45.516Z,6.78
2017-03-23T03:02:56.508Z,6.72
2017-03-23T03:04:07.497Z,6.68
2017-03-23T03:05:18.681Z,6.75
2017-03-23T03:06:29.677Z,6.61
2017-03-23T03:07:40.668Z,6.72
2017-03-23T03:08:51.656Z,6.67
2017-03-23T03:10:02.841Z,6.65
2017-03-23T03:11:13.822Z,6.65
2017-03-23T03:12:24.803Z,6.68
2017-03-23T03:13:35.832Z,6.72
2017-03-23T03:14:46.817Z,6.62
2017-03-23T03:15:57.805Z,6.62
2017-03-23T03:17:08.792Z,6.75
2017-03-23T03:18:19.775Z,6.7
2017-03-23T03:19:30.768Z,6.68
2017-03-23T03:20:41.749Z,6.64
2017-03-23T03:21:52.731Z,6.61
2017-03-23T03:23:03.772Z,6.73
2017-03-23T03:24:15.012Z,6.72
2017-03-23T03:25:26.009Z,6.72
2017-03-23T03:26:37.192Z,6.73
2017-03-23T03:27:48.379Z,6.73
2017-03-23T03:28:59.366Z,6.73
2017-03-23T03:30:10.344Z,6.78
2017-03-23T03:31:21.333Z,6.72
2017-03-23T03:32:32.321Z,6.76
2017-03-23T03:33:43.558Z,6.75
2017-03-23T03:34:54.587Z,6.79
2017-03-23T03:36:05.568Z,6.61
2017-03-23T03:37:16.749Z,6.64
2017-03-23T03:38:27.927Z,6.64
2017-03-23T03:39:38.958Z,6.73
2017-03-23T03:40:49.947Z,6.73
2017-03-23T03:42:01.141Z,6.65
2017-03-23T03:43:12.330Z,6.65
2017-03-23T03:44:23.321Z,6.67
2017-03-23T03:45:34.305Z,6.6
2017-03-23T03:46:45.492Z,6.61
2017-03-23T03:47:56.526Z,6.61
2017-03-23T03:49:07.714Z,6.72
2017-03-23T03:50:18.705Z,6.75
2017-03-23T03:51:29.731Z,6.62
2017-03-23T03:52:40.715Z,6.64
2017-03-23T03:53:51.694Z,6.72
2017-03-23T03:55:03.074Z,6.68
2017-03-23T03:56:14.116Z,6.76
2017-03-23T03:57:25.097Z,6.65
2017-03-23T03:58:36.083Z,6.76
2017-03-23T03:59:47.062Z,6.73
2017-03-23T04:00:58.039Z,6.72
2017-03-23T04:02:09.022Z,6.72
2017-03-23T04:03:20.214Z,6.72
2017-03-23T04:04:31.241Z,6.75
2017-03-23T04:05:42.472Z,6.76
2017-03-23T04:06:53.659Z,6.78
2017-03-23T04:08:04.844Z,6.75
2017-03-23T04:09:16.029Z,6.8
2017-03-23T04:10:27.021Z,6.8
2017-03-23T04:11:38.014Z,6.82
2017-03-23T04:12:49.200Z,6.76
2017-03-23T04:14:00.181Z,6.72
2017-03-23T04:15:11.159Z,6.83
2017-03-23T04:16:22.182Z,6.73
2017-03-23T04:17:33.169Z,6.76
2017-03-23T04:18:44.154Z,6.76
2017-03-23T04:19:55.334Z,6.79
2017-03-23T04:21:06.319Z,6.76
2017-03-23T04:22:17.719Z,6.78
2017-03-23T04:23:28.703Z,6.88
2017-03-23T04:24:39.683Z,6.86
2017-03-23T04:25:50.666Z,6.8
2017-03-23T04:27:01.651Z,6.9
2017-03-23T04:28:12.867Z,6.9
2017-03-23T04:29:23.851Z,6.97
2017-03-23T04:30:35.047Z,6.91
2017-03-23T04:31:46.026Z,6.98
2017-03-23T04:32:57.066Z,6.94
2017-03-23T04:34:08.048Z,6.93
2017-03-23T04:35:19.436Z,6.93
2017-03-23T04:36:30.420Z,6.93
2017-03-23T04:37:41.819Z,6.93
2017-03-23T04:38:52.803Z,6.95
2017-03-23T04:40:03.785Z,6.98
2017-03-23T04:41:14.971Z,6.93
2017-03-23T04:42:25.962Z,6.98
2017-03-23T04:43:37.243Z,7
2017-03-23T04:44:48.228Z,6.97
2017-03-23T04:45:59.212Z,6.97
2017-03-23T04:47:10.197Z,6.95
2017-03-23T04:48:21.178Z,7.05
2017-03-23T04:49:32.366Z,7.11
2017-03-23T04:50:43.349Z,6.98
2017-03-23T04:51:54.338Z,6.97
2017-03-23T04:53:05.319Z,7
2017-03-23T04:54:16.557Z,6.98
2017-03-23T04:55:27.592Z,7.03
2017-03-23T04:56:39.188Z,7.05
2017-03-23T04:57:50.173Z,7.08
2017-03-23T04:59:01.164Z,7.16
2017-03-23T05:00:12.146Z,7.11
2017-03-23T05:01:23.175Z,7.15
2017-03-23T05:02:34.152Z,7.12
2017-03-23T05:03:45.137Z,7.19
2017-03-23T05:04:56.321Z,7.16
2017-03-23T05:06:07.310Z,7.13
2017-03-23T05:07:18.300Z,7.08
2017-03-23T05:08:29.287Z,7.11
2017-03-23T05:09:40.271Z,7.15
2017-03-23T05:10:51.307Z,7.15
2017-03-23T05:12:02.299Z,7.22
2017-03-23T05:13:13.292Z,7.21
2017-03-23T05:14:24.284Z,7.16
2017-03-23T05:15:35.271Z,7.19
2017-03-23T05:16:46.267Z,7.13
2017-03-23T05:17:57.251Z,7.13
2017-03-23T05:19:08.238Z,7.13
2017-03-23T05:20:19.229Z,7.11
2017-03-23T05:21:30.307Z,7.12
2017-03-23T05:22:41.491Z,7
2017-03-23T05:23:52.472Z,7.04
2017-03-23T05:25:03.657Z,7.08
2017-03-23T05:26:14.858Z,6.97
2017-03-23T05:27:25.849Z,6.91
2017-03-23T05:28:36.833Z,6.88
2017-03-23T05:29:47.833Z,6.85
2017-03-23T05:30:58.821Z,6.9
2017-03-23T05:32:09.901Z,6.93
2017-03-23T05:33:20.893Z,6.94
2017-03-23T05:34:31.876Z,6.88
2017-03-23T05:35:42.862Z,6.95
2017-03-23T05:36:54.049Z,6.82
2017-03-23T05:38:05.028Z,6.83
2017-03-23T05:39:16.013Z,6.88
2017-03-23T05:40:26.995Z,6.94
2017-03-23T05:41:37.985Z,6.95
2017-03-23T05:42:49.006Z,6.91
2017-03-23T05:44:00.027Z,6.91
2017-03-23T05:45:11.206Z,6.94
2017-03-23T05:46:22.190Z,6.98
2017-03-23T05:47:33.174Z,7
2017-03-23T05:48:44.211Z,7.01
2017-03-23T05:49:55.393Z,7.05
2017-03-23T05:51:06.385Z,7.05
2017-03-23T05:52:17.383Z,7.01
2017-03-23T05:53:28.366Z,7.03
2017-03-23T05:54:39.365Z,7.11
2017-03-23T05:55:50.355Z,7.04
2017-03-23T05:57:01.339Z,7.09
2017-03-23T05:58:12.328Z,7.12
2017-03-23T05:59:23.566Z,7.18
2017-03-23T06:00:34.555Z,7.22
2017-03-23T06:01:45.537Z,7.19
2017-03-23T06:02:56.523Z,7.18
2017-03-23T06:04:07.515Z,7.21
2017-03-23T06:05:18.506Z,7.15
2017-03-23T06:06:29.711Z,7.18
2017-03-23T06:07:40.697Z,7.18
2017-03-23T06:08:51.680Z,7.22
2017-03-23T06:10:02.922Z,7.22
2017-03-23T06:11:13.907Z,7.27
2017-03-23T06:12:24.907Z,7.26
2017-03-23T06:13:35.897Z,7.21
2017-03-23T06:14:46.888Z,7.22
2017-03-23T06:15:57.865Z,7.23
2017-03-23T06:17:08.845Z,7.23
2017-03-23T06:18:20.032Z,7.3
2017-03-23T06:19:31.023Z,7.37
2017-03-23T06:20:42.010Z,7.39
2017-03-23T06:21:53.400Z,7.39
2017-03-23T06:23:04.592Z,7.44
2017-03-23T06:24:15.581Z,7.51
2017-03-23T06:25:26.618Z,7.45
2017-03-23T06:26:37.605Z,7.59
2017-03-23T06:27:48.628Z,7.54
2017-03-23T06:28:59.850Z,7.55
2017-03-23T06:30:11.250Z,7.59
2017-03-23T06:31:22.237Z,7.54
2017-03-23T06:32:33.223Z,7.58
2017-03-23T06:33:44.208Z,7.61
2017-03-23T06:34:55.196Z,7.67
2017-03-23T06:36:06.232Z,7.71
2017-03-23T06:37:17.221Z,7.68
2017-03-23T06:38:28.219Z,7.73
2017-03-23T06:39:39.207Z,7.75
2017-03-23T06:40:50.200Z,7.78
2017-03-23T06:42:01.194Z,7.8
2017-03-23T06:43:12.185Z,7.77
2017-03-23T06:44:23.181Z,7.77
2017-03-23T06:45:34.164Z,7.83
2017-03-23T06:46:45.414Z,7.85
2017-03-23T06:47:56.407Z,7.85
2017-03-23T06:49:07.389Z,7.92
2017-03-23T06:50:18.584Z,7.98
2017-03-23T06:51:29.586Z,7.98
2017-03-23T06:52:40.574Z,8.07
2017-03-23T06:53:51.572Z,8.11
2017-03-23T06:55:02.761Z,8.09
2017-03-23T06:56:13.749Z,8.24
2017-03-23T06:57:24.739Z,8.25
2017-03-23T06:58:35.728Z,8.4
2017-03-23T06:59:46.723Z,8.44
2017-03-23T07:00:57.910Z,8.36
2017-03-23T07:02:08.893Z,8.44
2017-03-23T07:03:19.926Z,8.54
2017-03-23T07:04:30.915Z,8.62
2017-03-23T07:05:41.902Z,8.64
2017-03-23T07:06:52.885Z,8.72
2017-03-23T07:08:04.075Z,8.69
2017-03-23T07:09:15.076Z,8.67
2017-03-23T07:10:26.267Z,8.76
2017-03-23T07:11:37.859Z,8.79
2017-03-23T07:12:48.855Z,8.82
2017-03-23T07:14:00.110Z,8.89
2017-03-23T07:15:11.104Z,9.11
2017-03-23T07:16:22.094Z,9.29
2017-03-23T07:17:33.088Z,9.71
2017-03-23T07:18:44.078Z,10.02
2017-03-23T07:19:55.068Z,10.23
2017-03-23T07:21:06.067Z,10.26
2017-03-23T07:22:17.091Z,10.36
2017-03-23T07:23:28.288Z,10.46
2017-03-23T07:24:39.739Z,10.44
2017-03-23T07:25:50.926Z,10.49
2017-03-23T07:27:01.914Z,10.69
2017-03-23T07:28:12.903Z,10.77
2017-03-23T07:29:24.107Z,10.88
2017-03-23T07:30:35.305Z,11.02
2017-03-23T07:31:46.302Z,11.08
2017-03-23T07:32:57.294Z,11.03
2017-03-23T07:34:08.286Z,11.21
2017-03-23T07:35:19.294Z,11.59
2017-03-23T07:36:30.293Z,11.57
2017-03-23T07:37:41.288Z,11.53
2017-03-23T07:38:52.486Z,11.46
2017-03-23T07:40:03.486Z,11.38
2017-03-23T07:41:14.545Z,11.13
2017-03-23T07:42:25.546Z,11.12
2017-03-23T07:43:36.542Z,11.26
2017-03-23T07:44:47.535Z,11.46
2017-03-23T07:45:58.537Z,11.6
2017-03-23T07:47:09.539Z,11.64
2017-03-23T07:48:20.526Z,12.08
2017-03-23T07:49:31.522Z,12.28
2017-03-23T07:50:42.764Z,12.47
2017-03-23T07:51:53.777Z,12.48
2017-03-23T07:53:04.770Z,12.76
2017-03-23T07:54:15.773Z,12.94
2017-03-23T07:55:27.012Z,12.7
2017-03-23T07:56:38.007Z,12.62
2017-03-23T07:57:49.008Z,12.7
2017-03-23T07:59:00.002Z,12.86
2017-03-23T08:00:11.201Z,13.16
2017-03-23T08:01:22.243Z,13.17
2017-03-23T08:02:33.241Z,13.39
2017-03-23T08:03:44.238Z,13.47
2017-03-23T08:04:55.230Z,13.54
2017-03-23T08:06:06.237Z,13.65
2017-03-23T08:07:17.482Z,13.9
2017-03-23T08:08:28.487Z,13.81
2017-03-23T08:09:39.487Z,13.93
2017-03-23T08:10:50.694Z,13.88
2017-03-23T08:12:01.897Z,13.57
2017-03-23T08:13:12.891Z,13.42
2017-03-23T08:14:24.132Z,13.44
2017-03-23T08:15:35.137Z,13.4
2017-03-23T08:16:46.136Z,13.29
2017-03-23T08:17:57.142Z,13.24
2017-03-23T08:19:08.206Z,13.27
2017-03-23T08:20:19.208Z,13.32
2017-03-23T08:21:30.201Z,13.19
2017-03-23T08:22:41.208Z,13.29
2017-03-23T08:23:52.209Z,13.4
2017-03-23T08:25:03.201Z,13.72
2017-03-23T08:26:14.204Z,13.83
2017-03-23T08:27:25.209Z,13.78
2017-03-23T08:28:36.264Z,13.58
2017-03-23T08:29:47.471Z,13.57
2017-03-23T08:30:58.474Z,13.55
2017-03-23T08:32:09.681Z,13.65
2017-03-23T08:33:20.683Z,13.9
2017-03-23T08:34:31.687Z,14.08
2017-03-23T08:35:42.706Z,14.42
2017-03-23T08:36:53.707Z,14.52
2017-03-23T08:38:04.713Z,14.44
2017-03-23T08:39:16.177Z,14.51
2017-03-23T08:40:27.176Z,14.74
2017-03-23T08:41:38.179Z,14.63
2017-03-23T08:42:49.177Z,14.75
2017-03-23T08:44:00.381Z,14.98
2017-03-23T08:45:11.392Z,15.23
2017-03-23T08:46:22.590Z,15.49
2017-03-23T08:47:33.595Z,15.47
2017-03-23T08:48:44.592Z,15.49
2017-03-23T08:49:55.598Z,15.53
2017-03-23T08:51:06.607Z,15.73
2017-03-23T08:52:17.821Z,15.91
2017-03-23T08:53:28.829Z,15.86
2017-03-23T08:54:39.828Z,15.96
2017-03-23T08:55:50.830Z,16.22
2017-03-23T08:57:01.897Z,16.33
2017-03-23T08:58:12.916Z,16.57
2017-03-23T08:59:24.122Z,16.66
2017-03-23T09:00:35.126Z,16.91
2017-03-23T09:01:46.137Z,17.13
2017-03-23T09:02:57.145Z,17.24
2017-03-23T09:04:08.359Z,17.13
2017-03-23T09:05:19.376Z,17.12
2017-03-23T09:06:30.647Z,16.97
2017-03-23T09:07:41.650Z,16.97
2017-03-23T09:08:52.663Z,17.03
2017-03-23T09:10:03.677Z,16.94
2017-03-23T09:11:14.679Z,16.66
2017-03-23T09:12:25.692Z,16.84
2017-03-23T09:13:36.700Z,16.8
2017-03-23T09:14:47.735Z,16.97
2017-03-23T09:15:58.756Z,17.38
2017-03-23T09:17:09.815Z,17.71
2017-03-23T09:18:20.832Z,18.06
2017-03-23T09:19:31.845Z,18.1
2017-03-23T09:20:42.855Z,18.02
2017-03-23T09:21:53.869Z,18.02
2017-03-23T09:23:05.128Z,17.99
2017-03-23T09:24:16.140Z,18.02
2017-03-23T09:25:27.156Z,18.23
2017-03-23T09:26:38.161Z,18.53
2017-03-23T09:27:49.175Z,18.44
2017-03-23T09:29:00.195Z,18.42
2017-03-23T09:30:11.214Z,18.44
2017-03-23T09:31:22.221Z,18.35
2017-03-23T09:32:33.230Z,18.11
2017-03-23T09:33:44.434Z,17.71
2017-03-23T09:34:55.701Z,17.12
2017-03-23T09:36:06.703Z,16.99
2017-03-23T09:37:17.720Z,17.38
2017-03-23T09:38:28.937Z,17.65
2017-03-23T09:39:39.937Z,17.71
2017-03-23T09:40:50.946Z,17.22
2017-03-23T09:42:01.955Z,17.09
2017-03-23T09:43:12.955Z,16.95
2017-03-23T09:44:24.623Z,16.66
2017-03-23T09:45:35.631Z,16.82
2017-03-23T09:46:46.647Z,16.97
2017-03-23T09:47:57.849Z,17.28
2017-03-23T09:49:08.861Z,17.13
2017-03-23T09:50:19.867Z,16.94
2017-03-23T09:51:30.876Z,16.57
2017-03-23T09:52:41.890Z,16.3
2017-03-23T09:53:52.900Z,16.17
2017-03-23T09:55:04.413Z,16.04
2017-03-23T09:56:15.436Z,15.91
2017-03-23T09:57:26.444Z,15.67
2017-03-23T09:58:37.444Z,15.77
2017-03-23T09:59:48.655Z,15.95
2017-03-23T10:00:59.663Z,16.06
2017-03-23T10:02:10.669Z,16.37
2017-03-23T10:03:21.672Z,16.65
2017-03-23T10:04:32.676Z,16.67
2017-03-23T10:05:43.681Z,16.94
2017-03-23T10:06:54.725Z,17.02
2017-03-23T10:08:05.736Z,16.91
2017-03-23T10:09:16.739Z,16.58
2017-03-23T10:10:27.736Z,16.21
2017-03-23T10:11:38.800Z,15.67
2017-03-23T10:12:49.807Z,15.3
2017-03-23T10:14:01.217Z,15.34
2017-03-23T10:15:12.221Z,15.26
2017-03-23T10:16:23.270Z,15.58
2017-03-23T10:17:34.274Z,15.43
2017-03-23T10:18:45.279Z,15.55
2017-03-23T10:19:56.275Z,15.3
2017-03-23T10:21:07.486Z,15.23
2017-03-23T10:22:18.684Z,15.37
2017-03-23T10:23:29.885Z,15.75
2017-03-23T10:24:40.894Z,15.77
2017-03-23T10:25:51.894Z,15.56
2017-03-23T10:27:03.153Z,15.35
2017-03-23T10:28:14.164Z,15.19
2017-03-23T10:29:25.373Z,15.18
2017-03-23T10:30:36.369Z,15.07
2017-03-23T10:31:47.568Z,15.16
2017-03-23T10:32:58.565Z,15.37
2017-03-23T10:34:09.568Z,15.47
2017-03-23T10:35:20.767Z,15.83
2017-03-23T10:36:31.770Z,15.88
2017-03-23T10:37:43.018Z,15.86
2017-03-23T10:38:54.019Z,15.59
2017-03-23T10:40:05.019Z,15.23
2017-03-23T10:41:16.024Z,15.2
2017-03-23T10:42:27.084Z,15.07
2017-03-23T10:43:38.089Z,14.61
2017-03-23T10:44:49.286Z,14.63
2017-03-23T10:46:00.282Z,14.57
2017-03-23T10:47:11.285Z,14.57
2017-03-23T10:48:22.485Z,14.51
2017-03-23T10:49:33.534Z,14.64
2017-03-23T10:50:44.934Z,14.82
2017-03-23T10:51:55.929Z,15.12
2017-03-23T10:53:06.930Z,15.04
2017-03-23T10:54:17.926Z,15.13
2017-03-23T10:55:28.933Z,14.89
2017-03-23T10:56:39.938Z,14.98
2017-03-23T10:57:50.933Z,15.35
2017-03-23T10:59:02.191Z,15.58
2017-03-23T11:00:13.191Z,15.96
2017-03-23T11:01:24.392Z,15.83
2017-03-23T11:02:35.596Z,15.62
2017-03-23T11:03:46.597Z,15.35
2017-03-23T11:04:57.795Z,15.33
2017-03-23T11:06:08.804Z,15.19
2017-03-23T11:07:19.794Z,15.16
2017-03-23T11:08:30.805Z,14.98
2017-03-23T11:09:42.053Z,14.83
2017-03-23T11:10:53.048Z,14.75
2017-03-23T11:12:04.058Z,14.59
2017-03-23T11:13:15.098Z,14.6
2017-03-23T11:14:26.099Z,14.57
2017-03-23T11:15:37.307Z,14.44
2017-03-23T11:16:48.509Z,14.48
2017-03-23T11:17:59.697Z,14.56
2017-03-23T11:19:10.903Z,14.57
2017-03-23T11:20:22.098Z,14.59
2017-03-23T11:21:33.306Z,14.33
2017-03-23T11:22:44.301Z,14.24
2017-03-23T11:23:55.333Z,14.12
2017-03-23T11:25:06.339Z,14.03
2017-03-23T11:26:17.389Z,13.9
2017-03-23T11:27:28.384Z,13.88
2017-03-23T11:28:39.386Z,14.02
2017-03-23T11:29:50.386Z,14.06
2017-03-23T11:31:01.594Z,14.08
2017-03-23T11:32:12.593Z,14.24
2017-03-23T11:33:23.590Z,14.44
2017-03-23T11:34:34.583Z,14.83
2017-03-23T11:35:45.634Z,15.12
2017-03-23T11:36:56.848Z,15.15
2017-03-23T11:38:07.851Z,14.89
2017-03-23T11:39:18.846Z,14.67
2017-03-23T11:40:29.839Z,14.49
2017-03-23T11:41:40.837Z,14.52
2017-03-23T11:42:51.829Z,14.52
2017-03-23T11:44:02.825Z,14.61
2017-03-23T11:45:13.812Z,14.75
2017-03-23T11:46:24.860Z,14.8
2017-03-23T11:47:35.855Z,14.85
2017-03-23T11:48:46.859Z,14.93
2017-03-23T11:49:58.259Z,14.95
2017-03-23T11:51:09.253Z,14.94
2017-03-23T11:52:20.502Z,15.12
2017-03-23T11:53:31.495Z,15.15
2017-03-23T11:54:42.491Z,15.19
2017-03-23T11:55:53.689Z,15.18
2017-03-23T11:57:04.684Z,15.27
2017-03-23T11:58:15.885Z,15.52
2017-03-23T11:59:26.881Z,15.58
2017-03-23T12:00:37.873Z,15.56
2017-03-23T12:01:48.893Z,15.67
2017-03-23T12:02:59.892Z,15.73
2017-03-23T12:04:11.147Z,15.89
2017-03-23T12:05:22.147Z,16.14
2017-03-23T12:06:33.151Z,16.13
2017-03-23T12:07:44.354Z,16
2017-03-23T12:08:55.350Z,15.75
2017-03-23T12:10:06.340Z,15.51
2017-03-23T12:11:17.340Z,15.27
2017-03-23T12:12:28.340Z,15.07
2017-03-23T12:13:39.575Z,14.77
2017-03-23T12:14:50.567Z,14.59
2017-03-23T12:16:01.560Z,14.45
2017-03-23T12:17:12.549Z,14.28
2017-03-23T12:18:23.543Z,14.21
2017-03-23T12:19:34.544Z,14.11
2017-03-23T12:20:45.542Z,14.33
2017-03-23T12:21:56.542Z,14.66
2017-03-23T12:23:07.536Z,15.19
2017-03-23T12:24:50.203Z,15.65
2017-03-23T12:26:01.395Z,15.88
2017-03-23T12:27:12.388Z,15.81
2017-03-23T12:28:23.587Z,15.92
2017-03-23T12:29:34.628Z,16.08
2017-03-23T12:30:45.626Z,16.36
2017-03-23T12:31:56.626Z,16.54
2017-03-23T12:33:07.628Z,16.55
2017-03-23T12:34:18.624Z,16.42
2017-03-23T12:35:29.633Z,16.11
2017-03-23T12:36:40.624Z,16.18
2017-03-23T12:37:51.661Z,16.17
2017-03-23T12:39:02.661Z,16.07
2017-03-23T12:40:13.909Z,16.1
2017-03-23T12:41:24.901Z,16.1
2017-03-23T12:42:36.106Z,15.92
2017-03-23T12:43:47.103Z,15.73
2017-03-23T12:44:58.104Z,15.23
2017-03-23T12:46:09.308Z,14.95
2017-03-23T12:47:20.306Z,14.86
2017-03-23T12:48:31.299Z,15
2017-03-23T12:49:42.293Z,15.15
2017-03-23T12:50:53.546Z,15.22
2017-03-23T12:52:04.740Z,15.35
2017-03-23T12:53:15.937Z,15.52
2017-03-23T12:54:27.140Z,15.67
2017-03-23T12:55:38.336Z,15.92
2017-03-23T12:56:49.394Z,16.08
2017-03-23T12:58:00.401Z,16.17
2017-03-23T12:59:11.588Z,15.84
2017-03-23T13:00:22.782Z,15.62
2017-03-23T13:01:33.845Z,15.63
2017-03-23T13:02:44.853Z,15.56
2017-03-23T13:03:55.843Z,15.62
2017-03-23T13:05:06.842Z,15.68
2017-03-23T13:06:17.844Z,15.88
2017-03-23T13:07:28.836Z,15.92
2017-03-23T13:08:39.838Z,15.96
2017-03-23T13:09:50.869Z,16.07
2017-03-23T13:11:01.869Z,16.33
2017-03-23T13:12:13.114Z,16.22
2017-03-23T13:13:24.111Z,16.04
2017-03-23T13:14:35.108Z,15.96
2017-03-23T13:15:46.102Z,15.81
2017-03-23T13:16:57.097Z,15.49
2017-03-23T13:18:08.090Z,15.18
2017-03-23T13:19:19.282Z,15.13
2017-03-23T13:20:30.290Z,15.05
2017-03-23T13:21:41.289Z,14.97
2017-03-23T13:22:52.331Z,14.82
2017-03-23T13:24:03.324Z,14.87
2017-03-23T13:25:14.317Z,14.82
2017-03-23T13:26:25.312Z,15
2017-03-23T13:27:36.513Z,15.04
2017-03-23T13:28:47.756Z,14.95
2017-03-23T13:29:58.749Z,14.87
2017-03-23T13:31:09.748Z,14.75
2017-03-23T13:32:20.741Z,14.85
2017-03-23T13:33:31.740Z,14.82
2017-03-23T13:34:42.737Z,14.71
2017-03-23T13:35:53.751Z,14.49
2017-03-23T13:37:04.741Z,14.46
2017-03-23T13:38:15.735Z,14.48
2017-03-23T13:39:26.722Z,14.45
2017-03-23T13:40:38.208Z,14.6
2017-03-23T13:41:49.203Z,14.74
2017-03-23T13:43:00.196Z,14.8
2017-03-23T13:44:11.198Z,14.82
2017-03-23T13:45:22.195Z,14.94
2017-03-23T13:46:33.182Z,14.97
2017-03-23T13:47:44.183Z,15.16
2017-03-23T13:48:55.178Z,15.26
2017-03-23T13:50:06.467Z,15.38
2017-03-23T13:51:17.667Z,15.35
2017-03-23T13:52:28.659Z,15.35
2017-03-23T13:53:39.659Z,15.22
2017-03-23T13:54:50.654Z,15.22
2017-03-23T13:56:01.849Z,15.15
2017-03-23T13:57:13.054Z,14.93
2017-03-23T13:58:24.051Z,14.8
2017-03-23T13:59:35.253Z,14.59
2017-03-23T14:00:46.499Z,14.52
2017-03-23T14:01:57.736Z,14.34
2017-03-23T14:03:08.928Z,14.28
2017-03-23T14:04:20.121Z,14.09
2017-03-23T14:05:31.112Z,14.02
2017-03-23T14:06:42.109Z,13.97
2017-03-23T14:07:53.303Z,14.08
2017-03-23T14:09:04.504Z,14.23
2017-03-23T14:10:15.500Z,14.36
2017-03-23T14:11:26.495Z,14.52
2017-03-23T14:12:37.510Z,14.46
2017-03-23T14:13:48.544Z,14.49
2017-03-23T14:14:59.538Z,14.38
2017-03-23T14:16:10.529Z,14.42
2017-03-23T14:17:21.581Z,14.48
2017-03-23T14:18:32.585Z,14.57
2017-03-23T14:19:43.778Z,14.53
2017-03-23T14:20:54.977Z,14.6
2017-03-23T14:22:05.978Z,14.46
2017-03-23T14:23:16.958Z,14.46
2017-03-23T14:24:27.951Z,14.44
2017-03-23T14:25:38.962Z,14.46
2017-03-23T14:26:50.177Z,14.38
2017-03-23T14:28:01.628Z,14.42
2017-03-23T14:29:12.627Z,14.48
2017-03-23T14:30:23.616Z,14.57
2017-03-23T14:31:34.605Z,14.57
2017-03-23T14:32:45.600Z,14.56
2017-03-23T14:33:56.806Z,14.51
2017-03-23T14:35:08.018Z,14.61
2017-03-23T14:36:19.007Z,14.59
2017-03-23T14:37:29.995Z,14.63
2017-03-23T14:38:41.244Z,14.53
2017-03-23T14:39:52.243Z,14.57
2017-03-23T14:41:03.272Z,14.59
2017-03-23T14:42:14.266Z,14.61
2017-03-23T14:43:25.256Z,14.8
2017-03-23T14:44:36.701Z,14.85
2017-03-23T14:45:47.897Z,14.83
2017-03-23T14:46:58.932Z,14.85
2017-03-23T14:48:09.933Z,14.87
2017-03-23T14:49:20.925Z,14.63
2017-03-23T14:50:31.924Z,14.63
2017-03-23T14:51:42.919Z,14.56
2017-03-23T14:52:53.910Z,14.45
2017-03-23T14:54:04.919Z,14.3
2017-03-23T14:55:16.157Z,14.12
2017-03-23T14:56:27.154Z,14.02
2017-03-23T14:57:38.153Z,13.9
2017-03-23T14:58:49.346Z,13.87
2017-03-23T15:00:00.332Z,13.76
2017-03-23T15:01:11.324Z,13.95
2017-03-23T15:02:22.321Z,13.91
2017-03-23T15:03:33.319Z,13.99
2017-03-23T15:04:44.514Z,14.08
2017-03-23T15:05:55.764Z,14.23
2017-03-23T15:07:06.762Z,14.34
2017-03-23T15:08:17.759Z,14.28
2017-03-23T15:09:28.762Z,14.12
2017-03-23T15:10:39.763Z,14.05
2017-03-23T15:11:50.763Z,14.05
2017-03-23T15:13:01.765Z,13.94
2017-03-23T15:14:12.760Z,13.83
2017-03-23T15:15:23.758Z,13.73
2017-03-23T15:16:34.792Z,13.84
2017-03-23T15:17:45.794Z,13.78
2017-03-23T15:18:56.792Z,13.75
2017-03-23T15:20:07.827Z,13.73
2017-03-23T15:21:18.822Z,13.73
2017-03-23T15:22:29.861Z,13.73
2017-03-23T15:23:40.859Z,13.81
2017-03-23T15:24:52.057Z,13.58
2017-03-23T15:26:03.048Z,13.55
2017-03-23T15:27:14.061Z,13.45
2017-03-23T15:28:25.064Z,13.45
2017-03-23T15:29:36.054Z,13.4
2017-03-23T15:30:47.048Z,13.44
2017-03-23T15:31:58.246Z,13.44
2017-03-23T15:33:09.248Z,13.53