createdAt,value
2019-03-01T00:02:02.039Z,49.17
2019-03-01T00:04:39.612Z,48.27
2019-03-01T00:07:44.395Z,51.67
2019-03-01T00:10:16.251Z,52.33
2019-03-01T00:12:59.728Z,60.20
2019-03-01T00:15:40.101Z,60.97
2019-03-01T00:18:23.566Z,68.20
2019-03-01T00:21:20.591Z,63.00
2019-03-01T00:24:04.127Z,63.50
2019-03-01T00:26:38.908Z,66.90
2019-03-01T00:29:13.591Z,62.93
2019-03-01T00:31:51.176Z,66.67
2019-03-01T00:34:32.128Z,72.97
2019-03-01T00:37:27.671Z,66.80
2019-03-01T00:40:02.428Z,71.93
2019-03-01T00:42:40.038Z,66.47
2019-03-01T00:45:09.259Z,60.13
2019-03-01T00:47:38.057Z,65.67
2019-03-01T00:50:09.285Z,63.57
2019-03-01T00:52:38.148Z,62.23
2019-03-01T00:55:08.431Z,64.93
2019-03-01T00:57:37.235Z,61.47
2019-03-01T01:00:09.044Z,55.60
2019-03-01T01:02:37.940Z,59.23
2019-03-01T01:05:07.277Z,63.50
2019-03-01T01:07:36.085Z,57.87
2019-03-01T01:10:05.379Z,58.20
2019-03-01T01:12:34.181Z,63.60
2019-03-01T01:15:03.008Z,56.40
2019-03-01T01:17:31.831Z,55.37
2019-03-01T01:20:00.576Z,58.67
2019-03-01T01:22:29.333Z,56.67
2019-03-01T01:24:58.079Z,52.33
2019-03-01T01:27:26.958Z,61.23
2019-03-01T01:29:55.774Z,53.97
2019-03-01T01:32:24.525Z,66.13
2019-03-01T01:34:53.261Z,64.03
2019-03-01T01:37:22.022Z,65.73
2019-03-01T01:39:50.846Z,60.17
2019-03-01T01:42:19.577Z,66.93
2019-03-01T01:44:48.348Z,75.57
2019-03-01T01:47:17.195Z,78.17
2019-03-01T01:49:45.934Z,72.80
2019-03-01T01:52:45.193Z,73.27
2019-03-01T01:55:14.039Z,73.00
2019-03-01T01:57:42.799Z,86.53
2019-03-01T02:00:13.290Z,88.53
2019-03-01T02:02:42.178Z,94.53
2019-03-01T02:13:17.690Z,110.00
2019-03-01T02:15:46.437Z,114.23
2019-03-01T02:18:15.184Z,101.70
2019-03-01T02:20:43.950Z,106.80
2019-03-01T02:23:13.105Z,116.47
2019-03-01T02:25:41.839Z,110.23
2019-03-01T02:28:10.602Z,115.47
2019-03-01T02:30:44.942Z,111.33
2019-03-01T02:33:13.742Z,108.13
2019-03-01T02:35:42.520Z,120.63
2019-03-01T02:38:11.343Z,115.50
2019-03-01T02:40:40.221Z,118.23
2019-03-01T02:43:09.044Z,122.70
2019-03-01T02:45:37.977Z,111.27
2019-03-01T02:48:06.822Z,118.23
2019-03-01T02:50:35.604Z,112.97
2019-03-01T02:53:04.701Z,119.17
2019-03-01T02:55:33.512Z,124.00
2019-03-01T02:58:02.339Z,115.13
2019-03-01T03:00:31.823Z,119.93
2019-03-01T03:03:00.591Z,112.13
2019-03-01T03:05:29.384Z,107.73
2019-03-01T03:07:59.958Z,104.73
2019-03-01T03:10:28.769Z,119.17
2019-03-01T03:13:05.751Z,108.47
2019-03-01T03:15:36.244Z,111.90
2019-03-01T03:18:05.084Z,118.13
2019-03-01T03:20:33.884Z,115.73
2019-03-01T03:23:03.048Z,121.93
2019-03-01T03:25:31.894Z,114.73
2019-03-01T03:28:00.625Z,116.90
2019-03-01T03:30:29.915Z,117.07
2019-03-01T03:32:58.729Z,121.70
2019-03-01T03:35:27.445Z,114.53
2019-03-01T03:37:56.377Z,116.10
2019-03-01T03:40:25.191Z,118.83
2019-03-01T03:42:53.992Z,119.60
2019-03-01T03:45:22.992Z,118.27
2019-03-01T03:47:51.776Z,113.17
2019-03-01T03:50:20.515Z,118.00
2019-03-01T03:52:49.312Z,123.70
2019-03-01T03:55:18.705Z,123.03
2019-03-01T03:57:47.951Z,127.10
2019-03-01T04:00:22.214Z,127.73
2019-03-01T04:02:50.998Z,116.10
2019-03-01T04:05:19.847Z,122.03
2019-03-01T04:07:48.652Z,140.07
2019-03-01T04:10:17.531Z,118.57
2019-03-01T04:12:46.367Z,123.10
2019-03-01T04:15:16.543Z,136.30
2019-03-01T04:17:45.472Z,135.20
2019-03-01T04:20:18.131Z,145.97
2019-03-01T04:22:47.169Z,150.73
2019-03-01T04:25:16.058Z,150.43
2019-03-01T04:27:44.926Z,152.33
2019-03-01T04:30:18.527Z,147.17
2019-03-01T04:32:47.351Z,141.67
2019-03-01T04:35:16.875Z,162.57
2019-03-01T04:37:45.779Z,159.23
2019-03-01T04:40:15.435Z,155.67
2019-03-01T04:42:44.225Z,170.27
2019-03-01T04:45:17.634Z,169.10
2019-03-01T04:47:49.363Z,182.17
2019-03-01T04:50:19.471Z,169.43
2019-03-01T04:52:48.345Z,170.40
2019-03-01T04:55:22.181Z,194.50
2019-03-01T04:57:54.112Z,177.57
2019-03-01T05:00:24.525Z,150.53
2019-03-01T05:02:53.364Z,145.77
2019-03-01T05:05:22.260Z,133.27
2019-03-01T05:07:51.156Z,109.17
2019-03-01T05:10:20.269Z,135.13
2019-03-01T05:12:49.126Z,116.47
2019-03-01T05:15:20.544Z,124.53
2019-03-01T05:17:49.402Z,134.80
2019-03-01T05:20:18.293Z,115.23
2019-03-01T05:22:47.239Z,114.03
2019-03-01T05:25:18.987Z,114.10
2019-03-01T05:27:47.881Z,110.27
2019-03-01T05:30:20.229Z,104.83
2019-03-01T05:32:56.637Z,103.73
2019-03-01T05:35:25.501Z,95.13
2019-03-01T05:37:57.009Z,95.23
2019-03-01T05:40:33.115Z,98.30
2019-03-01T05:43:01.946Z,89.17
2019-03-01T05:45:32.174Z,100.07
2019-03-01T05:48:00.984Z,77.90
2019-03-01T05:50:29.914Z,81.80
2019-03-01T05:52:58.787Z,78.03
2019-03-01T05:55:27.577Z,74.03
2019-03-01T05:58:27.896Z,66.97
2019-03-01T06:00:59.275Z,70.17
2019-03-01T06:03:45.994Z,73.67
2019-03-01T06:06:32.484Z,70.50
2019-03-01T06:09:17.727Z,78.53
2019-03-01T06:11:52.431Z,66.93
2019-03-01T06:14:41.881Z,74.53
2019-03-01T06:17:34.076Z,76.57
2019-03-01T06:20:05.803Z,68.27
2019-03-01T06:22:37.703Z,81.30
2019-03-01T06:25:21.308Z,65.77
2019-03-01T06:28:21.416Z,77.40
2019-03-01T06:31:21.708Z,81.50
2019-03-01T06:33:59.178Z,60.53
2019-03-01T06:36:42.949Z,70.70
2019-03-01T06:39:39.935Z,77.90
2019-03-01T06:42:29.768Z,66.23
2019-03-01T06:45:20.981Z,78.97
2019-03-01T06:47:49.807Z,74.40
2019-03-01T06:50:23.131Z,68.70
2019-03-01T06:52:51.955Z,77.63
2019-03-01T06:55:41.788Z,72.70
2019-03-01T06:58:13.500Z,68.20
2019-03-01T07:00:50.117Z,68.73
2019-03-01T07:03:14.544Z,72.17
2019-03-01T07:08:42.849Z,77.33
2019-03-01T07:11:11.881Z,66.63
2019-03-01T07:13:40.691Z,69.70
2019-03-01T07:16:10.206Z,76.30
2019-03-01T07:18:42.079Z,72.37
2019-03-01T07:21:10.872Z,68.73
2019-03-01T07:23:45.122Z,65.83
2019-03-01T07:26:14.677Z,75.67
2019-03-01T07:28:46.573Z,66.20
2019-03-01T07:31:15.465Z,79.50
2019-03-01T07:33:44.435Z,66.20
2019-03-01T07:36:16.112Z,73.53
2019-03-01T07:38:46.781Z,62.80
2019-03-01T07:41:15.608Z,74.03
2019-03-01T07:43:44.558Z,54.83
2019-03-01T07:46:14.342Z,66.30
2019-03-01T07:48:43.252Z,58.40
2019-03-01T07:51:12.121Z,59.83
2019-03-01T07:53:42.371Z,57.27
2019-03-01T07:56:14.119Z,59.27
2019-03-01T07:58:44.658Z,64.77
2019-03-01T08:01:13.505Z,67.07
2019-03-01T08:03:49.963Z,57.27
2019-03-01T08:06:15.894Z,53.27
2019-03-01T08:08:44.775Z,62.07
2019-03-01T08:11:13.576Z,54.40
2019-03-01T08:13:42.991Z,56.57
2019-03-01T08:16:16.569Z,63.80
2019-03-01T08:18:45.536Z,48.57
2019-03-01T08:21:15.359Z,56.93
2019-03-01T08:23:44.659Z,47.13
2019-03-01T08:26:15.048Z,52.03
2019-03-01T08:28:46.725Z,55.43
2019-03-01T08:31:17.475Z,59.30
2019-03-01T08:33:47.764Z,49.97
2019-03-01T08:36:21.234Z,46.80
2019-03-01T08:38:49.992Z,48.50
2019-03-01T08:41:24.991Z,47.33
2019-03-01T08:43:53.418Z,45.97
2019-03-01T08:46:27.281Z,46.03
2019-03-01T08:48:56.190Z,50.67
2019-03-01T08:51:26.442Z,50.57
2019-03-01T08:53:57.342Z,45.03
2019-03-01T08:56:26.629Z,47.43
2019-03-01T08:58:56.678Z,52.20
2019-03-01T09:01:27.212Z,49.53
2019-03-01T09:03:58.983Z,51.60
2019-03-01T09:06:27.944Z,51.90
2019-03-01T09:08:56.807Z,50.50
2019-03-01T09:11:25.570Z,53.57
2019-03-01T09:13:54.315Z,48.87
2019-03-01T09:16:23.049Z,51.63
2019-03-01T09:18:51.865Z,56.43
2019-03-01T09:21:20.656Z,52.70
2019-03-01T09:23:52.207Z,55.07
2019-03-01T09:26:20.731Z,49.20
2019-03-01T09:28:49.623Z,52.80
2019-03-01T09:31:18.326Z,51.80
2019-03-01T09:33:46.991Z,53.57
2019-03-01T09:36:20.523Z,55.80
2019-03-01T09:38:49.563Z,59.13
2019-03-01T09:41:20.703Z,52.67
2019-03-01T09:43:49.515Z,54.93
2019-03-01T09:46:20.804Z,60.27
2019-03-01T09:48:50.578Z,59.93
2019-03-01T09:51:20.966Z,56.70
2019-03-01T09:53:49.751Z,58.23
2019-03-01T09:56:18.539Z,58.13
2019-03-01T09:58:47.345Z,55.43
2019-03-01T10:01:21.258Z,55.83
2019-03-01T10:03:50.824Z,54.90
2019-03-01T10:06:19.593Z,59.07
2019-03-01T10:08:49.487Z,50.87
2019-03-01T10:11:18.487Z,54.73
2019-03-01T10:13:47.395Z,51.53
2019-03-01T10:16:16.287Z,55.80
2019-03-01T10:18:45.028Z,50.83
2019-03-01T10:21:14.093Z,54.47
2019-03-01T10:23:44.578Z,50.07
2019-03-01T10:26:13.313Z,49.07
2019-03-01T10:28:42.070Z,53.63
2019-03-01T10:31:10.909Z,50.87
2019-03-01T10:33:39.668Z,49.73
2019-03-01T10:36:08.403Z,41.13
2019-03-01T10:38:37.101Z,48.37
2019-03-01T10:41:08.898Z,40.67
2019-03-01T10:43:37.952Z,45.13
2019-03-01T10:46:09.359Z,47.57
2019-03-01T10:48:38.140Z,46.60
2019-03-01T10:51:06.903Z,47.47
2019-03-01T10:53:35.625Z,37.27
2019-03-01T10:56:05.212Z,41.43
2019-03-01T10:58:34.017Z,37.70
2019-03-01T11:01:02.902Z,38.37
2019-03-01T11:03:31.705Z,39.30
2019-03-01T11:06:00.507Z,36.00
2019-03-01T11:08:29.300Z,35.97
2019-03-01T11:10:59.426Z,37.60
2019-03-01T11:13:28.089Z,37.40
2019-03-01T11:15:56.877Z,35.77
2019-03-01T11:18:25.662Z,35.07
2019-03-01T11:20:54.412Z,32.50
2019-03-01T11:23:23.093Z,37.53
2019-03-01T11:25:51.860Z,36.10
2019-03-01T11:28:21.907Z,32.97
2019-03-01T11:30:50.749Z,33.10
2019-03-01T11:33:19.517Z,35.77
2019-03-01T11:35:48.253Z,36.17
2019-03-01T11:38:18.057Z,32.93
2019-03-01T11:40:46.906Z,33.77
2019-03-01T11:43:15.582Z,33.30
2019-03-01T11:45:44.435Z,32.93
2019-03-01T11:48:13.256Z,32.73
2019-03-01T11:50:42.998Z,31.90
2019-03-01T11:53:13.150Z,31.53
2019-03-01T11:55:41.925Z,36.50
2019-03-01T11:58:10.715Z,33.43
2019-03-01T12:00:51.771Z,35.60
2019-03-01T12:03:12.631Z,35.33
2019-03-01T12:05:41.338Z,33.10
2019-03-01T12:08:10.059Z,31.70
2019-03-01T12:10:38.778Z,32.30
2019-03-01T12:13:07.595Z,31.80
2019-03-01T12:15:36.435Z,31.57
2019-03-01T12:18:05.203Z,31.87
2019-03-01T12:20:34.303Z,29.27
2019-03-01T12:23:03.020Z,30.60
2019-03-01T12:25:31.950Z,30.37
2019-03-01T12:28:03.445Z,31.50
2019-03-01T12:30:33.827Z,32.80
2019-03-01T12:33:04.106Z,29.70
2019-03-01T12:35:34.209Z,31.30
2019-03-01T12:38:03.094Z,32.63
2019-03-01T12:40:32.264Z,33.43
2019-03-01T12:43:00.991Z,30.17
2019-03-01T12:45:29.779Z,29.50
2019-03-01T12:47:58.674Z,34.13
2019-03-01T12:50:28.110Z,31.27
2019-03-01T12:52:56.855Z,34.27
2019-03-01T12:55:29.921Z,28.83
2019-03-01T12:57:58.789Z,30.63
2019-03-01T13:00:35.648Z,31.00
2019-03-01T13:03:05.340Z,38.43
2019-03-01T13:05:34.967Z,34.30
2019-03-01T13:08:03.887Z,32.33
2019-03-01T13:10:40.278Z,35.33
2019-03-01T13:13:10.747Z,35.63
2019-03-01T13:15:39.730Z,32.37
2019-03-01T13:18:10.276Z,38.33
2019-03-01T13:20:39.506Z,32.33
2019-03-01T13:23:08.705Z,33.97
2019-03-01T13:25:37.512Z,32.80
2019-03-01T13:28:06.482Z,31.43
2019-03-01T13:30:37.157Z,33.77
2019-03-01T13:33:06.074Z,30.63
2019-03-01T13:35:34.898Z,32.17
2019-03-01T13:38:04.098Z,31.30
2019-03-01T13:40:33.038Z,30.27
2019-03-01T13:43:02.787Z,35.17
2019-03-01T13:45:32.006Z,29.43
2019-03-01T13:48:08.000Z,31.93
2019-03-01T13:50:38.290Z,29.07
2019-03-01T13:53:09.679Z,31.13
2019-03-01T13:55:40.856Z,31.13
2019-03-01T13:58:12.584Z,31.33
2019-03-01T14:00:41.881Z,30.53
2019-03-01T14:03:11.204Z,31.17
2019-03-01T14:05:41.404Z,29.67
2019-03-01T14:08:11.272Z,29.23
2019-03-01T14:10:41.904Z,27.50
2019-03-01T14:13:11.150Z,27.03
2019-03-01T14:15:41.301Z,27.53
2019-03-01T14:18:10.267Z,30.33
2019-03-01T14:20:39.221Z,36.23
2019-03-01T14:23:08.050Z,36.47
2019-03-01T14:25:38.620Z,34.27
2019-03-01T14:28:07.363Z,35.47
2019-03-01T14:30:36.291Z,39.67
2019-03-01T14:33:09.317Z,27.13
2019-03-01T14:35:42.014Z,37.03
2019-03-01T14:38:12.304Z,31.40
2019-03-01T14:40:41.233Z,27.50
2019-03-01T14:43:10.022Z,30.30
2019-03-01T14:45:41.703Z,32.57
2019-03-01T14:48:09.672Z,32.60
2019-03-01T14:50:38.568Z,28.83
2019-03-01T14:53:07.886Z,28.13
2019-03-01T14:55:48.307Z,28.80
2019-03-01T14:58:39.622Z,27.40
2019-03-01T15:01:47.712Z,36.13
2019-03-01T15:04:17.154Z,29.00
2019-03-01T15:06:45.947Z,31.40
2019-03-01T15:09:16.878Z,27.77
2019-03-01T15:11:45.336Z,30.63
2019-03-01T15:14:14.209Z,26.13
2019-03-01T15:16:44.411Z,32.00
2019-03-01T15:19:13.449Z,29.90
2019-03-01T15:21:42.311Z,28.13
2019-03-01T15:24:11.139Z,31.43
2019-03-01T15:26:40.148Z,27.17
2019-03-01T15:29:10.431Z,31.47
2019-03-01T15:31:39.328Z,29.80
2019-03-01T15:34:09.228Z,27.97
2019-03-01T15:36:40.042Z,30.47
2019-03-01T15:39:09.506Z,29.30
2019-03-01T15:41:42.091Z,30.07
2019-03-01T15:44:11.667Z,28.57
2019-03-01T15:46:41.881Z,30.13
2019-03-01T15:49:15.247Z,30.50
2019-03-01T15:51:43.110Z,33.10
2019-03-01T15:54:11.959Z,33.80
2019-03-01T15:56:43.012Z,32.73
2019-03-01T15:59:14.748Z,31.13
2019-03-01T16:01:47.216Z,29.37
2019-03-01T16:04:15.124Z,31.97
2019-03-01T16:06:44.198Z,31.70
2019-03-01T16:09:15.281Z,29.93
2019-03-01T16:11:44.090Z,31.47
2019-03-01T16:14:12.996Z,33.33
2019-03-01T16:16:45.790Z,33.23
2019-03-01T16:19:16.885Z,33.17
2019-03-01T16:21:45.739Z,28.67
2019-03-01T16:24:14.700Z,30.03
2019-03-01T16:26:44.005Z,29.47
2019-03-01T16:29:14.880Z,34.80
2019-03-01T16:31:44.050Z,29.70
2019-03-01T16:34:17.421Z,32.33
2019-03-01T16:36:48.939Z,32.13
2019-03-01T16:39:20.502Z,31.80
2019-03-01T16:41:48.241Z,30.07
2019-03-01T16:44:17.227Z,28.20
2019-03-01T16:46:47.091Z,30.90
2019-03-01T16:49:15.908Z,28.73
2019-03-01T16:51:46.887Z,30.23
2019-03-01T16:54:16.491Z,31.63
2019-03-01T16:56:45.392Z,27.30
2019-03-01T16:59:15.740Z,27.87
2019-03-01T17:04:38.672Z,28.63
2019-03-01T17:07:28.614Z,30.07
2019-03-01T17:09:56.043Z,25.77
2019-03-01T17:12:24.856Z,27.17
2019-03-01T17:14:53.632Z,28.20
2019-03-01T17:17:22.511Z,28.10
2019-03-01T17:19:53.287Z,28.33
2019-03-01T17:22:23.188Z,34.10
2019-03-01T17:24:53.612Z,30.73
2019-03-01T17:27:23.917Z,29.97
2019-03-01T17:29:52.782Z,26.63
2019-03-01T17:32:21.639Z,30.10
2019-03-01T17:34:52.069Z,30.40
2019-03-01T17:37:21.027Z,30.00
2019-03-01T17:39:53.063Z,32.57
2019-03-01T17:42:20.748Z,31.90
2019-03-01T17:44:53.936Z,29.07
2019-03-01T17:47:23.154Z,29.37
2019-03-01T17:49:51.996Z,30.60
2019-03-01T17:52:23.091Z,32.07
2019-03-01T17:54:52.247Z,30.60
2019-03-01T17:57:21.718Z,32.53
2019-03-01T17:59:50.562Z,31.27
2019-03-01T18:02:23.598Z,32.40
2019-03-01T18:04:54.119Z,34.87
2019-03-01T18:07:23.816Z,32.97
2019-03-01T18:09:58.370Z,32.40
2019-03-01T18:12:30.195Z,27.97
2019-03-01T18:14:59.058Z,28.93
2019-03-01T18:17:32.981Z,34.60
2019-03-01T18:20:01.542Z,30.53
2019-03-01T18:22:31.701Z,30.47
2019-03-01T18:25:00.890Z,33.37
2019-03-01T18:27:29.758Z,33.07
2019-03-01T18:29:59.991Z,31.43
2019-03-01T18:32:28.909Z,28.63
2019-03-01T18:34:57.773Z,28.87
2019-03-01T18:37:26.693Z,28.97
2019-03-01T18:39:55.559Z,33.53
2019-03-01T18:42:25.330Z,28.70
2019-03-01T18:44:56.192Z,30.50
2019-03-01T18:47:27.909Z,32.10
2019-03-01T18:49:56.198Z,31.47
2019-03-01T18:55:19.893Z,33.80
2019-03-01T18:57:49.529Z,32.53
2019-03-01T19:00:24.022Z,34.17
2019-03-01T19:02:53.196Z,30.43
2019-03-01T19:05:21.931Z,29.40
2019-03-01T19:07:50.693Z,33.93
2019-03-01T19:10:27.568Z,32.63
2019-03-01T19:12:54.698Z,36.00
2019-03-01T19:15:23.558Z,29.63
2019-03-01T19:17:52.504Z,30.33
2019-03-01T19:20:24.345Z,30.73
2019-03-01T19:23:03.766Z,31.47
2019-03-01T19:25:34.252Z,34.83
2019-03-01T19:28:03.732Z,30.97
2019-03-01T19:30:34.259Z,35.90
2019-03-01T19:33:03.437Z,31.80
2019-03-01T19:35:33.198Z,28.17
2019-03-01T19:38:05.095Z,33.40
2019-03-01T19:40:33.978Z,31.30
2019-03-01T19:43:03.105Z,36.10
2019-03-01T19:45:32.159Z,31.87
2019-03-01T19:48:02.969Z,33.90
2019-03-01T19:50:31.601Z,33.60
2019-03-01T19:53:01.416Z,34.63
2019-03-01T19:55:30.265Z,32.80
2019-03-01T19:58:00.229Z,37.30
2019-03-01T20:00:31.032Z,35.03
2019-03-01T20:02:59.998Z,42.93
2019-03-01T20:05:38.359Z,30.87
2019-03-01T20:08:07.321Z,37.90
2019-03-01T20:10:36.950Z,34.87
2019-03-01T20:13:06.957Z,33.07
2019-03-01T20:15:36.367Z,35.80
2019-03-01T20:18:06.689Z,34.30
2019-03-01T20:20:36.786Z,33.43
2019-03-01T20:23:05.982Z,36.17
2019-03-01T20:25:34.778Z,34.90
2019-03-01T20:28:03.533Z,36.67
2019-03-01T20:30:37.237Z,32.40
2019-03-01T20:33:06.631Z,34.70
2019-03-01T20:35:36.089Z,36.67
2019-03-01T20:38:04.860Z,34.23
2019-03-01T20:40:33.649Z,39.53
2019-03-01T20:43:06.627Z,37.37
2019-03-01T20:45:38.355Z,33.80
2019-03-01T20:48:07.070Z,31.90
2019-03-01T20:50:36.543Z,30.03
2019-03-01T20:53:05.484Z,31.37
2019-03-01T20:55:37.190Z,33.73
2019-03-01T20:58:04.675Z,31.03
2019-03-01T21:00:33.467Z,30.03
2019-03-01T21:03:02.316Z,30.77
2019-03-01T21:05:31.122Z,29.73
2019-03-01T21:08:00.322Z,31.67
2019-03-01T21:16:21.257Z,31.53
2019-03-01T21:18:50.224Z,34.83
2019-03-01T21:21:19.092Z,30.87
2019-03-01T21:23:50.965Z,33.00
2019-03-01T21:26:18.596Z,34.10
2019-03-01T21:28:47.575Z,39.40
2019-03-01T21:31:16.508Z,36.37
2019-03-01T21:33:45.376Z,31.57
2019-03-01T21:36:14.874Z,33.90
2019-03-01T21:38:45.662Z,35.70
2019-03-01T21:41:14.505Z,35.13
2019-03-01T21:43:43.322Z,34.37
2019-03-01T21:46:12.018Z,32.47
2019-03-01T21:48:40.845Z,37.23
2019-03-01T21:51:09.650Z,33.63
2019-03-01T21:53:39.918Z,34.27
2019-03-01T21:56:08.909Z,33.23
2019-03-01T21:58:41.599Z,31.27
2019-03-01T22:01:08.979Z,29.53
2019-03-01T22:03:37.969Z,29.77
2019-03-01T22:06:06.794Z,33.27
2019-03-01T22:08:36.472Z,34.53
2019-03-01T22:11:05.356Z,30.30
2019-03-01T22:13:35.764Z,37.00
2019-03-01T22:16:04.567Z,30.97
2019-03-01T22:18:33.427Z,31.30
2019-03-01T22:21:02.631Z,32.40
2019-03-01T22:23:31.404Z,29.13
2019-03-01T22:26:00.243Z,32.80
2019-03-01T22:28:28.974Z,26.90
2019-03-01T22:31:00.315Z,29.87
2019-03-01T22:33:28.427Z,26.43
2019-03-01T22:35:57.555Z,30.47
2019-03-01T22:38:30.341Z,29.07
2019-03-01T22:41:03.886Z,26.37
2019-03-01T22:43:31.090Z,27.77
2019-03-01T22:45:59.814Z,26.03
2019-03-01T22:48:28.651Z,25.03
2019-03-01T22:50:57.419Z,26.73
2019-03-01T22:53:26.247Z,23.77
2019-03-01T22:55:56.431Z,24.07
2019-03-01T22:58:26.690Z,23.23
2019-03-01T23:00:59.997Z,24.17
2019-03-01T23:03:28.752Z,24.60
2019-03-01T23:05:57.576Z,24.00
2019-03-01T23:08:26.838Z,26.13
2019-03-01T23:10:56.953Z,22.37
2019-03-01T23:13:26.505Z,22.87
2019-03-01T23:15:55.785Z,22.30
2019-03-01T23:18:25.411Z,21.83
2019-03-01T23:20:57.690Z,20.57
2019-03-01T23:23:26.264Z,22.83
2019-03-01T23:25:55.181Z,18.10
2019-03-01T23:28:24.363Z,22.20
2019-03-01T23:30:53.229Z,20.50
2019-03-01T23:33:22.088Z,18.53
2019-03-01T23:35:52.953Z,19.40
2019-03-01T23:38:21.606Z,17.93
2019-03-01T23:40:50.474Z,19.67
2019-03-01T23:43:19.285Z,19.37
2019-03-01T23:45:49.977Z,17.90
2019-03-01T23:48:21.227Z,17.40
2019-03-01T23:50:50.824Z,16.80
2019-03-01T23:53:19.678Z,18.87
2019-03-01T23:55:50.987Z,17.83
2019-03-01T23:58:19.810Z,21.07
