createdAt,value
2022-09-20T00:00:09.258Z,9.17
2022-09-20T00:01:09.376Z,9.16
2022-09-20T00:02:09.210Z,9.15
2022-09-20T00:03:09.208Z,9.16
2022-09-20T00:04:09.326Z,9.19
2022-09-20T00:05:09.268Z,9.20
2022-09-20T00:06:09.169Z,9.17
2022-09-20T00:07:09.193Z,9.16
2022-09-20T00:08:09.153Z,9.15
2022-09-20T00:09:09.143Z,9.13
2022-09-20T00:10:09.135Z,9.15
2022-09-20T00:11:09.118Z,9.16
2022-09-20T00:12:09.109Z,9.17
2022-09-20T00:13:09.118Z,9.15
2022-09-20T00:14:09.140Z,9.17
2022-09-20T00:15:09.088Z,9.17
2022-09-20T00:16:09.136Z,9.20
2022-09-20T00:17:09.065Z,9.20
2022-09-20T00:18:09.079Z,9.17
2022-09-20T00:19:09.117Z,9.16
2022-09-20T00:20:09.024Z,9.13
2022-09-20T00:21:09.023Z,9.13
2022-09-20T00:22:09.010Z,9.16
2022-09-20T00:23:08.999Z,9.15
2022-09-20T00:24:09.006Z,9.08
2022-09-20T00:25:08.977Z,9.10
2022-09-20T00:26:08.958Z,9.08
2022-09-20T00:27:08.956Z,9.04
2022-09-20T00:28:08.960Z,9.03
2022-09-20T00:29:08.986Z,9.04
2022-09-20T00:30:08.955Z,9.08
2022-09-20T00:31:08.914Z,9.10
2022-09-20T00:32:08.988Z,9.10
2022-09-20T00:33:08.890Z,9.08
2022-09-20T00:34:09.020Z,9.04
2022-09-20T00:35:08.898Z,9.01
2022-09-20T00:36:08.863Z,8.98
2022-09-20T00:37:08.845Z,8.91
2022-09-20T00:38:08.846Z,8.91
2022-09-20T00:39:08.827Z,8.88
2022-09-20T00:40:08.888Z,8.86
2022-09-20T00:41:08.838Z,8.82
2022-09-20T00:42:08.795Z,8.82
2022-09-20T00:43:08.782Z,8.80
2022-09-20T00:44:08.778Z,8.78
2022-09-20T00:45:08.766Z,8.78
2022-09-20T00:46:08.799Z,8.76
2022-09-20T00:47:08.762Z,8.71
2022-09-20T00:48:08.728Z,8.73
2022-09-20T00:49:08.794Z,8.68
2022-09-20T00:50:08.714Z,8.68
2022-09-20T00:51:08.714Z,8.67
2022-09-20T00:52:08.716Z,8.68
2022-09-20T00:53:08.682Z,8.67
2022-09-20T00:54:08.668Z,8.68
2022-09-20T00:55:08.668Z,8.67
2022-09-20T00:56:08.646Z,8.68
2022-09-20T00:57:08.651Z,8.67
2022-09-20T00:58:08.651Z,8.64
2022-09-20T00:59:08.648Z,8.65
2022-09-20T01:00:08.599Z,8.67
2022-09-20T01:01:08.634Z,8.64
2022-09-20T01:02:08.661Z,8.64
2022-09-20T01:03:08.576Z,8.61
2022-09-20T01:04:08.642Z,8.58
2022-09-20T01:05:08.552Z,8.58
2022-09-20T01:06:08.563Z,8.58
2022-09-20T01:07:08.539Z,8.57
2022-09-20T01:08:08.527Z,8.55
2022-09-20T01:09:08.536Z,8.55
2022-09-20T01:10:08.512Z,8.54
2022-09-20T01:11:08.494Z,8.54
2022-09-20T01:12:08.471Z,8.55
2022-09-20T01:13:08.471Z,8.57
2022-09-20T01:14:08.477Z,8.55
2022-09-20T01:15:08.456Z,8.55
2022-09-20T01:16:08.494Z,8.50
2022-09-20T01:17:08.450Z,8.46
2022-09-20T01:18:08.427Z,8.46
2022-09-20T01:19:08.497Z,8.45
2022-09-20T01:20:08.390Z,8.40
2022-09-20T01:21:08.385Z,8.39
2022-09-20T01:22:08.370Z,8.36
2022-09-20T01:23:08.387Z,8.34
2022-09-20T01:24:08.371Z,8.32
2022-09-20T01:25:08.353Z,8.29
2022-09-20T01:26:08.326Z,8.28
2022-09-20T01:27:08.325Z,8.25
2022-09-20T01:28:08.309Z,8.22
2022-09-20T01:29:08.315Z,8.20
2022-09-20T01:30:08.309Z,8.21
2022-09-20T01:31:08.279Z,8.21
2022-09-20T01:32:08.348Z,8.21
2022-09-20T01:33:08.260Z,8.21
2022-09-20T01:34:08.291Z,8.21
2022-09-20T01:35:08.240Z,8.21
2022-09-20T01:36:08.247Z,8.20
2022-09-20T01:37:08.218Z,8.14
2022-09-20T01:38:08.231Z,8.10
2022-09-20T01:39:08.222Z,8.09
2022-09-20T01:40:08.281Z,8.07
2022-09-20T01:41:08.180Z,8.13
2022-09-20T01:42:08.164Z,8.12
2022-09-20T01:43:08.164Z,8.13
2022-09-20T01:44:08.145Z,8.17
2022-09-20T01:45:08.233Z,8.18
2022-09-20T01:46:08.178Z,8.20
2022-09-20T01:47:08.115Z,8.20
2022-09-20T01:48:08.107Z,8.20
2022-09-20T01:49:08.149Z,8.20
2022-09-20T01:50:08.132Z,8.21
2022-09-20T01:51:08.064Z,8.21
2022-09-20T01:52:08.080Z,8.20
2022-09-20T01:53:08.060Z,8.18
2022-09-20T01:54:08.030Z,8.14
2022-09-20T01:55:08.027Z,8.13
2022-09-20T01:56:08.044Z,8.12
2022-09-20T01:57:08.011Z,8.10
2022-09-20T01:58:08.015Z,8.10
2022-09-20T01:59:23.288Z,8.12
2022-09-20T02:00:08.016Z,8.12
2022-09-20T02:01:08.071Z,8.12
2022-09-20T02:02:08.041Z,8.10
2022-09-20T02:03:08.085Z,8.06
2022-09-20T02:04:07.962Z,8.02
2022-09-20T02:05:07.920Z,7.99
2022-09-20T02:06:07.904Z,7.94
2022-09-20T02:07:07.929Z,7.91
2022-09-20T02:08:07.925Z,7.89
2022-09-20T02:09:07.881Z,7.86
2022-09-20T02:10:07.888Z,7.82
2022-09-20T02:11:07.861Z,7.77
2022-09-20T02:12:07.854Z,7.73
2022-09-20T02:13:07.859Z,7.71
2022-09-20T02:14:07.840Z,7.73
2022-09-20T02:15:07.815Z,7.69
2022-09-20T02:16:07.820Z,7.70
2022-09-20T02:17:07.810Z,7.70
2022-09-20T02:18:07.804Z,7.69
2022-09-20T02:19:07.770Z,7.67
2022-09-20T02:20:07.780Z,7.69
2022-09-20T02:21:07.754Z,7.69
2022-09-20T02:22:07.740Z,7.69
2022-09-20T02:23:07.836Z,7.70
2022-09-20T02:24:07.733Z,7.71
2022-09-20T02:25:07.712Z,7.71
2022-09-20T02:26:07.719Z,7.69
2022-09-20T02:27:07.699Z,7.69
2022-09-20T02:28:07.697Z,7.67
2022-09-20T02:29:07.772Z,7.62
2022-09-20T02:30:07.668Z,7.63
2022-09-20T02:31:07.688Z,7.66
2022-09-20T02:32:07.706Z,7.67
2022-09-20T02:33:07.664Z,7.63
2022-09-20T02:34:07.615Z,7.63
2022-09-20T02:35:07.602Z,7.60
2022-09-20T02:36:07.604Z,7.60
2022-09-20T02:37:07.632Z,7.62
2022-09-20T02:38:07.584Z,7.60
2022-09-20T02:39:07.566Z,7.62
2022-09-20T02:40:07.635Z,7.62
2022-09-20T02:41:07.573Z,7.66
2022-09-20T02:42:07.573Z,7.69
2022-09-20T02:43:07.549Z,7.66
2022-09-20T02:44:07.511Z,7.66
2022-09-20T02:45:07.498Z,7.67
2022-09-20T02:46:07.566Z,7.69
2022-09-20T02:47:07.475Z,7.66
2022-09-20T02:48:07.485Z,7.67
2022-09-20T02:49:07.506Z,7.69
2022-09-20T02:50:07.453Z,7.67
2022-09-20T02:51:07.464Z,7.67
2022-09-20T02:52:07.434Z,7.67
2022-09-20T02:53:07.418Z,7.66
2022-09-20T02:54:07.447Z,7.69
2022-09-20T02:55:07.400Z,7.67
2022-09-20T02:56:07.391Z,7.67
2022-09-20T02:57:07.397Z,7.67
2022-09-20T02:58:07.374Z,7.69
2022-09-20T02:59:07.360Z,7.69
2022-09-20T03:00:07.336Z,7.69
2022-09-20T03:01:07.397Z,7.71
2022-09-20T03:02:07.396Z,7.73
2022-09-20T03:03:07.331Z,7.76
2022-09-20T03:04:07.317Z,7.76
2022-09-20T03:05:07.314Z,7.76
2022-09-20T03:06:07.275Z,7.79
2022-09-20T03:07:07.271Z,7.82
2022-09-20T03:08:07.276Z,7.82
2022-09-20T03:09:07.276Z,7.84
2022-09-20T03:10:07.241Z,7.84
2022-09-20T03:11:07.235Z,7.82
2022-09-20T03:12:07.213Z,7.81
2022-09-20T03:13:07.208Z,7.81
2022-09-20T03:14:07.279Z,7.81
2022-09-20T03:15:07.207Z,7.86
2022-09-20T03:16:07.239Z,7.91
2022-09-20T03:17:07.189Z,7.91
2022-09-20T03:18:07.151Z,7.92
2022-09-20T03:19:07.151Z,7.92
2022-09-20T03:20:07.140Z,7.91
2022-09-20T03:21:07.160Z,7.92
2022-09-20T03:22:07.108Z,7.94
2022-09-20T03:23:07.108Z,7.96
2022-09-20T03:24:07.271Z,7.96
2022-09-20T03:25:07.083Z,8.00
2022-09-20T03:26:07.099Z,8.02
2022-09-20T03:27:07.059Z,8.02
2022-09-20T03:28:07.061Z,8.04
2022-09-20T03:29:07.094Z,8.06
2022-09-20T03:30:07.024Z,8.07
2022-09-20T03:31:07.022Z,8.07
2022-09-20T03:32:07.076Z,8.09
2022-09-20T03:33:07.011Z,8.07
2022-09-20T03:34:07.034Z,8.07
2022-09-20T03:35:06.972Z,8.12
2022-09-20T03:36:06.967Z,8.12
2022-09-20T03:37:06.950Z,8.13
2022-09-20T03:38:07.017Z,8.13
2022-09-20T03:39:06.939Z,8.12
2022-09-20T03:40:06.991Z,8.13
2022-09-20T03:41:06.919Z,8.13
2022-09-20T03:42:06.902Z,8.17
2022-09-20T03:43:06.927Z,8.13
2022-09-20T03:44:06.998Z,8.17
2022-09-20T03:45:06.865Z,8.17
2022-09-20T03:46:06.907Z,8.18
2022-09-20T03:47:06.846Z,8.24
2022-09-20T03:48:06.864Z,8.28
2022-09-20T03:49:06.832Z,8.28
2022-09-20T03:50:06.843Z,8.28
2022-09-20T03:51:06.807Z,8.29
2022-09-20T03:52:06.802Z,8.29
2022-09-20T03:53:06.789Z,8.28
2022-09-20T03:54:06.806Z,8.28
2022-09-20T03:55:06.764Z,8.25
2022-09-20T03:56:06.757Z,8.22
2022-09-20T03:57:06.766Z,8.22
2022-09-20T03:58:08.844Z,8.29
2022-09-20T03:59:06.932Z,8.34
2022-09-20T04:00:06.742Z,8.37
2022-09-20T04:01:06.749Z,8.34
2022-09-20T04:02:06.743Z,8.34
2022-09-20T04:03:06.688Z,8.31
2022-09-20T04:04:06.675Z,8.29
2022-09-20T04:05:06.681Z,8.27
2022-09-20T04:06:06.669Z,8.31
2022-09-20T04:07:06.658Z,8.32
2022-09-20T04:08:06.628Z,8.29
2022-09-20T04:09:07.324Z,8.27
2022-09-20T04:10:06.611Z,8.22
2022-09-20T04:11:06.737Z,8.17
2022-09-20T04:12:06.592Z,8.13
2022-09-20T04:13:06.613Z,8.12
2022-09-20T04:14:11.193Z,8.12
2022-09-20T04:15:06.566Z,8.09
2022-09-20T04:16:06.684Z,8.04
2022-09-20T04:17:06.630Z,8.06
2022-09-20T04:18:06.571Z,8.10
2022-09-20T04:19:06.516Z,8.13
2022-09-20T04:20:06.525Z,8.13
2022-09-20T04:21:06.496Z,8.09
2022-09-20T04:22:06.480Z,8.10
2022-09-20T04:23:06.485Z,8.17
2022-09-20T04:24:06.480Z,8.21
2022-09-20T04:25:06.463Z,8.22
2022-09-20T04:26:06.440Z,8.24
2022-09-20T04:27:06.433Z,8.21
2022-09-20T04:28:06.422Z,8.21
2022-09-20T04:29:06.566Z,8.28
2022-09-20T04:30:06.411Z,8.32
2022-09-20T04:31:06.388Z,8.37
2022-09-20T04:32:06.462Z,8.39
2022-09-20T04:33:06.361Z,8.32
2022-09-20T04:34:06.383Z,8.32
2022-09-20T04:35:06.344Z,8.32
2022-09-20T04:36:06.332Z,8.32
2022-09-20T04:37:06.327Z,8.37
2022-09-20T04:38:06.320Z,8.39
2022-09-20T04:39:06.329Z,8.34
2022-09-20T04:40:06.400Z,8.34
2022-09-20T04:41:06.226Z,8.34
2022-09-20T04:42:06.235Z,8.39
2022-09-20T04:43:06.224Z,8.37
2022-09-20T04:44:06.462Z,8.40
2022-09-20T04:45:06.187Z,8.39
2022-09-20T04:46:06.297Z,8.42
2022-09-20T04:47:06.173Z,8.39
2022-09-20T04:48:06.166Z,8.37
2022-09-20T04:49:06.145Z,8.37
2022-09-20T04:50:06.166Z,8.34
2022-09-20T04:51:06.254Z,8.27
2022-09-20T04:52:06.121Z,8.28
2022-09-20T04:53:06.128Z,8.24
2022-09-20T04:54:06.115Z,8.21
2022-09-20T04:55:06.083Z,8.22
2022-09-20T04:56:06.088Z,8.22
2022-09-20T04:57:06.082Z,8.28
2022-09-20T04:58:06.048Z,8.29
2022-09-20T04:59:06.175Z,8.31
2022-09-20T05:00:06.033Z,8.32
2022-09-20T05:01:06.043Z,8.34
2022-09-20T05:02:06.086Z,8.32
2022-09-20T05:03:06.038Z,8.36
2022-09-20T05:04:05.991Z,8.37
2022-09-20T05:05:05.975Z,8.36
2022-09-20T05:06:05.991Z,8.32
2022-09-20T05:07:05.962Z,8.31
2022-09-20T05:08:05.970Z,8.31
2022-09-20T05:09:05.932Z,8.31
2022-09-20T05:10:05.945Z,8.32
2022-09-20T05:11:05.932Z,8.31
2022-09-20T05:12:05.915Z,8.27
2022-09-20T05:13:05.912Z,8.29
2022-09-20T05:14:05.904Z,8.25
2022-09-20T05:15:05.867Z,8.27
2022-09-20T05:16:05.896Z,8.25
2022-09-20T05:17:05.885Z,8.28
2022-09-20T05:18:05.858Z,8.29
2022-09-20T05:19:05.831Z,8.34
2022-09-20T05:20:05.848Z,8.34
2022-09-20T05:21:05.812Z,8.32
2022-09-20T05:22:05.811Z,8.32
2022-09-20T05:23:05.789Z,8.32
2022-09-20T05:24:08.398Z,8.29
2022-09-20T05:25:05.766Z,8.31
2022-09-20T05:26:05.757Z,8.31
2022-09-20T05:27:05.770Z,8.29
2022-09-20T05:28:05.736Z,8.29
2022-09-20T05:29:05.733Z,8.27
2022-09-20T05:30:05.717Z,8.24
2022-09-20T05:31:05.704Z,8.24
2022-09-20T05:32:05.763Z,8.22
2022-09-20T05:33:05.705Z,8.17
2022-09-20T05:34:05.677Z,8.12
2022-09-20T05:35:05.684Z,8.09
2022-09-20T05:36:05.654Z,8.06
2022-09-20T05:37:05.677Z,8.04
2022-09-20T05:38:05.664Z,8.03
2022-09-20T05:39:05.631Z,8.02
2022-09-20T05:40:05.653Z,8.02
2022-09-20T05:41:05.594Z,8.04
2022-09-20T05:42:05.605Z,8.04
2022-09-20T05:43:05.607Z,8.00
2022-09-20T05:44:05.737Z,8.03
2022-09-20T05:45:05.567Z,8.00
2022-09-20T05:46:05.622Z,7.99
2022-09-20T05:47:05.546Z,7.96
2022-09-20T05:48:05.547Z,7.96
2022-09-20T05:49:05.539Z,7.96
2022-09-20T05:50:05.514Z,7.95
2022-09-20T05:51:05.491Z,7.94
2022-09-20T05:52:05.500Z,7.94
2022-09-20T05:53:05.474Z,7.94
2022-09-20T05:54:05.482Z,7.89
2022-09-20T05:55:05.453Z,7.88
2022-09-20T05:56:05.441Z,7.86
2022-09-20T05:57:05.434Z,7.85
2022-09-20T05:58:05.428Z,7.84
2022-09-20T05:59:07.703Z,7.81
2022-09-20T06:00:05.483Z,7.79
2022-09-20T06:01:05.479Z,7.76
2022-09-20T06:02:05.438Z,7.73
2022-09-20T06:03:05.366Z,7.71
2022-09-20T06:04:05.376Z,7.71
2022-09-20T06:05:05.351Z,7.71
2022-09-20T06:06:05.372Z,7.67
2022-09-20T06:07:05.323Z,7.63
2022-09-20T06:08:05.349Z,7.66
2022-09-20T06:09:05.304Z,7.63
2022-09-20T06:10:05.298Z,7.67
2022-09-20T06:11:05.308Z,7.66
2022-09-20T06:12:05.275Z,7.67
2022-09-20T06:13:05.262Z,7.69
2022-09-20T06:14:05.361Z,7.70
2022-09-20T06:15:05.243Z,7.73
2022-09-20T06:16:05.251Z,7.76
2022-09-20T06:17:05.262Z,7.79
2022-09-20T06:18:05.230Z,7.86
2022-09-20T06:19:05.210Z,7.91
2022-09-20T06:20:05.256Z,7.95
2022-09-20T06:21:05.214Z,8.02
2022-09-20T06:22:05.172Z,8.06
2022-09-20T06:23:05.188Z,8.09
2022-09-20T06:24:05.159Z,8.13
2022-09-20T06:25:05.136Z,8.14
2022-09-20T06:26:05.135Z,8.24
2022-09-20T06:27:05.133Z,8.28
2022-09-20T06:28:05.145Z,8.32
2022-09-20T06:29:05.094Z,8.39
2022-09-20T06:30:05.083Z,8.46
2022-09-20T06:31:05.118Z,8.55
2022-09-20T06:32:05.067Z,8.63
2022-09-20T06:33:05.048Z,8.65
2022-09-20T06:34:05.075Z,8.67
2022-09-20T06:35:05.035Z,8.73
2022-09-20T06:36:05.024Z,8.73
2022-09-20T06:37:05.018Z,8.75
2022-09-20T06:38:05.002Z,8.78
2022-09-20T06:39:05.028Z,8.79
2022-09-20T06:40:05.025Z,8.82
2022-09-20T06:41:04.972Z,8.83
2022-09-20T06:42:04.964Z,8.83
2022-09-20T06:43:04.946Z,8.88
2022-09-20T06:44:05.037Z,8.89
2022-09-20T06:45:04.924Z,8.93
2022-09-20T06:46:05.041Z,8.93
2022-09-20T06:47:04.913Z,8.93
2022-09-20T06:48:04.900Z,8.96
2022-09-20T06:49:04.886Z,8.96
2022-09-20T06:50:04.898Z,8.94
2022-09-20T06:51:04.864Z,8.98
2022-09-20T06:52:04.863Z,9.01
2022-09-20T06:53:04.846Z,9.00
2022-09-20T06:54:04.833Z,8.97
2022-09-20T06:55:04.878Z,8.97
2022-09-20T06:56:04.835Z,8.97
2022-09-20T06:57:04.830Z,8.98
2022-09-20T06:58:04.785Z,9.00
2022-09-20T06:59:04.967Z,9.03
2022-09-20T07:00:04.769Z,9.04
2022-09-20T07:01:04.887Z,9.08
2022-09-20T07:02:04.820Z,9.15
2022-09-20T07:03:04.740Z,9.16
2022-09-20T07:04:04.736Z,9.15
2022-09-20T07:05:04.728Z,9.15
2022-09-20T07:06:04.739Z,9.13
2022-09-20T07:07:09.123Z,9.15
2022-09-20T07:08:04.697Z,9.16
2022-09-20T07:09:04.698Z,9.15
2022-09-20T07:10:04.668Z,9.15
2022-09-20T07:11:04.662Z,9.16
2022-09-20T07:12:04.671Z,9.17
2022-09-20T07:13:04.631Z,9.17
2022-09-20T07:14:04.760Z,9.17
2022-09-20T07:15:04.617Z,9.16
2022-09-20T07:16:04.603Z,9.19
2022-09-20T07:17:04.590Z,9.20
2022-09-20T07:18:04.635Z,9.20
2022-09-20T07:19:04.577Z,9.24
2022-09-20T07:20:04.561Z,9.27
2022-09-20T07:21:04.551Z,9.32
2022-09-20T07:22:04.644Z,9.35
2022-09-20T07:23:04.535Z,9.40
2022-09-20T07:24:04.539Z,9.49
2022-09-20T07:25:04.503Z,9.52
2022-09-20T07:26:04.502Z,9.52
2022-09-20T07:27:04.481Z,9.60
2022-09-20T07:28:04.476Z,9.63
2022-09-20T07:29:04.567Z,9.68
2022-09-20T07:30:04.474Z,9.71
2022-09-20T07:31:04.448Z,9.74
2022-09-20T07:32:04.454Z,9.81
2022-09-20T07:33:04.420Z,9.88
2022-09-20T07:34:04.421Z,9.92
2022-09-20T07:35:04.423Z,9.96
2022-09-20T07:36:04.398Z,10.04
2022-09-20T07:37:04.376Z,10.10
2022-09-20T07:38:04.404Z,10.13
2022-09-20T07:39:04.367Z,10.20
2022-09-20T07:40:04.468Z,10.26
2022-09-20T07:41:04.341Z,10.35
2022-09-20T07:42:04.329Z,10.49
2022-09-20T07:43:04.316Z,10.58
2022-09-20T07:44:04.304Z,10.69
2022-09-20T07:45:04.295Z,10.72
2022-09-20T07:46:04.408Z,10.86
2022-09-20T07:47:04.289Z,10.94
2022-09-20T07:48:04.270Z,10.98
2022-09-20T07:49:04.258Z,11.05
2022-09-20T07:50:04.252Z,11.09
2022-09-20T07:51:08.425Z,11.12
2022-09-20T07:52:04.265Z,11.12
2022-09-20T07:53:04.232Z,11.13
2022-09-20T07:54:04.201Z,11.12
2022-09-20T07:55:04.191Z,11.11
2022-09-20T07:56:04.185Z,11.06
2022-09-20T07:57:04.208Z,11.09
2022-09-20T07:58:04.163Z,11.17
2022-09-20T07:59:04.291Z,11.19
2022-09-20T08:00:04.132Z,11.23
2022-09-20T08:01:04.227Z,11.20
2022-09-20T08:02:04.208Z,11.24
2022-09-20T08:03:04.129Z,11.24
2022-09-20T08:04:04.101Z,11.31
2022-09-20T08:05:04.087Z,11.33
2022-09-20T08:06:04.075Z,11.35
2022-09-20T08:07:04.069Z,11.28
2022-09-20T08:08:04.108Z,11.26
2022-09-20T08:09:07.824Z,11.23
2022-09-20T08:10:04.035Z,11.28
2022-09-20T08:11:04.043Z,11.35
2022-09-20T08:14:05.733Z,11.33
2022-09-20T08:15:05.659Z,11.39
2022-09-20T08:16:03.979Z,11.45
2022-09-20T08:17:03.958Z,11.53
2022-09-20T08:18:03.948Z,11.60
2022-09-20T08:19:03.966Z,11.66
2022-09-20T08:20:03.930Z,11.64
2022-09-20T08:21:03.936Z,11.63
2022-09-20T08:22:03.911Z,11.64
2022-09-20T08:23:22.424Z,11.63
2022-09-20T08:24:03.917Z,11.56
2022-09-20T08:25:03.900Z,11.46
2022-09-20T08:26:03.861Z,11.44
2022-09-20T08:27:03.885Z,11.45
2022-09-20T08:28:03.837Z,11.48
2022-09-20T08:29:03.850Z,11.46
2022-09-20T08:30:03.817Z,11.51
2022-09-20T08:31:03.814Z,11.56
2022-09-20T08:32:03.873Z,11.60
2022-09-20T08:33:03.846Z,11.62
2022-09-20T08:34:03.785Z,11.66
2022-09-20T08:35:03.768Z,11.69
2022-09-20T08:36:03.757Z,11.77
2022-09-20T08:37:03.752Z,11.78
2022-09-20T08:40:03.823Z,11.90
2022-09-20T08:41:03.725Z,11.87
2022-09-20T08:42:03.804Z,11.87
2022-09-20T08:43:05.584Z,11.78
2022-09-20T08:44:03.676Z,11.75
2022-09-20T08:45:03.666Z,11.75
2022-09-20T08:46:06.091Z,11.75
2022-09-20T08:47:03.655Z,11.75
2022-09-20T08:48:03.663Z,11.74
2022-09-20T08:49:03.636Z,11.72
2022-09-20T08:50:11.574Z,11.70
2022-09-20T08:51:05.597Z,11.67
2022-09-20T08:52:03.587Z,11.69
2022-09-20T08:53:03.582Z,11.63
2022-09-20T08:54:03.595Z,11.54
2022-09-20T08:55:07.692Z,11.48
2022-09-20T08:56:03.543Z,11.54
2022-09-20T08:57:03.536Z,11.45
2022-09-20T08:58:10.064Z,11.45
2022-09-20T08:59:03.515Z,11.41
2022-09-20T09:00:03.520Z,11.39
2022-09-20T09:01:03.537Z,11.41
2022-09-20T09:02:03.574Z,11.41
2022-09-20T09:03:03.471Z,11.41
2022-09-20T09:04:03.518Z,11.48
2022-09-20T09:05:03.449Z,11.54
2022-09-20T09:06:05.609Z,11.63
2022-09-20T09:07:03.444Z,11.74
2022-09-20T09:08:04.521Z,11.72
2022-09-20T09:09:03.423Z,11.78
2022-09-20T09:10:03.399Z,11.82
2022-09-20T09:11:03.419Z,11.82
2022-09-20T09:12:03.373Z,11.87
2022-09-20T09:13:03.367Z,11.90
2022-09-20T09:14:03.355Z,11.97
2022-09-20T09:15:03.368Z,11.97
2022-09-20T09:16:03.335Z,12.01
2022-09-20T09:17:03.522Z,12.04
2022-09-20T09:18:03.312Z,12.04
2022-09-20T09:19:03.307Z,12.05
2022-09-20T09:20:03.300Z,12.07
2022-09-20T09:21:03.281Z,12.11
2022-09-20T09:22:03.276Z,12.15
2022-09-20T09:23:03.316Z,12.16
2022-09-20T09:24:03.245Z,12.18
2022-09-20T09:25:03.236Z,12.18
2022-09-20T09:26:03.243Z,12.18
2022-09-20T09:27:03.249Z,12.18
2022-09-20T09:28:03.209Z,12.22
2022-09-20T09:29:03.250Z,12.21
2022-09-20T09:30:03.185Z,12.23
2022-09-20T09:31:03.180Z,12.29
2022-09-20T09:32:03.272Z,12.29
2022-09-20T09:33:03.176Z,12.29
2022-09-20T09:34:03.183Z,12.25
2022-09-20T09:35:03.141Z,12.19
2022-09-20T09:36:03.117Z,12.21
2022-09-20T09:37:03.163Z,12.23
2022-09-20T09:38:03.099Z,12.30
2022-09-20T09:39:03.091Z,12.41
2022-09-20T09:40:03.152Z,12.62
2022-09-20T09:41:03.118Z,12.69
2022-09-20T09:42:03.060Z,12.70
2022-09-20T09:43:03.051Z,12.69
2022-09-20T09:44:03.033Z,12.67
2022-09-20T09:45:03.048Z,12.63
2022-09-20T09:46:03.060Z,12.69
2022-09-20T09:47:03.012Z,12.73
2022-09-20T09:48:02.994Z,12.69
2022-09-20T09:49:02.996Z,12.59
2022-09-20T09:50:08.870Z,12.54
2022-09-20T09:51:02.991Z,12.52
2022-09-20T09:52:03.002Z,12.52
2022-09-20T09:53:02.953Z,12.55
2022-09-20T09:54:02.930Z,12.56
2022-09-20T09:55:05.430Z,12.61
2022-09-20T09:56:02.904Z,12.61
2022-09-20T09:57:02.909Z,12.61
2022-09-20T09:58:02.906Z,12.56
2022-09-20T09:59:02.883Z,12.48
2022-09-20T10:00:07.171Z,12.43
2022-09-20T10:01:02.905Z,12.37
2022-09-20T10:02:02.876Z,12.36
2022-09-20T10:03:02.845Z,12.36
2022-09-20T10:04:02.823Z,12.34
2022-09-20T10:05:02.824Z,12.22
2022-09-20T10:06:02.823Z,12.08
2022-09-20T10:07:02.836Z,12.03
2022-09-20T10:08:02.784Z,11.93
2022-09-20T10:09:02.786Z,11.78
2022-09-20T10:10:02.759Z,11.70
2022-09-20T10:11:02.753Z,11.63
2022-09-20T10:12:02.759Z,11.59
2022-09-20T10:13:02.731Z,11.49
2022-09-20T10:14:02.715Z,11.45
2022-09-20T10:15:02.728Z,11.42
2022-09-20T10:16:02.700Z,11.42
2022-09-20T10:17:02.714Z,11.46
2022-09-20T10:18:02.676Z,11.54
2022-09-20T10:19:02.664Z,11.60
2022-09-20T10:20:02.652Z,11.70
2022-09-20T10:21:02.652Z,11.82
2022-09-20T10:22:02.640Z,11.94
2022-09-20T10:23:34.521Z,12.01
2022-09-20T10:24:04.348Z,12.05
2022-09-20T10:25:02.636Z,12.08
2022-09-20T10:26:02.593Z,12.19
2022-09-20T10:27:02.584Z,12.40
2022-09-20T10:28:02.596Z,12.51
2022-09-20T10:29:02.560Z,12.61
2022-09-20T10:30:02.549Z,12.67
2022-09-20T10:31:02.611Z,12.76
2022-09-20T10:32:02.526Z,12.80
2022-09-20T10:33:02.517Z,12.80
2022-09-20T10:34:02.533Z,12.85
2022-09-20T10:35:02.495Z,12.94
2022-09-20T10:36:02.484Z,12.95
2022-09-20T10:37:02.482Z,13.12
2022-09-20T10:38:02.460Z,13.16
2022-09-20T10:39:02.482Z,13.41
2022-09-20T10:40:02.498Z,13.62
2022-09-20T10:41:02.433Z,13.63
2022-09-20T10:42:02.430Z,13.69
2022-09-20T10:43:02.416Z,13.72
2022-09-20T10:44:05.333Z,13.90
2022-09-20T10:45:02.440Z,14.17
2022-09-20T10:46:30.699Z,14.48
2022-09-20T10:47:02.420Z,14.80
2022-09-20T10:48:02.353Z,15.03
2022-09-20T10:49:02.352Z,15.04
2022-09-20T10:50:02.330Z,14.85
2022-09-20T10:51:02.342Z,14.67
2022-09-20T10:52:02.316Z,14.60
2022-09-20T10:53:02.326Z,14.57
2022-09-20T10:54:02.295Z,14.57
2022-09-20T10:55:02.299Z,14.52
2022-09-20T10:56:02.286Z,14.44
2022-09-20T10:57:02.272Z,14.29
2022-09-20T10:58:02.248Z,14.09
2022-09-20T10:59:02.242Z,14.12
2022-09-20T11:00:02.227Z,14.12
2022-09-20T11:01:02.329Z,14.19
2022-09-20T11:02:02.279Z,14.35
2022-09-20T11:03:02.289Z,14.42
2022-09-20T11:04:02.181Z,14.52
2022-09-20T11:05:02.175Z,14.56
2022-09-20T11:06:02.160Z,14.66
2022-09-20T11:07:02.161Z,14.71
2022-09-20T11:08:02.163Z,14.74
2022-09-20T11:09:02.138Z,14.79
2022-09-20T11:10:02.128Z,14.83
2022-09-20T11:11:02.111Z,14.75
2022-09-20T11:12:02.147Z,14.53
2022-09-20T11:13:02.099Z,14.49
2022-09-20T11:14:02.111Z,14.56
2022-09-20T11:15:02.171Z,14.63
2022-09-20T11:16:02.052Z,14.57
2022-09-20T11:17:02.154Z,14.52
2022-09-20T11:18:02.061Z,14.45
2022-09-20T11:19:02.047Z,14.48
2022-09-20T11:20:06.958Z,14.57
2022-09-20T11:21:02.013Z,14.78
2022-09-20T11:22:02.078Z,14.90
2022-09-20T11:23:01.981Z,15.01
2022-09-20T11:24:01.970Z,15.15
2022-09-20T11:25:01.979Z,15.25
2022-09-20T11:26:02.004Z,15.44
2022-09-20T11:27:01.992Z,15.58
2022-09-20T11:28:01.927Z,15.80
2022-09-20T11:29:01.988Z,15.93
2022-09-20T11:30:01.922Z,15.81
2022-09-20T11:31:01.896Z,15.64
2022-09-20T11:32:02.034Z,15.43
2022-09-20T11:33:01.895Z,15.40
2022-09-20T11:34:01.875Z,15.13
2022-09-20T11:35:01.870Z,14.94
2022-09-20T11:36:01.860Z,14.69
2022-09-20T11:37:01.882Z,14.34
2022-09-20T11:38:01.847Z,14.21
2022-09-20T11:39:01.834Z,14.12
2022-09-20T11:40:01.859Z,14.09
2022-09-20T11:41:01.798Z,13.99
2022-09-20T11:42:01.821Z,13.87
2022-09-20T11:43:01.777Z,13.86
2022-09-20T11:44:01.775Z,13.81
2022-09-20T11:45:01.753Z,13.75
2022-09-20T11:46:01.809Z,13.76
2022-09-20T11:47:01.756Z,13.72
2022-09-20T11:48:01.717Z,13.73
2022-09-20T11:49:01.708Z,13.65
2022-09-20T11:50:01.695Z,13.66
2022-09-20T11:51:01.692Z,13.66
2022-09-20T11:52:01.683Z,13.71
2022-09-20T11:53:01.699Z,13.80
2022-09-20T11:54:01.657Z,13.91
2022-09-20T11:55:01.652Z,14.12
2022-09-20T11:56:01.651Z,14.24
2022-09-20T11:57:01.642Z,14.34
2022-09-20T11:58:01.664Z,14.42
2022-09-20T11:59:01.608Z,14.52
2022-09-20T12:00:01.625Z,14.63
2022-09-20T12:01:01.580Z,14.75
2022-09-20T12:02:01.635Z,14.90
2022-09-20T12:03:01.777Z,14.97
2022-09-20T12:04:27.726Z,15.03
2022-09-20T12:05:01.542Z,15.04
2022-09-20T12:06:01.536Z,15.11
2022-09-20T12:07:05.934Z,15.31
2022-09-20T12:08:01.533Z,15.58
2022-09-20T12:09:01.532Z,15.64
2022-09-20T12:10:01.490Z,15.80
2022-09-20T12:11:01.472Z,15.78
2022-09-20T12:12:01.470Z,15.80
2022-09-20T12:13:01.467Z,15.96
2022-09-20T12:14:01.501Z,16.13
2022-09-20T12:15:01.427Z,16.32
2022-09-20T12:16:01.462Z,16.44
2022-09-20T12:17:01.413Z,16.45
2022-09-20T12:18:05.558Z,16.59
2022-09-20T12:19:01.412Z,16.77
2022-09-20T12:20:01.410Z,16.84
2022-09-20T12:21:01.365Z,16.96
2022-09-20T12:22:01.500Z,17.22
2022-09-20T12:23:01.349Z,17.38
2022-09-20T12:24:01.353Z,17.53
2022-09-20T12:25:01.325Z,17.74
2022-09-20T12:26:01.334Z,17.68
2022-09-20T12:27:01.314Z,17.74
2022-09-20T12:28:01.311Z,17.32
2022-09-20T12:29:01.296Z,17.15
2022-09-20T12:30:01.278Z,17.20
2022-09-20T12:31:01.272Z,16.96
2022-09-20T12:32:01.314Z,16.66
2022-09-20T12:33:01.237Z,16.84
2022-09-20T12:34:01.226Z,17.06
2022-09-20T12:35:01.255Z,17.02
2022-09-20T12:36:01.206Z,17.02
2022-09-20T12:37:01.211Z,17.06
2022-09-20T12:38:01.190Z,17.17
2022-09-20T12:39:01.173Z,17.09
2022-09-20T12:40:01.311Z,16.96
2022-09-20T12:41:01.168Z,16.69
2022-09-20T12:42:01.148Z,16.70
2022-09-20T12:43:01.127Z,16.62
2022-09-20T12:44:01.141Z,16.69
2022-09-20T12:45:01.106Z,16.82
2022-09-20T12:46:05.410Z,16.91
2022-09-20T12:47:01.120Z,16.99
2022-09-20T12:48:01.079Z,16.88
2022-09-20T12:49:01.062Z,16.67
2022-09-20T12:50:01.057Z,16.45
2022-09-20T12:51:01.036Z,16.18
2022-09-20T12:52:01.055Z,16.08
2022-09-20T12:53:01.022Z,15.92
2022-09-20T12:54:01.014Z,16.04
2022-09-20T12:55:04.559Z,16.40
2022-09-20T12:56:01.007Z,16.69
2022-09-20T12:57:01.083Z,16.73
2022-09-20T12:58:00.969Z,16.91
2022-09-20T12:59:00.949Z,17.03
2022-09-20T13:00:00.958Z,17.17
2022-09-20T13:01:00.995Z,17.33
2022-09-20T13:02:00.964Z,17.66
2022-09-20T13:03:00.967Z,18.07
2022-09-20T13:04:00.893Z,18.41
2022-09-20T13:05:00.879Z,18.44
2022-09-20T13:06:00.874Z,18.47
2022-09-20T13:07:00.861Z,17.95
2022-09-20T13:08:00.861Z,17.35
2022-09-20T13:09:00.859Z,17.06
2022-09-20T13:10:00.823Z,16.95
2022-09-20T13:11:00.857Z,17.38