createdAt,value
2023-04-29T00:00:11.351Z,53.61
2023-04-29T00:02:41.523Z,53.18
2023-04-29T00:05:10.885Z,53.27
2023-04-29T00:07:39.408Z,53.56
2023-04-29T00:10:08.653Z,53.29
2023-04-29T00:12:37.074Z,53.34
2023-04-29T00:15:06.711Z,53.22
2023-04-29T00:17:34.984Z,53.35
2023-04-29T00:20:05.082Z,53.73
2023-04-29T00:22:33.456Z,54.19
2023-04-29T00:25:01.675Z,54.29
2023-04-29T00:27:29.950Z,54.25
2023-04-29T00:29:58.451Z,54.40
2023-04-29T00:32:26.850Z,54.50
2023-04-29T00:34:55.460Z,54.71
2023-04-29T00:37:25.156Z,54.63
2023-04-29T00:39:53.505Z,55.18
2023-04-29T00:42:22.823Z,55.16
2023-04-29T00:44:51.048Z,55.47
2023-04-29T00:47:19.271Z,55.80
2023-04-29T00:49:47.800Z,56.02
2023-04-29T00:52:16.666Z,56.60
2023-04-29T00:54:46.632Z,56.63
2023-04-29T00:57:15.617Z,56.92
2023-04-29T00:59:45.829Z,57.09
2023-04-29T01:02:15.205Z,57.00
2023-04-29T01:04:43.685Z,56.93
2023-04-29T01:07:17.066Z,57.17
2023-04-29T01:09:56.953Z,57.36
2023-04-29T01:12:34.349Z,57.53
2023-04-29T01:15:07.079Z,57.69
2023-04-29T01:17:41.516Z,57.72
2023-04-29T01:20:11.745Z,57.94
2023-04-29T01:22:40.452Z,58.25
2023-04-29T01:25:10.644Z,58.27
2023-04-29T01:27:47.654Z,58.26
2023-04-29T01:30:33.070Z,58.68
2023-04-29T01:33:08.212Z,58.46
2023-04-29T01:35:47.911Z,58.82
2023-04-29T01:38:24.874Z,59.00
2023-04-29T01:41:10.230Z,59.50
2023-04-29T01:43:40.153Z,59.60
2023-04-29T01:46:11.873Z,59.66
2023-04-29T01:48:40.855Z,59.93
2023-04-29T01:51:09.277Z,59.85
2023-04-29T01:53:37.550Z,59.96
2023-04-29T01:56:08.319Z,60.67
2023-04-29T01:58:36.629Z,60.52
2023-04-29T02:01:05.055Z,60.57
2023-04-29T02:03:33.495Z,60.38
2023-04-29T02:06:02.612Z,60.32
2023-04-29T02:08:30.893Z,60.10
2023-04-29T02:11:00.647Z,60.26
2023-04-29T02:13:30.332Z,60.43
2023-04-29T02:15:58.555Z,60.40
2023-04-29T02:18:26.826Z,59.99
2023-04-29T02:21:02.030Z,60.01
2023-04-29T02:23:30.434Z,59.98
2023-04-29T02:25:58.792Z,60.09
2023-04-29T02:28:27.244Z,59.90
2023-04-29T02:30:57.103Z,60.27
2023-04-29T02:33:25.368Z,60.02
2023-04-29T02:35:53.706Z,60.17
2023-04-29T02:38:22.074Z,60.22
2023-04-29T02:40:50.574Z,60.05
2023-04-29T02:43:18.870Z,60.33
2023-04-29T02:45:47.210Z,60.63
2023-04-29T02:48:18.511Z,60.73
2023-04-29T02:50:46.839Z,60.65
2023-04-29T02:53:15.117Z,60.81
2023-04-29T02:55:43.400Z,60.78
2023-04-29T02:58:11.939Z,60.89
2023-04-29T03:00:42.178Z,60.61
2023-04-29T03:03:11.070Z,61.04
2023-04-29T03:05:40.918Z,60.97
2023-04-29T03:08:10.398Z,61.05
2023-04-29T03:10:41.380Z,61.03
2023-04-29T03:13:10.136Z,61.15
2023-04-29T03:15:39.557Z,60.94
2023-04-29T03:18:07.876Z,60.60
2023-04-29T03:20:36.255Z,60.27
2023-04-29T03:23:05.937Z,60.35
2023-04-29T03:25:34.250Z,60.83
2023-04-29T03:28:02.489Z,60.21
2023-04-29T03:30:30.702Z,58.88
2023-04-29T03:32:59.138Z,56.95
2023-04-29T03:35:27.630Z,56.52
2023-04-29T03:37:55.861Z,54.40
2023-04-29T03:40:25.525Z,53.37
2023-04-29T03:42:53.858Z,54.82
2023-04-29T03:45:22.193Z,55.65
2023-04-29T03:47:50.439Z,57.12
2023-04-29T03:50:18.792Z,57.76
2023-04-29T03:52:47.185Z,57.80
2023-04-29T03:55:15.472Z,55.55
2023-04-29T03:57:45.154Z,52.87
2023-04-29T04:00:14.525Z,50.22
2023-04-29T04:02:42.980Z,48.57
2023-04-29T04:05:12.077Z,47.12
2023-04-29T04:07:40.386Z,46.92
2023-04-29T04:10:09.236Z,46.93
2023-04-29T04:12:37.537Z,46.32
2023-04-29T04:15:08.112Z,45.01
2023-04-29T04:17:36.386Z,45.11
2023-04-29T04:20:05.497Z,44.23
2023-04-29T04:22:33.727Z,44.19
2023-04-29T04:25:02.106Z,44.02
2023-04-29T04:27:30.375Z,43.77
2023-04-29T04:29:58.787Z,44.35
2023-04-29T04:32:28.507Z,43.97
2023-04-29T04:34:57.416Z,43.00
2023-04-29T04:37:25.679Z,42.04
2023-04-29T04:39:54.104Z,42.01
2023-04-29T04:42:24.048Z,40.21
2023-04-29T04:44:54.222Z,41.24
2023-04-29T04:47:22.492Z,39.86
2023-04-29T04:49:53.319Z,37.69
2023-04-29T04:52:22.597Z,36.63
2023-04-29T04:54:51.013Z,37.29
2023-04-29T04:57:19.316Z,36.02
2023-04-29T04:59:47.556Z,37.01
2023-04-29T05:02:15.862Z,34.88
2023-04-29T05:04:44.970Z,35.81
2023-04-29T05:07:14.778Z,35.17
2023-04-29T05:09:43.030Z,34.76
2023-04-29T05:12:11.984Z,32.61
2023-04-29T05:14:40.298Z,34.88
2023-04-29T05:17:10.118Z,35.17
2023-04-29T05:19:38.466Z,34.93
2023-04-29T05:22:07.432Z,33.04
2023-04-29T05:24:37.115Z,33.19
2023-04-29T05:27:05.634Z,33.76
2023-04-29T05:29:33.881Z,32.92
2023-04-29T05:32:02.373Z,32.76
2023-04-29T05:34:31.962Z,34.11
2023-04-29T05:37:00.192Z,34.75
2023-04-29T05:39:28.417Z,34.01
2023-04-29T05:41:59.230Z,33.78
2023-04-29T05:44:27.476Z,34.47
2023-04-29T05:46:55.718Z,34.43
2023-04-29T05:49:24.107Z,34.15
2023-04-29T05:51:52.661Z,32.99
2023-04-29T05:54:20.960Z,33.05
2023-04-29T05:56:49.500Z,33.78
2023-04-29T05:59:19.397Z,31.58
2023-04-29T06:01:47.909Z,29.23
2023-04-29T06:04:16.349Z,29.80
2023-04-29T06:06:44.842Z,31.95
2023-04-29T06:09:26.326Z,30.70
2023-04-29T06:11:56.267Z,30.15
2023-04-29T06:14:26.236Z,30.69
2023-04-29T06:16:55.031Z,29.73
2023-04-29T06:19:23.423Z,30.40
2023-04-29T06:21:51.655Z,30.03
2023-04-29T06:24:19.994Z,28.73
2023-04-29T06:26:48.909Z,28.52
2023-04-29T06:29:17.777Z,27.63
2023-04-29T06:31:47.443Z,29.18
2023-04-29T06:34:15.735Z,29.51
2023-04-29T06:36:44.151Z,27.48
2023-04-29T06:39:12.364Z,28.65
2023-04-29T06:41:41.008Z,29.28
2023-04-29T06:44:09.524Z,28.85
2023-04-29T06:46:39.421Z,28.14
2023-04-29T06:49:09.217Z,29.63
2023-04-29T06:51:38.971Z,28.81
2023-04-29T06:54:07.269Z,28.63
2023-04-29T06:56:35.841Z,28.10
2023-04-29T06:59:04.595Z,29.58
2023-04-29T07:01:32.866Z,30.06
2023-04-29T07:04:01.208Z,31.05
2023-04-29T07:06:30.913Z,30.57
2023-04-29T07:08:59.221Z,29.72
2023-04-29T07:11:28.976Z,31.36
2023-04-29T07:13:57.258Z,31.24
2023-04-29T07:16:26.849Z,30.86
2023-04-29T07:18:55.462Z,30.73
2023-04-29T07:21:23.808Z,31.15
2023-04-29T07:23:55.079Z,31.23
2023-04-29T07:26:23.573Z,32.14
2023-04-29T07:28:51.796Z,31.14
2023-04-29T07:31:20.167Z,31.48
2023-04-29T07:33:48.991Z,30.74
2023-04-29T07:36:17.407Z,31.53
2023-04-29T07:38:45.681Z,31.93
2023-04-29T07:41:15.370Z,33.29
2023-04-29T07:43:43.707Z,35.93
2023-04-29T07:46:12.005Z,37.32
2023-04-29T07:48:40.297Z,35.96
2023-04-29T07:51:13.932Z,35.82
2023-04-29T07:53:42.213Z,36.66
2023-04-29T07:56:10.986Z,37.07
2023-04-29T07:58:40.781Z,37.61
2023-04-29T08:01:10.414Z,37.68
2023-04-29T08:03:41.159Z,37.97
2023-04-29T08:06:10.292Z,37.35
2023-04-29T08:08:38.725Z,37.51
2023-04-29T08:11:07.584Z,38.31
2023-04-29T08:13:35.954Z,37.90
2023-04-29T08:16:05.677Z,37.36
2023-04-29T08:18:34.035Z,37.41
2023-04-29T08:21:02.380Z,37.49
2023-04-29T08:23:30.892Z,38.33
2023-04-29T08:25:59.198Z,37.91
2023-04-29T08:28:27.805Z,37.61
2023-04-29T08:30:56.707Z,38.41
2023-04-29T08:33:26.363Z,37.84
2023-04-29T08:36:00.663Z,37.27
2023-04-29T08:38:29.065Z,38.10
2023-04-29T08:40:57.612Z,37.09
2023-04-29T08:43:26.979Z,37.77
2023-04-29T08:45:56.023Z,37.24
2023-04-29T08:48:27.720Z,37.83
2023-04-29T08:50:58.321Z,37.87
2023-04-29T08:53:26.933Z,36.75
2023-04-29T08:55:56.694Z,36.30
2023-04-29T08:58:26.879Z,37.11
2023-04-29T09:00:55.586Z,36.72
2023-04-29T09:03:28.927Z,37.30
2023-04-29T09:06:01.279Z,37.53
2023-04-29T09:08:30.077Z,37.81
2023-04-29T09:10:59.879Z,37.10
2023-04-29T09:13:29.412Z,36.03
2023-04-29T09:15:58.144Z,36.26
2023-04-29T09:18:48.283Z,35.01
2023-04-29T09:21:21.764Z,35.34
2023-04-29T09:23:52.882Z,35.08
2023-04-29T09:26:22.439Z,35.67
2023-04-29T09:29:09.358Z,34.36
2023-04-29T09:31:39.800Z,35.42
2023-04-29T09:34:11.983Z,34.06
2023-04-29T09:36:46.290Z,35.03
2023-04-29T09:39:16.640Z,34.58
2023-04-29T09:42:00.413Z,35.32
2023-04-29T09:44:32.867Z,34.87
2023-04-29T09:47:04.152Z,35.37
2023-04-29T09:49:37.599Z,35.50
2023-04-29T09:52:07.427Z,34.69
2023-04-29T09:54:36.988Z,34.77
2023-04-29T09:57:07.192Z,34.73
2023-04-29T09:59:37.706Z,34.58
2023-04-29T10:02:11.802Z,34.48
2023-04-29T10:04:43.719Z,35.35
2023-04-29T10:07:17.035Z,35.22
2023-04-29T10:09:47.576Z,34.79
2023-04-29T10:12:18.451Z,35.85
2023-04-29T10:14:52.135Z,35.61
2023-04-29T10:17:28.835Z,35.34
2023-04-29T10:20:05.821Z,35.99
2023-04-29T10:22:46.023Z,35.06
2023-04-29T10:25:15.120Z,35.97
2023-04-29T10:27:45.091Z,35.07
2023-04-29T10:30:15.302Z,34.48
2023-04-29T10:32:50.958Z,34.50
2023-04-29T10:35:23.639Z,34.74
2023-04-29T10:37:53.113Z,35.17
2023-04-29T10:40:29.119Z,35.45
2023-04-29T10:42:57.714Z,35.28
2023-04-29T10:45:28.633Z,35.32
2023-04-29T10:48:13.756Z,35.79
2023-04-29T10:51:06.419Z,35.16
2023-04-29T10:53:34.832Z,34.42
2023-04-29T10:56:09.606Z,35.57
2023-04-29T10:58:39.946Z,35.53
2023-04-29T11:01:10.675Z,34.15
2023-04-29T11:03:58.717Z,34.92
2023-04-29T11:06:42.318Z,33.92
2023-04-29T11:09:14.672Z,34.26
2023-04-29T11:11:58.334Z,34.81
2023-04-29T11:14:28.292Z,35.74
2023-04-29T11:16:59.047Z,35.17
2023-04-29T11:19:32.510Z,35.15
2023-04-29T11:22:14.051Z,35.01
2023-04-29T11:24:53.692Z,34.87
2023-04-29T11:27:25.609Z,34.87
2023-04-29T11:29:58.724Z,34.88
2023-04-29T11:32:27.893Z,34.56
2023-04-29T11:34:56.611Z,33.22
2023-04-29T11:37:28.325Z,33.63
2023-04-29T11:40:02.352Z,34.43
2023-04-29T11:42:30.667Z,34.17
2023-04-29T11:45:00.601Z,32.99
2023-04-29T11:47:30.627Z,33.83
2023-04-29T11:50:06.400Z,33.71
2023-04-29T11:52:37.886Z,33.70
2023-04-29T11:55:07.167Z,33.86
2023-04-29T11:57:35.639Z,33.95
2023-04-29T12:00:06.741Z,34.12
2023-04-29T12:02:37.149Z,33.86
2023-04-29T12:05:08.854Z,34.15
2023-04-29T12:07:38.659Z,32.58
2023-04-29T12:10:11.280Z,33.91
2023-04-29T12:12:41.049Z,33.05
2023-04-29T12:15:11.352Z,32.19
2023-04-29T12:17:40.119Z,32.21
2023-04-29T12:20:10.809Z,32.64
2023-04-29T12:22:41.144Z,32.41
2023-04-29T12:25:10.550Z,32.40
2023-04-29T12:27:43.262Z,31.55
2023-04-29T12:30:12.815Z,32.37
2023-04-29T12:32:41.717Z,32.42
2023-04-29T12:35:17.754Z,32.43
2023-04-29T12:37:51.110Z,32.46
2023-04-29T12:40:20.768Z,32.10
2023-04-29T12:42:49.345Z,31.38
2023-04-29T12:45:32.285Z,30.49
2023-04-29T12:48:01.525Z,30.46
2023-04-29T12:50:34.451Z,31.48
2023-04-29T12:53:05.095Z,31.79
2023-04-29T12:55:35.127Z,31.48
2023-04-29T12:58:03.734Z,30.67
2023-04-29T13:00:32.272Z,30.42
2023-04-29T13:03:02.495Z,31.56
2023-04-29T13:05:31.051Z,32.76
2023-04-29T13:07:59.416Z,32.79
2023-04-29T13:10:29.645Z,33.39
2023-04-29T13:12:58.011Z,32.79
2023-04-29T13:15:26.337Z,33.25
2023-04-29T13:17:55.753Z,33.30
2023-04-29T13:20:24.091Z,40.98
2023-04-29T13:22:52.611Z,49.60
2023-04-29T13:25:21.291Z,52.91
2023-04-29T13:27:51.563Z,57.89
2023-04-29T13:30:19.795Z,57.35
2023-04-29T13:32:54.915Z,58.91
2023-04-29T13:35:24.908Z,62.06
2023-04-29T13:37:53.349Z,63.24
2023-04-29T13:40:21.799Z,59.36
2023-04-29T13:42:59.650Z,60.37
2023-04-29T13:45:39.051Z,62.09
2023-04-29T13:48:26.149Z,60.89
2023-04-29T13:51:34.267Z,60.19
2023-04-29T13:54:37.330Z,59.93
2023-04-29T14:02:21.446Z,61.60
2023-04-29T14:04:27.675Z,60.21
2023-04-29T14:06:56.416Z,59.34
2023-04-29T14:09:25.028Z,59.77
2023-04-29T14:11:54.132Z,59.42
2023-04-29T14:14:24.230Z,61.26
2023-04-29T14:16:52.516Z,59.74
2023-04-29T14:19:20.916Z,60.12
2023-04-29T14:21:49.293Z,58.57
2023-04-29T14:24:17.535Z,57.16
2023-04-29T14:26:45.817Z,59.06
2023-04-29T14:29:14.231Z,59.27
2023-04-29T14:31:44.214Z,58.83
2023-04-29T14:34:13.538Z,59.18
2023-04-29T14:36:41.803Z,57.76
2023-04-29T14:39:10.141Z,56.01
2023-04-29T14:41:38.361Z,58.28
2023-04-29T14:44:06.676Z,57.26
2023-04-29T14:46:35.150Z,58.26
2023-04-29T14:49:05.142Z,57.76
2023-04-29T14:51:33.491Z,57.91
2023-04-29T14:54:01.678Z,58.27
2023-04-29T14:56:30.094Z,57.28
2023-04-29T14:58:58.392Z,59.65
2023-04-29T15:01:28.694Z,58.33
2023-04-29T15:03:58.253Z,57.72
2023-04-29T15:06:28.602Z,56.83
2023-04-29T15:08:57.078Z,55.88
2023-04-29T15:11:26.203Z,55.60
2023-04-29T15:13:54.429Z,55.33
2023-04-29T15:16:22.751Z,56.70
2023-04-29T15:18:51.664Z,56.72
2023-04-29T15:21:20.168Z,56.01
2023-04-29T15:23:49.958Z,57.52
2023-04-29T15:26:18.214Z,56.48
2023-04-29T15:28:47.022Z,55.67
2023-04-29T15:31:15.320Z,56.67
2023-04-29T15:33:43.573Z,57.85
2023-04-29T15:36:12.056Z,56.34
2023-04-29T15:38:40.513Z,59.33
2023-04-29T15:41:10.166Z,61.88
2023-04-29T15:43:40.353Z,62.43
2023-04-29T15:46:08.712Z,59.04
2023-04-29T15:48:37.004Z,56.92
2023-04-29T15:51:05.521Z,57.61
2023-04-29T15:53:33.751Z,59.12
2023-04-29T15:56:02.204Z,59.76
2023-04-29T15:58:32.067Z,62.48
2023-04-29T16:01:00.333Z,64.37
2023-04-29T16:03:28.655Z,65.41
2023-04-29T16:05:57.082Z,65.57
2023-04-29T16:08:25.313Z,65.99
2023-04-29T16:10:53.796Z,62.31
2023-04-29T16:13:22.026Z,62.13
2023-04-29T16:15:51.904Z,63.53
2023-04-29T16:18:20.484Z,62.81
2023-04-29T16:20:48.711Z,63.26
2023-04-29T16:23:16.980Z,62.96
2023-04-29T16:25:45.451Z,64.53
2023-04-29T16:28:13.761Z,66.33
2023-04-29T16:30:42.005Z,66.77
2023-04-29T16:33:11.676Z,65.20
2023-04-29T16:35:40.072Z,66.85
2023-04-29T16:38:08.380Z,68.59
2023-04-29T16:40:36.675Z,69.87
2023-04-29T16:43:04.919Z,71.20
2023-04-29T16:45:33.366Z,73.78
2023-04-29T16:48:02.701Z,76.89
2023-04-29T16:50:32.777Z,80.21
2023-04-29T16:53:01.328Z,82.90
2023-04-29T16:55:29.791Z,83.75
2023-04-29T16:57:58.040Z,84.99
2023-04-29T17:00:26.982Z,85.87
2023-04-29T17:02:58.575Z,86.13
2023-04-29T17:05:27.671Z,86.11
2023-04-29T17:07:57.434Z,85.82
2023-04-29T17:10:25.724Z,86.13
2023-04-29T17:12:54.798Z,87.68
2023-04-29T17:15:23.088Z,88.78
2023-04-29T17:17:51.644Z,90.74
2023-04-29T17:20:20.644Z,90.28
2023-04-29T17:22:49.192Z,89.01
2023-04-29T17:25:19.273Z,90.03
2023-04-29T17:27:48.065Z,91.84
2023-04-29T17:30:16.586Z,91.90
2023-04-29T17:32:47.271Z,93.00
2023-04-29T17:35:15.608Z,93.63
2023-04-29T17:37:43.864Z,94.68
2023-04-29T17:40:12.823Z,95.21
2023-04-29T17:42:42.618Z,96.33
2023-04-29T17:45:12.060Z,97.18
2023-04-29T17:47:40.567Z,98.26
2023-04-29T17:50:09.741Z,98.37
2023-04-29T17:52:38.001Z,100.00
2023-04-29T17:55:07.367Z,100.00
2023-04-29T17:57:36.578Z,100.00
2023-04-29T18:00:07.529Z,100.00
2023-04-29T18:02:35.912Z,100.00
2023-04-29T18:05:04.618Z,100.00
2023-04-29T18:07:32.942Z,100.00
2023-04-29T18:10:01.140Z,100.00
2023-04-29T18:12:29.491Z,100.00
2023-04-29T18:14:58.536Z,100.00
2023-04-29T18:17:28.283Z,100.00
2023-04-29T18:19:56.896Z,100.00
2023-04-29T18:22:25.218Z,100.00
2023-04-29T18:24:53.570Z,100.00
2023-04-29T18:27:22.016Z,100.00
2023-04-29T18:29:50.817Z,100.00
2023-04-29T18:32:19.244Z,100.00
2023-04-29T18:34:49.559Z,100.00
2023-04-29T18:37:17.820Z,100.00
2023-04-29T18:39:46.057Z,100.00
2023-04-29T18:42:14.408Z,100.00
2023-04-29T18:44:42.699Z,100.00
2023-04-29T18:47:10.924Z,100.00
2023-04-29T18:49:39.176Z,100.00
2023-04-29T18:52:08.913Z,100.00
2023-04-29T18:54:37.343Z,100.00
2023-04-29T18:57:06.978Z,100.00
2023-04-29T18:59:37.714Z,100.00
2023-04-29T19:02:06.898Z,100.00
2023-04-29T19:04:35.492Z,100.00
2023-04-29T19:07:06.200Z,100.00
2023-04-29T19:09:35.906Z,100.00
2023-04-29T19:12:04.964Z,100.00
2023-04-29T19:14:34.333Z,100.00
2023-04-29T19:17:02.745Z,100.00
2023-04-29T19:19:31.485Z,100.00
2023-04-29T19:21:59.952Z,100.00
2023-04-29T19:24:28.310Z,100.00
2023-04-29T19:26:57.974Z,100.00
2023-04-29T19:29:26.963Z,100.00
2023-04-29T19:31:55.188Z,100.00
2023-04-29T19:34:23.438Z,100.00
2023-04-29T19:36:51.934Z,100.00
2023-04-29T19:39:20.505Z,100.00
2023-04-29T19:41:48.812Z,100.00
2023-04-29T19:44:18.529Z,100.00
2023-04-29T19:46:46.903Z,100.00
2023-04-29T19:49:15.807Z,100.00
2023-04-29T19:51:44.073Z,100.00
2023-04-29T19:54:12.399Z,100.00
2023-04-29T19:56:40.805Z,100.00
2023-04-29T19:59:09.086Z,100.00
2023-04-29T20:01:38.864Z,100.00
2023-04-29T20:04:07.171Z,100.00
2023-04-29T20:06:37.581Z,100.00
2023-04-29T20:09:06.207Z,100.00
2023-04-29T20:11:34.447Z,98.83
2023-04-29T20:14:02.811Z,97.57
2023-04-29T20:16:31.631Z,95.49
2023-04-29T20:19:01.294Z,94.16
2023-04-29T20:21:29.567Z,95.21
2023-04-29T20:23:57.904Z,93.73
2023-04-29T20:26:27.376Z,90.71
2023-04-29T20:28:55.638Z,88.52
2023-04-29T20:31:23.948Z,83.68
2023-04-29T20:33:53.406Z,81.66
2023-04-29T20:36:24.306Z,79.05
2023-04-29T20:38:52.720Z,76.92
2023-04-29T20:41:20.978Z,75.57
2023-04-29T20:43:49.321Z,74.58
2023-04-29T20:46:18.872Z,72.03
2023-04-29T20:48:47.277Z,70.21
2023-04-29T20:51:15.551Z,68.98
2023-04-29T20:53:45.269Z,67.95
2023-04-29T20:56:13.857Z,66.02
2023-04-29T20:58:42.204Z,65.38
2023-04-29T21:01:10.445Z,64.41
2023-04-29T21:03:38.850Z,63.46
2023-04-29T21:06:07.618Z,62.59
2023-04-29T21:08:36.021Z,62.31
2023-04-29T21:11:07.799Z,61.59
2023-04-29T21:13:36.353Z,61.41
2023-04-29T21:16:05.114Z,60.41
2023-04-29T21:18:33.441Z,60.14
2023-04-29T21:21:01.714Z,59.58
2023-04-29T21:23:30.109Z,58.90
2023-04-29T21:25:58.426Z,58.36
2023-04-29T21:28:28.076Z,57.31
2023-04-29T21:30:56.519Z,56.37
2023-04-29T21:33:24.892Z,58.06
2023-04-29T21:35:53.219Z,59.38
2023-04-29T21:38:21.829Z,60.05
2023-04-29T21:40:50.328Z,60.60
2023-04-29T21:43:19.620Z,60.11
2023-04-29T21:45:50.173Z,58.91
2023-04-29T21:48:20.305Z,58.15
2023-04-29T21:50:48.953Z,56.66
2023-04-29T21:53:17.182Z,55.45
2023-04-29T21:55:45.655Z,54.77
2023-04-29T21:58:14.250Z,53.89
2023-04-29T22:00:51.360Z,53.43
2023-04-29T22:03:21.467Z,53.21
2023-04-29T22:05:49.787Z,53.13
2023-04-29T22:08:18.439Z,53.00
2023-04-29T22:10:46.773Z,52.76
2023-04-29T22:13:15.482Z,52.65
2023-04-29T22:15:43.814Z,52.93
2023-04-29T22:18:12.108Z,52.91
2023-04-29T22:20:41.830Z,52.74
2023-04-29T22:23:10.332Z,52.10
2023-04-29T22:25:38.772Z,51.39
2023-04-29T22:28:07.218Z,51.37
2023-04-29T22:30:35.532Z,50.81
2023-04-29T22:33:04.018Z,50.96
2023-04-29T22:35:32.242Z,51.29
2023-04-29T22:38:02.001Z,51.16
2023-04-29T22:40:30.336Z,51.29
2023-04-29T22:42:58.840Z,51.58
2023-04-29T22:45:27.194Z,51.64
2023-04-29T22:47:55.579Z,51.98
2023-04-29T22:50:23.801Z,52.64
2023-04-29T22:52:52.337Z,53.41
2023-04-29T22:55:22.269Z,54.59
2023-04-29T22:57:52.058Z,55.21
2023-04-29T23:00:20.501Z,55.98
2023-04-29T23:02:49.188Z,57.72
2023-04-29T23:05:17.618Z,58.87
2023-04-29T23:07:45.919Z,59.63
2023-04-29T23:10:14.243Z,60.22
2023-04-29T23:12:44.049Z,60.95
2023-04-29T23:15:12.493Z,61.21
2023-04-29T23:17:40.835Z,61.61
2023-04-29T23:20:10.087Z,62.06
2023-04-29T23:22:38.521Z,62.55
2023-04-29T23:25:07.348Z,62.50
2023-04-29T23:27:35.872Z,62.55
2023-04-29T23:30:06.578Z,62.80
2023-04-29T23:32:35.072Z,62.93
2023-04-29T23:35:03.637Z,63.42
2023-04-29T23:37:31.931Z,63.33
2023-04-29T23:40:00.207Z,63.68
2023-04-29T23:42:28.457Z,63.70
2023-04-29T23:44:56.741Z,64.25
2023-04-29T23:47:26.574Z,64.20
2023-04-29T23:49:55.139Z,64.66
2023-04-29T23:52:24.035Z,64.56
2023-04-29T23:54:52.435Z,64.64
2023-04-29T23:57:20.775Z,64.56
2023-04-29T23:59:49.051Z,64.58
