createdAt,value
2022-11-30T00:01:49.444Z,100771.41
2022-11-30T00:04:17.128Z,100770.53
2022-11-30T00:06:44.836Z,100766.25
2022-11-30T00:09:13.122Z,100767.09
2022-11-30T00:11:40.907Z,100768.75
2022-11-30T00:14:08.529Z,100778.22
2022-11-30T00:16:36.646Z,100767.88
2022-11-30T00:19:05.752Z,100767.94
2022-11-30T00:21:33.462Z,100770.47
2022-11-30T00:24:01.294Z,100765.28
2022-11-30T00:26:29.006Z,100767.88
2022-11-30T00:28:56.691Z,100771.22
2022-11-30T00:31:24.940Z,100766.91
2022-11-30T00:33:52.685Z,100770.38
2022-11-30T00:36:23.114Z,100766.16
2022-11-30T00:38:52.264Z,100760.13
2022-11-30T00:41:20.926Z,100759.28
2022-11-30T00:43:49.084Z,100757.53
2022-11-30T00:46:16.844Z,100755.78
2022-11-30T00:48:44.835Z,100750.66
2022-11-30T00:51:13.347Z,100755.88
2022-11-30T00:53:42.437Z,100760.19
2022-11-30T00:56:10.842Z,100760.13
2022-11-30T00:58:38.614Z,100757.59
2022-11-30T01:01:06.667Z,100751.56
2022-11-30T01:03:35.050Z,100757.53
2022-11-30T01:06:04.049Z,100763.59
2022-11-30T01:08:32.013Z,100764.50
2022-11-30T01:11:08.089Z,100765.34
2022-11-30T01:13:35.895Z,100760.25
2022-11-30T01:16:09.952Z,100765.47
2022-11-30T01:18:38.046Z,100767.97
2022-11-30T01:21:07.669Z,100769.69
2022-11-30T01:23:35.640Z,100776.63
2022-11-30T01:26:03.384Z,100776.63
2022-11-30T01:28:32.708Z,100780.88
2022-11-30T01:31:02.042Z,100778.31
2022-11-30T01:33:29.818Z,100782.63
2022-11-30T01:36:02.074Z,100778.34
2022-11-30T01:38:33.390Z,100777.44
2022-11-30T01:41:01.256Z,100780.91
2022-11-30T01:43:41.043Z,100778.34
2022-11-30T01:46:23.224Z,100775.78
2022-11-30T01:48:59.222Z,100767.94
2022-11-30T01:51:29.428Z,100775.78
2022-11-30T01:53:57.403Z,100773.19
2022-11-30T01:56:25.295Z,100774.94
2022-11-30T01:58:54.591Z,100770.53
2022-11-30T02:01:22.334Z,100774.88
2022-11-30T02:03:56.882Z,100767.09
2022-11-30T02:06:26.479Z,100767.13
2022-11-30T02:08:56.225Z,100769.66
2022-11-30T02:11:25.649Z,100772.25
2022-11-30T02:14:32.512Z,100767.94
2022-11-30T02:17:08.885Z,100764.53
2022-11-30T02:19:59.808Z,100772.25
2022-11-30T02:22:43.950Z,100760.13
2022-11-30T02:25:21.201Z,100768.03
2022-11-30T02:28:15.804Z,100757.78
2022-11-30T02:30:49.020Z,100760.28
2022-11-30T02:33:19.388Z,100761.16
2022-11-30T02:35:54.768Z,100762.88
2022-11-30T02:38:24.743Z,100767.19
2022-11-30T02:40:52.453Z,100770.69
2022-11-30T02:43:22.722Z,100768.03
2022-11-30T02:46:00.390Z,100770.69
2022-11-30T02:48:33.585Z,100771.47
2022-11-30T02:51:05.722Z,100774.16
2022-11-30T02:53:33.572Z,100774.13
2022-11-30T02:56:01.409Z,100771.56
2022-11-30T02:58:29.159Z,100772.41
2022-11-30T03:00:58.210Z,100769.81
2022-11-30T03:03:26.448Z,100769.03
2022-11-30T03:05:54.456Z,100767.25
2022-11-30T03:08:22.230Z,100770.69
2022-11-30T03:10:50.657Z,100770.63
2022-11-30T03:13:18.682Z,100769.91
2022-11-30T03:15:46.539Z,100767.25
2022-11-30T03:18:15.676Z,100765.59
2022-11-30T03:20:43.832Z,100770.78
2022-11-30T03:23:11.577Z,100770.69
2022-11-30T03:25:39.347Z,100768.13
2022-11-30T03:28:07.326Z,100776.75
2022-11-30T03:30:34.982Z,100778.53
2022-11-30T03:33:02.648Z,100775.88
2022-11-30T03:35:31.706Z,100780.25
2022-11-30T03:37:59.397Z,100773.22
2022-11-30T03:40:27.075Z,100780.25
2022-11-30T03:42:54.733Z,100775.94
2022-11-30T03:45:22.390Z,100772.50
2022-11-30T03:47:50.129Z,100782.03
2022-11-30T03:50:18.008Z,100777.69
2022-11-30T03:52:47.013Z,100783.72
2022-11-30T03:55:14.802Z,100777.69
2022-11-30T03:57:43.081Z,100775.94
2022-11-30T04:00:12.198Z,100784.56
2022-11-30T04:02:44.507Z,100780.25
2022-11-30T04:05:13.356Z,100781.09
2022-11-30T04:07:41.160Z,100780.94
2022-11-30T04:10:12.070Z,100791.38
2022-11-30T04:12:39.741Z,100786.34
2022-11-30T04:15:08.478Z,100790.59
2022-11-30T04:17:36.543Z,100790.59
2022-11-30T04:20:04.697Z,100793.19
2022-11-30T04:22:33.722Z,100786.22
2022-11-30T04:25:01.478Z,100781.97
2022-11-30T04:27:30.798Z,100785.34
2022-11-30T04:29:58.496Z,100783.63
2022-11-30T04:32:26.570Z,100789.72
2022-11-30T04:34:54.273Z,100784.38
2022-11-30T04:37:22.054Z,100786.13
2022-11-30T04:39:50.149Z,100789.63
2022-11-30T04:42:17.819Z,100781.91
2022-11-30T04:44:47.014Z,100778.53
2022-11-30T04:47:15.154Z,100785.44
2022-11-30T04:49:42.807Z,100788.88
2022-11-30T04:52:10.803Z,100784.56
2022-11-30T04:54:38.479Z,100783.69
2022-11-30T04:57:06.498Z,100787.09
2022-11-30T04:59:34.252Z,100787.91
2022-11-30T05:02:03.325Z,100787.94
2022-11-30T05:04:31.114Z,100791.38
2022-11-30T05:06:58.945Z,100792.97
2022-11-30T05:09:27.000Z,100785.31
2022-11-30T05:11:54.718Z,100784.41
2022-11-30T05:14:22.361Z,100790.50
2022-11-30T05:16:50.360Z,100793.06
2022-11-30T05:19:19.563Z,100788.78
2022-11-30T05:21:47.238Z,100787.06
2022-11-30T05:24:14.938Z,100792.13
2022-11-30T05:26:42.999Z,100799.91
2022-11-30T05:29:10.704Z,100803.22
2022-11-30T05:31:39.797Z,100794.53
2022-11-30T05:34:08.025Z,100794.59
2022-11-30T05:36:37.385Z,100799.91
2022-11-30T05:39:06.466Z,100796.41
2022-11-30T05:41:34.405Z,100803.31
2022-11-30T05:44:02.095Z,100803.28
2022-11-30T05:46:29.934Z,100800.75
2022-11-30T05:48:57.852Z,100806.72
2022-11-30T05:51:25.813Z,100805.00
2022-11-30T05:53:54.985Z,100807.53
2022-11-30T05:56:23.278Z,100807.53
2022-11-30T05:58:51.006Z,100816.19
2022-11-30T06:01:20.202Z,100812.75
2022-11-30T06:03:48.041Z,100811.03
2022-11-30T06:06:16.002Z,100809.28
2022-11-30T06:08:44.426Z,100807.50
2022-11-30T06:11:13.950Z,100810.97
2022-11-30T06:13:42.162Z,100807.50
2022-11-30T06:16:10.434Z,100807.53
2022-11-30T06:18:38.722Z,100808.44
2022-11-30T06:21:08.839Z,100811.75
2022-11-30T06:23:37.377Z,100811.75
2022-11-30T06:26:05.870Z,100813.47
2022-11-30T06:28:35.634Z,100814.09
2022-11-30T06:31:05.604Z,100814.22
2022-11-30T06:33:33.868Z,100811.75
2022-11-30T06:36:01.686Z,100807.38
2022-11-30T06:38:29.422Z,100816.91
2022-11-30T06:41:04.763Z,100813.38
2022-11-30T06:43:39.037Z,100810.00
2022-11-30T06:46:08.059Z,100813.53
2022-11-30T06:48:36.711Z,100814.31
2022-11-30T06:51:07.220Z,100811.81
2022-11-30T06:53:35.206Z,100813.59
2022-11-30T06:56:09.865Z,100812.69
2022-11-30T06:58:40.919Z,100813.56
2022-11-30T07:01:09.876Z,100816.97
2022-11-30T07:03:38.470Z,100811.81
2022-11-30T07:06:09.119Z,100820.22
2022-11-30T07:08:37.427Z,100815.09
2022-11-30T07:11:05.888Z,100828.03
2022-11-30T07:13:33.635Z,100825.50
2022-11-30T07:16:04.245Z,100827.97
2022-11-30T07:18:32.794Z,100824.56
2022-11-30T07:21:01.444Z,100824.59
2022-11-30T07:23:52.259Z,100826.25
2022-11-30T07:26:22.489Z,100833.97
2022-11-30T07:28:54.714Z,100834.00
2022-11-30T07:31:25.778Z,100838.19
2022-11-30T07:33:54.093Z,100841.75
2022-11-30T07:36:24.017Z,100838.28
2022-11-30T07:38:51.874Z,100845.19
2022-11-30T07:41:19.890Z,100839.16
2022-11-30T07:43:47.537Z,100840.88
2022-11-30T07:46:17.150Z,100840.81
2022-11-30T07:48:47.382Z,100846.03
2022-11-30T07:51:17.032Z,100844.25
2022-11-30T07:53:45.208Z,100847.69
2022-11-30T07:56:15.236Z,100847.63
2022-11-30T07:58:43.412Z,100848.41
2022-11-30T08:01:13.632Z,100850.13
2022-11-30T08:03:41.635Z,100846.59
2022-11-30T08:06:13.257Z,100853.50
2022-11-30T08:08:42.381Z,100849.25
2022-11-30T08:11:12.666Z,100848.34
2022-11-30T08:13:40.891Z,100852.63
2022-11-30T08:16:10.863Z,100843.13
2022-11-30T08:18:39.513Z,100854.28
2022-11-30T08:21:10.541Z,100852.56
2022-11-30T08:23:40.668Z,100850.81
2022-11-30T08:26:11.236Z,100849.13
2022-11-30T08:28:39.496Z,100846.53
2022-11-30T08:31:11.594Z,100847.28
2022-11-30T08:33:40.027Z,100854.22
2022-11-30T08:36:11.683Z,100851.44
2022-11-30T08:38:40.963Z,100854.97
2022-11-30T08:41:10.329Z,100858.25
2022-11-30T08:43:38.470Z,100858.34
2022-11-30T08:46:34.870Z,100863.47
2022-11-30T08:49:12.967Z,100862.50
2022-11-30T08:52:15.931Z,100870.25
2022-11-30T08:54:33.138Z,100870.88
2022-11-30T08:57:00.874Z,100871.91
2022-11-30T08:59:28.743Z,100879.66
2022-11-30T09:01:56.422Z,100877.94
2022-11-30T09:04:24.137Z,100882.25
2022-11-30T09:06:53.292Z,100883.97
2022-11-30T09:09:21.091Z,100877.00
2022-11-30T09:11:48.744Z,100881.28
2022-11-30T09:14:16.457Z,100884.59
2022-11-30T09:16:44.158Z,100886.34
2022-11-30T09:19:11.927Z,100885.34
2022-11-30T09:21:40.118Z,100887.25
2022-11-30T09:24:10.246Z,100894.09
2022-11-30T09:26:38.198Z,100887.72
2022-11-30T09:29:06.073Z,100892.22
2022-11-30T09:31:33.852Z,100902.44
2022-11-30T09:34:01.957Z,100900.78
2022-11-30T09:36:30.003Z,100898.13
2022-11-30T09:38:58.297Z,100893.03
2022-11-30T09:42:04.589Z,100901.69
2022-11-30T09:44:40.724Z,100897.47
2022-11-30T09:47:21.028Z,100898.34
2022-11-30T09:49:49.759Z,100897.47
2022-11-30T09:52:21.768Z,100892.19
2022-11-30T09:54:49.692Z,100900.81
2022-11-30T09:57:26.732Z,100893.13
2022-11-30T09:59:57.502Z,100886.94
2022-11-30T10:02:30.042Z,100888.66
2022-11-30T10:04:58.956Z,100894.53
2022-11-30T10:07:42.630Z,100881.50
2022-11-30T10:10:32.318Z,100880.38
2022-11-30T10:13:16.972Z,100885.59
2022-11-30T10:15:57.837Z,100875.19
2022-11-30T10:18:37.892Z,100875.84
2022-11-30T10:21:22.121Z,100866.06
2022-11-30T10:24:16.595Z,100874.81
2022-11-30T10:26:53.791Z,100878.28
2022-11-30T10:29:30.805Z,100876.44
2022-11-30T10:32:00.222Z,100872.31
2022-11-30T10:34:33.553Z,100878.34
2022-11-30T10:37:04.988Z,100871.19
2022-11-30T10:39:36.911Z,100873.09
2022-11-30T10:42:12.272Z,100870.50
2022-11-30T10:44:43.264Z,100867.81
2022-11-30T10:47:17.064Z,100873.97
2022-11-30T10:49:49.546Z,100873.16
2022-11-30T10:52:23.246Z,100866.34
2022-11-30T10:54:56.844Z,100867.09
2022-11-30T10:57:32.181Z,100862.59
2022-11-30T11:00:05.160Z,100854.56
2022-11-30T11:02:42.743Z,100851.59
2022-11-30T11:05:17.426Z,100848.00
2022-11-30T11:07:49.428Z,100853.28
2022-11-30T11:10:19.668Z,100859.22
2022-11-30T11:12:52.617Z,100856.59
2022-11-30T11:15:24.373Z,100858.19
2022-11-30T11:17:53.363Z,100865.97
2022-11-30T11:20:33.876Z,100864.28
2022-11-30T11:23:02.836Z,100867.00
2022-11-30T11:25:35.373Z,100869.63
2022-11-30T11:28:09.694Z,100863.38
2022-11-30T11:30:38.981Z,100863.41
2022-11-30T11:33:20.655Z,100861.69
2022-11-30T11:35:50.615Z,100866.94
2022-11-30T11:38:27.181Z,100861.84
2022-11-30T11:40:57.200Z,100858.19
2022-11-30T11:43:26.563Z,100854.78
2022-11-30T11:45:58.677Z,100853.72
2022-11-30T11:48:34.709Z,100853.03
2022-11-30T11:51:07.882Z,100859.84
2022-11-30T11:53:47.395Z,100858.72
2022-11-30T11:56:23.787Z,100860.53
2022-11-30T11:58:56.356Z,100855.44
2022-11-30T12:01:42.959Z,100858.91
2022-11-30T12:04:26.961Z,100855.53
2022-11-30T12:06:56.646Z,100848.53
2022-11-30T12:09:30.929Z,100853.06
2022-11-30T12:11:59.636Z,100856.06
2022-11-30T12:14:28.612Z,100858.59
2022-11-30T12:17:16.504Z,100862.06
2022-11-30T12:19:55.518Z,100865.00
2022-11-30T12:22:38.924Z,100860.84
2022-11-30T12:25:21.869Z,100867.22
2022-11-30T12:28:01.835Z,100863.78
2022-11-30T12:30:38.376Z,100866.53
2022-11-30T12:33:16.333Z,100861.56
2022-11-30T12:36:00.029Z,100864.25
2022-11-30T12:38:38.066Z,100868.38
2022-11-30T12:41:20.669Z,100865.13
2022-11-30T12:43:54.822Z,100857.38
2022-11-30T12:46:27.993Z,100859.94
2022-11-30T12:49:16.397Z,100861.78
2022-11-30T12:51:52.903Z,100862.47
2022-11-30T12:54:28.740Z,100866.00
2022-11-30T12:57:14.166Z,100874.72
2022-11-30T12:59:52.912Z,100869.66
2022-11-30T13:02:41.645Z,100875.78
2022-11-30T13:05:15.485Z,100870.34
2022-11-30T13:07:47.659Z,100866.97
2022-11-30T13:10:33.414Z,100861.78
2022-11-30T13:13:04.579Z,100862.72
2022-11-30T13:15:35.537Z,100873.16
2022-11-30T13:18:04.348Z,100871.38
2022-11-30T13:20:42.010Z,100869.72
2022-11-30T13:23:16.039Z,100871.56
2022-11-30T13:28:58.875Z,100864.63
2022-11-30T13:31:30.823Z,100872.50
2022-11-30T13:33:59.686Z,100875.00
2022-11-30T13:36:35.590Z,100868.97
2022-11-30T13:39:31.878Z,100870.66
2022-11-30T13:42:31.042Z,100873.00
2022-11-30T13:44:59.143Z,100875.00
2022-11-30T13:47:34.369Z,100881.16
2022-11-30T13:50:07.812Z,100883.72
2022-11-30T13:53:19.992Z,100880.31
2022-11-30T13:56:06.614Z,100875.22
2022-11-30T13:58:35.121Z,100879.63
2022-11-30T14:01:26.717Z,100886.50
2022-11-30T14:04:30.277Z,100881.34
2022-11-30T14:06:59.524Z,100881.47
2022-11-30T14:09:57.469Z,100883.16
2022-11-30T14:12:53.493Z,100879.78
2022-11-30T14:15:31.801Z,100887.56
2022-11-30T14:18:00.004Z,100891.91
2022-11-30T14:20:37.788Z,100893.59
2022-11-30T14:23:07.465Z,100892.84
2022-11-30T14:25:37.260Z,100890.28
2022-11-30T14:28:06.511Z,100896.41
2022-11-30T14:30:35.745Z,100899.88
2022-11-30T14:33:18.013Z,100893.91
2022-11-30T14:35:51.424Z,100888.63
2022-11-30T14:38:27.849Z,100890.53
2022-11-30T14:40:56.873Z,100894.00
2022-11-30T14:43:25.469Z,100894.00
2022-11-30T14:46:04.556Z,100888.03
2022-11-30T14:48:34.226Z,100890.63
2022-11-30T14:51:04.359Z,100888.09
2022-11-30T14:53:40.150Z,100888.91
2022-11-30T14:56:17.678Z,100889.00
2022-11-30T14:58:51.783Z,100881.22
2022-11-30T15:01:22.982Z,100892.44
2022-11-30T15:03:53.292Z,100887.25
2022-11-30T15:06:23.834Z,100888.09
2022-11-30T15:08:54.408Z,100886.41
2022-11-30T15:11:24.423Z,100886.50
2022-11-30T15:13:55.901Z,100882.16
2022-11-30T15:16:28.923Z,100885.63
2022-11-30T15:18:59.007Z,100885.69
2022-11-30T15:21:29.049Z,100893.44
2022-11-30T15:23:58.689Z,100883.91
2022-11-30T15:26:32.607Z,100892.63
2022-11-30T15:29:05.298Z,100893.50
2022-11-30T15:31:36.906Z,100886.50
2022-11-30T15:34:06.329Z,100883.13
2022-11-30T15:36:38.054Z,100894.34
2022-11-30T15:39:08.137Z,100893.53
2022-11-30T15:41:37.539Z,100895.28
2022-11-30T15:44:05.453Z,100898.75
2022-11-30T15:46:39.804Z,100896.25
2022-11-30T15:49:21.255Z,100897.88
2022-11-30T15:51:58.915Z,100892.72
2022-11-30T15:54:47.278Z,100896.19
2022-11-30T15:57:17.499Z,100902.31
2022-11-30T15:59:45.977Z,100901.41
2022-11-30T16:02:28.687Z,100899.59
2022-11-30T16:05:32.087Z,100903.16
2022-11-30T16:08:01.224Z,100901.44
2022-11-30T16:10:35.617Z,100898.03
2022-11-30T16:13:06.164Z,100904.88
2022-11-30T16:15:36.162Z,100899.78
2022-11-30T16:18:14.627Z,100912.66
2022-11-30T16:20:42.675Z,100913.34
2022-11-30T16:23:14.318Z,100911.75
2022-11-30T16:25:42.625Z,100913.56
2022-11-30T16:28:14.360Z,100917.00
2022-11-30T16:30:42.737Z,100917.91
2022-11-30T16:33:13.805Z,100925.66
2022-11-30T16:35:45.135Z,100922.22
2022-11-30T16:38:12.824Z,100915.31
2022-11-30T16:40:40.628Z,100916.88
2022-11-30T16:43:13.259Z,100929.03
2022-11-30T16:45:42.086Z,100926.41
2022-11-30T16:48:09.867Z,100924.72
2022-11-30T16:50:38.329Z,100926.50
2022-11-30T16:53:06.571Z,100934.19
2022-11-30T16:55:37.657Z,100932.41
2022-11-30T16:58:05.580Z,100936.69
2022-11-30T17:00:35.441Z,100942.75
2022-11-30T17:03:09.239Z,100947.06
2022-11-30T17:05:37.823Z,100952.31
2022-11-30T17:08:05.828Z,100947.16
2022-11-30T17:10:33.518Z,100949.75
2022-11-30T17:13:01.376Z,100947.94
2022-11-30T17:15:29.121Z,100950.53
2022-11-30T17:17:59.358Z,100951.47
2022-11-30T17:20:28.038Z,100948.88
2022-11-30T17:22:55.655Z,100954.94
2022-11-30T17:25:24.376Z,100963.47
2022-11-30T17:27:52.641Z,100967.84
2022-11-30T17:30:23.887Z,100960.88
2022-11-30T17:32:51.765Z,100967.00
2022-11-30T17:35:20.778Z,100960.97
2022-11-30T17:37:48.597Z,100961.81
2022-11-30T17:40:16.482Z,100956.66
2022-11-30T17:42:44.919Z,100960.97
2022-11-30T17:45:12.690Z,100965.34
2022-11-30T17:47:40.714Z,100966.13
2022-11-30T17:50:09.962Z,100958.38
2022-11-30T17:52:38.934Z,100963.59
2022-11-30T17:55:07.554Z,100972.19
2022-11-30T17:57:37.953Z,100973.13
2022-11-30T18:00:07.317Z,100971.38
2022-11-30T18:02:35.242Z,100979.22
2022-11-30T18:05:02.993Z,100980.97
2022-11-30T18:07:30.807Z,100975.78
2022-11-30T18:10:01.887Z,100984.50
2022-11-30T18:12:29.572Z,100982.78
2022-11-30T18:14:58.026Z,100988.81
2022-11-30T18:17:25.761Z,100989.69
2022-11-30T18:19:53.552Z,100993.16
2022-11-30T18:22:21.382Z,100990.53
2022-11-30T18:24:49.544Z,100988.81
2022-11-30T18:27:18.814Z,100994.09
2022-11-30T18:29:46.669Z,101004.44
2022-11-30T18:32:14.433Z,101007.88
2022-11-30T18:34:42.113Z,101012.19
2022-11-30T18:37:09.872Z,101011.31
2022-11-30T18:39:37.803Z,101009.59
2022-11-30T18:42:05.581Z,101017.38
2022-11-30T18:44:34.707Z,101016.56
2022-11-30T18:47:02.414Z,101018.28
2022-11-30T18:49:30.105Z,101022.59
2022-11-30T18:51:57.951Z,101024.34
2022-11-30T18:54:25.907Z,101019.16
2022-11-30T18:56:53.592Z,101022.75
2022-11-30T18:59:21.613Z,101024.44
2022-11-30T19:01:52.108Z,101019.38
2022-11-30T19:04:19.953Z,101022.81
2022-11-30T19:06:47.833Z,101032.34
2022-11-30T19:09:17.729Z,101024.63
2022-11-30T19:11:45.572Z,101021.94
2022-11-30T19:14:15.584Z,101023.69
2022-11-30T19:16:44.237Z,101030.69
2022-11-30T19:19:15.645Z,101032.41
2022-11-30T19:21:47.347Z,101037.63
2022-11-30T19:24:15.597Z,101041.06
2022-11-30T19:26:43.351Z,101036.78
2022-11-30T19:29:12.419Z,101044.53
2022-11-30T19:31:40.509Z,101042.75
2022-11-30T19:34:12.536Z,101042.81
2022-11-30T19:36:42.783Z,101042.81
2022-11-30T19:39:11.080Z,101048.03
2022-11-30T19:41:38.788Z,101047.19
2022-11-30T19:44:06.486Z,101047.94
2022-11-30T19:46:34.596Z,101054.09
2022-11-30T19:49:03.099Z,101054.94
2022-11-30T19:51:32.341Z,101053.22
2022-11-30T19:54:02.855Z,101058.41
2022-11-30T19:56:34.479Z,101061.00
2022-11-30T19:59:05.617Z,101074.88
2022-11-30T20:01:34.942Z,101067.94
2022-11-30T20:04:03.381Z,101064.44
2022-11-30T20:06:32.956Z,101061.84
2022-11-30T20:09:02.382Z,101072.25
2022-11-30T20:11:30.560Z,101067.94
2022-11-30T20:13:58.426Z,101076.59
2022-11-30T20:16:27.242Z,101070.63
2022-11-30T20:18:56.521Z,101073.22
2022-11-30T20:21:25.990Z,101072.44
2022-11-30T20:23:57.861Z,101075.06
2022-11-30T20:26:29.921Z,101072.34
2022-11-30T20:28:59.187Z,101074.13
2022-11-30T20:31:28.248Z,101081.00
2022-11-30T20:33:56.328Z,101075.84
2022-11-30T20:36:24.054Z,101076.72
2022-11-30T20:38:52.172Z,101074.25
2022-11-30T20:41:21.629Z,101076.81
2022-11-30T20:43:52.688Z,101071.66
2022-11-30T20:46:22.944Z,101079.38
2022-11-30T20:48:51.330Z,101079.41
2022-11-30T20:51:37.608Z,101075.06
2022-11-30T20:54:07.515Z,101085.53
2022-11-30T20:56:37.076Z,101083.84
2022-11-30T20:59:08.822Z,101084.72
2022-11-30T21:01:37.006Z,101084.78
2022-11-30T21:04:05.086Z,101085.63
2022-11-30T21:06:33.044Z,101089.03
2022-11-30T21:09:01.044Z,101091.66
2022-11-30T21:11:29.849Z,101091.72
2022-11-30T21:13:58.866Z,101096.09
2022-11-30T21:16:29.872Z,101097.72
2022-11-30T21:18:59.475Z,101094.19
2022-11-30T21:21:30.352Z,101095.19
2022-11-30T21:23:59.634Z,101101.22
2022-11-30T21:26:29.740Z,101096.03
2022-11-30T21:29:01.150Z,101098.69
2022-11-30T21:31:31.039Z,101095.19
2022-11-30T21:33:59.710Z,101091.81
2022-11-30T21:36:27.833Z,101096.13
2022-11-30T21:39:02.899Z,101096.97
2022-11-30T21:41:33.459Z,101097.13
2022-11-30T21:44:01.249Z,101091.84
2022-11-30T21:46:30.680Z,101093.47
2022-11-30T21:48:58.704Z,101090.19
2022-11-30T21:51:28.781Z,101091.84
2022-11-30T21:53:58.190Z,101085.91
2022-11-30T21:56:28.439Z,101086.69
2022-11-30T21:58:57.225Z,101085.88
2022-11-30T22:01:27.730Z,101091.09
2022-11-30T22:03:56.981Z,101096.28
2022-11-30T22:06:26.013Z,101091.03
2022-11-30T22:08:53.716Z,101091.91
2022-11-30T22:11:23.421Z,101096.16
2022-11-30T22:13:51.933Z,101095.31
2022-11-30T22:16:21.467Z,101103.13
2022-11-30T22:18:49.908Z,101094.56
2022-11-30T22:21:21.173Z,101091.97
2022-11-30T22:23:54.301Z,101087.66
2022-11-30T22:26:24.301Z,101098.88
2022-11-30T22:28:54.528Z,101097.13
2022-11-30T22:31:24.703Z,101101.41
2022-11-30T22:33:52.848Z,101099.84
2022-11-30T22:36:23.857Z,101104.16
2022-11-30T22:38:55.731Z,101096.44
2022-11-30T22:41:23.702Z,101099.03
2022-11-30T22:43:51.483Z,101098.97
2022-11-30T22:46:21.419Z,101090.38
2022-11-30T22:48:49.184Z,101098.13
2022-11-30T22:51:19.006Z,101096.41
2022-11-30T22:53:48.905Z,101095.53
2022-11-30T22:56:18.553Z,101092.88
2022-11-30T22:58:47.936Z,101095.41
2022-11-30T23:01:17.112Z,101098.91
2022-11-30T23:03:46.349Z,101101.56
2022-11-30T23:06:16.461Z,101094.69
2022-11-30T23:08:45.156Z,101098.94
2022-11-30T23:11:16.361Z,101100.69
2022-11-30T23:13:44.841Z,101100.72
2022-11-30T23:16:14.584Z,101097.25
2022-11-30T23:18:44.218Z,101100.66
2022-11-30T23:21:14.278Z,101097.25
2022-11-30T23:23:42.475Z,101093.00
2022-11-30T23:26:11.709Z,101097.38
2022-11-30T23:28:42.217Z,101097.31
2022-11-30T23:31:11.418Z,101094.78
2022-11-30T23:33:59.101Z,101090.47
2022-11-30T23:36:26.854Z,101099.97
2022-11-30T23:38:57.599Z,101087.13
2022-11-30T23:41:26.142Z,101083.66
2022-11-30T23:43:55.217Z,101081.91
2022-11-30T23:46:23.452Z,101075.94
2022-11-30T23:48:51.282Z,101075.88
2022-11-30T23:51:19.343Z,101068.25
2022-11-30T23:53:47.107Z,101081.06
2022-11-30T23:56:16.414Z,101074.22
2022-11-30T23:58:45.188Z,101081.16
