createdAt,value
2022-10-05T00:01:53.295Z,96531.97
2022-10-05T00:04:23.388Z,96524.13
2022-10-05T00:07:12.970Z,96521.16
2022-10-05T00:09:41.173Z,96521.16
2022-10-05T00:12:19.713Z,96534.25
2022-10-05T00:14:49.557Z,96534.94
2022-10-05T00:17:21.397Z,96526.91
2022-10-05T00:19:52.438Z,96520.69
2022-10-05T00:22:21.230Z,96524.16
2022-10-05T00:24:52.020Z,96521.53
2022-10-05T00:27:25.673Z,96509.59
2022-10-05T00:29:58.998Z,96513.50
2022-10-05T00:32:27.104Z,96512.03
2022-10-05T00:34:55.051Z,96506.13
2022-10-05T00:37:22.354Z,96501.84
2022-10-05T00:39:49.961Z,96499.41
2022-10-05T00:43:03.254Z,96505.31
2022-10-05T00:45:37.777Z,96505.13
2022-10-05T00:48:43.064Z,96515.31
2022-10-05T00:51:19.426Z,96510.06
2022-10-05T00:54:07.908Z,96512.81
2022-10-05T00:56:50.095Z,96506.91
2022-10-05T00:59:49.110Z,96504.81
2022-10-05T01:02:19.534Z,96503.47
2022-10-05T01:05:12.479Z,96503.16
2022-10-05T01:08:00.120Z,96497.56
2022-10-05T01:10:26.867Z,96501.16
2022-10-05T01:12:56.638Z,96499.66
2022-10-05T01:15:39.755Z,96506.72
2022-10-05T01:18:18.216Z,96497.22
2022-10-05T01:21:03.630Z,96485.25
2022-10-05T01:23:52.321Z,96478.25
2022-10-05T01:26:50.173Z,96475.63
2022-10-05T01:29:30.452Z,96473.19
2022-10-05T01:32:24.198Z,96475.78
2022-10-05T01:35:01.238Z,96461.53
2022-10-05T01:37:39.449Z,96462.53
2022-10-05T01:40:42.256Z,96459.25
2022-10-05T01:43:21.610Z,96460.88
2022-10-05T01:46:06.593Z,96460.56
2022-10-05T01:48:49.269Z,96463.03
2022-10-05T01:51:15.975Z,96468.09
2022-10-05T01:53:42.698Z,96459.25
2022-10-05T01:56:22.353Z,96462.84
2022-10-05T01:58:55.347Z,96461.88
2022-10-05T02:01:35.973Z,96459.25
2022-10-05T02:04:10.599Z,96465.00
2022-10-05T02:06:50.833Z,96466.81
2022-10-05T02:09:29.559Z,96473.34
2022-10-05T02:12:16.681Z,96463.22
2022-10-05T02:14:49.336Z,96464.41
2022-10-05T02:17:31.035Z,96455.22
2022-10-05T02:20:03.356Z,96465.56
2022-10-05T02:22:35.572Z,96467.16
2022-10-05T02:25:11.045Z,96462.94
2022-10-05T02:27:57.562Z,96473.41
2022-10-05T02:30:24.563Z,96477.50
2022-10-05T02:33:01.231Z,96473.06
2022-10-05T02:35:28.564Z,96481.59
2022-10-05T02:38:11.365Z,96474.53
2022-10-05T02:40:50.265Z,96470.28
2022-10-05T02:43:16.986Z,96469.16
2022-10-05T02:45:47.215Z,96463.94
2022-10-05T02:48:42.050Z,96452.47
2022-10-05T02:51:19.409Z,96442.81
2022-10-05T02:54:02.357Z,96432.53
2022-10-05T02:56:48.275Z,96436.41
2022-10-05T02:59:32.327Z,96437.41
2022-10-05T03:02:09.856Z,96437.75
2022-10-05T03:04:42.955Z,96437.88
2022-10-05T03:07:17.103Z,96432.66
2022-10-05T03:09:58.821Z,96421.38
2022-10-05T03:12:45.592Z,96427.41
2022-10-05T03:15:28.483Z,96431.53
2022-10-05T03:18:09.164Z,96440.03
2022-10-05T03:21:24.943Z,96428.41
2022-10-05T03:24:16.025Z,96425.28
2022-10-05T03:26:49.138Z,96434.00
2022-10-05T03:29:25.739Z,96431.53
2022-10-05T03:32:15.068Z,96443.00
2022-10-05T03:34:47.522Z,96436.91
2022-10-05T03:37:19.208Z,96436.09
2022-10-05T03:40:01.246Z,96434.00
2022-10-05T03:42:36.295Z,96430.53
2022-10-05T03:45:27.505Z,96426.31
2022-10-05T03:48:23.640Z,96424.31
2022-10-05T03:51:09.304Z,96426.94
2022-10-05T03:53:49.869Z,96431.19
2022-10-05T03:56:35.712Z,96435.78
2022-10-05T03:59:42.414Z,96434.78
2022-10-05T04:02:23.925Z,96425.97
2022-10-05T04:04:53.930Z,96438.06
2022-10-05T04:07:35.533Z,96437.91
2022-10-05T04:10:11.656Z,96444.78
2022-10-05T04:12:48.050Z,96445.28
2022-10-05T04:15:26.674Z,96450.19
2022-10-05T04:18:20.859Z,96449.38
2022-10-05T04:20:53.560Z,96438.91
2022-10-05T04:23:42.652Z,96439.06
2022-10-05T04:26:19.808Z,96440.38
2022-10-05T04:29:07.994Z,96437.75
2022-10-05T04:31:55.512Z,96441.19
2022-10-05T04:34:35.828Z,96442.34
2022-10-05T04:37:12.816Z,96448.53
2022-10-05T04:39:51.256Z,96443.00
2022-10-05T04:42:43.624Z,96436.41
2022-10-05T04:45:55.828Z,96450.16
2022-10-05T04:48:44.667Z,96447.84
2022-10-05T04:51:36.737Z,96448.19
2022-10-05T04:54:39.600Z,96459.47
2022-10-05T04:57:21.009Z,96455.69
2022-10-05T05:00:00.111Z,96451.09
2022-10-05T05:02:45.696Z,96460.59
2022-10-05T05:05:18.404Z,96450.75
2022-10-05T05:08:09.058Z,96450.13
2022-10-05T05:11:03.285Z,96449.31
2022-10-05T05:13:38.151Z,96456.69
2022-10-05T05:16:29.704Z,96455.56
2022-10-05T05:19:14.703Z,96462.09
2022-10-05T05:22:11.214Z,96459.00
2022-10-05T05:24:48.950Z,96454.94
2022-10-05T05:27:39.512Z,96472.09
2022-10-05T05:30:12.864Z,96469.31
2022-10-05T05:33:17.127Z,96471.78
2022-10-05T05:35:46.808Z,96460.47
2022-10-05T05:38:37.737Z,96463.94
2022-10-05T05:41:44.812Z,96463.59
2022-10-05T05:44:24.004Z,96470.00
2022-10-05T05:47:08.675Z,96472.59
2022-10-05T05:50:07.046Z,96471.81
2022-10-05T05:52:39.248Z,96475.22
2022-10-05T05:55:30.149Z,96463.94
2022-10-05T05:58:24.696Z,96460.34
2022-10-05T06:01:06.030Z,96469.69
2022-10-05T06:03:49.854Z,96469.38
2022-10-05T06:06:18.525Z,96461.81
2022-10-05T06:09:03.236Z,96452.19
2022-10-05T06:12:02.829Z,96446.28
2022-10-05T06:14:37.321Z,96447.63
2022-10-05T06:17:24.335Z,96454.94
2022-10-05T06:20:02.527Z,96456.94
2022-10-05T06:22:41.913Z,96456.28
2022-10-05T06:25:28.797Z,96460.72
2022-10-05T06:28:13.538Z,96452.50
2022-10-05T06:30:54.299Z,96459.41
2022-10-05T06:33:24.198Z,96454.63
2022-10-05T06:35:57.145Z,96455.16
2022-10-05T06:38:39.599Z,96450.88
2022-10-05T06:41:20.441Z,96452.50
2022-10-05T06:43:52.477Z,96447.09
2022-10-05T06:47:13.435Z,96449.41
2022-10-05T06:50:24.892Z,96437.94
2022-10-05T06:53:15.039Z,96432.16
2022-10-05T06:55:47.889Z,96433.47
2022-10-05T06:58:29.787Z,96442.28
2022-10-05T07:01:16.971Z,96442.44
2022-10-05T07:04:00.789Z,96443.75
2022-10-05T07:06:55.290Z,96437.50
2022-10-05T07:09:58.210Z,96430.13
2022-10-05T07:12:43.752Z,96420.75
2022-10-05T07:15:27.932Z,96422.53
2022-10-05T07:18:09.908Z,96426.56
2022-10-05T07:20:53.355Z,96421.47
2022-10-05T07:23:54.105Z,96431.94
2022-10-05T07:26:34.870Z,96435.50
2022-10-05T07:29:29.496Z,96432.72
2022-10-05T07:32:20.633Z,96439.72
2022-10-05T07:35:06.618Z,96442.50
2022-10-05T07:37:58.013Z,96438.38
2022-10-05T07:41:04.550Z,96434.06
2022-10-05T07:44:13.270Z,96438.78
2022-10-05T07:46:51.842Z,96436.09
2022-10-05T07:49:22.196Z,96436.88
2022-10-05T07:51:56.209Z,96439.47
2022-10-05T07:54:56.612Z,96429.72
2022-10-05T07:57:27.452Z,96432.09
2022-10-05T08:00:17.694Z,96430.84
2022-10-05T08:03:02.937Z,96429.63
2022-10-05T08:05:31.062Z,96426.94
2022-10-05T08:08:18.167Z,96428.50
2022-10-05T08:10:57.091Z,96426.97
2022-10-05T08:13:38.187Z,96425.41
2022-10-05T08:16:13.617Z,96425.53
2022-10-05T08:18:40.345Z,96426.28
2022-10-05T08:21:12.142Z,96422.19
2022-10-05T08:23:57.323Z,96420.38
2022-10-05T08:26:40.811Z,96425.16
2022-10-05T08:30:01.564Z,96419.09
2022-10-05T08:32:34.132Z,96418.63
2022-10-05T08:35:22.626Z,96416.50
2022-10-05T08:37:50.843Z,96419.41
2022-10-05T08:40:45.275Z,96419.84
2022-10-05T08:43:36.997Z,96421.91
2022-10-05T08:46:25.402Z,96416.34
2022-10-05T08:49:21.555Z,96411.06
2022-10-05T08:52:20.959Z,96414.28
2022-10-05T08:54:47.639Z,96409.75
2022-10-05T08:57:34.135Z,96403.38
2022-10-05T09:00:03.633Z,96400.84
2022-10-05T09:02:49.343Z,96406.16
2022-10-05T09:05:37.822Z,96400.53
2022-10-05T09:08:22.308Z,96409.25
2022-10-05T09:11:17.177Z,96393.25
2022-10-05T09:13:52.891Z,96400.75
2022-10-05T09:16:34.683Z,96387.97
2022-10-05T09:19:11.969Z,96390.25
2022-10-05T09:21:38.706Z,96379.50
2022-10-05T09:24:05.403Z,96377.47
2022-10-05T09:26:41.336Z,96374.22
2022-10-05T09:29:23.323Z,96375.03
2022-10-05T09:32:21.302Z,96381.53
2022-10-05T09:35:19.004Z,96372.41
2022-10-05T09:38:16.056Z,96371.03
2022-10-05T09:41:20.065Z,96360.09
2022-10-05T09:44:07.800Z,96367.06
2022-10-05T09:47:04.918Z,96356.31
2022-10-05T09:49:52.781Z,96351.47
2022-10-05T09:52:44.204Z,96370.78
2022-10-05T09:55:10.898Z,96366.75
2022-10-05T09:58:12.598Z,96361.47
2022-10-05T10:01:09.574Z,96367.34
2022-10-05T10:04:13.725Z,96368.22
2022-10-05T10:06:43.504Z,96367.63
2022-10-05T10:09:45.173Z,96361.00
2022-10-05T10:12:39.879Z,96359.50
2022-10-05T10:15:44.219Z,96367.03
2022-10-05T10:18:26.117Z,96366.84
2022-10-05T10:21:11.194Z,96361.97
2022-10-05T10:24:14.774Z,96362.56
2022-10-05T10:26:53.452Z,96367.44
2022-10-05T10:29:37.650Z,96367.44
2022-10-05T10:32:30.441Z,96371.72
2022-10-05T10:35:14.042Z,96375.38
2022-10-05T10:37:52.762Z,96380.06
2022-10-05T10:40:50.708Z,96381.72
2022-10-05T10:43:35.590Z,96380.50
2022-10-05T10:46:20.853Z,96379.47
2022-10-05T10:49:18.799Z,96390.84
2022-10-05T10:52:24.827Z,96384.94
2022-10-05T10:55:13.301Z,96386.53
2022-10-05T10:57:51.736Z,96381.50
2022-10-05T11:00:44.620Z,96376.81
2022-10-05T11:03:30.079Z,96372.34
2022-10-05T11:05:59.742Z,96371.13
2022-10-05T11:08:35.850Z,96364.84
2022-10-05T11:11:22.666Z,96372.78
2022-10-05T11:14:25.865Z,96385.00
2022-10-05T11:17:32.080Z,96378.28
2022-10-05T11:20:20.492Z,96378.47
2022-10-05T11:23:05.155Z,96374.78
2022-10-05T11:25:34.818Z,96384.91
2022-10-05T11:28:14.336Z,96378.34
2022-10-05T11:31:09.298Z,96381.59
2022-10-05T11:34:00.444Z,96383.16
2022-10-05T11:36:33.208Z,96374.69
2022-10-05T11:39:38.249Z,96375.97
2022-10-05T11:42:14.431Z,96368.69
2022-10-05T11:45:08.870Z,96357.84
2022-10-05T11:48:07.443Z,96367.47
2022-10-05T11:50:49.524Z,96357.50
2022-10-05T11:53:57.603Z,96356.63
2022-10-05T11:56:34.702Z,96357.63
2022-10-05T11:59:51.975Z,96352.63
2022-10-05T12:02:43.639Z,96366.97
2022-10-05T12:05:27.930Z,96350.06
2022-10-05T12:08:00.408Z,96354.25
2022-10-05T12:10:39.732Z,96355.81
2022-10-05T12:13:30.391Z,96351.84
2022-10-05T12:16:12.474Z,96354.50
2022-10-05T12:18:54.414Z,96360.91
2022-10-05T12:21:32.731Z,96364.59
2022-10-05T12:24:26.862Z,96349.75
2022-10-05T12:27:06.360Z,96355.06
2022-10-05T12:30:03.359Z,96343.69
2022-10-05T12:32:46.923Z,96356.50
2022-10-05T12:35:47.062Z,96346.72
2022-10-05T12:38:28.983Z,96343.44
2022-10-05T12:41:04.496Z,96341.81
2022-10-05T12:43:40.518Z,96331.22
2022-10-05T12:46:31.233Z,96342.75
2022-10-05T12:49:14.790Z,96343.34
2022-10-05T12:51:51.102Z,96341.84
2022-10-05T12:54:33.065Z,96343.66
2022-10-05T12:57:22.029Z,96334.44
2022-10-05T13:00:11.324Z,96339.63
2022-10-05T13:02:51.045Z,96338.09
2022-10-05T13:05:30.782Z,96329.47
2022-10-05T13:08:21.612Z,96337.53
2022-10-05T13:11:01.811Z,96319.94
2022-10-05T13:13:51.415Z,96328.69
2022-10-05T13:16:30.788Z,96324.88
2022-10-05T13:19:03.415Z,96319.22
2022-10-05T13:21:55.211Z,96317.09
2022-10-05T13:24:31.194Z,96317.53
2022-10-05T13:27:27.975Z,96313.88
2022-10-05T13:30:03.547Z,96310.13
2022-10-05T13:32:41.731Z,96310.78
2022-10-05T13:35:42.555Z,96312.59
2022-10-05T13:38:27.751Z,96305.41
2022-10-05T13:41:04.246Z,96298.16
2022-10-05T13:43:45.168Z,96310.28
2022-10-05T13:46:26.807Z,96305.56
2022-10-05T13:49:32.515Z,96309.56
2022-10-05T13:52:07.738Z,96310.34
2022-10-05T13:54:56.312Z,96309.25
2022-10-05T13:57:47.398Z,96299.84
2022-10-05T14:00:25.672Z,96303.69
2022-10-05T14:02:59.740Z,96306.88
2022-10-05T14:05:32.137Z,96310.59
2022-10-05T14:08:17.001Z,96312.38
2022-10-05T14:10:47.770Z,96316.78
2022-10-05T14:13:45.177Z,96307.72
2022-10-05T14:16:22.695Z,96310.06
2022-10-05T14:18:57.610Z,96316.81
2022-10-05T14:21:31.050Z,96315.84
2022-10-05T14:24:32.143Z,96318.19
2022-10-05T14:27:47.668Z,96311.34
2022-10-05T14:30:14.444Z,96318.34
2022-10-05T14:32:56.751Z,96329.84
2022-10-05T14:35:28.716Z,96313.16
2022-10-05T14:37:57.355Z,96321.75
2022-10-05T14:40:24.262Z,96321.81
2022-10-05T14:42:51.689Z,96333.53
2022-10-05T14:45:21.684Z,96332.75
2022-10-05T14:48:11.609Z,96329.31
2022-10-05T14:51:28.441Z,96333.69
2022-10-05T14:54:00.722Z,96329.22
2022-10-05T14:56:42.680Z,96340.47
2022-10-05T14:59:37.408Z,96325.84
2022-10-05T15:02:09.422Z,96339.50
2022-10-05T15:04:50.039Z,96327.13
2022-10-05T15:07:38.925Z,96332.03
2022-10-05T15:10:27.849Z,96335.09
2022-10-05T15:12:59.161Z,96325.94
2022-10-05T15:15:56.803Z,96326.78
2022-10-05T15:18:35.375Z,96319.84
2022-10-05T15:21:26.863Z,96316.38
2022-10-05T15:24:02.451Z,96316.19
2022-10-05T15:26:53.382Z,96318.63
2022-10-05T15:29:51.983Z,96318.66
2022-10-05T15:32:41.635Z,96312.75
2022-10-05T15:35:38.928Z,96311.72
2022-10-05T15:38:11.937Z,96304.63
2022-10-05T15:41:02.987Z,96302.81
2022-10-05T15:43:47.539Z,96319.47
2022-10-05T15:46:26.343Z,96313.16
2022-10-05T15:49:10.390Z,96311.72
2022-10-05T15:51:50.446Z,96308.06
2022-10-05T15:54:58.796Z,96312.13
2022-10-05T15:57:33.874Z,96305.00
2022-10-05T16:00:04.637Z,96308.00
2022-10-05T16:02:31.301Z,96309.22
2022-10-05T16:05:45.799Z,96308.81
2022-10-05T16:08:56.357Z,96310.03
2022-10-05T16:11:23.107Z,96317.13
2022-10-05T16:14:10.483Z,96317.91
2022-10-05T16:16:58.167Z,96312.81
2022-10-05T16:19:27.791Z,96323.16
2022-10-05T16:22:16.529Z,96317.03
2022-10-05T16:24:55.080Z,96327.41
2022-10-05T16:27:48.215Z,96325.34
2022-10-05T16:30:24.893Z,96322.47
2022-10-05T16:33:20.556Z,96328.94
2022-10-05T16:36:16.890Z,96329.53
2022-10-05T16:38:59.891Z,96330.31
2022-10-05T16:41:50.244Z,96326.47
2022-10-05T16:44:44.419Z,96327.03
2022-10-05T16:47:29.992Z,96334.50
2022-10-05T16:50:29.273Z,96335.72
2022-10-05T16:53:25.522Z,96338.72
2022-10-05T16:55:57.285Z,96340.13
2022-10-05T16:58:36.750Z,96332.78
2022-10-05T17:01:56.580Z,96341.91
2022-10-05T17:04:29.210Z,96344.91
2022-10-05T17:07:10.164Z,96346.94
2022-10-05T17:09:43.457Z,96342.84
2022-10-05T17:12:29.500Z,96346.50
2022-10-05T17:15:08.849Z,96345.06
2022-10-05T17:18:06.911Z,96344.44
2022-10-05T17:20:40.315Z,96355.63
2022-10-05T17:23:31.286Z,96345.66
2022-10-05T17:26:06.955Z,96349.28
2022-10-05T17:28:39.033Z,96351.50
2022-10-05T17:31:18.002Z,96331.81
2022-10-05T17:34:00.065Z,96341.91
2022-10-05T17:36:48.800Z,96344.09
2022-10-05T17:39:21.744Z,96338.59
2022-10-05T17:41:49.760Z,96344.47
2022-10-05T17:44:20.672Z,96346.47
2022-10-05T17:46:50.397Z,96346.22
2022-10-05T17:49:19.899Z,96346.22
2022-10-05T17:52:04.868Z,96352.72
2022-10-05T17:55:04.681Z,96350.06
2022-10-05T17:57:33.983Z,96347.44
2022-10-05T18:00:02.941Z,96356.34
2022-10-05T18:02:38.594Z,96356.72
2022-10-05T18:05:16.272Z,96359.34
2022-10-05T18:07:48.258Z,96364.81
2022-10-05T18:10:30.037Z,96367.25
2022-10-05T18:13:00.372Z,96370.91
2022-10-05T18:15:27.343Z,96370.09
2022-10-05T18:17:58.220Z,96367.63
2022-10-05T18:20:26.492Z,96371.66
2022-10-05T18:23:09.521Z,96369.84
2022-10-05T18:26:23.677Z,96365.41
2022-10-05T18:28:56.287Z,96368.03
2022-10-05T18:31:39.311Z,96367.19
2022-10-05T18:34:32.358Z,96367.03
2022-10-05T18:37:25.712Z,96372.91
2022-10-05T18:40:08.653Z,96372.31
2022-10-05T18:43:05.383Z,96375.31
2022-10-05T18:45:50.253Z,96366.41
2022-10-05T18:48:49.196Z,96381.56
2022-10-05T18:51:31.166Z,96387.47
2022-10-05T18:54:09.903Z,96385.47
2022-10-05T18:56:41.051Z,96381.38
2022-10-05T18:59:29.527Z,96396.38
2022-10-05T19:02:28.768Z,96384.00
2022-10-05T19:05:29.191Z,96398.03
2022-10-05T19:08:35.945Z,96400.03
2022-10-05T19:11:33.811Z,96391.13
2022-10-05T19:14:15.948Z,96401.84
2022-10-05T19:17:07.236Z,96398.19
2022-10-05T19:20:07.889Z,96408.56
2022-10-05T19:22:49.572Z,96406.72
2022-10-05T19:25:21.899Z,96396.59
2022-10-05T19:28:14.061Z,96398.38
2022-10-05T19:31:14.259Z,96400.38
2022-10-05T19:34:13.471Z,96393.88
2022-10-05T19:36:44.103Z,96397.50
2022-10-05T19:39:37.871Z,96402.78
2022-10-05T19:42:10.672Z,96408.06
2022-10-05T19:44:57.470Z,96416.75
2022-10-05T19:47:42.572Z,96412.13
2022-10-05T19:50:23.076Z,96414.97
2022-10-05T19:52:56.228Z,96419.59
2022-10-05T19:55:24.289Z,96405.63
2022-10-05T19:57:53.502Z,96410.88
2022-10-05T20:00:32.514Z,96413.69
2022-10-05T20:03:09.407Z,96414.09
2022-10-05T20:05:36.344Z,96415.53
2022-10-05T20:08:05.381Z,96420.59
2022-10-05T20:10:33.166Z,96429.13
2022-10-05T20:13:04.752Z,96428.13
2022-10-05T20:15:53.360Z,96437.47
2022-10-05T20:18:57.814Z,96440.91
2022-10-05T20:21:44.819Z,96439.13
2022-10-05T20:24:51.057Z,96450.84
2022-10-05T20:27:48.597Z,96445.59
2022-10-05T20:30:21.063Z,96454.09
2022-10-05T20:32:49.426Z,96448.66
2022-10-05T20:35:18.267Z,96455.38
2022-10-05T20:37:45.058Z,96452.94
2022-10-05T20:40:12.236Z,96466.72
2022-10-05T20:42:39.160Z,96461.44
2022-10-05T20:45:06.503Z,96458.00
2022-10-05T20:47:33.772Z,96461.28
2022-10-05T20:50:02.046Z,96468.19
2022-10-05T20:52:29.453Z,96468.19
2022-10-05T20:54:59.018Z,96471.44
2022-10-05T20:57:26.688Z,96468.78
2022-10-05T20:59:53.532Z,96477.53
2022-10-05T21:02:20.648Z,96471.44
2022-10-05T21:04:48.047Z,96473.06
2022-10-05T21:07:16.943Z,96471.06
2022-10-05T21:09:44.882Z,96475.53
2022-10-05T21:12:11.619Z,96481.59
2022-10-05T21:14:38.879Z,96473.50
2022-10-05T21:17:06.743Z,96474.34
2022-10-05T21:19:38.475Z,96478.22
2022-10-05T21:22:09.991Z,96468.31
2022-10-05T21:24:38.801Z,96478.84
2022-10-05T21:27:06.295Z,96479.47
2022-10-05T21:29:34.484Z,96481.13
2022-10-05T21:32:01.520Z,96483.75
2022-10-05T21:34:28.840Z,96489.84
2022-10-05T21:36:55.650Z,96485.00
2022-10-05T21:39:22.552Z,96490.09
2022-10-05T21:41:49.973Z,96493.94
2022-10-05T21:44:17.030Z,96492.91
2022-10-05T21:46:44.012Z,96491.91
2022-10-05T21:49:11.054Z,96493.53
2022-10-05T21:51:39.040Z,96509.34
2022-10-05T21:54:15.126Z,96507.34
2022-10-05T21:56:46.427Z,96517.91
2022-10-05T21:59:16.761Z,96519.53
2022-10-05T22:01:43.506Z,96528.25
2022-10-05T22:04:10.442Z,96520.19
2022-10-05T22:06:37.402Z,96515.50
2022-10-05T22:09:05.220Z,96529.34
2022-10-05T22:11:33.032Z,96520.22
2022-10-05T22:14:02.873Z,96522.06
2022-10-05T22:16:33.879Z,96532.84
2022-10-05T22:19:14.311Z,96527.44
2022-10-05T22:21:41.941Z,96528.34
2022-10-05T22:24:11.584Z,96530.78
2022-10-05T22:26:40.123Z,96535.31
2022-10-05T22:29:07.118Z,96541.41
2022-10-05T22:31:34.038Z,96548.75
2022-10-05T22:34:01.075Z,96550.41
2022-10-05T22:36:28.203Z,96551.84
2022-10-05T22:38:54.937Z,96565.66
2022-10-05T22:41:21.761Z,96567.47
2022-10-05T22:43:50.336Z,96559.22
2022-10-05T22:46:17.717Z,96553.53
2022-10-05T22:48:44.672Z,96570.41
2022-10-05T22:51:11.876Z,96573.22
2022-10-05T22:53:38.617Z,96564.28
2022-10-05T22:56:13.196Z,96578.94
2022-10-05T22:58:41.723Z,96580.75
2022-10-05T23:01:16.821Z,96582.13
2022-10-05T23:03:44.113Z,96584.13
2022-10-05T23:06:16.578Z,96584.97
2022-10-05T23:08:44.033Z,96587.13
2022-10-05T23:11:13.965Z,96584.50
2022-10-05T23:13:41.224Z,96590.13
2022-10-05T23:16:20.565Z,96597.44
2022-10-05T23:18:49.418Z,96579.16
2022-10-05T23:21:16.343Z,96594.19
2022-10-05T23:23:51.006Z,96606.72
2022-10-05T23:26:20.983Z,96597.38
2022-10-05T23:28:49.080Z,96608.72
2022-10-05T23:31:22.730Z,96609.56
2022-10-05T23:33:49.669Z,96609.38
2022-10-05T23:36:19.796Z,96611.22
2022-10-05T23:38:47.166Z,96615.66
2022-10-05T23:41:14.745Z,96618.47
2022-10-05T23:43:42.274Z,96613.38
2022-10-05T23:46:09.993Z,96626.56
2022-10-05T23:48:40.224Z,96625.97
2022-10-05T23:51:10.377Z,96631.03
2022-10-05T23:53:37.643Z,96626.56
2022-10-05T23:56:04.868Z,96633.69
2022-10-05T23:58:32.074Z,96631.41
