createdAt,value
2019-02-26T00:00:14.754Z,23.70
2019-02-26T00:03:04.825Z,23.70
2019-02-26T00:05:54.362Z,23.70
2019-02-26T00:08:42.874Z,23.70
2019-02-26T00:11:32.911Z,23.70
2019-02-26T00:14:22.461Z,23.70
2019-02-26T00:17:11.190Z,23.70
2019-02-26T00:20:00.615Z,23.70
2019-02-26T00:22:48.868Z,23.60
2019-02-26T00:25:37.375Z,23.70
2019-02-26T00:28:25.613Z,23.60
2019-02-26T00:31:13.768Z,23.60
2019-02-26T00:34:03.041Z,23.70
2019-02-26T00:36:51.331Z,23.60
2019-02-26T00:39:39.774Z,23.60
2019-02-26T00:42:32.039Z,23.60
2019-02-26T00:45:22.367Z,23.60
2019-02-26T00:48:09.171Z,23.60
2019-02-26T00:50:59.467Z,23.70
2019-02-26T00:53:50.855Z,23.60
2019-02-26T00:56:38.624Z,23.60
2019-02-26T00:59:27.353Z,23.60
2019-02-26T01:02:15.644Z,23.60
2019-02-26T01:05:06.186Z,23.60
2019-02-26T01:07:54.584Z,23.60
2019-02-26T01:10:43.689Z,23.60
2019-02-26T01:13:32.750Z,23.60
2019-02-26T01:16:21.378Z,23.60
2019-02-26T01:19:10.842Z,23.60
2019-02-26T01:21:59.470Z,23.60
2019-02-26T01:24:49.701Z,23.60
2019-02-26T01:27:38.311Z,23.60
2019-02-26T01:30:28.875Z,23.60
2019-02-26T01:33:17.194Z,23.60
2019-02-26T01:36:05.422Z,23.60
2019-02-26T01:38:53.712Z,23.60
2019-02-26T01:41:45.473Z,23.60
2019-02-26T01:44:34.592Z,23.60
2019-02-26T01:47:24.112Z,23.60
2019-02-26T01:50:15.895Z,23.60
2019-02-26T01:53:02.978Z,23.60
2019-02-26T01:55:51.295Z,23.60
2019-02-26T01:58:39.639Z,23.60
2019-02-26T02:01:27.982Z,23.60
2019-02-26T02:04:17.141Z,23.60
2019-02-26T02:07:06.026Z,23.60
2019-02-26T02:09:55.654Z,23.60
2019-02-26T02:12:44.928Z,23.60
2019-02-26T02:15:33.222Z,23.60
2019-02-26T02:18:23.073Z,23.60
2019-02-26T02:21:12.316Z,23.60
2019-02-26T02:24:00.659Z,23.60
2019-02-26T02:26:50.482Z,23.60
2019-02-26T02:29:41.827Z,23.60
2019-02-26T02:32:31.755Z,23.60
2019-02-26T02:35:19.436Z,23.60
2019-02-26T02:38:08.021Z,23.60
2019-02-26T02:40:56.186Z,23.60
2019-02-26T02:43:44.110Z,23.60
2019-02-26T02:46:33.763Z,23.60
2019-02-26T02:49:22.290Z,23.60
2019-02-26T02:52:11.882Z,23.60
2019-02-26T02:55:00.884Z,23.50
2019-02-26T02:57:52.437Z,23.50
2019-02-26T03:00:39.255Z,23.60
2019-02-26T03:03:27.632Z,23.50
2019-02-26T03:06:16.054Z,23.50
2019-02-26T03:09:06.942Z,23.50
2019-02-26T03:11:55.715Z,23.60
2019-02-26T03:14:44.537Z,23.50
2019-02-26T03:17:33.032Z,23.50
2019-02-26T03:20:22.767Z,23.50
2019-02-26T03:23:15.081Z,23.60
2019-02-26T03:26:00.860Z,23.50
2019-02-26T03:28:50.923Z,23.50
2019-02-26T03:31:41.040Z,23.50
2019-02-26T03:34:28.420Z,23.60
2019-02-26T03:37:17.083Z,23.60
2019-02-26T03:40:08.624Z,23.60
2019-02-26T03:42:56.651Z,23.50
2019-02-26T03:45:47.363Z,23.60
2019-02-26T03:48:34.956Z,23.50
2019-02-26T03:51:23.553Z,23.50
2019-02-26T03:54:11.944Z,23.50
2019-02-26T03:57:00.234Z,23.50
2019-02-26T03:59:48.775Z,23.60
2019-02-26T04:02:39.284Z,23.50
2019-02-26T04:05:26.821Z,23.50
2019-02-26T04:08:16.664Z,23.50
2019-02-26T04:11:05.428Z,23.60
2019-02-26T04:13:56.121Z,23.60
2019-02-26T04:16:43.780Z,23.50
2019-02-26T04:19:32.371Z,23.50
2019-02-26T04:22:27.828Z,23.60
2019-02-26T04:25:27.824Z,23.50
2019-02-26T04:28:21.042Z,23.60
2019-02-26T04:31:15.531Z,23.50
2019-02-26T04:34:08.550Z,23.50
2019-02-26T04:37:07.193Z,23.50
2019-02-26T04:40:14.265Z,23.50
2019-02-26T04:43:20.409Z,23.50
2019-02-26T04:46:25.621Z,23.50
2019-02-26T04:49:14.055Z,23.50
2019-02-26T04:52:05.008Z,23.50
2019-02-26T04:54:52.498Z,23.50
2019-02-26T04:57:43.296Z,23.40
2019-02-26T05:00:32.696Z,23.50
2019-02-26T05:03:20.318Z,23.50
2019-02-26T05:06:10.825Z,23.50
2019-02-26T05:09:00.149Z,23.50
2019-02-26T05:11:50.062Z,23.50
2019-02-26T05:14:38.466Z,23.50
2019-02-26T05:17:30.120Z,23.50
2019-02-26T05:20:18.972Z,23.50
2019-02-26T05:23:07.581Z,23.50
2019-02-26T05:25:59.761Z,23.50
2019-02-26T05:28:46.899Z,23.50
2019-02-26T05:31:37.678Z,23.50
2019-02-26T05:34:26.022Z,23.50
2019-02-26T05:37:14.275Z,23.50
2019-02-26T05:40:02.598Z,23.50
2019-02-26T05:42:50.866Z,23.50
2019-02-26T05:45:39.210Z,23.50
2019-02-26T05:48:27.059Z,23.50
2019-02-26T05:51:15.394Z,23.50
2019-02-26T05:54:07.709Z,23.50
2019-02-26T05:56:53.773Z,23.50
2019-02-26T05:59:42.173Z,23.50
2019-02-26T06:02:30.416Z,23.50
2019-02-26T06:05:20.463Z,23.50
2019-02-26T06:08:08.650Z,23.50
2019-02-26T06:10:56.927Z,23.50
2019-02-26T06:13:45.774Z,23.50
2019-02-26T06:16:33.866Z,23.50
2019-02-26T06:19:33.256Z,23.50
2019-02-26T06:22:26.051Z,23.50
2019-02-26T06:25:18.300Z,23.50
2019-02-26T06:28:06.913Z,23.50
2019-02-26T06:30:52.523Z,23.50
2019-02-26T06:33:41.386Z,23.60
2019-02-26T06:36:30.518Z,23.60
2019-02-26T06:39:22.250Z,23.50
2019-02-26T06:42:10.345Z,23.00
2019-02-26T06:44:58.968Z,22.10
2019-02-26T06:47:48.425Z,21.00
2019-02-26T06:50:38.767Z,20.00
2019-02-26T06:53:27.007Z,19.40
2019-02-26T06:56:16.055Z,19.20
2019-02-26T06:59:09.918Z,18.80
2019-02-26T07:01:58.383Z,18.40
2019-02-26T07:04:47.042Z,18.20
2019-02-26T07:07:35.361Z,18.40
2019-02-26T07:10:26.089Z,18.80
2019-02-26T07:13:14.182Z,19.20
2019-02-26T07:16:05.167Z,19.60
2019-02-26T07:18:53.299Z,20.00
2019-02-26T07:21:42.957Z,20.40
2019-02-26T07:24:31.570Z,20.80
2019-02-26T07:27:19.862Z,21.10
2019-02-26T07:30:11.469Z,21.30
2019-02-26T07:32:59.475Z,21.60
2019-02-26T07:35:47.943Z,21.80
2019-02-26T07:38:41.392Z,22.00
2019-02-26T07:41:27.819Z,22.10
2019-02-26T07:44:18.744Z,22.20
2019-02-26T07:47:06.647Z,22.40
2019-02-26T07:49:58.606Z,22.40
2019-02-26T07:52:47.457Z,22.60
2019-02-26T07:55:37.687Z,22.60
2019-02-26T07:58:25.867Z,22.70
2019-02-26T08:01:14.263Z,22.70
2019-02-26T08:04:02.587Z,22.80
2019-02-26T08:06:52.350Z,22.80
2019-02-26T08:09:40.662Z,22.90
2019-02-26T08:12:30.946Z,22.90
2019-02-26T08:15:19.079Z,22.90
2019-02-26T08:18:07.422Z,22.90
2019-02-26T08:20:59.417Z,23.00
2019-02-26T08:23:46.157Z,23.00
2019-02-26T08:26:35.027Z,23.00
2019-02-26T08:29:24.533Z,23.00
2019-02-26T08:32:15.877Z,23.00
2019-02-26T08:35:02.526Z,23.00
2019-02-26T08:37:50.607Z,23.00
2019-02-26T08:40:39.338Z,23.10
2019-02-26T08:43:27.936Z,23.10
2019-02-26T08:46:18.440Z,23.10
2019-02-26T08:49:08.730Z,23.10
2019-02-26T08:51:56.175Z,23.10
2019-02-26T08:54:44.854Z,23.20
2019-02-26T08:57:33.279Z,23.50
2019-02-26T09:00:22.546Z,23.80
2019-02-26T09:03:11.415Z,24.20
2019-02-26T09:06:12.426Z,24.60
2019-02-26T09:08:50.159Z,24.90
2019-02-26T09:11:38.804Z,25.20
2019-02-26T09:14:27.796Z,25.40
2019-02-26T09:17:20.890Z,25.50
2019-02-26T09:20:12.312Z,25.50
2019-02-26T09:23:01.473Z,25.40
2019-02-26T09:25:54.070Z,25.30
2019-02-26T09:28:39.436Z,25.20
2019-02-26T09:31:27.775Z,25.10
2019-02-26T09:34:16.195Z,25.00
2019-02-26T09:37:05.787Z,24.90
2019-02-26T09:39:55.080Z,24.80
2019-02-26T09:42:46.255Z,24.70
2019-02-26T09:45:33.502Z,24.70
2019-02-26T09:48:22.031Z,24.60
2019-02-26T09:51:12.277Z,24.60
2019-02-26T09:54:00.398Z,24.50
2019-02-26T09:56:48.366Z,24.50
2019-02-26T09:59:38.435Z,24.50
2019-02-26T10:02:28.663Z,24.60
2019-02-26T10:05:18.273Z,24.70
2019-02-26T10:08:07.195Z,24.70
2019-02-26T10:10:57.603Z,24.70
2019-02-26T10:13:47.193Z,24.80
2019-02-26T10:16:35.167Z,24.70
2019-02-26T10:19:23.590Z,24.70
2019-02-26T10:22:13.637Z,24.70
2019-02-26T10:25:01.894Z,24.60
2019-02-26T10:27:50.471Z,24.60
2019-02-26T10:30:41.405Z,24.60
2019-02-26T10:33:28.690Z,24.50
2019-02-26T10:36:18.423Z,24.50
2019-02-26T10:39:08.541Z,24.50
2019-02-26T10:42:01.958Z,24.50
2019-02-26T10:44:48.087Z,24.40
2019-02-26T10:47:36.658Z,24.40
2019-02-26T10:50:31.083Z,24.30
2019-02-26T10:53:18.944Z,24.10
2019-02-26T10:56:05.368Z,24.00
2019-02-26T10:58:57.351Z,24.00
2019-02-26T11:01:43.543Z,23.90
2019-02-26T11:04:34.690Z,23.90
2019-02-26T11:07:21.731Z,24.00
2019-02-26T11:10:11.956Z,24.00
2019-02-26T11:13:01.062Z,24.00
2019-02-26T11:15:51.649Z,24.00
2019-02-26T11:18:40.687Z,24.00
2019-02-26T11:21:30.476Z,24.00
2019-02-26T11:24:18.764Z,24.10
2019-02-26T11:27:06.739Z,24.10
2019-02-26T11:29:57.029Z,24.10
2019-02-26T11:32:44.814Z,24.10
2019-02-26T11:35:32.770Z,24.10
2019-02-26T11:38:22.141Z,24.10
2019-02-26T11:41:10.798Z,24.10
2019-02-26T11:43:59.519Z,24.10
2019-02-26T11:46:49.301Z,24.10
2019-02-26T11:49:39.357Z,24.10
2019-02-26T11:52:28.019Z,24.10
2019-02-26T11:55:16.704Z,24.10
2019-02-26T11:58:07.739Z,24.10
2019-02-26T12:00:57.799Z,24.10
2019-02-26T12:03:46.303Z,24.10
2019-02-26T12:06:34.616Z,24.10
2019-02-26T12:09:23.010Z,24.20
2019-02-26T12:12:11.714Z,24.20
2019-02-26T12:15:02.009Z,24.20
2019-02-26T12:17:51.793Z,24.20
2019-02-26T12:20:42.682Z,24.20
2019-02-26T12:23:29.970Z,24.20
2019-02-26T12:26:19.179Z,24.20
2019-02-26T12:29:08.236Z,24.20
2019-02-26T12:31:58.227Z,24.20
2019-02-26T12:34:48.441Z,24.20
2019-02-26T12:37:37.400Z,24.10
2019-02-26T12:40:25.614Z,24.20
2019-02-26T12:43:16.259Z,24.20
2019-02-26T12:46:04.771Z,24.20
2019-02-26T12:48:53.872Z,24.20
2019-02-26T12:51:43.159Z,24.20
2019-02-26T12:54:33.411Z,24.20
2019-02-26T12:57:23.752Z,24.10
2019-02-26T13:00:23.035Z,24.20
2019-02-26T13:03:12.762Z,24.20
2019-02-26T13:06:00.139Z,24.20
2019-02-26T13:08:50.559Z,24.20
2019-02-26T13:11:38.568Z,24.20
2019-02-26T13:14:26.862Z,24.20
2019-02-26T13:17:17.255Z,24.20
2019-02-26T13:20:11.034Z,24.20
2019-02-26T13:23:16.236Z,24.20
2019-02-26T13:25:47.927Z,24.20
2019-02-26T13:28:38.065Z,24.20
2019-02-26T13:31:25.991Z,24.20
2019-02-26T13:34:14.634Z,24.20
2019-02-26T13:37:03.808Z,24.20
2019-02-26T13:39:52.416Z,24.20
2019-02-26T13:42:40.812Z,24.20
2019-02-26T13:45:28.822Z,24.20
2019-02-26T13:48:17.131Z,24.20
2019-02-26T13:51:05.532Z,24.20
2019-02-26T13:53:53.962Z,24.20
2019-02-26T13:56:42.237Z,24.20
2019-02-26T13:59:30.550Z,24.20
2019-02-26T14:02:18.796Z,24.20
2019-02-26T14:05:09.833Z,24.20
2019-02-26T14:07:58.540Z,24.10
2019-02-26T14:10:46.684Z,24.10
2019-02-26T14:13:34.899Z,24.00
2019-02-26T14:16:23.120Z,23.80
2019-02-26T14:19:11.458Z,23.70
2019-02-26T14:21:59.429Z,23.60
2019-02-26T14:24:47.863Z,23.50
2019-02-26T14:27:36.006Z,23.50
2019-02-26T14:30:24.377Z,23.40
2019-02-26T14:33:13.227Z,23.40
2019-02-26T14:36:01.727Z,23.30
2019-02-26T14:38:50.282Z,23.20
2019-02-26T14:41:39.007Z,23.20
2019-02-26T14:44:27.619Z,23.10
2019-02-26T14:47:16.409Z,23.10
2019-02-26T14:50:07.686Z,23.00
2019-02-26T14:52:56.246Z,23.00
2019-02-26T14:55:44.743Z,23.00
2019-02-26T14:58:33.014Z,23.10
2019-02-26T15:01:21.454Z,23.10
2019-02-26T15:04:09.723Z,23.20
2019-02-26T15:06:58.203Z,23.20
2019-02-26T15:09:46.866Z,23.30
2019-02-26T15:12:34.905Z,23.30
2019-02-26T15:15:23.461Z,23.40
2019-02-26T15:18:11.486Z,23.50
2019-02-26T15:20:59.751Z,23.50
2019-02-26T15:23:50.397Z,23.60
2019-02-26T15:26:38.748Z,23.60
2019-02-26T15:29:27.138Z,23.60
2019-02-26T15:32:15.334Z,23.70
2019-02-26T15:35:05.389Z,23.70
2019-02-26T15:37:54.005Z,23.70
2019-02-26T15:40:42.563Z,23.80
2019-02-26T15:43:31.006Z,23.80
2019-02-26T15:46:19.503Z,23.80
2019-02-26T15:49:08.259Z,23.80
2019-02-26T15:51:56.490Z,23.80
2019-02-26T15:54:45.027Z,23.80
2019-02-26T15:57:33.186Z,23.80
2019-02-26T16:00:23.555Z,23.80
2019-02-26T16:03:12.429Z,23.80
2019-02-26T16:06:00.683Z,23.80
2019-02-26T16:08:49.270Z,23.80
2019-02-26T16:11:37.409Z,23.80
2019-02-26T16:14:26.788Z,23.80
2019-02-26T16:17:14.780Z,23.80
2019-02-26T16:20:03.615Z,23.80
2019-02-26T16:22:52.296Z,23.80
2019-02-26T16:25:40.682Z,23.80
2019-02-26T16:28:29.001Z,23.80
2019-02-26T16:31:16.962Z,23.80
2019-02-26T16:34:04.959Z,23.80
2019-02-26T16:36:53.254Z,23.80
2019-02-26T16:39:41.626Z,23.80
2019-02-26T16:42:30.441Z,23.80
2019-02-26T16:45:26.286Z,23.80
2019-02-26T16:48:14.302Z,23.80
2019-02-26T16:51:02.502Z,23.80
2019-02-26T16:53:50.688Z,23.80
2019-02-26T16:56:38.979Z,23.80
2019-02-26T16:59:27.271Z,23.80
2019-02-26T17:02:15.490Z,23.80
2019-02-26T17:05:05.450Z,23.80
2019-02-26T17:07:53.706Z,23.80
2019-02-26T17:10:42.080Z,23.80
2019-02-26T17:13:30.296Z,23.80
2019-02-26T17:16:18.915Z,23.80
2019-02-26T17:19:07.606Z,23.80
2019-02-26T17:21:55.951Z,23.80
2019-02-26T17:24:44.122Z,23.80
2019-02-26T17:27:32.234Z,23.90
2019-02-26T17:30:20.925Z,24.10
2019-02-26T17:33:13.275Z,24.30
2019-02-26T17:36:01.954Z,24.50
2019-02-26T17:38:51.740Z,24.70
2019-02-26T17:41:39.843Z,24.90
2019-02-26T17:44:28.438Z,25.10
2019-02-26T17:47:16.822Z,25.20
2019-02-26T17:50:09.691Z,25.20
2019-02-26T17:52:58.187Z,25.20
2019-02-26T17:55:47.015Z,25.20
2019-02-26T17:58:36.661Z,25.10
2019-02-26T18:01:24.751Z,25.00
2019-02-26T18:04:13.006Z,25.00
2019-02-26T18:07:01.274Z,24.90
2019-02-26T18:09:50.642Z,24.80
2019-02-26T18:12:39.936Z,24.70
2019-02-26T18:15:28.820Z,24.70
2019-02-26T18:18:17.299Z,24.70
2019-02-26T18:21:06.535Z,24.50
2019-02-26T18:23:56.319Z,24.50
2019-02-26T18:26:44.498Z,24.50
2019-02-26T18:29:32.707Z,24.50
2019-02-26T18:32:21.030Z,24.50
2019-02-26T18:35:10.256Z,24.40
2019-02-26T18:37:58.613Z,24.40
2019-02-26T18:40:47.119Z,24.40
2019-02-26T18:43:35.491Z,24.40
2019-02-26T18:46:23.827Z,24.40
2019-02-26T18:49:12.802Z,24.40
2019-02-26T18:52:01.042Z,24.30
2019-02-26T18:54:51.788Z,24.30
2019-02-26T18:57:39.075Z,24.30
2019-02-26T19:00:31.783Z,24.30
2019-02-26T19:03:20.418Z,24.30
2019-02-26T19:06:09.207Z,24.20
2019-02-26T19:08:57.811Z,24.30
2019-02-26T19:11:45.990Z,24.20
2019-02-26T19:14:34.061Z,24.20
2019-02-26T19:17:26.569Z,24.20
2019-02-26T19:20:16.175Z,24.20
2019-02-26T19:23:04.921Z,24.20
2019-02-26T19:25:52.886Z,24.20
2019-02-26T19:28:41.253Z,24.20
2019-02-26T19:31:29.419Z,24.20
2019-02-26T19:34:17.486Z,24.20
2019-02-26T19:37:05.850Z,24.20
2019-02-26T19:39:54.328Z,24.20
2019-02-26T19:42:42.750Z,24.20
2019-02-26T19:45:32.899Z,24.30
2019-02-26T19:48:21.214Z,24.40
2019-02-26T19:51:09.638Z,24.70
2019-02-26T19:53:57.922Z,24.90
2019-02-26T19:56:46.163Z,25.00
2019-02-26T19:59:34.607Z,25.20
2019-02-26T20:02:23.434Z,25.20
2019-02-26T20:05:15.463Z,25.20
2019-02-26T20:08:05.864Z,25.30
2019-02-26T20:10:54.172Z,25.40
2019-02-26T20:13:42.898Z,25.50
2019-02-26T20:16:31.111Z,25.60
2019-02-26T20:19:19.611Z,25.60
2019-02-26T20:22:08.027Z,25.60
2019-02-26T20:24:56.546Z,25.60
2019-02-26T20:27:45.403Z,25.50
2019-02-26T20:30:34.186Z,25.50
2019-02-26T20:33:22.746Z,25.40
2019-02-26T20:36:11.015Z,25.30
2019-02-26T20:38:59.486Z,25.30
2019-02-26T20:41:48.038Z,25.20
2019-02-26T20:44:37.237Z,25.20
2019-02-26T20:47:25.886Z,25.10
2019-02-26T20:50:14.285Z,25.00
2019-02-26T20:53:05.683Z,25.00
2019-02-26T20:55:52.901Z,25.00
2019-02-26T20:58:44.645Z,24.90
2019-02-26T21:01:32.484Z,24.90
2019-02-26T21:04:21.365Z,24.90
2019-02-26T21:07:09.621Z,24.90
2019-02-26T21:10:03.818Z,24.80
2019-02-26T21:12:47.656Z,24.90
2019-02-26T21:15:36.149Z,24.80
2019-02-26T21:18:24.395Z,24.80
2019-02-26T21:21:14.081Z,24.80
2019-02-26T21:24:02.463Z,24.80
2019-02-26T21:26:52.900Z,24.80
2019-02-26T21:29:41.613Z,24.80
2019-02-26T21:32:30.410Z,24.70
2019-02-26T21:35:20.502Z,24.80
2019-02-26T21:38:08.566Z,24.70
2019-02-26T21:40:56.816Z,24.80
2019-02-26T21:43:45.156Z,24.70
2019-02-26T21:46:33.552Z,24.80
2019-02-26T21:49:21.851Z,24.80
2019-02-26T21:52:10.116Z,24.80
2019-02-26T21:55:01.237Z,24.80
2019-02-26T21:57:48.370Z,24.80
2019-02-26T22:00:39.012Z,24.80
2019-02-26T22:03:26.985Z,24.80
2019-02-26T22:06:15.087Z,24.80
2019-02-26T22:09:03.526Z,24.80
2019-02-26T22:11:53.078Z,24.80
2019-02-26T22:14:41.379Z,24.80
2019-02-26T22:17:29.623Z,24.80
2019-02-26T22:20:26.903Z,24.80
2019-02-26T22:23:08.238Z,24.80
2019-02-26T22:25:57.085Z,24.80
2019-02-26T22:28:45.767Z,24.80
2019-02-26T22:31:34.029Z,24.80
2019-02-26T22:34:23.710Z,24.80
2019-02-26T22:37:12.118Z,24.80
2019-02-26T22:40:00.790Z,24.80
2019-02-26T22:42:49.334Z,24.80
2019-02-26T22:45:38.037Z,24.80
2019-02-26T22:48:26.310Z,24.80
2019-02-26T22:51:14.543Z,24.80
2019-02-26T22:54:02.545Z,24.80
2019-02-26T22:56:50.983Z,24.80
2019-02-26T22:59:40.895Z,24.70
2019-02-26T23:02:28.611Z,24.80
2019-02-26T23:05:16.924Z,24.80
2019-02-26T23:08:05.735Z,24.80
2019-02-26T23:10:56.846Z,24.80
2019-02-26T23:13:44.519Z,24.80
2019-02-26T23:16:33.206Z,24.80
2019-02-26T23:19:22.830Z,24.70
2019-02-26T23:22:11.598Z,24.70
2019-02-26T23:25:00.877Z,24.70
2019-02-26T23:27:51.512Z,24.80
2019-02-26T23:30:40.572Z,24.70
2019-02-26T23:33:28.665Z,24.80
2019-02-26T23:36:17.158Z,24.80
2019-02-26T23:39:06.447Z,24.80
2019-02-26T23:41:56.473Z,24.70
2019-02-26T23:44:45.090Z,24.80
2019-02-26T23:47:35.142Z,24.70
2019-02-26T23:50:23.041Z,24.70
2019-02-26T23:53:11.475Z,24.80
2019-02-26T23:56:00.062Z,24.70
2019-02-26T23:58:48.342Z,24.70
