createdAt,value
2018-01-20T00:01:14.526Z,64.00
2018-01-20T00:03:41.090Z,64.50
2018-01-20T00:06:07.743Z,64.50
2018-01-20T00:08:34.408Z,64.60
2018-01-20T00:11:19.533Z,64.50
2018-01-20T00:13:46.115Z,63.90
2018-01-20T00:16:12.768Z,63.40
2018-01-20T00:18:39.392Z,63.00
2018-01-20T00:21:05.991Z,62.80
2018-01-20T00:23:32.611Z,62.50
2018-01-20T00:26:05.369Z,62.40
2018-01-20T00:28:32.006Z,62.70
2018-01-20T00:30:58.671Z,62.30
2018-01-20T00:33:25.248Z,62.20
2018-01-20T00:35:51.891Z,62.30
2018-01-20T00:38:18.462Z,61.50
2018-01-20T00:40:45.059Z,61.50
2018-01-20T00:43:11.655Z,62.00
2018-01-20T00:45:38.286Z,62.20
2018-01-20T00:48:04.860Z,62.20
2018-01-20T00:50:32.203Z,62.30
2018-01-20T00:52:58.847Z,62.30
2018-01-20T00:55:26.163Z,62.50
2018-01-20T00:57:52.775Z,62.50
2018-01-20T01:00:19.422Z,62.30
2018-01-20T01:02:46.011Z,62.40
2018-01-20T01:05:13.330Z,62.90
2018-01-20T01:07:40.682Z,63.10
2018-01-20T01:10:07.293Z,63.10
2018-01-20T01:12:33.903Z,63.20
2018-01-20T01:15:00.498Z,63.30
2018-01-20T01:17:27.065Z,63.00
2018-01-20T01:19:54.377Z,63.10
2018-01-20T01:22:20.962Z,62.90
2018-01-20T01:24:47.542Z,63.20
2018-01-20T01:27:14.136Z,63.20
2018-01-20T01:29:40.830Z,63.30
2018-01-20T01:32:07.449Z,63.20
2018-01-20T01:34:34.027Z,63.10
2018-01-20T01:37:00.678Z,62.80
2018-01-20T01:39:28.008Z,63.50
2018-01-20T01:41:54.622Z,63.50
2018-01-20T01:44:21.222Z,63.30
2018-01-20T01:46:47.801Z,63.00
2018-01-20T01:49:14.397Z,62.70
2018-01-20T01:51:41.381Z,63.50
2018-01-20T01:54:08.243Z,62.60
2018-01-20T01:56:35.648Z,62.70
2018-01-20T01:59:02.326Z,62.50
2018-01-20T02:01:28.899Z,62.40
2018-01-20T02:03:55.616Z,63.10
2018-01-20T02:06:22.333Z,64.50
2018-01-20T02:08:48.931Z,65.00
2018-01-20T02:11:15.541Z,65.30
2018-01-20T02:13:42.137Z,65.00
2018-01-20T02:16:08.815Z,64.80
2018-01-20T02:18:35.421Z,64.60
2018-01-20T02:21:02.246Z,65.00
2018-01-20T02:23:28.833Z,65.10
2018-01-20T02:25:55.394Z,65.20
2018-01-20T02:28:22.013Z,65.10
2018-01-20T02:30:49.337Z,64.80
2018-01-20T02:33:15.950Z,64.60
2018-01-20T02:35:42.698Z,65.10
2018-01-20T02:38:09.254Z,65.20
2018-01-20T02:40:35.896Z,64.50
2018-01-20T02:43:02.807Z,64.50
2018-01-20T02:45:29.380Z,64.60
2018-01-20T02:47:55.942Z,64.50
2018-01-20T02:50:22.531Z,64.50
2018-01-20T02:52:49.133Z,64.30
2018-01-20T02:55:15.798Z,64.50
2018-01-20T02:57:42.463Z,64.30
2018-01-20T03:00:09.874Z,64.40
2018-01-20T03:02:36.459Z,64.00
2018-01-20T03:05:03.067Z,63.70
2018-01-20T03:07:29.810Z,64.00
2018-01-20T03:09:56.402Z,63.90
2018-01-20T03:12:23.000Z,63.80
2018-01-20T03:14:49.558Z,63.80
2018-01-20T03:17:16.934Z,63.90
2018-01-20T03:19:43.542Z,63.90
2018-01-20T03:22:10.190Z,64.00
2018-01-20T03:24:37.522Z,63.80
2018-01-20T03:27:04.178Z,63.80
2018-01-20T03:29:31.481Z,64.20
2018-01-20T03:31:58.050Z,64.10
2018-01-20T03:34:25.383Z,64.60
2018-01-20T03:36:51.977Z,64.60
2018-01-20T03:39:18.606Z,64.70
2018-01-20T03:41:45.254Z,64.40
2018-01-20T03:44:11.842Z,64.80
2018-01-20T03:46:38.390Z,64.90
2018-01-20T03:49:04.971Z,64.90
2018-01-20T03:51:31.547Z,64.90
2018-01-20T03:53:58.998Z,65.10
2018-01-20T03:56:25.634Z,65.10
2018-01-20T03:58:52.333Z,65.30
2018-01-20T04:01:19.006Z,65.40
2018-01-20T04:03:45.710Z,65.60
2018-01-20T04:06:12.304Z,65.90
2018-01-20T04:08:38.878Z,65.90
2018-01-20T04:11:05.550Z,66.50
2018-01-20T04:13:32.114Z,66.70
2018-01-20T04:15:58.689Z,67.20
2018-01-20T04:18:25.271Z,67.20
2018-01-20T04:20:51.842Z,67.20
2018-01-20T04:23:19.221Z,67.30
2018-01-20T04:25:45.937Z,67.30
2018-01-20T04:28:12.554Z,67.30
2018-01-20T04:30:39.127Z,67.30
2018-01-20T04:33:05.798Z,67.40
2018-01-20T04:35:32.402Z,67.30
2018-01-20T04:37:58.995Z,67.60
2018-01-20T04:40:26.217Z,67.90
2018-01-20T04:42:52.856Z,68.00
2018-01-20T04:45:19.445Z,68.30
2018-01-20T04:47:46.121Z,68.40
2018-01-20T04:50:12.722Z,68.40
2018-01-20T04:52:40.099Z,68.20
2018-01-20T04:55:06.693Z,68.10
2018-01-20T04:57:33.513Z,68.70
2018-01-20T05:00:00.093Z,69.20
2018-01-20T05:02:27.427Z,69.20
2018-01-20T05:04:54.027Z,69.20
2018-01-20T05:07:20.687Z,69.20
2018-01-20T05:09:47.969Z,69.10
2018-01-20T05:12:15.315Z,68.80
2018-01-20T05:14:41.885Z,68.80
2018-01-20T05:17:08.454Z,68.90
2018-01-20T05:19:35.044Z,68.50
2018-01-20T05:22:01.661Z,68.10
2018-01-20T05:24:28.256Z,68.40
2018-01-20T05:26:54.847Z,68.80
2018-01-20T05:29:21.954Z,69.20
2018-01-20T05:31:49.263Z,70.00
2018-01-20T05:34:15.837Z,69.80
2018-01-20T05:36:42.432Z,70.20
2018-01-20T05:39:09.035Z,70.10
2018-01-20T05:41:35.602Z,70.10
2018-01-20T05:44:02.241Z,69.70
2018-01-20T05:46:29.542Z,70.60
2018-01-20T05:48:56.155Z,70.60
2018-01-20T05:51:22.746Z,70.80
2018-01-20T05:53:50.058Z,71.10
2018-01-20T05:56:16.646Z,71.00
2018-01-20T05:58:43.259Z,71.30
2018-01-20T06:01:09.884Z,71.20
2018-01-20T06:03:36.471Z,70.60
2018-01-20T06:06:03.067Z,70.70
2018-01-20T06:08:30.402Z,71.10
2018-01-20T06:10:57.009Z,71.00
2018-01-20T06:13:23.611Z,71.50
2018-01-20T06:15:50.302Z,71.60
2018-01-20T06:18:16.994Z,71.80
2018-01-20T06:20:44.314Z,71.50
2018-01-20T06:23:11.622Z,71.40
2018-01-20T06:25:38.962Z,70.70
2018-01-20T06:28:06.566Z,70.60
2018-01-20T06:30:33.142Z,70.50
2018-01-20T06:32:59.682Z,70.50
2018-01-20T06:35:26.261Z,70.10
2018-01-20T06:37:52.827Z,70.00
2018-01-20T06:40:19.516Z,69.60
2018-01-20T06:42:46.090Z,69.60
2018-01-20T06:45:12.670Z,69.60
2018-01-20T06:47:40.252Z,69.60
2018-01-20T06:50:06.853Z,69.80
2018-01-20T06:52:33.451Z,69.80
2018-01-20T06:55:00.035Z,70.10
2018-01-20T06:57:26.678Z,69.70
2018-01-20T06:59:53.324Z,69.70
2018-01-20T07:02:20.671Z,70.20
2018-01-20T07:04:47.990Z,70.30
2018-01-20T07:07:15.365Z,70.80
2018-01-20T07:09:42.687Z,71.40
2018-01-20T07:12:09.275Z,71.30
2018-01-20T07:14:36.709Z,71.00
2018-01-20T07:17:03.306Z,70.90
2018-01-20T07:19:29.990Z,71.10
2018-01-20T07:21:56.598Z,70.70
2018-01-20T07:24:23.273Z,70.20
2018-01-20T07:26:49.886Z,69.90
2018-01-20T07:29:16.456Z,69.60
2018-01-20T07:31:43.830Z,69.50
2018-01-20T07:34:11.335Z,69.50
2018-01-20T07:36:37.976Z,68.80
2018-01-20T07:39:04.599Z,69.20
2018-01-20T07:41:31.302Z,68.90
2018-01-20T07:43:57.866Z,68.90
2018-01-20T07:46:24.465Z,68.90
2018-01-20T07:48:51.066Z,68.30
2018-01-20T07:51:17.631Z,68.70
2018-01-20T07:53:45.031Z,69.00
2018-01-20T07:56:11.722Z,68.90
2018-01-20T07:58:38.322Z,68.30
2018-01-20T08:01:05.030Z,68.50
2018-01-20T08:03:31.610Z,68.40
2018-01-20T08:05:58.230Z,68.30
2018-01-20T08:08:24.841Z,68.10
2018-01-20T08:10:51.499Z,67.60
2018-01-20T08:13:18.078Z,67.50
2018-01-20T08:15:45.424Z,67.70
2018-01-20T08:18:12.841Z,67.70
2018-01-20T08:20:39.414Z,67.60
2018-01-20T08:23:05.994Z,67.50
2018-01-20T08:25:32.672Z,67.70
2018-01-20T08:27:59.272Z,67.30
2018-01-20T08:30:25.946Z,67.70
2018-01-20T08:32:52.538Z,67.70
2018-01-20T08:35:19.257Z,67.70
2018-01-20T08:37:46.663Z,67.80
2018-01-20T08:40:13.387Z,67.80
2018-01-20T08:42:39.978Z,67.60
2018-01-20T08:45:07.357Z,67.20
2018-01-20T08:47:33.935Z,67.00
2018-01-20T08:50:00.567Z,66.80
2018-01-20T08:52:27.750Z,67.40
2018-01-20T08:54:54.355Z,67.90
2018-01-20T08:57:20.999Z,67.90
2018-01-20T08:59:47.615Z,67.70
2018-01-20T09:02:14.222Z,67.70
2018-01-20T09:04:40.838Z,68.00
2018-01-20T09:07:07.425Z,67.90
2018-01-20T09:09:34.058Z,68.00
2018-01-20T09:12:00.753Z,67.60
2018-01-20T09:14:27.348Z,67.10
2018-01-20T09:16:53.937Z,67.00
2018-01-20T09:19:22.574Z,66.60
2018-01-20T09:21:49.961Z,66.40
2018-01-20T09:24:17.306Z,66.10
2018-01-20T09:26:44.253Z,66.20
2018-01-20T09:29:10.844Z,66.00
2018-01-20T09:31:37.474Z,66.00
2018-01-20T09:34:04.190Z,65.80
2018-01-20T09:36:31.612Z,65.10
2018-01-20T09:38:58.225Z,65.10
2018-01-20T09:41:24.824Z,64.80
2018-01-20T09:43:51.481Z,64.80
2018-01-20T09:46:18.102Z,64.60
2018-01-20T09:48:44.700Z,64.30
2018-01-20T09:51:11.379Z,63.90
2018-01-20T09:53:38.016Z,63.80
2018-01-20T09:56:04.664Z,63.90
2018-01-20T09:58:31.299Z,63.80
2018-01-20T10:00:57.930Z,63.90
2018-01-20T10:03:25.549Z,63.10
2018-01-20T10:05:52.127Z,63.00
2018-01-20T10:08:19.470Z,62.10
2018-01-20T10:10:46.145Z,62.00
2018-01-20T10:13:13.527Z,60.50
2018-01-20T10:15:40.153Z,60.50
2018-01-20T10:18:06.830Z,60.40
2018-01-20T10:20:33.494Z,60.20
2018-01-20T10:23:00.095Z,60.40
2018-01-20T10:25:26.741Z,60.40
2018-01-20T10:27:54.132Z,60.70
2018-01-20T10:30:20.802Z,60.60
2018-01-20T10:32:47.422Z,61.00
2018-01-20T10:35:14.057Z,61.00
2018-01-20T10:37:40.686Z,61.00
2018-01-20T10:40:07.348Z,60.70
2018-01-20T10:42:33.975Z,61.20
2018-01-20T10:45:00.578Z,61.20
2018-01-20T10:47:27.200Z,61.50
2018-01-20T10:49:54.577Z,61.20
2018-01-20T10:52:21.325Z,61.20
2018-01-20T10:54:47.916Z,61.30
2018-01-20T10:57:14.520Z,60.80
2018-01-20T10:59:41.130Z,60.40
2018-01-20T11:02:07.742Z,60.50
2018-01-20T11:04:35.093Z,61.80
2018-01-20T11:07:01.738Z,61.70
2018-01-20T11:09:29.360Z,62.10
2018-01-20T11:11:55.954Z,62.00
2018-01-20T11:14:22.578Z,61.30
2018-01-20T11:16:50.162Z,59.50
2018-01-20T11:19:16.767Z,59.50
2018-01-20T11:21:43.422Z,59.60
2018-01-20T11:24:10.038Z,59.30
2018-01-20T11:26:37.476Z,59.30
2018-01-20T11:29:04.109Z,59.30
2018-01-20T11:31:30.684Z,59.40
2018-01-20T11:33:57.306Z,58.30
2018-01-20T11:36:23.964Z,58.80
2018-01-20T11:38:50.537Z,59.20
2018-01-20T11:41:17.160Z,58.50
2018-01-20T11:43:43.850Z,59.10
2018-01-20T11:46:10.545Z,59.00
2018-01-20T11:48:37.135Z,58.30
2018-01-20T11:51:03.718Z,58.60
2018-01-20T11:53:30.482Z,58.20
2018-01-20T11:55:57.113Z,58.90
2018-01-20T11:58:23.723Z,59.50
2018-01-20T12:00:50.369Z,59.20
2018-01-20T12:03:17.105Z,58.50
2018-01-20T12:05:43.765Z,58.30
2018-01-20T12:08:10.466Z,58.60
2018-01-20T12:10:37.058Z,58.80
2018-01-20T12:13:06.050Z,59.10
2018-01-20T12:15:35.143Z,59.00
2018-01-20T12:18:02.148Z,58.50
2018-01-20T12:20:28.846Z,59.50
2018-01-20T12:22:56.228Z,59.40
2018-01-20T12:25:22.878Z,59.30
2018-01-20T12:27:49.503Z,59.30
2018-01-20T12:30:16.186Z,59.30
2018-01-20T12:32:42.849Z,59.30
2018-01-20T12:35:09.506Z,59.30
2018-01-20T12:37:36.852Z,60.00
2018-01-20T12:40:04.269Z,60.10
2018-01-20T12:42:30.990Z,60.10
2018-01-20T12:44:57.624Z,60.80
2018-01-20T12:47:24.447Z,60.40
2018-01-20T12:49:51.126Z,60.60
2018-01-20T12:52:17.777Z,60.60
2018-01-20T12:54:45.147Z,60.60
2018-01-20T12:57:11.769Z,60.50
2018-01-20T12:59:38.438Z,60.60
2018-01-20T13:02:05.099Z,60.80
2018-01-20T13:04:31.701Z,60.30
2018-01-20T13:06:59.198Z,59.70
2018-01-20T13:09:25.816Z,59.80
2018-01-20T13:11:52.465Z,60.00
2018-01-20T13:14:19.103Z,60.60
2018-01-20T13:16:45.689Z,59.70
2018-01-20T13:19:12.271Z,59.40
2018-01-20T13:21:38.914Z,59.40
2018-01-20T13:24:05.602Z,60.70
2018-01-20T13:26:32.203Z,60.20
2018-01-20T13:28:58.792Z,61.50
2018-01-20T13:31:26.152Z,60.70
2018-01-20T13:33:53.562Z,60.80
2018-01-20T13:36:20.170Z,60.80
2018-01-20T13:38:46.775Z,60.90
2018-01-20T13:41:13.518Z,60.70
2018-01-20T13:43:40.190Z,61.30
2018-01-20T13:46:06.778Z,61.00
2018-01-20T13:48:33.474Z,60.70
2018-01-20T13:51:00.063Z,61.00
2018-01-20T13:53:26.643Z,61.30
2018-01-20T13:55:53.291Z,61.50
2018-01-20T13:58:19.910Z,61.40
2018-01-20T14:00:46.554Z,60.70
2018-01-20T14:03:13.159Z,60.70
2018-01-20T14:05:40.473Z,61.00
2018-01-20T14:08:07.901Z,61.10
2018-01-20T14:10:34.512Z,61.10
2018-01-20T14:13:01.842Z,61.70
2018-01-20T14:15:28.471Z,61.60
2018-01-20T14:17:55.127Z,61.10
2018-01-20T14:20:21.690Z,61.20
2018-01-20T14:22:48.295Z,61.60
2018-01-20T14:25:15.223Z,62.00
2018-01-20T14:27:41.851Z,61.80
2018-01-20T14:30:08.475Z,62.00
2018-01-20T14:32:35.125Z,61.70
2018-01-20T14:35:01.733Z,62.00
2018-01-20T14:37:28.340Z,61.70
2018-01-20T14:39:55.719Z,60.70
2018-01-20T14:42:22.300Z,60.60
2018-01-20T14:44:48.926Z,61.40
2018-01-20T14:47:15.549Z,61.40
2018-01-20T14:49:42.192Z,61.80
2018-01-20T14:52:08.845Z,60.20
2018-01-20T14:54:35.433Z,60.00
2018-01-20T14:57:02.094Z,59.90
2018-01-20T14:59:28.676Z,60.60
2018-01-20T15:01:55.539Z,59.80
2018-01-20T15:04:22.890Z,59.90
2018-01-20T15:06:49.643Z,59.90
2018-01-20T15:09:16.301Z,60.80
2018-01-20T15:11:42.918Z,59.50
2018-01-20T15:14:10.394Z,59.60
2018-01-20T15:16:36.978Z,60.10
2018-01-20T15:19:03.606Z,60.80
2018-01-20T15:21:30.219Z,60.90
2018-01-20T15:23:56.836Z,61.20
2018-01-20T15:26:23.441Z,61.80
2018-01-20T15:28:50.059Z,62.20
2018-01-20T15:31:18.277Z,62.30
2018-01-20T15:33:44.873Z,62.20
2018-01-20T15:36:11.483Z,62.80
2018-01-20T15:38:38.077Z,63.40
2018-01-20T15:41:05.411Z,63.80
2018-01-20T15:43:32.061Z,63.70
2018-01-20T15:45:59.394Z,64.30
2018-01-20T15:48:25.972Z,64.20
2018-01-20T15:50:52.657Z,64.30
2018-01-20T15:53:19.261Z,64.20
2018-01-20T15:55:45.909Z,64.30
2018-01-20T15:58:12.493Z,65.00
2018-01-20T16:00:39.090Z,65.40
2018-01-20T16:03:05.811Z,65.70
2018-01-20T16:05:32.546Z,66.30
2018-01-20T16:07:59.225Z,67.60
2018-01-20T16:10:25.837Z,67.00
2018-01-20T16:12:52.478Z,67.60
2018-01-20T16:15:19.103Z,67.60
2018-01-20T16:17:45.731Z,68.00
2018-01-20T16:20:12.333Z,68.30
2018-01-20T16:22:39.655Z,68.70
2018-01-20T16:25:07.411Z,68.60
2018-01-20T16:27:33.992Z,69.50
2018-01-20T16:30:01.364Z,69.70
2018-01-20T16:32:28.230Z,69.50
2018-01-20T16:34:54.841Z,69.30
2018-01-20T16:37:23.225Z,69.40
2018-01-20T16:39:49.854Z,69.40
2018-01-20T16:42:16.441Z,69.40
2018-01-20T16:44:43.076Z,69.70
2018-01-20T16:47:09.685Z,70.10
2018-01-20T16:49:36.270Z,70.00
2018-01-20T16:52:03.634Z,70.20
2018-01-20T16:54:30.250Z,70.20
2018-01-20T16:56:57.601Z,70.20
2018-01-20T16:59:24.205Z,70.00
2018-01-20T17:01:50.774Z,69.70
2018-01-20T17:04:17.408Z,69.60
2018-01-20T17:06:43.990Z,69.80
2018-01-20T17:09:11.350Z,70.00
2018-01-20T17:11:38.718Z,70.20
2018-01-20T17:14:05.308Z,70.10
2018-01-20T17:16:31.946Z,69.90
2018-01-20T17:18:58.534Z,69.70
2018-01-20T17:21:25.130Z,69.70
2018-01-20T17:23:52.519Z,69.30
2018-01-20T17:26:19.070Z,69.20
2018-01-20T17:28:46.189Z,69.30
2018-01-20T17:31:13.495Z,70.40
2018-01-20T17:33:40.132Z,70.30
2018-01-20T17:36:07.518Z,70.60
2018-01-20T17:38:34.875Z,71.20
2018-01-20T17:41:02.225Z,71.50
2018-01-20T17:43:30.291Z,71.40
2018-01-20T17:45:57.220Z,71.30
2018-01-20T17:48:23.833Z,71.80
2018-01-20T17:50:50.461Z,72.00
2018-01-20T17:53:17.131Z,72.30
2018-01-20T17:55:43.774Z,72.70
2018-01-20T17:58:10.358Z,72.20
2018-01-20T18:00:37.001Z,72.30
2018-01-20T18:03:03.671Z,72.50
2018-01-20T18:05:30.257Z,72.10
2018-01-20T18:07:56.898Z,72.30
2018-01-20T18:10:23.510Z,72.30
2018-01-20T18:12:50.083Z,72.10
2018-01-20T18:15:16.896Z,72.60
2018-01-20T18:17:43.636Z,72.60
2018-01-20T18:20:11.065Z,72.60
2018-01-20T18:22:37.650Z,72.50
2018-01-20T18:25:04.251Z,72.60
2018-01-20T18:27:30.851Z,72.80
2018-01-20T18:29:57.454Z,72.80
2018-01-20T18:32:24.851Z,72.70
2018-01-20T18:34:51.438Z,72.70
2018-01-20T18:37:18.898Z,73.00
2018-01-20T18:39:46.229Z,73.20
2018-01-20T18:42:13.638Z,73.20
2018-01-20T18:44:40.283Z,73.20
2018-01-20T18:47:06.901Z,73.20
2018-01-20T18:49:34.203Z,72.90
2018-01-20T18:52:01.606Z,72.70
2018-01-20T18:54:28.211Z,72.50
2018-01-20T18:56:55.583Z,73.30
2018-01-20T18:59:22.900Z,72.50
2018-01-20T19:01:49.758Z,72.40
2018-01-20T19:04:16.346Z,72.60
2018-01-20T19:06:42.949Z,72.80
2018-01-20T19:09:10.341Z,73.20
2018-01-20T19:11:36.933Z,73.20
2018-01-20T19:14:04.302Z,73.60
2018-01-20T19:16:30.891Z,73.60
2018-01-20T19:18:57.554Z,73.20
2018-01-20T19:21:24.157Z,73.40
2018-01-20T19:23:51.026Z,73.50
2018-01-20T19:26:17.612Z,73.60
2018-01-20T19:28:44.210Z,73.60
2018-01-20T19:31:11.566Z,73.20
2018-01-20T19:33:38.874Z,73.20
2018-01-20T19:36:05.472Z,72.80
2018-01-20T19:38:32.889Z,73.40
2018-01-20T19:40:59.574Z,73.30
2018-01-20T19:43:26.211Z,73.00
2018-01-20T19:45:53.546Z,73.40
2018-01-20T19:48:20.858Z,73.40
2018-01-20T19:50:47.488Z,73.40
2018-01-20T19:53:14.069Z,73.50
2018-01-20T19:55:41.430Z,73.30
2018-01-20T19:58:08.743Z,73.30
2018-01-20T20:00:35.313Z,73.30
2018-01-20T20:03:01.968Z,73.70
2018-01-20T20:05:29.362Z,73.90
2018-01-20T20:07:55.978Z,73.90
2018-01-20T20:10:22.593Z,73.40
2018-01-20T20:12:49.208Z,73.60
2018-01-20T20:15:16.634Z,74.00
2018-01-20T20:17:43.269Z,73.90
2018-01-20T20:20:09.864Z,74.00
2018-01-20T20:22:37.178Z,74.20
2018-01-20T20:25:03.788Z,74.20
2018-01-20T20:27:30.399Z,74.80
2018-01-20T20:29:57.773Z,74.70
2018-01-20T20:32:24.379Z,74.50
2018-01-20T20:34:51.723Z,74.10
2018-01-20T20:37:19.102Z,74.40
2018-01-20T20:39:45.717Z,74.30
2018-01-20T20:42:12.381Z,74.10
2018-01-20T20:44:38.994Z,74.10
2018-01-20T20:47:06.331Z,74.50
2018-01-20T20:49:32.921Z,74.50
2018-01-20T20:51:59.561Z,74.50
2018-01-20T20:54:26.135Z,74.50
2018-01-20T20:56:52.966Z,74.60
2018-01-20T20:59:19.557Z,75.00
2018-01-20T21:01:46.139Z,74.80
2018-01-20T21:04:12.862Z,74.70
2018-01-20T21:06:40.285Z,74.60
2018-01-20T21:09:06.886Z,74.50
2018-01-20T21:11:33.476Z,74.80
2018-01-20T21:14:00.105Z,74.50
2018-01-20T21:16:26.713Z,74.30
2018-01-20T21:18:53.405Z,74.30
2018-01-20T21:21:20.057Z,74.20
2018-01-20T21:23:46.710Z,74.20
2018-01-20T21:26:13.518Z,74.30
2018-01-20T21:28:40.110Z,74.30
2018-01-20T21:31:07.418Z,74.10
2018-01-20T21:33:34.076Z,74.00
2018-01-20T21:36:00.668Z,73.90
2018-01-20T21:38:27.279Z,74.10
2018-01-20T21:40:54.606Z,74.20
2018-01-20T21:43:21.206Z,74.10
2018-01-20T21:45:47.804Z,74.30
2018-01-20T21:48:15.405Z,74.40
2018-01-20T21:50:41.957Z,74.30
2018-01-20T21:53:08.556Z,74.50
2018-01-20T21:55:35.201Z,74.60
2018-01-20T21:58:01.774Z,74.20
2018-01-20T22:00:28.438Z,74.20
2018-01-20T22:02:55.834Z,74.20
2018-01-20T22:05:22.458Z,74.20
2018-01-20T22:07:49.094Z,74.40
2018-01-20T22:10:16.385Z,74.60
2018-01-20T22:12:43.022Z,74.60
2018-01-20T22:15:09.617Z,74.50
2018-01-20T22:17:36.239Z,74.40
2018-01-20T22:20:02.858Z,74.30
2018-01-20T22:22:29.453Z,74.30
2018-01-20T22:24:56.090Z,74.30
2018-01-20T22:27:22.657Z,74.70
2018-01-20T22:29:49.250Z,74.30
2018-01-20T22:32:15.858Z,74.70
2018-01-20T22:34:43.177Z,74.60
2018-01-20T22:37:09.774Z,74.50
2018-01-20T22:39:36.386Z,74.50
2018-01-20T22:42:03.014Z,74.60
2018-01-20T22:44:30.364Z,73.90
2018-01-20T22:46:56.974Z,73.80
2018-01-20T22:49:23.545Z,74.10
2018-01-20T22:51:50.110Z,74.60
2018-01-20T22:54:16.725Z,74.50
2018-01-20T22:56:44.068Z,74.50
2018-01-20T22:59:11.415Z,74.50
2018-01-20T23:01:37.989Z,74.40
2018-01-20T23:04:04.602Z,73.90
2018-01-20T23:06:31.937Z,73.10
2018-01-20T23:08:58.601Z,73.00
2018-01-20T23:11:25.213Z,73.30
2018-01-20T23:13:51.771Z,72.80
2018-01-20T23:16:19.118Z,72.80
2018-01-20T23:18:45.725Z,72.90
2018-01-20T23:21:12.368Z,72.90
2018-01-20T23:23:39.738Z,72.90
2018-01-20T23:26:06.333Z,72.90
2018-01-20T23:28:32.901Z,72.80
2018-01-20T23:30:59.486Z,72.60
2018-01-20T23:33:26.357Z,73.20
2018-01-20T23:35:52.917Z,72.80
2018-01-20T23:38:19.489Z,73.40
2018-01-20T23:40:46.850Z,73.20
2018-01-20T23:43:13.447Z,73.10
2018-01-20T23:45:40.035Z,73.20
2018-01-20T23:48:06.651Z,72.80
2018-01-20T23:50:33.984Z,72.40
2018-01-20T23:53:01.313Z,72.60
2018-01-20T23:55:28.031Z,72.50
2018-01-20T23:57:54.742Z,72.30
