createdAt,value
2022-09-30T00:02:25.819Z,18.80
2022-09-30T00:04:47.477Z,20.20
2022-09-30T00:06:19.472Z,19.00
2022-09-30T00:08:20.389Z,18.60
2022-09-30T00:11:00.410Z,18.10
2022-09-30T00:21:20.929Z,17.80
2022-09-30T00:27:23.504Z,19.00
2022-09-30T00:28:52.395Z,18.60
2022-09-30T00:35:37.663Z,18.30
2022-09-30T00:38:22.644Z,19.50
2022-09-30T00:41:04.194Z,18.70
2022-09-30T00:47:31.541Z,18.60
2022-09-30T00:48:41.640Z,17.80
2022-09-30T00:54:36.816Z,17.90
2022-09-30T00:56:06.883Z,18.10
2022-09-30T00:58:03.783Z,17.30
2022-09-30T01:00:34.392Z,18.90
2022-09-30T01:07:48.667Z,18.00
2022-09-30T01:10:23.111Z,18.00
2022-09-30T01:17:40.882Z,18.00
2022-09-30T01:20:30.843Z,17.20
2022-09-30T01:22:49.300Z,17.50
2022-09-30T01:25:18.482Z,18.40
2022-09-30T01:29:47.263Z,17.00
2022-09-30T01:33:13.054Z,17.30
2022-09-30T01:35:18.363Z,16.80
2022-09-30T01:37:06.528Z,17.00
2022-09-30T01:40:56.329Z,17.50
2022-09-30T01:42:53.446Z,16.80
2022-09-30T01:45:03.380Z,17.20
2022-09-30T01:49:53.693Z,17.10
2022-09-30T02:01:39.671Z,17.50
2022-09-30T02:04:04.800Z,18.90
2022-09-30T02:06:30.468Z,16.90
2022-09-30T02:08:05.454Z,16.50
2022-09-30T02:09:33.850Z,17.00
2022-09-30T02:12:27.544Z,17.40
2022-09-30T02:13:58.489Z,17.30
2022-09-30T02:17:33.996Z,16.20
2022-09-30T02:20:28.186Z,18.20
2022-09-30T02:23:57.669Z,16.70
2022-09-30T02:25:58.372Z,16.80
2022-09-30T02:27:50.985Z,17.00
2022-09-30T02:32:07.079Z,17.40
2022-09-30T02:35:37.269Z,18.40
2022-09-30T02:37:40.850Z,17.90
2022-09-30T02:39:08.041Z,16.00
2022-09-30T02:40:43.082Z,17.30
2022-09-30T02:42:13.181Z,16.30
2022-09-30T02:44:34.659Z,17.10
2022-09-30T02:46:56.996Z,15.90
2022-09-30T02:48:34.370Z,18.40
2022-09-30T02:56:05.560Z,17.40
2022-09-30T02:58:01.564Z,17.80
2022-09-30T03:01:15.753Z,17.70
2022-09-30T03:03:19.675Z,21.00
2022-09-30T03:04:53.924Z,21.10
2022-09-30T03:06:29.782Z,23.00
2022-09-30T03:08:34.006Z,20.30
2022-09-30T03:10:09.632Z,20.50
2022-09-30T03:11:42.533Z,22.60
2022-09-30T03:16:04.360Z,23.40
2022-09-30T03:19:11.282Z,20.60
2022-09-30T03:21:12.015Z,21.20
2022-09-30T03:22:40.295Z,21.10
2022-09-30T03:25:43.352Z,22.10
2022-09-30T03:30:47.529Z,22.00
2022-09-30T03:33:53.908Z,20.70
2022-09-30T03:36:13.561Z,20.90
2022-09-30T03:48:20.859Z,20.50
2022-09-30T03:50:36.773Z,20.70
2022-09-30T03:55:49.549Z,21.90
2022-09-30T03:57:21.526Z,21.10
2022-09-30T04:00:11.088Z,20.20
2022-09-30T04:02:16.559Z,21.10
2022-09-30T04:03:45.541Z,20.70
2022-09-30T04:06:28.926Z,21.20
2022-09-30T04:07:59.097Z,20.80
2022-09-30T04:09:47.888Z,21.30
2022-09-30T04:13:35.750Z,19.10
2022-09-30T04:15:37.639Z,20.50
2022-09-30T04:19:17.334Z,20.50
2022-09-30T04:27:55.241Z,19.30
2022-09-30T04:29:26.900Z,20.20
2022-09-30T04:33:28.333Z,19.10
2022-09-30T04:35:19.924Z,19.10
2022-09-30T04:37:11.066Z,19.40
2022-09-30T04:38:38.535Z,18.90
2022-09-30T04:40:57.366Z,19.50
2022-09-30T04:44:33.402Z,19.70
2022-09-30T04:46:33.725Z,19.80
2022-09-30T04:48:11.617Z,20.40
2022-09-30T04:54:43.283Z,21.10
2022-09-30T04:57:03.379Z,21.10
2022-09-30T05:00:58.822Z,21.10
2022-09-30T05:04:29.116Z,19.90
2022-09-30T05:05:58.746Z,19.80
2022-09-30T05:11:18.114Z,21.30
2022-09-30T05:13:37.284Z,20.50
2022-09-30T05:16:09.605Z,19.00
2022-09-30T05:19:28.769Z,19.80
2022-09-30T05:21:56.737Z,19.10
2022-09-30T05:24:26.994Z,20.60
2022-09-30T05:25:58.706Z,19.90
2022-09-30T05:27:26.912Z,21.80
2022-09-30T05:33:41.878Z,20.60
2022-09-30T05:38:01.436Z,21.10
2022-09-30T05:39:31.220Z,21.00
2022-09-30T05:43:50.508Z,22.00
2022-09-30T05:48:04.727Z,22.90
2022-09-30T05:49:56.255Z,24.40
2022-09-30T05:53:19.249Z,26.30
2022-09-30T05:57:37.411Z,23.20
2022-09-30T06:00:04.312Z,23.80
2022-09-30T06:01:53.110Z,27.40
2022-09-30T06:08:50.921Z,26.00
2022-09-30T06:10:20.293Z,27.40
2022-09-30T06:13:01.395Z,26.90
2022-09-30T06:18:06.925Z,28.50
2022-09-30T06:21:08.334Z,29.90
2022-09-30T06:24:06.481Z,34.70
2022-09-30T06:26:12.091Z,30.60
2022-09-30T06:29:31.255Z,31.90
2022-09-30T06:35:05.559Z,33.20
2022-09-30T06:36:34.108Z,32.70
2022-09-30T06:41:01.719Z,30.10
2022-09-30T06:43:37.343Z,34.10
2022-09-30T06:47:21.329Z,33.50
2022-09-30T06:53:41.648Z,31.30
2022-09-30T06:59:23.964Z,32.40
2022-09-30T07:02:38.943Z,31.80
2022-09-30T07:04:08.782Z,32.30
2022-09-30T07:06:39.492Z,29.80
2022-09-30T07:08:10.277Z,29.90
2022-09-30T07:09:38.703Z,32.20
2022-09-30T07:11:28.081Z,28.50
2022-09-30T07:18:34.306Z,29.90
2022-09-30T07:20:56.979Z,30.90
2022-09-30T07:24:53.793Z,28.30
2022-09-30T07:27:45.318Z,29.00
2022-09-30T07:30:14.443Z,25.30
2022-09-30T07:35:44.999Z,28.70
2022-09-30T07:37:12.941Z,29.80
2022-09-30T07:39:30.636Z,26.90
2022-09-30T07:41:01.502Z,26.90
2022-09-30T07:44:32.489Z,29.00
2022-09-30T07:46:53.683Z,27.70
2022-09-30T07:49:13.766Z,29.30
2022-09-30T07:51:02.419Z,32.70
2022-09-30T07:53:40.927Z,25.90
2022-09-30T07:56:09.928Z,27.40
2022-09-30T07:58:07.255Z,26.40
2022-09-30T08:11:51.544Z,27.20
2022-09-30T08:14:21.332Z,28.20
2022-09-30T08:18:11.878Z,29.00
2022-09-30T08:19:42.090Z,28.00
2022-09-30T08:22:44.141Z,27.50
2022-09-30T08:26:52.196Z,25.30
2022-09-30T08:32:56.828Z,26.70
2022-09-30T08:34:23.173Z,25.90
2022-09-30T08:39:12.547Z,24.70
2022-09-30T08:41:30.453Z,24.70
2022-09-30T08:45:40.746Z,24.80
2022-09-30T08:47:09.750Z,25.80
2022-09-30T08:49:03.397Z,23.80
2022-09-30T08:55:53.544Z,22.90
2022-09-30T08:59:53.290Z,19.70
2022-09-30T09:01:43.215Z,18.80
2022-09-30T09:03:11.398Z,18.80
2022-09-30T09:05:12.075Z,22.00
2022-09-30T09:09:48.230Z,18.40
2022-09-30T09:12:54.523Z,19.10
2022-09-30T09:14:56.496Z,22.50
2022-09-30T09:19:09.303Z,20.00
2022-09-30T09:22:09.205Z,21.20
2022-09-30T09:24:10.978Z,18.00
2022-09-30T09:25:40.177Z,20.00
2022-09-30T09:27:09.161Z,18.10
2022-09-30T09:30:28.658Z,21.70
2022-09-30T09:31:56.778Z,25.10
2022-09-30T09:33:47.120Z,20.30
2022-09-30T09:35:34.053Z,21.30
2022-09-30T09:37:02.922Z,19.50
2022-09-30T09:39:42.429Z,19.40
2022-09-30T09:44:27.705Z,19.40
2022-09-30T09:51:37.810Z,18.10
2022-09-30T09:54:36.702Z,19.40
2022-09-30T10:00:20.853Z,19.10
2022-09-30T10:02:42.385Z,18.30
2022-09-30T10:08:50.414Z,16.80
2022-09-30T10:11:13.403Z,16.30
2022-09-30T10:15:32.118Z,15.30
2022-09-30T10:21:08.680Z,14.90
2022-09-30T10:23:09.550Z,17.60
2022-09-30T10:26:29.147Z,14.90
2022-09-30T10:28:26.593Z,15.40
2022-09-30T10:30:25.988Z,15.60
2022-09-30T10:34:15.208Z,15.40
2022-09-30T10:35:42.739Z,14.70
2022-09-30T10:42:23.612Z,15.30
2022-09-30T10:43:49.823Z,17.80
2022-09-30T10:47:39.547Z,14.80
2022-09-30T10:49:09.416Z,15.50
2022-09-30T10:55:13.821Z,12.90
2022-09-30T10:57:09.305Z,15.40
2022-09-30T11:00:57.952Z,13.40
2022-09-30T11:03:48.318Z,12.90
2022-09-30T11:06:38.747Z,12.80
2022-09-30T11:10:13.845Z,11.60
2022-09-30T11:15:10.139Z,13.20
2022-09-30T11:17:27.886Z,12.10
2022-09-30T11:18:57.235Z,11.90
2022-09-30T11:20:26.613Z,12.30
2022-09-30T11:22:44.249Z,14.10
2022-09-30T11:28:18.798Z,11.40
2022-09-30T11:31:46.884Z,11.80
2022-09-30T11:33:16.150Z,10.90
2022-09-30T11:38:01.470Z,10.80
2022-09-30T11:39:30.352Z,11.10
2022-09-30T11:40:59.283Z,10.50
2022-09-30T11:43:54.929Z,9.40
2022-09-30T11:46:42.601Z,10.70
2022-09-30T11:49:11.795Z,10.30
2022-09-30T11:53:57.213Z,10.40
2022-09-30T11:58:00.679Z,10.10
2022-09-30T12:00:08.645Z,9.40
2022-09-30T12:03:14.177Z,10.10
2022-09-30T12:05:07.532Z,10.40
2022-09-30T12:07:52.244Z,11.70
2022-09-30T12:09:28.150Z,11.70
2022-09-30T12:10:56.562Z,10.50
2022-09-30T12:13:22.007Z,11.10
2022-09-30T12:14:52.368Z,11.30
2022-09-30T12:18:19.715Z,7.90
2022-09-30T12:19:50.111Z,7.70
2022-09-30T12:21:39.829Z,9.50
2022-09-30T12:26:20.686Z,8.20
2022-09-30T12:29:51.460Z,7.50
2022-09-30T12:32:19.306Z,7.20
2022-09-30T12:41:26.635Z,9.60
2022-09-30T12:43:48.437Z,10.30
2022-09-30T12:45:15.423Z,12.70
2022-09-30T12:46:47.039Z,10.70
2022-09-30T12:48:17.609Z,12.30
2022-09-30T12:49:45.123Z,11.30
2022-09-30T12:51:19.471Z,12.50
2022-09-30T12:53:06.813Z,13.20
2022-09-30T12:56:08.353Z,11.40
2022-09-30T12:57:37.305Z,11.50
2022-09-30T12:59:04.234Z,12.00
2022-09-30T13:00:34.433Z,13.20
2022-09-30T13:02:53.106Z,12.50
2022-09-30T13:05:11.839Z,12.80
2022-09-30T13:07:12.108Z,15.60
2022-09-30T13:08:43.573Z,12.60
2022-09-30T13:11:01.297Z,13.40
2022-09-30T13:12:31.171Z,11.50
2022-09-30T13:14:00.116Z,10.80
2022-09-30T13:15:30.213Z,12.10
2022-09-30T13:17:02.821Z,10.10
2022-09-30T13:20:04.537Z,11.90
2022-09-30T13:21:32.966Z,11.30
2022-09-30T13:23:01.863Z,10.90
2022-09-30T13:30:44.969Z,13.20
2022-09-30T13:34:06.422Z,10.70
2022-09-30T13:36:59.032Z,11.00
2022-09-30T13:41:13.160Z,12.50
2022-09-30T13:46:02.827Z,14.10
2022-09-30T13:49:40.202Z,12.20
2022-09-30T13:51:40.966Z,11.80
2022-09-30T13:54:54.618Z,11.70
2022-09-30T13:56:50.583Z,11.90
2022-09-30T13:58:41.592Z,12.10
2022-09-30T13:59:50.497Z,11.60
2022-09-30T14:03:10.049Z,11.30
2022-09-30T14:04:44.027Z,11.90
2022-09-30T14:07:05.903Z,11.50
2022-09-30T14:11:21.159Z,10.30
2022-09-30T14:17:39.975Z,10.10
2022-09-30T14:21:31.703Z,10.70
2022-09-30T14:22:58.786Z,9.60
2022-09-30T14:24:33.847Z,10.10
2022-09-30T14:32:28.246Z,9.00
2022-09-30T14:34:47.830Z,10.40
2022-09-30T14:36:38.493Z,8.70
2022-09-30T14:38:06.462Z,8.50
2022-09-30T14:44:09.491Z,8.90
2022-09-30T14:47:05.350Z,9.20
2022-09-30T14:51:34.190Z,8.40
2022-09-30T14:53:04.124Z,7.60
2022-09-30T14:59:34.941Z,7.40
2022-09-30T15:01:25.015Z,7.30
2022-09-30T15:02:53.992Z,7.50
2022-09-30T15:06:22.279Z,7.00
2022-09-30T15:07:52.178Z,7.50
2022-09-30T15:09:21.091Z,8.30
2022-09-30T15:16:19.670Z,6.40
2022-09-30T15:17:49.668Z,7.10
2022-09-30T15:19:18.760Z,6.60
2022-09-30T15:23:45.714Z,6.80
2022-09-30T15:25:46.480Z,8.70
2022-09-30T15:27:44.956Z,8.90
2022-09-30T15:29:12.089Z,5.50
2022-09-30T15:30:42.091Z,5.60
2022-09-30T15:33:41.778Z,6.00
2022-09-30T15:37:02.075Z,6.80
2022-09-30T15:39:20.087Z,6.10
2022-09-30T15:42:37.986Z,5.90
2022-09-30T15:45:06.246Z,5.80
2022-09-30T15:46:54.867Z,5.60
2022-09-30T15:48:25.039Z,5.30
2022-09-30T15:49:55.377Z,5.80
2022-09-30T15:51:25.427Z,5.00
2022-09-30T15:53:25.869Z,7.50
2022-09-30T15:55:42.123Z,7.60
2022-09-30T15:58:12.935Z,6.10
2022-09-30T16:01:38.608Z,5.40
2022-09-30T16:08:40.442Z,8.80
2022-09-30T16:12:07.948Z,7.20
2022-09-30T16:13:37.853Z,7.20
2022-09-30T16:15:07.794Z,6.50
2022-09-30T16:20:20.982Z,7.20
2022-09-30T16:25:04.757Z,5.00
2022-09-30T16:34:50.211Z,6.50
2022-09-30T16:36:20.104Z,5.90
2022-09-30T16:39:27.373Z,6.80
2022-09-30T16:41:26.278Z,8.80
2022-09-30T16:43:25.069Z,6.90
2022-09-30T16:44:53.990Z,7.60
2022-09-30T16:46:22.852Z,7.60
2022-09-30T16:50:13.229Z,7.00
2022-09-30T16:52:44.662Z,8.00
2022-09-30T16:55:32.614Z,6.50
2022-09-30T16:57:01.617Z,7.50
2022-09-30T17:00:50.465Z,12.50
2022-09-30T17:04:51.247Z,11.50
2022-09-30T17:07:51.826Z,15.10
2022-09-30T17:09:19.215Z,14.40
2022-09-30T17:13:51.227Z,8.50
2022-09-30T17:15:24.780Z,13.30
2022-09-30T17:16:49.578Z,7.40
2022-09-30T17:19:10.762Z,7.70
2022-09-30T17:23:08.636Z,8.10
2022-09-30T17:25:10.287Z,9.70
2022-09-30T17:27:27.287Z,8.60
2022-09-30T17:29:47.907Z,8.60
2022-09-30T17:34:25.433Z,8.40
2022-09-30T17:39:12.249Z,5.70
2022-09-30T17:41:02.033Z,6.70
2022-09-30T17:42:30.900Z,5.80
2022-09-30T17:44:49.564Z,7.90
2022-09-30T17:46:50.644Z,5.90
2022-09-30T17:49:09.416Z,7.90
2022-09-30T17:50:40.255Z,6.10
2022-09-30T17:54:17.775Z,16.30
2022-09-30T17:57:59.380Z,5.70
2022-09-30T17:59:49.144Z,6.90
2022-09-30T18:03:18.266Z,7.90
2022-09-30T18:04:48.196Z,6.10
2022-09-30T18:09:17.858Z,7.00
2022-09-30T18:10:47.741Z,8.90
2022-09-30T18:13:16.473Z,7.70
2022-09-30T18:19:39.011Z,11.10
2022-09-30T18:21:39.755Z,9.00
2022-09-30T18:24:36.658Z,5.30
2022-09-30T18:25:45.841Z,5.80
2022-09-30T18:28:26.715Z,8.50
2022-09-30T18:32:16.624Z,6.70
2022-09-30T18:35:37.095Z,6.60
2022-09-30T18:37:26.672Z,5.20
2022-09-30T18:38:55.705Z,7.30
2022-09-30T18:40:25.624Z,10.10
2022-09-30T18:42:00.508Z,7.80
2022-09-30T18:43:28.538Z,6.40
2022-09-30T18:46:29.401Z,6.60
2022-09-30T18:48:29.201Z,7.10
2022-09-30T18:53:26.276Z,7.10
2022-09-30T18:55:44.837Z,6.20
2022-09-30T18:59:23.306Z,4.60
2022-09-30T19:01:51.200Z,3.90
2022-09-30T19:03:50.862Z,2.60
2022-09-30T19:07:46.506Z,4.80
2022-09-30T19:10:05.375Z,3.40
2022-09-30T19:11:35.684Z,2.50
2022-09-30T19:17:20.119Z,2.70
2022-09-30T19:20:39.395Z,2.90
2022-09-30T19:23:02.850Z,3.40
2022-09-30T19:25:29.617Z,2.70
2022-09-30T19:27:18.317Z,2.70
2022-09-30T19:30:15.862Z,2.70
2022-09-30T19:34:01.760Z,2.30
2022-09-30T19:37:01.994Z,4.10
2022-09-30T19:38:37.591Z,3.40
2022-09-30T19:41:40.460Z,2.90
2022-09-30T19:48:26.486Z,2.00
2022-09-30T19:54:04.786Z,3.10
2022-09-30T19:56:55.173Z,2.70
2022-09-30T19:58:24.617Z,3.50
2022-09-30T20:01:27.522Z,6.00
2022-09-30T20:03:25.432Z,2.60
2022-09-30T20:04:54.323Z,4.40
2022-09-30T20:07:52.380Z,2.90
2022-09-30T20:09:22.905Z,2.00
2022-09-30T20:11:19.838Z,2.50
2022-09-30T20:13:46.625Z,3.80
2022-09-30T20:17:07.654Z,2.20
2022-09-30T20:19:38.568Z,3.20
2022-09-30T20:21:07.495Z,2.90
2022-09-30T20:22:38.193Z,3.60
2022-09-30T20:24:26.044Z,2.80
2022-09-30T20:27:47.575Z,2.10
2022-09-30T20:29:14.942Z,2.60
2022-09-30T20:32:02.634Z,2.80
2022-09-30T20:37:48.962Z,3.10
2022-09-30T20:39:15.936Z,3.40
2022-09-30T20:44:50.880Z,1.90
2022-09-30T20:46:19.798Z,3.00
2022-09-30T20:47:48.650Z,1.90
2022-09-30T20:50:37.727Z,3.40
2022-09-30T20:54:15.131Z,3.10
2022-09-30T21:07:45.633Z,2.30
2022-09-30T21:09:14.796Z,2.60
2022-09-30T21:13:55.545Z,2.00
2022-09-30T21:21:09.486Z,1.70
2022-09-30T21:23:07.044Z,1.90
2022-09-30T21:24:36.023Z,3.00
2022-09-30T21:26:34.150Z,2.80
2022-09-30T21:29:30.759Z,3.10
2022-09-30T21:30:59.657Z,3.70
2022-09-30T21:36:40.905Z,2.50
2022-09-30T21:39:37.567Z,2.80
2022-09-30T21:41:06.447Z,3.40
2022-09-30T21:43:34.270Z,2.90
2022-09-30T21:47:59.640Z,4.20
2022-09-30T21:49:28.561Z,2.30
2022-09-30T21:53:25.088Z,2.70
2022-09-30T21:58:41.247Z,3.50
2022-09-30T22:00:39.542Z,3.00
2022-09-30T22:02:08.412Z,2.50
2022-09-30T22:03:37.260Z,4.10
2022-09-30T22:06:04.997Z,3.60
2022-09-30T22:09:59.276Z,2.50
2022-09-30T22:11:29.286Z,5.10
2022-09-30T22:15:14.453Z,4.00
2022-09-30T22:16:43.323Z,4.20
2022-09-30T22:19:01.117Z,3.60
2022-09-30T22:20:59.089Z,4.30
2022-09-30T22:23:25.942Z,3.30
2022-09-30T22:25:54.562Z,2.80
2022-09-30T22:28:52.705Z,3.30
2022-09-30T22:34:14.990Z,3.20
2022-09-30T22:37:40.660Z,4.30
2022-09-30T22:39:09.709Z,4.10
2022-09-30T22:45:52.680Z,3.00
2022-09-30T22:48:10.210Z,3.30
2022-09-30T22:50:38.273Z,5.80
2022-09-30T22:53:35.940Z,3.60
2022-09-30T22:55:04.815Z,4.60
2022-09-30T23:02:15.338Z,5.20
2022-09-30T23:05:12.916Z,2.90
2022-09-30T23:06:41.936Z,3.40
2022-09-30T23:08:40.773Z,5.30
2022-09-30T23:10:09.719Z,3.20
2022-09-30T23:13:35.480Z,4.20
2022-09-30T23:15:34.345Z,3.30
2022-09-30T23:18:31.925Z,4.60
2022-09-30T23:23:46.305Z,4.00
2022-09-30T23:26:43.181Z,5.20
2022-09-30T23:29:40.988Z,4.20
2022-09-30T23:32:09.853Z,3.30
2022-09-30T23:35:13.571Z,6.90
2022-09-30T23:37:13.539Z,2.90
2022-09-30T23:38:42.407Z,3.30
2022-09-30T23:54:23.075Z,3.40
2022-09-30T23:56:20.966Z,6.20
2022-09-30T23:59:18.586Z,4.20
