createdAt,value
2022-09-01T00:00:09.090Z,100.00
2022-09-01T00:03:15.051Z,100.00
2022-09-01T00:06:22.971Z,100.00
2022-09-01T00:09:28.926Z,100.00
2022-09-01T00:12:34.894Z,100.00
2022-09-01T00:15:41.572Z,100.00
2022-09-01T00:18:49.751Z,100.00
2022-09-01T00:22:01.223Z,100.00
2022-09-01T00:25:08.381Z,100.00
2022-09-01T00:28:15.576Z,100.00
2022-09-01T00:31:28.206Z,100.00
2022-09-01T00:34:34.172Z,100.00
2022-09-01T00:37:40.157Z,100.00
2022-09-01T00:40:46.008Z,100.00
2022-09-01T00:43:57.562Z,100.00
2022-09-01T00:47:06.968Z,100.00
2022-09-01T00:50:13.337Z,100.00
2022-09-01T00:53:19.519Z,100.00
2022-09-01T00:56:26.488Z,100.00
2022-09-01T00:59:32.309Z,100.00
2022-09-01T01:02:40.374Z,100.00
2022-09-01T01:05:48.613Z,100.00
2022-09-01T01:09:01.118Z,100.00
2022-09-01T01:12:07.190Z,100.00
2022-09-01T01:15:13.044Z,100.00
2022-09-01T01:18:23.478Z,100.00
2022-09-01T01:21:46.924Z,100.00
2022-09-01T01:25:05.573Z,100.00
2022-09-01T01:28:11.212Z,100.00
2022-09-01T01:31:20.430Z,100.00
2022-09-01T01:34:27.043Z,100.00
2022-09-01T01:37:33.039Z,100.00
2022-09-01T01:40:39.154Z,100.00
2022-09-01T01:43:45.811Z,100.00
2022-09-01T01:46:52.059Z,100.00
2022-09-01T01:49:59.357Z,100.00
2022-09-01T01:53:11.433Z,100.00
2022-09-01T01:56:18.769Z,100.00
2022-09-01T01:59:24.912Z,100.00
2022-09-01T02:02:31.942Z,100.00
2022-09-01T02:05:39.123Z,100.00
2022-09-01T02:08:46.294Z,100.00
2022-09-01T02:11:54.656Z,100.00
2022-09-01T02:15:01.165Z,100.00
2022-09-01T02:18:07.645Z,100.00
2022-09-01T02:21:19.341Z,100.00
2022-09-01T02:24:28.065Z,100.00
2022-09-01T02:27:37.666Z,100.00
2022-09-01T02:30:57.740Z,100.00
2022-09-01T02:34:07.480Z,100.00
2022-09-01T02:37:13.918Z,100.00
2022-09-01T02:40:25.094Z,100.00
2022-09-01T02:43:33.309Z,100.00
2022-09-01T02:46:43.472Z,100.00
2022-09-01T02:50:04.035Z,100.00
2022-09-01T02:53:12.519Z,100.00
2022-09-01T02:56:19.278Z,100.00
2022-09-01T02:59:25.138Z,100.00
2022-09-01T03:02:33.546Z,100.00
2022-09-01T03:06:00.655Z,100.00
2022-09-01T03:09:09.069Z,100.00
2022-09-01T03:12:18.722Z,100.00
2022-09-01T03:15:32.521Z,100.00
2022-09-01T03:18:38.680Z,100.00
2022-09-01T03:21:50.561Z,100.00
2022-09-01T03:24:58.048Z,100.00
2022-09-01T03:28:05.303Z,100.00
2022-09-01T03:31:11.156Z,100.00
2022-09-01T03:34:20.965Z,100.00
2022-09-01T03:37:45.415Z,100.00
2022-09-01T03:40:53.957Z,100.00
2022-09-01T03:44:01.215Z,100.00
2022-09-01T03:47:10.882Z,100.00
2022-09-01T03:50:20.602Z,100.00
2022-09-01T03:53:49.911Z,100.00
2022-09-01T03:57:00.694Z,100.00
2022-09-01T04:00:20.690Z,100.00
2022-09-01T04:03:28.783Z,100.00
2022-09-01T04:06:41.649Z,100.00
2022-09-01T04:09:47.505Z,100.00
2022-09-01T04:13:00.613Z,100.00
2022-09-01T04:16:36.195Z,100.00
2022-09-01T04:19:42.538Z,100.00
2022-09-01T04:22:49.888Z,100.00
2022-09-01T04:26:11.091Z,100.00
2022-09-01T04:29:21.175Z,100.00
2022-09-01T04:32:28.396Z,100.00
2022-09-01T04:35:38.045Z,100.00
2022-09-01T04:38:44.463Z,100.00
2022-09-01T04:41:53.125Z,100.00
2022-09-01T04:45:01.927Z,100.00
2022-09-01T04:48:16.720Z,100.00
2022-09-01T04:51:28.287Z,100.00
2022-09-01T04:54:37.336Z,100.00
2022-09-01T04:57:48.190Z,100.00
2022-09-01T05:01:04.732Z,100.00
2022-09-01T05:04:12.926Z,100.00
2022-09-01T05:07:19.375Z,100.00
2022-09-01T05:10:30.314Z,100.00
2022-09-01T05:13:47.970Z,100.00
2022-09-01T05:16:55.798Z,100.00
2022-09-01T05:20:05.485Z,100.00
2022-09-01T05:26:34.216Z,100.00
2022-09-01T05:29:41.602Z,100.00
2022-09-01T05:32:49.459Z,100.00
2022-09-01T05:36:02.534Z,100.00
2022-09-01T05:39:10.002Z,100.00
2022-09-01T05:42:23.361Z,100.00
2022-09-01T05:45:44.769Z,100.00
2022-09-01T05:49:05.341Z,100.00
2022-09-01T05:52:12.178Z,100.00
2022-09-01T05:55:19.728Z,100.00
2022-09-01T05:58:26.847Z,100.00
2022-09-01T06:01:38.696Z,100.00
2022-09-01T06:04:47.989Z,100.00
2022-09-01T06:07:57.543Z,100.00
2022-09-01T06:11:13.111Z,100.00
2022-09-01T06:14:20.042Z,100.00
2022-09-01T06:17:26.265Z,100.00
2022-09-01T06:20:35.518Z,100.00
2022-09-01T06:23:49.803Z,100.00
2022-09-01T06:26:56.843Z,100.00
2022-09-01T06:30:05.113Z,100.00
2022-09-01T06:33:13.915Z,100.00
2022-09-01T06:36:23.114Z,100.00
2022-09-01T06:39:29.128Z,99.97
2022-09-01T06:42:36.048Z,97.94
2022-09-01T06:45:42.601Z,96.76
2022-09-01T06:48:48.992Z,95.17
2022-09-01T06:51:55.740Z,95.96
2022-09-01T06:55:07.121Z,94.76
2022-09-01T06:58:15.832Z,96.16
2022-09-01T07:01:30.845Z,96.13
2022-09-01T07:04:40.326Z,95.61
2022-09-01T07:08:05.392Z,92.92
2022-09-01T07:11:19.798Z,94.85
2022-09-01T07:14:27.283Z,93.91
2022-09-01T07:17:42.354Z,92.78
2022-09-01T07:21:35.688Z,90.76
2022-09-01T07:24:19.914Z,93.25
2022-09-01T07:27:36.077Z,91.03
2022-09-01T07:30:48.632Z,90.47
2022-09-01T07:44:19.753Z,88.28
2022-09-01T07:54:19.682Z,88.01
2022-09-01T07:57:25.526Z,85.92
2022-09-01T08:00:32.247Z,86.17
2022-09-01T08:03:38.613Z,86.34
2022-09-01T08:06:46.040Z,85.51
2022-09-01T08:09:55.948Z,85.04
2022-09-01T08:13:07.479Z,85.87
2022-09-01T08:16:17.904Z,84.56
2022-09-01T08:19:24.793Z,83.42
2022-09-01T08:22:37.857Z,83.32
2022-09-01T08:25:46.029Z,83.07
2022-09-01T08:28:55.466Z,83.11
2022-09-01T08:32:05.623Z,80.81
2022-09-01T08:35:12.450Z,80.35
2022-09-01T08:38:21.249Z,79.02
2022-09-01T08:41:28.622Z,78.00
2022-09-01T08:44:38.600Z,78.90
2022-09-01T08:48:15.284Z,77.51
2022-09-01T08:51:18.601Z,76.49
2022-09-01T08:54:29.927Z,76.07
2022-09-01T08:57:40.245Z,77.50
2022-09-01T09:00:50.492Z,77.15
2022-09-01T09:04:00.167Z,76.41
2022-09-01T09:07:08.923Z,75.84
2022-09-01T09:10:17.072Z,75.28
2022-09-01T09:13:23.005Z,74.98
2022-09-01T09:16:51.586Z,74.00
2022-09-01T09:20:03.511Z,75.44
2022-09-01T09:23:10.580Z,72.50
2022-09-01T09:26:22.220Z,73.49
2022-09-01T09:29:29.921Z,73.27
2022-09-01T09:33:06.562Z,71.37
2022-09-01T09:36:03.015Z,70.85
2022-09-01T09:39:11.787Z,69.77
2022-09-01T09:42:17.343Z,70.65
2022-09-01T09:45:25.275Z,70.74
2022-09-01T09:48:38.298Z,70.70
2022-09-01T09:51:52.067Z,69.63
2022-09-01T09:54:58.727Z,69.99
2022-09-01T09:58:12.622Z,70.04
2022-09-01T10:01:24.520Z,68.49
2022-09-01T10:04:31.393Z,66.95
2022-09-01T10:07:39.907Z,65.40
2022-09-01T10:10:57.293Z,68.48
2022-09-01T10:14:22.925Z,68.97
2022-09-01T10:17:43.683Z,65.42
2022-09-01T10:20:50.197Z,64.36
2022-09-01T10:24:17.000Z,64.92
2022-09-01T10:27:30.558Z,65.50
2022-09-01T10:30:37.697Z,65.15
2022-09-01T10:33:45.970Z,65.27
2022-09-01T10:37:10.221Z,66.74
2022-09-01T10:40:21.599Z,67.23
2022-09-01T10:43:38.014Z,63.08
2022-09-01T10:46:50.479Z,62.88
2022-09-01T10:49:57.377Z,63.51
2022-09-01T10:53:05.362Z,63.51
2022-09-01T10:56:23.409Z,61.00
2022-09-01T10:59:38.974Z,61.62
2022-09-01T11:02:50.012Z,62.28
2022-09-01T11:06:10.991Z,61.97
2022-09-01T11:09:21.303Z,61.38
2022-09-01T11:12:31.438Z,59.69
2022-09-01T11:15:37.494Z,61.66
2022-09-01T11:18:43.378Z,60.36
2022-09-01T11:21:49.223Z,60.64
2022-09-01T11:25:02.533Z,61.12
2022-09-01T11:28:19.860Z,61.07
2022-09-01T11:31:26.167Z,59.42
2022-09-01T11:34:31.946Z,58.78
2022-09-01T11:37:38.088Z,56.54
2022-09-01T11:40:48.531Z,50.92
2022-09-01T11:43:55.042Z,50.53
2022-09-01T11:47:01.556Z,50.33
2022-09-01T11:50:09.242Z,49.80
2022-09-01T11:53:21.283Z,49.13
2022-09-01T11:56:27.565Z,47.69
2022-09-01T11:59:34.227Z,48.33
2022-09-01T12:02:43.967Z,49.09
2022-09-01T12:05:50.781Z,48.37
2022-09-01T12:08:56.437Z,48.46
2022-09-01T12:12:02.984Z,47.57
2022-09-01T12:15:10.774Z,47.04
2022-09-01T12:18:22.231Z,46.75
2022-09-01T12:21:27.977Z,46.35
2022-09-01T12:24:50.351Z,45.97
2022-09-01T12:27:56.640Z,46.24
2022-09-01T12:31:07.673Z,46.34
2022-09-01T12:34:13.827Z,47.25
2022-09-01T12:37:24.876Z,46.90
2022-09-01T12:40:34.643Z,47.87
2022-09-01T12:43:45.549Z,48.48
2022-09-01T12:46:51.600Z,48.93
2022-09-01T12:49:58.848Z,49.31
2022-09-01T12:53:05.860Z,50.34
2022-09-01T12:56:15.032Z,49.42
2022-09-01T12:59:25.238Z,50.48
2022-09-01T13:02:43.152Z,50.43
2022-09-01T13:05:51.086Z,49.94
2022-09-01T13:08:59.289Z,48.92
2022-09-01T13:12:08.012Z,48.48
2022-09-01T13:21:46.090Z,45.75
2022-09-01T13:24:53.933Z,45.26
2022-09-01T13:28:12.278Z,43.93
2022-09-01T13:34:55.378Z,44.97
2022-09-01T13:38:01.828Z,45.13
2022-09-01T13:41:08.005Z,46.31
2022-09-01T13:44:17.356Z,46.73
2022-09-01T13:47:30.415Z,47.61
2022-09-01T13:54:09.676Z,46.68
2022-09-01T13:57:20.635Z,46.49
2022-09-01T14:00:30.533Z,47.08
2022-09-01T14:03:37.281Z,44.78
2022-09-01T14:06:48.569Z,44.79
2022-09-01T14:09:58.372Z,45.56
2022-09-01T14:13:28.757Z,45.46
2022-09-01T14:16:36.539Z,45.04
2022-09-01T14:19:42.613Z,44.77
2022-09-01T14:22:50.370Z,45.15
2022-09-01T14:25:57.780Z,45.90
2022-09-01T14:32:37.092Z,47.21
2022-09-01T14:35:44.114Z,47.48
2022-09-01T14:38:50.971Z,47.48
2022-09-01T14:42:08.590Z,46.86
2022-09-01T14:45:29.059Z,43.57
2022-09-01T14:48:35.769Z,43.12
2022-09-01T14:55:07.827Z,45.30
2022-09-01T14:58:14.696Z,46.10
2022-09-01T15:01:34.216Z,46.68
2022-09-01T15:04:42.619Z,47.46
2022-09-01T15:07:49.237Z,47.88
2022-09-01T15:10:55.797Z,49.25
2022-09-01T15:14:01.328Z,48.92
2022-09-01T15:17:09.256Z,49.22
2022-09-01T15:20:47.741Z,50.03
2022-09-01T15:23:54.471Z,50.53
2022-09-01T15:27:00.097Z,50.82
2022-09-01T15:30:14.676Z,50.97
2022-09-01T15:33:20.707Z,49.71
2022-09-01T15:36:27.417Z,49.64
2022-09-01T15:39:38.386Z,50.55
2022-09-01T15:42:47.183Z,49.13
2022-09-01T15:45:54.564Z,45.82
2022-09-01T15:49:00.635Z,40.53
2022-09-01T15:52:15.314Z,38.79
2022-09-01T15:55:25.972Z,37.11
2022-09-01T15:58:44.466Z,35.42
2022-09-01T16:01:56.855Z,32.88
2022-09-01T16:05:03.134Z,33.15
2022-09-01T16:08:10.502Z,33.22
2022-09-01T16:11:17.882Z,34.89
2022-09-01T16:14:24.528Z,36.31
2022-09-01T16:17:33.400Z,37.71
2022-09-01T16:20:40.063Z,40.64
2022-09-01T16:23:49.293Z,41.90
2022-09-01T16:26:57.152Z,43.29
2022-09-01T16:30:06.287Z,44.81
2022-09-01T16:33:20.803Z,45.52
2022-09-01T16:36:32.012Z,46.80
2022-09-01T16:39:38.631Z,47.69
2022-09-01T16:42:47.904Z,48.18
2022-09-01T16:45:56.053Z,49.00
2022-09-01T16:49:03.204Z,48.92
2022-09-01T16:52:10.068Z,49.65
2022-09-01T16:55:17.321Z,49.14
2022-09-01T16:58:24.912Z,47.91
2022-09-01T17:01:34.783Z,47.09
2022-09-01T17:04:42.147Z,47.13
2022-09-01T17:07:50.460Z,47.23
2022-09-01T17:11:00.457Z,48.32
2022-09-01T17:14:09.449Z,48.45
2022-09-01T17:17:16.631Z,48.66
2022-09-01T17:20:41.729Z,49.55
2022-09-01T17:24:01.074Z,49.71
2022-09-01T17:27:14.098Z,50.09
2022-09-01T17:30:23.020Z,50.50
2022-09-01T17:33:29.902Z,51.47
2022-09-01T17:36:36.219Z,52.33
2022-09-01T17:39:56.866Z,53.12
2022-09-01T17:43:05.615Z,54.32
2022-09-01T17:46:15.372Z,53.81
2022-09-01T17:49:22.522Z,54.06
2022-09-01T17:52:28.708Z,56.06
2022-09-01T17:55:35.741Z,57.30
2022-09-01T17:58:42.423Z,57.30
2022-09-01T18:01:49.724Z,57.34
2022-09-01T18:04:56.648Z,56.93
2022-09-01T18:08:07.415Z,57.55
2022-09-01T18:11:13.685Z,58.97
2022-09-01T18:14:19.493Z,58.76
2022-09-01T18:17:26.015Z,59.69
2022-09-01T18:20:33.011Z,60.37
2022-09-01T18:23:38.945Z,62.07
2022-09-01T18:26:45.194Z,61.09
2022-09-01T18:29:53.976Z,61.51
2022-09-01T18:33:04.784Z,62.15
2022-09-01T18:36:11.628Z,62.13
2022-09-01T18:39:24.171Z,62.99
2022-09-01T18:42:32.550Z,63.17
2022-09-01T18:45:39.992Z,63.43
2022-09-01T18:48:46.270Z,62.37
2022-09-01T18:51:52.323Z,62.47
2022-09-01T18:54:58.446Z,62.08
2022-09-01T18:58:04.911Z,63.95
2022-09-01T19:01:13.794Z,62.25
2022-09-01T19:04:22.906Z,62.56
2022-09-01T19:07:30.468Z,63.29
2022-09-01T19:10:39.509Z,63.47
2022-09-01T19:13:48.391Z,63.99
2022-09-01T19:16:55.835Z,64.16
2022-09-01T19:20:04.836Z,64.44
2022-09-01T19:23:16.285Z,64.66
2022-09-01T19:26:30.979Z,65.35
2022-09-01T19:29:38.148Z,65.57
2022-09-01T19:32:47.203Z,65.66
2022-09-01T19:35:56.701Z,66.11
2022-09-01T19:39:06.912Z,66.38
2022-09-01T19:42:14.105Z,66.70
2022-09-01T19:45:20.882Z,67.01
2022-09-01T19:48:26.738Z,67.43
2022-09-01T19:51:33.159Z,67.78
2022-09-01T19:54:40.345Z,68.38
2022-09-01T19:57:47.173Z,68.53
2022-09-01T20:00:53.698Z,68.80
2022-09-01T20:04:03.827Z,69.01
2022-09-01T20:07:12.135Z,69.45
2022-09-01T20:10:20.269Z,69.60
2022-09-01T20:13:27.308Z,70.03
2022-09-01T20:16:34.162Z,70.31
2022-09-01T20:19:40.797Z,70.61
2022-09-01T20:22:47.303Z,71.19
2022-09-01T20:25:54.914Z,71.27
2022-09-01T20:29:02.287Z,71.70
2022-09-01T20:32:10.480Z,72.11
2022-09-01T20:35:16.687Z,73.28
2022-09-01T20:38:42.278Z,74.42
2022-09-01T20:41:49.645Z,74.90
2022-09-01T20:44:57.503Z,75.57
2022-09-01T20:48:05.363Z,76.17
2022-09-01T20:51:12.088Z,76.49
2022-09-01T20:54:19.490Z,76.90
2022-09-01T20:57:25.343Z,77.77
2022-09-01T21:00:31.750Z,78.96
2022-09-01T21:03:38.732Z,79.57
2022-09-01T21:06:51.692Z,81.41
2022-09-01T21:09:58.970Z,82.89
2022-09-01T21:13:07.632Z,82.87
2022-09-01T21:16:14.648Z,84.23
2022-09-01T21:19:22.156Z,84.62
2022-09-01T21:22:30.265Z,85.93
2022-09-01T21:25:37.458Z,87.23
2022-09-01T21:28:47.648Z,87.85
2022-09-01T21:31:54.679Z,88.53
2022-09-01T21:35:10.161Z,90.18
2022-09-01T21:38:16.889Z,91.92
2022-09-01T21:41:23.364Z,91.42
2022-09-01T21:44:29.803Z,91.88
2022-09-01T21:47:46.516Z,92.11
2022-09-01T21:50:53.079Z,93.10
2022-09-01T21:53:59.315Z,93.30
2022-09-01T21:57:05.819Z,94.62
2022-09-01T22:00:12.560Z,95.23
2022-09-01T22:03:18.519Z,96.44
2022-09-01T22:06:26.430Z,97.03
2022-09-01T22:09:33.835Z,97.53
2022-09-01T22:12:41.695Z,98.54
2022-09-01T22:15:48.230Z,99.27
2022-09-01T22:18:55.312Z,99.11
2022-09-01T22:22:03.827Z,99.48
2022-09-01T22:25:13.809Z,99.68
2022-09-01T22:28:20.567Z,99.94
2022-09-01T22:31:42.515Z,100.00
2022-09-01T22:34:48.125Z,100.00
2022-09-01T22:37:54.922Z,100.00
2022-09-01T22:41:00.824Z,100.00
2022-09-01T22:44:07.771Z,100.00
2022-09-01T22:47:13.780Z,100.00
2022-09-01T22:50:21.333Z,100.00
2022-09-01T22:53:28.010Z,100.00
2022-09-01T22:56:36.223Z,100.00
2022-09-01T22:59:43.079Z,100.00
2022-09-01T23:02:49.536Z,100.00
2022-09-01T23:05:55.636Z,100.00
2022-09-01T23:09:01.799Z,100.00
2022-09-01T23:12:10.864Z,100.00
2022-09-01T23:15:26.072Z,100.00
2022-09-01T23:18:34.875Z,100.00
2022-09-01T23:21:42.637Z,100.00
2022-09-01T23:24:49.264Z,100.00
2022-09-01T23:27:55.740Z,100.00
2022-09-01T23:31:02.087Z,100.00
2022-09-01T23:34:08.386Z,100.00
2022-09-01T23:37:14.729Z,100.00
2022-09-01T23:40:20.571Z,100.00
2022-09-01T23:43:32.497Z,100.00
2022-09-01T23:46:38.730Z,100.00
2022-09-01T23:49:44.898Z,100.00
2022-09-01T23:52:51.645Z,100.00
2022-09-01T23:56:00.564Z,100.00
2022-09-01T23:59:07.491Z,100.00
