createdAt,value
2018-01-19T00:08:21.941Z,0.0
2018-01-19T00:18:37.464Z,0.0
2018-01-19T00:29:51.073Z,0.0
2018-01-19T00:40:05.790Z,0.0
2018-01-19T00:50:51.601Z,0.0
2018-01-19T01:01:15.346Z,0.0
2018-01-19T01:11:30.000Z,0.0
2018-01-19T01:21:44.587Z,0.0
2018-01-19T01:32:44.420Z,0.0
2018-01-19T01:42:59.075Z,0.0
2018-01-19T01:53:13.692Z,0.0
2018-01-19T02:14:23.954Z,0.0
2018-01-19T02:24:42.247Z,0.0
2018-01-19T02:35:28.609Z,0.0
2018-01-19T02:47:14.246Z,0.0
2018-01-19T02:57:28.967Z,0.0
2018-01-19T03:07:43.536Z,0.0
2018-01-19T03:18:44.087Z,0.0
2018-01-19T03:28:59.376Z,0.0
2018-01-19T03:39:13.698Z,0.0
2018-01-19T03:50:01.056Z,0.0
2018-01-19T04:00:52.448Z,0.0
2018-01-19T04:11:07.274Z,0.0
2018-01-19T04:21:53.807Z,0.0
2018-01-19T04:32:08.974Z,0.0
2018-01-19T04:42:23.032Z,0.0
2018-01-19T04:53:15.487Z,0.0
2018-01-19T05:04:06.821Z,0.0
2018-01-19T05:15:03.158Z,0.0
2018-01-19T05:25:52.033Z,0.0
2018-01-19T05:36:06.581Z,0.0
2018-01-19T05:46:21.846Z,0.0
2018-01-19T05:56:35.433Z,0.0
2018-01-19T06:07:20.722Z,0.0
2018-01-19T06:18:06.476Z,0.0
2018-01-19T06:29:12.524Z,0.0
2018-01-19T06:39:26.921Z,0.0
2018-01-19T06:51:04.289Z,0.0
2018-01-19T07:02:35.102Z,0.0
2018-01-19T07:13:08.766Z,0.0
2018-01-19T07:23:23.822Z,0.0
2018-01-19T07:44:43.977Z,0.0
2018-01-19T07:55:29.593Z,5.0
2018-01-19T08:06:15.074Z,10.0
2018-01-19T08:17:27.047Z,15.0
2018-01-19T08:27:43.639Z,25.0
2018-01-19T08:38:18.276Z,55.0
2018-01-19T08:48:31.992Z,65.0
2018-01-19T08:59:21.826Z,135.0
2018-01-19T09:10:11.849Z,30.0
2018-01-19T09:21:14.399Z,40.0
2018-01-19T09:31:28.530Z,55.0
2018-01-19T09:41:42.656Z,60.0
2018-01-19T09:52:29.869Z,135.0
2018-01-19T10:03:14.836Z,150.0
2018-01-19T10:14:03.173Z,160.0
2018-01-19T10:24:51.240Z,240.0
2018-01-19T10:35:38.701Z,280.0
2018-01-19T10:45:52.871Z,165.0
2018-01-19T10:56:08.050Z,190.0
2018-01-19T11:06:24.815Z,385.0
2018-01-19T11:17:15.552Z,135.0
2018-01-19T11:28:01.182Z,175.0
2018-01-19T11:38:15.172Z,50.0
2018-01-19T11:48:28.424Z,260.0
2018-01-19T11:59:13.114Z,110.0
2018-01-19T12:09:57.711Z,135.0
2018-01-19T12:20:11.400Z,285.0
2018-01-19T12:31:00.049Z,2660.0
2018-01-19T12:41:15.449Z,1855.0
2018-01-19T12:51:29.571Z,2325.0
2018-01-19T13:01:44.897Z,155.0
2018-01-19T13:11:58.979Z,90.0
2018-01-19T13:22:45.101Z,225.0
2018-01-19T13:46:12.479Z,160.0
2018-01-19T14:10:45.856Z,70.0
2018-01-19T14:22:46.097Z,35.0
2018-01-19T14:33:59.738Z,5.0
2018-01-19T14:46:02.673Z,15.0
2018-01-19T14:57:04.726Z,15.0
2018-01-19T15:08:15.031Z,40.0
2018-01-19T15:19:20.675Z,40.0
2018-01-19T15:30:27.114Z,15.0
2018-01-19T15:41:24.705Z,5.0
2018-01-19T16:21:29.759Z,0.0
2018-01-19T16:31:50.899Z,0.0
2018-01-19T16:42:51.275Z,0.0
2018-01-19T16:56:02.936Z,0.0
2018-01-19T17:07:13.710Z,0.0
2018-01-19T17:18:14.412Z,0.0
2018-01-19T17:29:01.295Z,0.0
2018-01-19T17:42:55.105Z,0.0
2018-01-19T17:53:46.985Z,0.0
2018-01-19T18:04:47.534Z,0.0
2018-01-19T18:15:51.093Z,0.0
2018-01-19T18:26:24.668Z,0.0
2018-01-19T18:37:27.415Z,0.0
2018-01-19T18:48:15.285Z,0.0
2018-01-19T18:58:33.801Z,0.0
2018-01-19T19:09:42.586Z,0.0
2018-01-19T19:20:47.630Z,0.0
2018-01-19T19:55:56.956Z,0.0
2018-01-19T20:19:34.445Z,0.0
2018-01-19T20:30:46.927Z,0.0
2018-01-19T20:42:09.045Z,0.0
2018-01-19T20:53:06.834Z,0.0
2018-01-19T21:04:07.240Z,0.0
2018-01-19T21:14:40.158Z,0.0
2018-01-19T21:24:54.253Z,0.0
2018-01-19T21:35:23.956Z,0.0
2018-01-19T21:45:38.228Z,0.0
2018-01-19T21:56:27.756Z,0.0
2018-01-19T22:06:41.369Z,0.0
2018-01-19T22:16:56.208Z,0.0
2018-01-19T22:27:10.354Z,0.0
2018-01-19T22:37:35.402Z,0.0
2018-01-19T22:47:49.516Z,0.0
2018-01-19T22:58:56.459Z,0.0
2018-01-19T23:19:29.995Z,0.0
2018-01-19T23:31:09.573Z,0.0
2018-01-19T23:41:21.433Z,0.0
2018-01-19T23:51:35.750Z,0.0
