createdAt,value
2019-03-24T00:04:56.528Z,100.00
2019-03-24T00:10:01.731Z,100.00
2019-03-24T00:15:07.527Z,100.00
2019-03-24T00:20:12.486Z,100.00
2019-03-24T00:25:17.256Z,100.00
2019-03-24T00:30:22.077Z,100.00
2019-03-24T00:35:26.770Z,100.00
2019-03-24T00:40:31.676Z,100.00
2019-03-24T00:45:37.295Z,100.00
2019-03-24T00:50:42.388Z,100.00
2019-03-24T00:55:47.541Z,100.00
2019-03-24T01:00:52.643Z,100.00
2019-03-24T01:05:57.440Z,100.00
2019-03-24T01:11:02.075Z,100.00
2019-03-24T01:16:09.530Z,100.00
2019-03-24T01:21:14.295Z,100.00
2019-03-24T01:26:19.064Z,100.00
2019-03-24T01:31:23.892Z,100.00
2019-03-24T01:36:28.621Z,100.00
2019-03-24T01:41:33.453Z,100.00
2019-03-24T01:46:38.366Z,100.00
2019-03-24T01:51:43.271Z,100.00
2019-03-24T01:56:48.045Z,100.00
2019-03-24T02:01:52.849Z,100.00
2019-03-24T02:06:57.586Z,100.00
2019-03-24T02:12:02.541Z,100.00
2019-03-24T02:17:07.501Z,100.00
2019-03-24T02:22:12.221Z,100.00
2019-03-24T02:27:17.168Z,100.00
2019-03-24T02:32:21.923Z,100.00
2019-03-24T02:37:26.711Z,100.00
2019-03-24T02:42:31.393Z,100.00
2019-03-24T02:47:36.331Z,100.00
2019-03-24T02:52:41.186Z,100.00
2019-03-24T02:57:46.044Z,100.00
2019-03-24T03:02:50.881Z,100.00
2019-03-24T03:07:55.480Z,100.00
2019-03-24T03:13:00.261Z,100.00
2019-03-24T03:18:05.305Z,100.00
2019-03-24T03:23:10.130Z,100.00
2019-03-24T03:28:14.726Z,100.00
2019-03-24T03:33:19.546Z,100.00
2019-03-24T03:38:24.434Z,100.00
2019-03-24T03:43:29.095Z,100.00
2019-03-24T03:48:33.935Z,100.00
2019-03-24T03:53:38.680Z,100.00
2019-03-24T03:58:43.430Z,100.00
2019-03-24T04:03:48.021Z,100.00
2019-03-24T04:08:52.799Z,100.00
2019-03-24T04:13:57.550Z,100.00
2019-03-24T04:19:03.210Z,100.00
2019-03-24T04:24:07.845Z,100.00
2019-03-24T04:29:12.687Z,100.00
2019-03-24T04:34:17.248Z,100.00
2019-03-24T04:39:21.843Z,100.00
2019-03-24T04:44:26.613Z,100.00
2019-03-24T04:49:31.664Z,100.00
2019-03-24T04:54:36.508Z,100.00
2019-03-24T04:59:41.068Z,100.00
2019-03-24T05:04:45.744Z,100.00
2019-03-24T05:09:51.049Z,100.00
2019-03-24T05:14:55.785Z,100.00
2019-03-24T05:20:01.610Z,100.00
2019-03-24T05:25:07.379Z,100.00
2019-03-24T05:30:12.554Z,100.00
2019-03-24T05:35:17.425Z,100.00
2019-03-24T05:40:22.598Z,100.00
2019-03-24T05:45:27.294Z,100.00
2019-03-24T05:50:32.001Z,100.00
2019-03-24T05:55:36.794Z,100.00
2019-03-24T06:00:41.450Z,100.00
2019-03-24T06:05:46.284Z,100.00
2019-03-24T06:10:51.024Z,100.00
2019-03-24T06:15:55.739Z,100.00
2019-03-24T06:21:00.815Z,100.00
2019-03-24T06:26:05.667Z,100.00
2019-03-24T06:31:10.500Z,100.00
2019-03-24T06:36:15.644Z,100.00
2019-03-24T06:41:20.402Z,100.00
2019-03-24T06:46:25.449Z,100.00
2019-03-24T06:51:30.155Z,100.00
2019-03-24T06:56:34.977Z,100.00
2019-03-24T07:01:39.591Z,100.00
2019-03-24T07:06:44.742Z,100.00
2019-03-24T07:11:49.354Z,100.00
2019-03-24T07:16:54.004Z,100.00
2019-03-24T07:21:59.058Z,100.00
2019-03-24T07:27:03.809Z,100.00
2019-03-24T07:32:08.416Z,100.00
2019-03-24T07:37:13.459Z,100.00
2019-03-24T07:42:18.334Z,100.00
2019-03-24T07:47:23.095Z,100.00
2019-03-24T07:52:29.153Z,100.00
2019-03-24T07:57:34.220Z,100.00
2019-03-24T08:02:40.511Z,99.93
2019-03-24T08:07:47.159Z,99.48
2019-03-24T08:12:52.204Z,99.11
2019-03-24T08:17:57.150Z,98.96
2019-03-24T08:23:02.415Z,98.51
2019-03-24T08:28:07.205Z,97.77
2019-03-24T08:33:12.057Z,96.98
2019-03-24T08:38:17.042Z,96.02
2019-03-24T08:43:21.886Z,94.99
2019-03-24T08:48:26.644Z,93.99
2019-03-24T08:53:31.521Z,92.59
2019-03-24T08:58:36.349Z,91.69
2019-03-24T09:03:41.061Z,90.75
2019-03-24T09:08:46.115Z,90.26
2019-03-24T09:13:50.866Z,88.57
2019-03-24T09:18:55.592Z,87.38
2019-03-24T09:24:00.374Z,86.73
2019-03-24T09:29:05.279Z,86.41
2019-03-24T09:34:10.391Z,86.22
2019-03-24T09:39:15.285Z,85.91
2019-03-24T09:44:20.297Z,83.20
2019-03-24T09:49:25.466Z,83.22
2019-03-24T09:54:30.228Z,82.48
2019-03-24T09:59:35.069Z,82.34
2019-03-24T10:04:39.735Z,79.67
2019-03-24T10:09:44.555Z,74.72
2019-03-24T10:14:49.187Z,70.87
2019-03-24T10:19:54.024Z,68.03
2019-03-24T10:24:58.862Z,64.37
2019-03-24T10:30:03.937Z,64.61
2019-03-24T10:35:11.234Z,63.68
2019-03-24T10:40:16.184Z,62.13
2019-03-24T10:45:21.155Z,63.61
2019-03-24T10:50:26.079Z,62.05
2019-03-24T10:55:31.682Z,59.51
2019-03-24T11:00:39.742Z,60.24
2019-03-24T11:05:44.469Z,61.15
2019-03-24T11:10:49.191Z,60.75
2019-03-24T11:15:54.357Z,61.83
2019-03-24T11:20:59.146Z,58.76
2019-03-24T11:26:04.844Z,61.33
2019-03-24T11:31:09.706Z,61.94
2019-03-24T11:36:14.541Z,60.77
2019-03-24T11:41:19.439Z,60.76
2019-03-24T11:46:24.185Z,61.64
2019-03-24T11:51:28.924Z,60.65
2019-03-24T11:56:34.559Z,63.97
2019-03-24T12:01:39.596Z,66.14
2019-03-24T12:06:44.699Z,64.84
2019-03-24T12:11:49.695Z,62.61
2019-03-24T12:16:54.370Z,63.03
2019-03-24T12:21:59.281Z,61.55
2019-03-24T12:27:04.233Z,60.92
2019-03-24T12:32:08.999Z,59.42
2019-03-24T12:37:16.622Z,56.74
2019-03-24T12:42:21.410Z,58.27
2019-03-24T12:47:29.637Z,58.86
2019-03-24T12:52:34.332Z,56.89
2019-03-24T12:57:39.068Z,55.83
2019-03-24T13:02:43.781Z,56.91
2019-03-24T13:07:48.414Z,57.95
2019-03-24T13:12:52.970Z,57.62
2019-03-24T13:17:57.635Z,57.27
2019-03-24T13:23:03.940Z,55.22
2019-03-24T13:28:08.744Z,55.16
2019-03-24T13:33:13.911Z,56.29
2019-03-24T13:38:18.681Z,58.50
2019-03-24T13:43:23.436Z,58.21
2019-03-24T13:48:28.206Z,60.18
2019-03-24T13:53:33.094Z,57.90
2019-03-24T13:58:38.230Z,56.29
2019-03-24T14:03:44.785Z,55.94
2019-03-24T14:08:49.455Z,53.65
2019-03-24T14:13:54.305Z,55.51
2019-03-24T14:18:59.097Z,53.49
2019-03-24T14:24:04.240Z,57.42
2019-03-24T14:29:09.229Z,54.92
2019-03-24T14:34:14.450Z,56.66
2019-03-24T14:39:19.754Z,58.48
2019-03-24T14:44:25.006Z,59.07
2019-03-24T14:49:29.717Z,56.52
2019-03-24T14:54:34.595Z,55.96
2019-03-24T14:59:39.334Z,57.12
2019-03-24T15:04:44.097Z,57.67
2019-03-24T15:09:48.770Z,55.96
2019-03-24T15:14:53.405Z,57.89
2019-03-24T15:19:58.209Z,59.85
2019-03-24T15:25:03.057Z,60.20
2019-03-24T15:30:09.113Z,62.07
2019-03-24T15:35:14.221Z,63.04
2019-03-24T15:40:19.425Z,61.96
2019-03-24T15:45:25.771Z,62.60
2019-03-24T15:50:30.654Z,61.14
2019-03-24T15:55:35.755Z,63.83
2019-03-24T16:00:43.500Z,63.38
2019-03-24T16:05:48.459Z,64.11
2019-03-24T16:10:53.512Z,64.39
2019-03-24T16:15:58.764Z,64.80
2019-03-24T16:21:03.732Z,65.50
2019-03-24T16:26:09.575Z,64.24
2019-03-24T16:31:14.720Z,64.66
2019-03-24T16:36:19.961Z,66.76
2019-03-24T16:41:26.566Z,65.61
2019-03-24T16:46:31.469Z,66.63
2019-03-24T16:51:38.731Z,68.04
2019-03-24T16:56:42.878Z,69.47
2019-03-24T17:01:47.689Z,68.66
2019-03-24T17:06:52.435Z,69.00
2019-03-24T17:11:57.469Z,68.93
2019-03-24T17:17:02.224Z,70.60
2019-03-24T17:22:07.375Z,72.51
2019-03-24T17:27:12.209Z,71.88
2019-03-24T17:32:17.630Z,70.23
2019-03-24T17:37:25.394Z,70.51
2019-03-24T17:42:29.980Z,71.69
2019-03-24T17:47:34.879Z,72.45
2019-03-24T17:52:42.509Z,74.25
2019-03-24T17:57:47.221Z,75.04
2019-03-24T18:02:51.863Z,73.95
2019-03-24T18:07:56.557Z,74.90
2019-03-24T18:13:01.973Z,76.09
2019-03-24T18:18:07.034Z,75.02
2019-03-24T18:23:11.984Z,75.90
2019-03-24T18:28:16.599Z,76.83
2019-03-24T18:33:22.270Z,77.99
2019-03-24T18:38:27.099Z,78.08
2019-03-24T18:43:31.910Z,78.69
2019-03-24T18:48:37.050Z,79.73
2019-03-24T18:53:41.850Z,79.19
2019-03-24T18:58:46.655Z,80.95
2019-03-24T19:03:51.440Z,81.32
2019-03-24T19:08:57.514Z,81.08
2019-03-24T19:14:02.613Z,82.22
2019-03-24T19:19:07.504Z,82.34
2019-03-24T19:24:12.778Z,82.63
2019-03-24T19:29:17.575Z,82.56
2019-03-24T19:34:23.162Z,83.99
2019-03-24T19:39:28.518Z,84.32
2019-03-24T19:44:35.549Z,83.88
2019-03-24T19:49:40.360Z,83.63
2019-03-24T19:54:45.022Z,83.88
2019-03-24T19:59:49.739Z,83.88
2019-03-24T20:04:54.583Z,84.92
2019-03-24T20:09:59.489Z,85.02
2019-03-24T20:15:04.940Z,85.70
2019-03-24T20:20:09.838Z,85.93
2019-03-24T20:25:14.573Z,86.54
2019-03-24T20:30:19.426Z,86.52
2019-03-24T20:35:25.169Z,86.50
2019-03-24T20:40:31.246Z,86.80
2019-03-24T20:45:35.902Z,87.34
2019-03-24T20:50:41.266Z,88.28
2019-03-24T20:55:46.285Z,88.09
2019-03-24T21:00:51.326Z,87.84
2019-03-24T21:05:56.101Z,88.93
2019-03-24T21:11:00.731Z,89.48
2019-03-24T21:16:05.751Z,90.48
2019-03-24T21:21:10.681Z,91.11
2019-03-24T21:26:15.537Z,91.45
2019-03-24T21:31:20.526Z,91.54
2019-03-24T21:36:26.286Z,92.21
2019-03-24T21:41:31.032Z,92.63
2019-03-24T21:46:35.776Z,92.64
2019-03-24T21:51:40.445Z,92.93
2019-03-24T21:56:45.227Z,93.42
2019-03-24T22:01:50.282Z,93.71
2019-03-24T22:06:54.946Z,94.18
2019-03-24T22:11:59.749Z,94.51
2019-03-24T22:17:04.425Z,94.95
2019-03-24T22:22:09.386Z,95.50
2019-03-24T22:27:14.189Z,95.66
2019-03-24T22:32:18.895Z,95.84
2019-03-24T22:37:24.675Z,96.06
2019-03-24T22:42:29.377Z,96.27
2019-03-24T22:47:34.094Z,96.44
2019-03-24T22:52:38.858Z,96.68
2019-03-24T22:57:43.628Z,96.87
2019-03-24T23:02:48.350Z,97.10
2019-03-24T23:07:53.091Z,97.26
2019-03-24T23:12:57.844Z,97.36
2019-03-24T23:18:02.845Z,97.59
2019-03-24T23:23:07.717Z,97.51
2019-03-24T23:28:12.521Z,97.71
2019-03-24T23:33:17.511Z,97.98
2019-03-24T23:38:23.593Z,98.23
2019-03-24T23:43:28.326Z,98.39
2019-03-24T23:48:33.073Z,98.63
2019-03-24T23:53:37.861Z,98.83
2019-03-24T23:58:42.703Z,98.90
