createdAt,value
2019-05-30T00:01:49.313Z,70.30
2019-05-30T00:04:18.228Z,70.50
2019-05-30T00:06:47.168Z,70.60
2019-05-30T00:09:15.996Z,70.60
2019-05-30T00:11:44.823Z,71.00
2019-05-30T00:14:13.764Z,71.00
2019-05-30T00:16:42.722Z,71.00
2019-05-30T00:19:11.705Z,70.90
2019-05-30T00:21:40.868Z,71.20
2019-05-30T00:24:09.780Z,71.70
2019-05-30T00:26:38.665Z,71.70
2019-05-30T00:29:07.488Z,72.50
2019-05-30T00:31:36.302Z,72.60
2019-05-30T00:34:05.966Z,73.10
2019-05-30T00:36:34.869Z,73.70
2019-05-30T00:39:06.428Z,74.70
2019-05-30T00:41:35.594Z,75.00
2019-05-30T00:44:04.759Z,75.50
2019-05-30T00:46:33.748Z,75.50
2019-05-30T00:49:02.690Z,75.80
2019-05-30T00:51:31.903Z,76.10
2019-05-30T00:54:00.773Z,76.50
2019-05-30T00:56:29.646Z,77.10
2019-05-30T00:58:58.683Z,77.00
2019-05-30T01:01:27.739Z,77.10
2019-05-30T01:03:56.779Z,77.50
2019-05-30T01:06:25.725Z,77.40
2019-05-30T01:08:54.551Z,77.70
2019-05-30T01:11:23.350Z,77.70
2019-05-30T01:13:52.167Z,78.00
2019-05-30T01:16:21.124Z,78.20
2019-05-30T01:18:59.591Z,78.70
2019-05-30T01:21:31.759Z,79.40
2019-05-30T01:24:01.293Z,80.00
2019-05-30T01:26:30.543Z,80.10
2019-05-30T01:29:05.714Z,80.50
2019-05-30T01:31:34.705Z,81.10
2019-05-30T01:34:03.885Z,81.40
2019-05-30T01:36:46.317Z,81.00
2019-05-30T01:39:15.144Z,81.60
2019-05-30T01:41:44.273Z,81.60
2019-05-30T01:44:13.172Z,82.30
2019-05-30T01:46:41.989Z,83.00
2019-05-30T01:49:10.884Z,83.40
2019-05-30T01:51:40.105Z,83.10
2019-05-30T01:54:08.980Z,83.50
2019-05-30T01:56:37.887Z,83.60
2019-05-30T01:59:06.897Z,84.10
2019-05-30T02:01:37.560Z,84.50
2019-05-30T02:04:07.337Z,85.00
2019-05-30T02:06:38.171Z,85.40
2019-05-30T02:09:09.463Z,86.00
2019-05-30T02:11:41.744Z,85.90
2019-05-30T02:14:10.617Z,86.10
2019-05-30T02:16:39.570Z,87.00
2019-05-30T02:19:10.992Z,88.10
2019-05-30T02:21:39.942Z,88.50
2019-05-30T02:24:11.666Z,89.20
2019-05-30T02:26:39.776Z,89.60
2019-05-30T02:29:08.604Z,90.20
2019-05-30T02:31:39.281Z,90.40
2019-05-30T02:34:09.734Z,90.50
2019-05-30T02:36:38.614Z,90.90
2019-05-30T02:39:09.988Z,91.10
2019-05-30T02:41:38.844Z,91.60
2019-05-30T02:44:09.703Z,91.60
2019-05-30T02:46:38.429Z,92.00
2019-05-30T02:49:09.612Z,92.40
2019-05-30T02:51:37.939Z,92.60
2019-05-30T02:54:08.757Z,93.00
2019-05-30T02:56:38.847Z,93.30
2019-05-30T02:59:09.190Z,93.40
2019-05-30T03:01:55.998Z,93.90
2019-05-30T03:04:10.954Z,94.00
2019-05-30T03:06:40.220Z,94.10
2019-05-30T03:09:11.483Z,94.50
2019-05-30T03:11:40.521Z,94.30
2019-05-30T03:14:16.713Z,94.40
2019-05-30T03:16:40.250Z,94.80
2019-05-30T03:19:11.100Z,95.20
2019-05-30T03:21:39.823Z,95.10
2019-05-30T03:24:11.262Z,95.10
2019-05-30T03:26:39.376Z,95.20
2019-05-30T03:29:10.027Z,95.10
2019-05-30T03:31:41.296Z,95.20
2019-05-30T03:34:22.913Z,95.10
2019-05-30T03:36:41.004Z,95.40
2019-05-30T03:39:12.447Z,95.90
2019-05-30T03:41:41.249Z,96.60
2019-05-30T03:44:11.486Z,97.10
2019-05-30T03:46:43.835Z,97.20
2019-05-30T03:49:16.263Z,97.30
2019-05-30T03:51:47.682Z,97.30
2019-05-30T03:54:17.294Z,97.00
2019-05-30T03:56:49.963Z,97.10
2019-05-30T03:59:47.248Z,97.50
2019-05-30T04:02:56.335Z,97.50
2019-05-30T04:05:16.094Z,97.40
2019-05-30T04:07:49.868Z,97.70
2019-05-30T04:10:21.969Z,97.80
2019-05-30T04:13:14.494Z,97.90
2019-05-30T04:15:43.275Z,97.60
2019-05-30T04:18:14.159Z,98.10
2019-05-30T04:20:43.163Z,98.20
2019-05-30T04:23:12.608Z,98.30
2019-05-30T04:25:42.018Z,98.70
2019-05-30T04:28:12.047Z,98.20
2019-05-30T04:30:41.158Z,98.20
2019-05-30T04:33:19.277Z,98.40
2019-05-30T04:35:40.515Z,98.10
2019-05-30T04:38:10.465Z,98.20
2019-05-30T04:40:39.670Z,98.80
2019-05-30T04:43:09.137Z,98.40
2019-05-30T04:45:38.247Z,98.20
2019-05-30T04:48:07.168Z,98.10
2019-05-30T04:50:36.090Z,97.70
2019-05-30T04:53:04.968Z,97.60
2019-05-30T04:55:33.798Z,97.50
2019-05-30T04:58:02.673Z,97.10
2019-05-30T05:00:31.730Z,96.70
2019-05-30T05:03:00.573Z,96.30
2019-05-30T05:05:29.729Z,95.90
2019-05-30T05:07:58.552Z,95.20
2019-05-30T05:10:27.599Z,94.60
2019-05-30T05:12:56.677Z,94.30
2019-05-30T05:15:25.516Z,94.70
2019-05-30T05:17:54.455Z,95.00
2019-05-30T05:20:23.567Z,94.80
2019-05-30T05:22:53.265Z,95.10
2019-05-30T05:25:22.200Z,95.40
2019-05-30T05:27:51.081Z,95.50
2019-05-30T05:30:20.616Z,95.20
2019-05-30T05:32:49.496Z,95.10
2019-05-30T05:35:18.756Z,95.00
2019-05-30T05:37:47.636Z,95.00
2019-05-30T05:40:16.489Z,94.50
2019-05-30T05:42:45.414Z,94.40
2019-05-30T05:45:14.764Z,93.90
2019-05-30T05:47:43.584Z,94.00
2019-05-30T05:50:12.949Z,93.20
2019-05-30T05:52:41.776Z,93.10
2019-05-30T05:55:12.616Z,93.30
2019-05-30T05:57:41.651Z,93.40
2019-05-30T06:00:10.814Z,93.10
2019-05-30T06:02:39.787Z,93.20
2019-05-30T06:05:08.908Z,93.30
2019-05-30T06:07:37.753Z,92.90
2019-05-30T06:10:07.010Z,92.50
2019-05-30T06:12:36.153Z,91.70
2019-05-30T06:15:05.358Z,91.50
2019-05-30T06:17:34.277Z,91.90
2019-05-30T06:20:03.328Z,91.90
2019-05-30T06:22:32.143Z,92.30
2019-05-30T06:25:01.008Z,92.50
2019-05-30T06:27:29.921Z,92.80
2019-05-30T06:29:58.734Z,92.60
2019-05-30T06:32:28.884Z,92.90
2019-05-30T06:34:58.024Z,92.90
2019-05-30T06:37:27.279Z,92.00
2019-05-30T06:39:56.305Z,92.10
2019-05-30T06:42:25.792Z,92.40
2019-05-30T06:44:54.780Z,91.70
2019-05-30T06:47:24.390Z,91.50
2019-05-30T06:49:53.450Z,91.40
2019-05-30T06:52:22.875Z,91.10
2019-05-30T06:54:52.007Z,90.70
2019-05-30T06:57:21.179Z,89.40
2019-05-30T06:59:50.343Z,88.00
2019-05-30T07:02:19.250Z,88.30
2019-05-30T07:04:52.068Z,86.40
2019-05-30T07:07:19.536Z,87.10
2019-05-30T07:09:48.510Z,86.50
2019-05-30T07:12:17.492Z,86.20
2019-05-30T07:14:46.420Z,84.50
2019-05-30T07:17:15.378Z,84.90
2019-05-30T07:19:44.286Z,84.80
2019-05-30T07:22:13.267Z,82.70
2019-05-30T07:24:42.304Z,82.90
2019-05-30T07:27:11.291Z,81.60
2019-05-30T07:29:40.059Z,79.20
2019-05-30T07:32:13.036Z,76.10
2019-05-30T07:34:40.065Z,75.70
2019-05-30T07:37:08.872Z,76.00
2019-05-30T07:39:37.839Z,75.50
2019-05-30T07:42:06.961Z,76.10
2019-05-30T07:44:36.079Z,75.20
2019-05-30T07:47:05.182Z,73.40
2019-05-30T07:49:34.634Z,71.90
2019-05-30T07:52:03.717Z,71.00
2019-05-30T07:54:33.066Z,70.40
2019-05-30T07:57:02.428Z,70.70
2019-05-30T07:59:32.371Z,70.80
2019-05-30T08:02:01.491Z,70.20
2019-05-30T08:04:32.857Z,70.50
2019-05-30T08:07:03.720Z,68.60
2019-05-30T08:09:33.116Z,67.10
2019-05-30T08:12:04.919Z,66.00
2019-05-30T08:14:35.313Z,66.00
2019-05-30T08:17:05.318Z,66.20
2019-05-30T08:19:35.910Z,66.40
2019-05-30T08:22:05.985Z,64.50
2019-05-30T08:24:36.710Z,63.90
2019-05-30T08:27:05.793Z,64.60
2019-05-30T08:29:34.741Z,64.20
2019-05-30T08:32:03.616Z,65.30
2019-05-30T08:34:32.504Z,64.10
2019-05-30T08:37:01.379Z,65.20
2019-05-30T08:39:30.913Z,63.30
2019-05-30T08:41:59.951Z,63.80
2019-05-30T08:44:29.427Z,64.60
2019-05-30T08:46:58.696Z,63.70
2019-05-30T08:49:27.587Z,63.30
2019-05-30T08:51:56.482Z,62.60
2019-05-30T08:54:25.330Z,63.10
2019-05-30T08:56:54.320Z,63.90
2019-05-30T08:59:23.222Z,63.10
2019-05-30T09:01:53.303Z,58.70
2019-05-30T09:04:22.390Z,59.90
2019-05-30T09:06:51.344Z,60.00
2019-05-30T09:09:20.280Z,60.40
2019-05-30T09:11:49.323Z,61.40
2019-05-30T09:14:18.354Z,60.00
2019-05-30T09:16:48.264Z,59.90
2019-05-30T09:19:18.239Z,60.20
2019-05-30T09:21:47.565Z,59.20
2019-05-30T09:24:16.658Z,59.80
2019-05-30T09:26:48.742Z,59.70
2019-05-30T09:29:16.295Z,59.20
2019-05-30T09:31:45.091Z,59.50
2019-05-30T09:34:14.049Z,59.10
2019-05-30T09:36:42.935Z,59.70
2019-05-30T09:39:13.262Z,59.70
2019-05-30T09:41:42.323Z,58.70
2019-05-30T09:44:12.633Z,58.60
2019-05-30T09:46:42.531Z,58.60
2019-05-30T09:49:11.657Z,58.50
2019-05-30T09:51:41.927Z,58.00
2019-05-30T09:54:11.165Z,57.70
