createdAt,value
2018-11-20T00:01:31.677Z,15.67
2018-11-20T00:04:19.046Z,15.90
2018-11-20T00:07:10.649Z,15.40
2018-11-20T00:09:54.665Z,15.93
2018-11-20T00:12:55.325Z,15.07
2018-11-20T00:15:42.700Z,14.90
2018-11-20T00:18:37.855Z,15.70
2018-11-20T00:21:20.130Z,14.83
2018-11-20T00:24:00.476Z,15.43
2018-11-20T00:26:49.216Z,15.33
2018-11-20T00:29:55.813Z,15.03
2018-11-20T00:32:50.048Z,16.20
2018-11-20T00:35:37.078Z,14.40
2018-11-20T00:38:40.878Z,15.03
2018-11-20T00:41:28.452Z,14.67
2018-11-20T00:44:26.106Z,15.78
2018-11-20T00:47:17.722Z,15.40
2018-11-20T00:50:04.920Z,16.20
2018-11-20T00:53:02.335Z,15.47
2018-11-20T00:56:45.488Z,15.40
2018-11-20T00:59:33.884Z,15.90
2018-11-20T01:02:15.625Z,15.47
2018-11-20T01:05:13.181Z,15.53
2018-11-20T01:07:56.714Z,15.90
2018-11-20T01:10:51.081Z,15.70
2018-11-20T01:13:39.592Z,16.63
2018-11-20T01:16:40.098Z,14.23
2018-11-20T01:19:26.884Z,16.77
2018-11-20T01:22:10.308Z,17.03
2018-11-20T01:24:58.956Z,15.60
2018-11-20T01:27:53.480Z,16.60
2018-11-20T01:30:43.456Z,17.30
2018-11-20T01:33:47.527Z,17.13
2018-11-20T01:36:34.798Z,16.63
2018-11-20T01:39:21.994Z,16.07
2018-11-20T01:42:10.583Z,15.83
2018-11-20T01:45:11.395Z,17.50
2018-11-20T01:48:08.968Z,18.17
2018-11-20T01:50:57.557Z,15.80
2018-11-20T01:53:39.497Z,16.07
2018-11-20T01:56:19.205Z,16.47
2018-11-20T01:59:07.642Z,16.07
2018-11-20T02:02:03.601Z,16.47
2018-11-20T02:05:07.130Z,16.82
2018-11-20T02:07:55.891Z,16.90
2018-11-20T02:10:43.912Z,16.57
2018-11-20T02:14:02.685Z,17.10
2018-11-20T02:16:59.732Z,16.37
2018-11-20T02:19:49.245Z,17.23
2018-11-20T02:22:53.180Z,16.80
2018-11-20T02:25:40.111Z,16.40
2018-11-20T02:28:26.171Z,17.87
2018-11-20T02:35:47.698Z,17.57
2018-11-20T02:38:50.501Z,18.03
2018-11-20T02:41:38.113Z,15.97
2018-11-20T02:44:38.480Z,16.47
2018-11-20T02:47:26.698Z,15.27
2018-11-20T02:50:12.970Z,16.63
2018-11-20T02:53:00.668Z,17.40
2018-11-20T02:55:43.076Z,17.07
2018-11-20T02:58:29.305Z,17.27
2018-11-20T03:01:19.848Z,15.78
2018-11-20T03:04:11.911Z,15.30
2018-11-20T03:06:55.089Z,17.30
2018-11-20T03:09:41.581Z,15.97
2018-11-20T03:12:47.263Z,15.40
2018-11-20T03:15:50.520Z,15.37
2018-11-20T03:18:38.179Z,15.83
2018-11-20T03:21:24.434Z,16.25
2018-11-20T03:24:03.020Z,16.10
2018-11-20T03:26:49.105Z,15.73
2018-11-20T03:30:26.912Z,15.83
2018-11-20T03:33:23.401Z,15.90
2018-11-20T03:39:21.059Z,15.60
2018-11-20T03:42:02.431Z,14.97
2018-11-20T03:44:55.972Z,16.70
2018-11-20T03:47:38.665Z,16.57
2018-11-20T03:50:23.779Z,16.30
2018-11-20T03:53:23.188Z,15.43
2018-11-20T03:56:04.166Z,15.90
2018-11-20T03:58:55.126Z,16.63
2018-11-20T04:01:40.420Z,16.50
2018-11-20T04:04:18.636Z,16.87
2018-11-20T04:07:04.483Z,15.90
2018-11-20T04:09:44.613Z,18.15
2018-11-20T04:12:34.364Z,16.50
2018-11-20T04:15:20.338Z,16.57
2018-11-20T04:18:13.794Z,16.50
2018-11-20T04:21:16.277Z,16.27
2018-11-20T04:24:09.921Z,16.07
2018-11-20T04:27:03.569Z,15.33
2018-11-20T04:29:48.324Z,16.95
2018-11-20T04:32:41.802Z,17.17
2018-11-20T04:35:29.505Z,17.13
2018-11-20T04:38:25.869Z,16.73
2018-11-20T04:41:19.533Z,13.50
2018-11-20T04:44:05.486Z,16.48
2018-11-20T04:46:59.978Z,16.47
2018-11-20T04:49:47.665Z,16.90
2018-11-20T04:52:34.067Z,15.37
2018-11-20T04:55:21.958Z,16.40
2018-11-20T04:58:10.751Z,15.30
2018-11-20T05:00:52.652Z,15.60
2018-11-20T05:06:42.537Z,16.50
2018-11-20T05:09:29.318Z,17.20
2018-11-20T05:12:19.905Z,16.67
2018-11-20T05:15:19.710Z,15.73
2018-11-20T05:18:13.169Z,16.43
2018-11-20T05:21:03.542Z,14.93
2018-11-20T05:23:57.000Z,15.07
2018-11-20T05:26:47.544Z,15.57
2018-11-20T05:29:37.214Z,16.73
2018-11-20T05:32:33.623Z,16.73
2018-11-20T05:35:20.397Z,15.50
2018-11-20T05:37:57.695Z,16.17
2018-11-20T05:40:43.919Z,16.35
2018-11-20T05:43:30.010Z,15.90
2018-11-20T05:46:16.244Z,16.23
2018-11-20T05:49:04.362Z,15.57
2018-11-20T05:51:56.903Z,16.93
2018-11-20T05:54:44.830Z,17.27
2018-11-20T05:57:31.167Z,15.90
2018-11-20T06:00:10.590Z,15.50
2018-11-20T06:03:10.022Z,15.40
2018-11-20T06:05:51.538Z,18.43
2018-11-20T06:08:54.381Z,16.70
2018-11-20T06:11:40.620Z,19.47
2018-11-20T06:14:44.024Z,17.30
2018-11-20T06:17:35.087Z,15.83
2018-11-20T06:20:38.116Z,18.17
2018-11-20T06:23:24.467Z,17.60
2018-11-20T06:26:10.462Z,16.93
2018-11-20T07:17:02.908Z,17.93
2018-11-20T07:19:59.537Z,16.70
2018-11-20T07:22:38.109Z,17.53
2018-11-20T07:25:21.875Z,18.77
2018-11-20T07:28:08.340Z,16.90
2018-11-20T07:31:02.529Z,18.60
2018-11-20T07:33:46.330Z,17.73
2018-11-20T07:36:50.170Z,16.80
2018-11-20T07:39:50.258Z,17.27
2018-11-20T07:42:43.707Z,17.07
2018-11-20T07:45:25.039Z,17.57
2018-11-20T07:48:11.526Z,16.80
2018-11-20T07:51:11.276Z,17.17
2018-11-20T07:53:58.459Z,17.90
2018-11-20T07:56:49.425Z,16.43
2018-11-20T07:59:58.747Z,16.47
2018-11-20T08:02:59.437Z,16.80
2018-11-20T08:05:48.552Z,17.27
2018-11-20T08:08:31.091Z,18.00
2018-11-20T08:11:22.306Z,16.73
2018-11-20T08:14:16.067Z,18.63
2018-11-20T08:16:55.895Z,17.13
2018-11-20T08:20:01.734Z,18.40
2018-11-20T08:22:47.962Z,16.77
2018-11-20T08:25:37.683Z,16.97
2018-11-20T08:28:27.653Z,16.67
2018-11-20T08:31:22.219Z,16.20
2018-11-20T08:34:28.251Z,16.77
2018-11-20T08:37:16.295Z,17.10
2018-11-20T08:40:22.723Z,15.13
2018-11-20T08:43:09.341Z,15.50
2018-11-20T08:46:03.363Z,17.40
2018-11-20T08:48:57.387Z,17.30
2018-11-20T08:51:44.035Z,18.33
2018-11-20T08:54:31.302Z,16.10
2018-11-20T08:57:17.195Z,16.20
2018-11-20T09:00:07.793Z,16.67
2018-11-20T09:02:53.294Z,17.53
2018-11-20T09:05:41.412Z,14.87
2018-11-20T09:08:35.345Z,15.27
2018-11-20T09:11:22.042Z,16.07
2018-11-20T09:14:25.080Z,15.37
2018-11-20T09:17:31.676Z,16.60
2018-11-20T09:20:13.364Z,15.43
2018-11-20T09:23:06.924Z,17.20
2018-11-20T09:25:52.367Z,16.30
2018-11-20T09:28:55.279Z,15.03
2018-11-20T09:31:41.361Z,15.40
2018-11-20T09:34:27.502Z,13.85
2018-11-20T09:37:33.265Z,15.53
2018-11-20T09:40:54.270Z,17.27
2018-11-20T09:43:42.781Z,13.40
2018-11-20T09:46:33.781Z,14.10
2018-11-20T09:49:36.984Z,15.17
2018-11-20T09:52:22.993Z,14.60
2018-11-20T09:55:09.177Z,15.80
2018-11-20T09:57:51.089Z,16.03
2018-11-20T10:00:46.713Z,15.32
2018-11-20T10:03:24.542Z,15.40
2018-11-20T10:06:24.303Z,14.57
2018-11-20T10:09:20.724Z,15.90
2018-11-20T10:12:17.252Z,16.20
2018-11-20T10:15:03.457Z,14.70
2018-11-20T10:18:06.597Z,15.57
2018-11-20T10:20:57.197Z,14.93
2018-11-20T10:23:54.135Z,13.87
2018-11-20T10:26:48.355Z,16.25
2018-11-20T10:30:01.634Z,13.90
2018-11-20T10:33:04.932Z,14.90
2018-11-20T10:36:04.823Z,13.63
2018-11-20T10:38:55.409Z,13.40
2018-11-20T10:41:48.803Z,16.37
2018-11-20T10:44:35.017Z,13.93
2018-11-20T10:47:26.560Z,15.00
2018-11-20T10:50:12.808Z,14.67
2018-11-20T10:52:59.103Z,13.77
2018-11-20T10:55:50.039Z,15.13
2018-11-20T10:58:46.648Z,15.17
2018-11-20T11:01:32.609Z,15.33
2018-11-20T11:04:23.087Z,15.77
2018-11-20T11:07:10.930Z,14.77
2018-11-20T11:09:47.785Z,14.90
2018-11-20T11:12:34.417Z,14.53
2018-11-20T11:15:20.844Z,14.53
2018-11-20T11:18:02.065Z,13.60
2018-11-20T11:20:52.742Z,14.40
2018-11-20T11:23:49.111Z,14.00
2018-11-20T11:26:35.054Z,14.60
2018-11-20T11:29:32.049Z,14.50
2018-11-20T11:32:18.402Z,14.30
2018-11-20T11:38:12.336Z,15.83
2018-11-20T11:41:14.715Z,16.23
2018-11-20T11:44:15.544Z,15.13
2018-11-20T11:47:08.718Z,15.70
2018-11-20T11:49:55.105Z,15.33
2018-11-20T11:52:42.959Z,14.60
2018-11-20T11:55:36.377Z,13.87
2018-11-20T11:58:22.676Z,15.13
2018-11-20T12:01:19.554Z,14.83
2018-11-20T12:03:54.782Z,14.37
2018-11-20T12:06:55.571Z,13.13
2018-11-20T12:09:46.499Z,13.90
2018-11-20T12:12:27.046Z,12.80
2018-11-20T12:15:13.773Z,14.13
2018-11-20T12:18:00.198Z,13.70
2018-11-20T12:20:46.440Z,13.10
2018-11-20T12:23:34.393Z,14.37
2018-11-20T12:26:37.187Z,13.13
2018-11-20T12:29:27.942Z,13.80
2018-11-20T12:32:30.427Z,13.87
2018-11-20T12:35:33.276Z,13.40
2018-11-20T12:38:02.322Z,14.47
2018-11-20T12:40:58.970Z,13.30
2018-11-20T12:43:58.562Z,11.70
2018-11-20T12:46:52.253Z,12.83
2018-11-20T12:49:38.609Z,13.53
2018-11-20T12:52:26.060Z,14.80
2018-11-20T12:55:07.889Z,14.50
2018-11-20T12:57:54.061Z,13.40
2018-11-20T13:00:41.711Z,13.33
2018-11-20T13:03:28.720Z,12.83
2018-11-20T13:06:14.529Z,15.53
2018-11-20T13:09:02.372Z,12.73
2018-11-20T13:11:48.656Z,11.93
2018-11-20T13:14:34.557Z,13.03
2018-11-20T13:17:22.866Z,13.67
2018-11-20T13:20:21.724Z,11.83
2018-11-20T13:23:25.623Z,12.57
2018-11-20T13:26:13.551Z,12.45
2018-11-20T13:28:59.839Z,13.63
2018-11-20T13:31:59.344Z,12.80
2018-11-20T13:34:41.060Z,13.40
2018-11-20T13:37:29.470Z,12.50
2018-11-20T13:40:26.616Z,12.75
2018-11-20T13:43:17.003Z,12.53
2018-11-20T13:46:14.035Z,13.23
2018-11-20T13:49:19.646Z,12.33
2018-11-20T13:52:25.621Z,13.83
2018-11-20T13:55:11.923Z,13.87
2018-11-20T13:58:01.561Z,14.57
2018-11-20T14:00:47.551Z,12.23
2018-11-20T14:03:34.151Z,12.73
2018-11-20T14:06:28.114Z,13.67
2018-11-20T14:09:24.919Z,14.30
2018-11-20T14:12:11.600Z,12.67
2018-11-20T14:14:52.197Z,13.73
2018-11-20T14:17:41.420Z,14.60
2018-11-20T14:20:44.600Z,14.77
2018-11-20T14:23:38.108Z,13.17
2018-11-20T14:26:44.056Z,14.50
2018-11-20T14:29:44.969Z,15.00
2018-11-20T14:32:42.659Z,16.43
2018-11-20T14:35:43.350Z,14.50
2018-11-20T14:38:37.230Z,15.57
2018-11-20T14:41:22.676Z,15.30
2018-11-20T14:44:10.555Z,13.83
2018-11-20T14:46:59.401Z,13.30
2018-11-20T14:49:52.826Z,12.73
2018-11-20T14:52:34.575Z,12.40
2018-11-20T14:55:20.192Z,12.87
2018-11-20T14:58:06.187Z,12.30
2018-11-20T15:00:47.349Z,12.25
2018-11-20T15:03:42.536Z,13.70
2018-11-20T15:06:28.316Z,14.03
2018-11-20T15:09:20.480Z,13.57
2018-11-20T15:12:17.431Z,14.00
2018-11-20T15:15:05.250Z,11.88
2018-11-20T15:18:02.700Z,11.40
2018-11-20T15:20:52.550Z,12.47
2018-11-20T15:23:31.468Z,11.60
2018-11-20T15:26:14.055Z,11.50
2018-11-20T15:28:53.032Z,12.13
2018-11-20T15:31:47.021Z,11.10
2018-11-20T15:34:41.403Z,12.50
2018-11-20T15:37:35.493Z,19.40
2018-11-20T15:40:24.588Z,12.33
2018-11-20T15:43:03.373Z,13.10
2018-11-20T15:46:00.119Z,13.10
2018-11-20T15:48:46.312Z,13.07
2018-11-20T15:51:33.320Z,12.40
2018-11-20T15:54:39.129Z,13.30
2018-11-20T15:57:25.263Z,13.72
2018-11-20T16:00:13.208Z,12.50
2018-11-20T16:02:59.197Z,12.53
2018-11-20T16:05:46.343Z,13.73
2018-11-20T16:08:37.511Z,12.77
2018-11-20T16:11:24.332Z,14.43
2018-11-20T16:14:24.698Z,18.70
2018-11-20T16:17:17.555Z,17.40
2018-11-20T16:19:57.241Z,15.30
2018-11-20T16:22:43.496Z,14.53
2018-11-20T16:25:39.872Z,15.87
2018-11-20T16:28:26.569Z,17.93
2018-11-20T16:31:13.594Z,17.10
2018-11-20T16:33:58.221Z,18.77
2018-11-20T16:36:52.274Z,17.17
2018-11-20T16:39:38.783Z,21.20
2018-11-20T16:42:24.712Z,32.47
2018-11-20T16:45:24.833Z,25.77
2018-11-20T16:48:19.459Z,18.47
2018-11-20T16:51:09.574Z,17.40
2018-11-20T16:53:55.466Z,18.57
2018-11-20T16:56:38.632Z,16.33
2018-11-20T16:59:38.422Z,17.33
2018-11-20T17:02:24.774Z,18.50
2018-11-20T17:05:16.221Z,20.73
2018-11-20T17:08:19.563Z,18.70
2018-11-20T17:11:06.127Z,19.63
2018-11-20T17:13:53.963Z,15.90
2018-11-20T17:16:45.063Z,16.60
2018-11-20T17:19:41.591Z,18.27
2018-11-20T17:22:32.489Z,17.17
2018-11-20T17:25:35.000Z,17.63
2018-11-20T17:28:13.735Z,14.40
2018-11-20T17:31:01.137Z,14.87
2018-11-20T17:33:47.524Z,17.73
2018-11-20T17:36:34.047Z,22.20
2018-11-20T17:39:11.985Z,20.93
2018-11-20T17:41:54.283Z,21.53
2018-11-20T17:44:42.121Z,17.37
2018-11-20T17:47:44.801Z,18.93
2018-11-20T17:50:43.469Z,17.93
2018-11-20T17:53:31.308Z,18.47
2018-11-20T17:56:19.745Z,16.73
2018-11-20T17:59:07.768Z,16.50
2018-11-20T18:02:01.629Z,16.07
2018-11-20T18:04:52.391Z,17.87
2018-11-20T18:07:46.858Z,16.93
2018-11-20T18:10:41.158Z,17.93
2018-11-20T18:13:32.561Z,19.13
2018-11-20T18:16:31.176Z,18.87
2018-11-20T18:19:18.880Z,42.50
2018-11-20T18:22:18.424Z,39.00
2018-11-20T18:25:21.317Z,22.70
2018-11-20T18:28:11.578Z,23.50
2018-11-20T18:30:59.359Z,23.63
2018-11-20T18:33:47.453Z,20.80
2018-11-20T18:36:38.365Z,20.30
2018-11-20T18:39:27.235Z,27.53
2018-11-20T18:42:24.605Z,23.80
2018-11-20T18:45:28.041Z,23.37
2018-11-20T18:48:21.462Z,20.80
2018-11-20T18:51:05.195Z,29.67
2018-11-20T18:53:51.931Z,24.20
2018-11-20T18:56:38.809Z,22.90
2018-11-20T18:59:28.495Z,21.87
2018-11-20T19:02:28.244Z,23.40
2018-11-20T19:05:21.649Z,20.40
2018-11-20T19:08:16.720Z,18.60
2018-11-20T19:11:03.192Z,18.57
2018-11-20T19:13:49.942Z,19.83
2018-11-20T19:16:50.024Z,21.50
2018-11-20T19:19:36.708Z,19.40
2018-11-20T19:22:26.800Z,20.40
2018-11-20T19:25:14.041Z,25.65
2018-11-20T19:28:00.613Z,25.50
2018-11-20T19:30:46.957Z,19.97
2018-11-20T19:33:52.916Z,19.80
2018-11-20T19:36:43.357Z,23.30
2018-11-20T19:39:33.110Z,30.97
2018-11-20T19:42:19.512Z,24.67
2018-11-20T19:45:13.688Z,20.60
2018-11-20T19:48:00.979Z,20.53
2018-11-20T19:50:47.262Z,19.63
2018-11-20T19:53:33.421Z,19.63
2018-11-20T19:56:19.752Z,20.50
2018-11-20T19:59:06.252Z,19.37
2018-11-20T20:01:56.819Z,21.97
2018-11-20T20:04:52.348Z,22.70
2018-11-20T20:07:38.717Z,20.63
2018-11-20T20:10:36.229Z,22.07
2018-11-20T20:13:24.074Z,21.83
2018-11-20T20:16:20.855Z,23.17
2018-11-20T20:19:07.737Z,21.80
2018-11-20T20:22:02.527Z,21.40
2018-11-20T20:24:59.320Z,21.93
2018-11-20T20:27:45.569Z,23.13
2018-11-20T20:30:31.823Z,23.13
2018-11-20T20:33:25.648Z,24.30
2018-11-20T20:36:22.499Z,23.17
2018-11-20T20:39:08.373Z,20.87
2018-11-20T20:41:49.009Z,22.10
2018-11-20T20:44:39.866Z,19.63
2018-11-20T20:47:26.496Z,20.93
2018-11-20T20:50:17.011Z,21.17
2018-11-20T20:53:03.301Z,24.17
2018-11-20T20:55:51.066Z,29.17
2018-11-20T20:58:47.920Z,22.40
2018-11-20T21:01:53.534Z,22.17
2018-11-20T21:04:32.636Z,25.30
2018-11-20T21:07:32.434Z,27.60
2018-11-20T21:10:38.270Z,28.20
2018-11-20T21:13:37.508Z,27.37
2018-11-20T21:16:40.756Z,30.93
2018-11-20T21:19:27.329Z,23.37
2018-11-20T21:22:14.509Z,23.67
2018-11-20T21:25:08.559Z,25.77
2018-11-20T21:27:54.866Z,25.70
2018-11-20T21:30:43.300Z,27.90
2018-11-20T21:33:28.067Z,27.20
2018-11-20T21:36:13.095Z,41.00
2018-11-20T21:39:03.871Z,34.17
2018-11-20T21:41:43.366Z,23.80
2018-11-20T21:44:31.432Z,22.13
2018-11-20T21:47:28.058Z,22.70
2018-11-20T21:50:22.461Z,24.57
2018-11-20T21:53:08.886Z,24.57
2018-11-20T21:55:56.787Z,25.00
2018-11-20T21:58:50.747Z,23.50
2018-11-20T22:01:37.124Z,21.37
2018-11-20T22:04:26.869Z,21.52
2018-11-20T22:07:22.644Z,28.13
2018-11-20T22:10:13.752Z,20.97
2018-11-20T22:12:54.461Z,25.40
2018-11-20T22:15:40.953Z,23.50
2018-11-20T22:18:40.418Z,18.60
2018-11-20T22:21:27.720Z,18.80
2018-11-20T22:24:14.011Z,19.00
2018-11-20T22:27:01.431Z,18.40
2018-11-20T22:29:47.728Z,18.83
2018-11-20T22:32:35.812Z,16.87
2018-11-20T22:35:21.864Z,18.67
2018-11-20T22:38:03.471Z,17.20
2018-11-20T22:40:56.905Z,18.60
2018-11-20T22:43:43.575Z,18.27
2018-11-20T22:46:34.942Z,16.83
2018-11-20T22:49:21.069Z,18.87
2018-11-20T22:52:14.925Z,19.00
2018-11-20T22:55:09.215Z,18.60
2018-11-20T22:57:59.331Z,19.00
2018-11-20T23:00:45.395Z,19.32
2018-11-20T23:03:35.717Z,18.40
2018-11-20T23:06:20.532Z,18.63
2018-11-20T23:08:49.341Z,20.40
2018-11-20T23:11:18.568Z,17.93
2018-11-20T23:13:52.319Z,18.20
2018-11-20T23:16:21.013Z,19.40
2018-11-20T23:18:49.565Z,24.93
2018-11-20T23:21:18.546Z,20.70
2018-11-20T23:23:48.256Z,19.53
2018-11-20T23:26:17.407Z,18.77
2018-11-20T23:28:46.641Z,19.42
2018-11-20T23:31:15.410Z,19.20
2018-11-20T23:33:44.158Z,20.10
2018-11-20T23:36:13.492Z,19.60
2018-11-20T23:38:42.010Z,19.27
2018-11-20T23:41:14.255Z,19.20
2018-11-20T23:43:44.630Z,16.80
2018-11-20T23:46:14.389Z,18.33
2018-11-20T23:48:43.212Z,20.80
2018-11-20T23:51:13.999Z,18.40
2018-11-20T23:53:42.759Z,19.00
2018-11-20T23:56:11.410Z,18.40
2018-11-20T23:58:39.931Z,19.30
