createdAt,value
2018-02-11T00:00:30.428Z,1002.04
2018-02-11T00:01:30.333Z,1001.96
2018-02-11T00:02:30.385Z,1001.99
2018-02-11T00:03:30.285Z,1002.02
2018-02-11T00:04:30.329Z,1001.94
2018-02-11T00:05:30.218Z,1001.86
2018-02-11T00:06:30.191Z,1001.87
2018-02-11T00:07:30.163Z,1001.95
2018-02-11T00:08:30.134Z,1001.89
2018-02-11T00:09:30.134Z,1001.88
2018-02-11T00:10:30.077Z,1001.82
2018-02-11T00:11:30.160Z,1001.73
2018-02-11T00:12:30.025Z,1001.75
2018-02-11T00:13:29.993Z,1001.71
2018-02-11T00:14:30.030Z,1001.73
2018-02-11T00:15:29.936Z,1001.73
2018-02-11T00:16:30.002Z,1001.72
2018-02-11T00:17:29.878Z,1001.72
2018-02-11T00:18:29.850Z,1001.65
2018-02-11T00:19:29.822Z,1001.70
2018-02-11T00:20:29.850Z,1001.65
2018-02-11T00:21:29.782Z,1001.64
2018-02-11T00:22:29.739Z,1001.65
2018-02-11T00:23:29.710Z,1001.68
2018-02-11T00:24:29.681Z,1001.68
2018-02-11T00:25:29.652Z,1001.59
2018-02-11T00:26:29.625Z,1001.53
2018-02-11T00:27:29.596Z,1001.50
2018-02-11T00:28:29.567Z,1001.49
2018-02-11T00:29:29.539Z,1001.46
2018-02-11T00:30:29.580Z,1001.40
2018-02-11T00:31:29.484Z,1001.38
2018-02-11T00:32:29.455Z,1001.32
2018-02-11T00:33:29.426Z,1001.33
2018-02-11T00:34:29.399Z,1001.35
2018-02-11T00:35:29.369Z,1001.33
2018-02-11T00:36:29.342Z,1001.26
2018-02-11T00:37:29.313Z,1001.25
2018-02-11T00:38:29.286Z,1001.24
2018-02-11T00:39:29.260Z,1001.25
2018-02-11T00:40:29.229Z,1001.30
2018-02-11T00:41:29.308Z,1001.20
2018-02-11T00:42:29.172Z,1001.30
2018-02-11T00:43:29.145Z,1001.27
2018-02-11T00:44:29.116Z,1001.16
2018-02-11T00:45:29.088Z,1001.16
2018-02-11T00:46:29.059Z,1001.18
2018-02-11T00:47:29.138Z,1001.12
2018-02-11T00:48:29.004Z,1001.10
2018-02-11T00:49:28.976Z,1001.07
2018-02-11T00:50:28.949Z,1001.03
2018-02-11T00:51:28.921Z,1001.02
2018-02-11T00:52:28.890Z,1000.98
2018-02-11T00:53:28.862Z,1000.99
2018-02-11T00:54:28.835Z,1000.87
2018-02-11T00:55:28.806Z,1001.00
2018-02-11T00:56:28.779Z,1000.98
2018-02-11T00:57:28.748Z,1000.93
2018-02-11T00:58:28.721Z,1000.92
2018-02-11T00:59:28.693Z,1000.88
2018-02-11T01:00:28.665Z,1000.82
2018-02-11T01:01:28.636Z,1000.87
2018-02-11T01:02:28.609Z,1000.84
2018-02-11T01:03:28.580Z,1000.79
2018-02-11T01:04:28.552Z,1000.75
2018-02-11T01:05:30.147Z,1000.79
2018-02-11T01:06:28.495Z,1000.72
2018-02-11T01:07:28.468Z,1000.71
2018-02-11T01:08:28.440Z,1000.67
2018-02-11T01:09:28.411Z,1000.62
2018-02-11T01:10:28.381Z,1000.64
2018-02-11T01:11:28.356Z,1000.60
2018-02-11T01:12:28.325Z,1000.56
2018-02-11T01:13:28.297Z,1000.58
2018-02-11T01:14:28.270Z,1000.55
2018-02-11T01:15:28.242Z,1000.49
2018-02-11T01:16:28.214Z,1000.43
2018-02-11T01:17:28.186Z,1000.48
2018-02-11T01:18:28.158Z,1000.47
2018-02-11T01:19:28.129Z,1000.47
2018-02-11T01:20:28.101Z,1000.39
2018-02-11T01:21:28.073Z,1000.41
2018-02-11T01:22:28.044Z,1000.44
2018-02-11T01:23:28.016Z,1000.37
2018-02-11T01:24:27.987Z,1000.27
2018-02-11T01:25:27.959Z,1000.34
2018-02-11T01:26:27.931Z,1000.37
2018-02-11T01:27:27.903Z,1000.30
2018-02-11T01:28:27.874Z,1000.26
2018-02-11T01:29:27.846Z,1000.25
2018-02-11T01:30:27.817Z,1000.24
2018-02-11T01:31:27.791Z,1000.22
2018-02-11T01:32:27.762Z,1000.19
2018-02-11T01:33:27.733Z,1000.14
2018-02-11T01:34:27.705Z,1000.15
2018-02-11T01:35:27.677Z,1000.14
2018-02-11T01:36:27.648Z,1000.11
2018-02-11T01:37:27.621Z,1000.11
2018-02-11T01:38:27.593Z,1000.09
2018-02-11T01:39:27.563Z,1000.05
2018-02-11T01:40:27.535Z,1000.04
2018-02-11T01:41:27.506Z,1000.01
2018-02-11T01:42:27.487Z,999.97
2018-02-11T01:43:27.450Z,999.90
2018-02-11T01:44:27.421Z,999.90
2018-02-11T01:45:27.394Z,999.86
2018-02-11T01:46:27.366Z,999.86
2018-02-11T01:47:27.336Z,999.82
2018-02-11T01:48:27.313Z,999.83
2018-02-11T01:49:27.279Z,999.80
2018-02-11T01:50:27.253Z,999.80
2018-02-11T01:51:27.222Z,999.75
2018-02-11T01:52:27.193Z,999.79
2018-02-11T01:53:27.166Z,999.71
2018-02-11T01:54:27.138Z,999.72
2018-02-11T01:55:27.109Z,999.63
2018-02-11T01:56:27.079Z,999.64
2018-02-11T01:57:27.054Z,999.67
2018-02-11T01:58:27.024Z,999.54
2018-02-11T01:59:27.001Z,999.58
2018-02-11T02:00:26.965Z,999.56
2018-02-11T02:01:26.938Z,999.53
2018-02-11T02:02:26.909Z,999.51
2018-02-11T02:03:26.882Z,999.41
2018-02-11T02:04:26.852Z,999.36
2018-02-11T02:05:26.823Z,999.42
2018-02-11T02:06:26.794Z,999.37
2018-02-11T02:07:26.767Z,999.23
2018-02-11T02:08:26.737Z,999.23
2018-02-11T02:09:26.708Z,999.28
2018-02-11T02:10:26.681Z,999.16
2018-02-11T02:11:26.651Z,999.06
2018-02-11T02:12:26.624Z,999.05
2018-02-11T02:13:26.593Z,999.03
2018-02-11T02:14:26.567Z,998.97
2018-02-11T02:15:26.537Z,998.85
2018-02-11T02:16:26.508Z,998.86
2018-02-11T02:17:26.482Z,998.81
2018-02-11T02:18:26.456Z,998.82
2018-02-11T02:19:26.423Z,998.79
2018-02-11T02:20:26.395Z,998.70
2018-02-11T02:21:26.365Z,998.70
2018-02-11T02:22:26.336Z,998.67
2018-02-11T02:23:26.306Z,998.66
2018-02-11T02:24:26.277Z,998.61
2018-02-11T02:25:26.249Z,998.58
2018-02-11T02:26:26.221Z,998.55
2018-02-11T02:27:26.192Z,998.58
2018-02-11T02:28:26.163Z,998.52
2018-02-11T02:29:26.132Z,998.44
2018-02-11T02:30:26.108Z,998.43
2018-02-11T02:31:26.078Z,998.44
2018-02-11T02:32:26.048Z,998.43
2018-02-11T02:33:26.019Z,998.42
2018-02-11T02:34:25.991Z,998.43
2018-02-11T02:35:25.963Z,998.41
2018-02-11T02:36:25.933Z,998.36
2018-02-11T02:37:25.904Z,998.31
2018-02-11T02:38:25.889Z,998.35
2018-02-11T02:39:25.848Z,998.33
2018-02-11T02:40:25.818Z,998.26
2018-02-11T02:41:25.790Z,998.22
2018-02-11T02:42:25.760Z,998.16
2018-02-11T02:43:25.730Z,997.94
2018-02-11T02:44:25.701Z,998.02
2018-02-11T02:45:25.672Z,997.97
2018-02-11T02:46:25.645Z,997.92
2018-02-11T02:47:25.616Z,997.79
2018-02-11T02:48:25.586Z,997.80
2018-02-11T02:49:25.561Z,997.88
2018-02-11T02:50:25.529Z,997.90
2018-02-11T02:51:25.500Z,997.83
2018-02-11T02:52:25.470Z,997.76
2018-02-11T02:53:25.441Z,997.59
2018-02-11T02:54:25.418Z,997.65
2018-02-11T02:55:25.383Z,997.63
2018-02-11T02:56:25.356Z,997.58
2018-02-11T02:57:25.328Z,997.45
2018-02-11T02:58:25.297Z,997.54
2018-02-11T02:59:25.274Z,997.41
2018-02-11T03:00:25.238Z,997.44
2018-02-11T03:01:25.209Z,997.42
2018-02-11T03:02:25.181Z,997.30
2018-02-11T03:03:25.151Z,997.26
2018-02-11T03:04:25.123Z,997.17
2018-02-11T03:05:25.094Z,997.00
2018-02-11T03:06:25.064Z,997.01
2018-02-11T03:07:25.035Z,996.97
2018-02-11T03:08:25.007Z,996.91
2018-02-11T03:09:24.976Z,996.93
2018-02-11T03:10:24.949Z,996.90
2018-02-11T03:11:24.920Z,996.82
2018-02-11T03:12:24.890Z,996.70
2018-02-11T03:13:24.863Z,996.65
2018-02-11T03:14:24.832Z,996.75
2018-02-11T03:15:24.806Z,996.83
2018-02-11T03:16:24.774Z,996.78
2018-02-11T03:17:24.746Z,996.77
2018-02-11T03:18:24.719Z,996.61
2018-02-11T03:19:24.688Z,996.50
2018-02-11T03:20:24.658Z,996.71
2018-02-11T03:21:24.630Z,996.55
2018-02-11T03:22:24.600Z,996.48
2018-02-11T03:23:24.574Z,996.48
2018-02-11T03:24:24.545Z,996.38
2018-02-11T03:25:24.515Z,996.38
2018-02-11T03:26:24.485Z,996.33
2018-02-11T03:27:24.457Z,996.31
2018-02-11T03:28:24.427Z,996.35
2018-02-11T03:29:24.398Z,996.29
2018-02-11T03:30:24.370Z,996.29
2018-02-11T03:31:24.341Z,996.23
2018-02-11T03:32:24.312Z,996.11
2018-02-11T03:33:24.283Z,996.13
2018-02-11T03:34:24.254Z,996.13
2018-02-11T03:35:24.224Z,996.11
2018-02-11T03:36:24.195Z,996.09
2018-02-11T03:37:24.173Z,996.05
2018-02-11T03:38:24.139Z,995.96
2018-02-11T03:39:24.112Z,995.96
2018-02-11T03:40:24.085Z,995.98
2018-02-11T03:41:24.053Z,996.00
2018-02-11T03:42:24.023Z,995.92
2018-02-11T03:43:24.008Z,995.95
2018-02-11T03:44:23.963Z,995.90
2018-02-11T03:45:23.936Z,995.80
2018-02-11T03:46:23.907Z,995.78
2018-02-11T03:47:23.878Z,995.86
2018-02-11T03:48:23.849Z,995.72
2018-02-11T03:49:23.820Z,995.75
2018-02-11T03:50:23.791Z,995.82
2018-02-11T03:51:23.762Z,995.75
2018-02-11T03:52:23.733Z,995.70
2018-02-11T03:53:23.705Z,995.70
2018-02-11T03:54:23.675Z,995.68
2018-02-11T03:55:23.646Z,995.75
2018-02-11T03:56:23.618Z,995.74
2018-02-11T03:57:23.586Z,995.70
2018-02-11T03:58:23.559Z,995.69
2018-02-11T03:59:23.529Z,995.66
2018-02-11T04:00:23.504Z,995.64
2018-02-11T04:01:23.472Z,995.59
2018-02-11T04:02:23.443Z,995.56
2018-02-11T04:03:23.416Z,995.55
2018-02-11T04:04:23.384Z,995.55
2018-02-11T04:05:23.355Z,995.60
2018-02-11T04:06:23.329Z,995.58
2018-02-11T04:07:23.295Z,995.60
2018-02-11T04:08:23.269Z,995.56
2018-02-11T04:09:23.239Z,995.52
2018-02-11T04:10:23.208Z,995.55
2018-02-11T04:11:23.180Z,995.57
2018-02-11T04:12:23.153Z,995.49
2018-02-11T04:13:23.121Z,995.42
2018-02-11T04:14:23.094Z,995.45
2018-02-11T04:15:23.065Z,995.45
2018-02-11T04:16:23.035Z,995.45
2018-02-11T04:17:23.006Z,995.41
2018-02-11T04:18:22.977Z,995.36
2018-02-11T04:19:22.949Z,995.27
2018-02-11T04:20:22.920Z,995.25
2018-02-11T04:21:22.891Z,995.22
2018-02-11T04:22:22.862Z,995.19
2018-02-11T04:23:22.834Z,995.24
2018-02-11T04:24:22.803Z,995.18
2018-02-11T04:25:22.776Z,995.09
2018-02-11T04:26:22.748Z,995.19
2018-02-11T04:27:22.718Z,995.14
2018-02-11T04:28:22.688Z,995.11
2018-02-11T04:29:22.658Z,995.08
2018-02-11T04:30:22.629Z,995.09
2018-02-11T04:31:22.602Z,995.08
2018-02-11T04:32:22.579Z,995.04
2018-02-11T04:33:22.547Z,995.01
2018-02-11T04:34:22.518Z,994.96
2018-02-11T04:35:22.489Z,994.90
2018-02-11T04:36:22.459Z,994.95
2018-02-11T04:37:22.429Z,994.94
2018-02-11T04:38:22.400Z,994.92
2018-02-11T04:39:22.373Z,994.90
2018-02-11T04:40:22.343Z,994.89
2018-02-11T04:41:22.313Z,994.82
2018-02-11T04:42:22.283Z,994.80
2018-02-11T04:43:22.256Z,994.80
2018-02-11T04:44:22.225Z,994.75
2018-02-11T04:45:22.197Z,994.68
2018-02-11T04:46:22.169Z,994.79
2018-02-11T04:47:22.141Z,994.71
2018-02-11T04:48:22.111Z,994.69
2018-02-11T04:49:22.082Z,994.60
2018-02-11T04:50:22.051Z,994.53
2018-02-11T04:51:22.024Z,994.58
2018-02-11T04:52:21.996Z,994.57
2018-02-11T04:53:21.966Z,994.55
2018-02-11T04:54:21.938Z,994.53
2018-02-11T04:55:21.909Z,994.45
2018-02-11T04:56:21.878Z,994.39
2018-02-11T04:57:21.851Z,994.43
2018-02-11T04:58:21.821Z,994.32
2018-02-11T04:59:21.793Z,994.36
2018-02-11T05:00:21.764Z,994.32
2018-02-11T05:01:21.735Z,994.34
2018-02-11T05:02:21.707Z,994.32
2018-02-11T05:03:21.678Z,994.30
2018-02-11T05:04:21.648Z,994.24
2018-02-11T05:05:21.620Z,994.27
2018-02-11T05:06:21.592Z,994.31
2018-02-11T05:07:21.563Z,994.20
2018-02-11T05:08:21.533Z,994.17
2018-02-11T05:09:21.503Z,994.16
2018-02-11T05:10:21.475Z,994.08
2018-02-11T05:11:21.447Z,994.13
2018-02-11T05:12:21.417Z,993.98
2018-02-11T05:13:21.388Z,994.01
2018-02-11T05:14:21.360Z,993.93
2018-02-11T05:15:21.332Z,993.87
2018-02-11T05:16:21.302Z,993.96
2018-02-11T05:17:21.274Z,993.90
2018-02-11T05:18:21.245Z,993.82
2018-02-11T05:19:21.215Z,993.89
2018-02-11T05:20:21.186Z,993.73
2018-02-11T05:21:21.158Z,993.76
2018-02-11T05:22:21.129Z,993.76
2018-02-11T05:23:21.101Z,993.74
2018-02-11T05:24:21.071Z,993.77
2018-02-11T05:25:21.042Z,993.75
2018-02-11T05:26:21.014Z,993.76
2018-02-11T05:27:20.986Z,993.80
2018-02-11T05:28:20.959Z,993.77
2018-02-11T05:29:20.927Z,993.71
2018-02-11T05:30:20.899Z,993.68
2018-02-11T05:31:20.871Z,993.80
2018-02-11T05:32:20.842Z,993.64
2018-02-11T05:33:20.813Z,993.65
2018-02-11T05:34:20.785Z,993.59
2018-02-11T05:35:20.756Z,993.60
2018-02-11T05:36:20.727Z,993.68
2018-02-11T05:37:20.697Z,993.56
2018-02-11T05:38:20.671Z,993.51
2018-02-11T05:39:20.640Z,993.71
2018-02-11T05:40:20.611Z,993.53
2018-02-11T05:41:20.583Z,993.43
2018-02-11T05:42:20.555Z,993.49
2018-02-11T05:43:20.525Z,993.59
2018-02-11T05:44:20.495Z,993.38
2018-02-11T05:45:20.467Z,993.39
2018-02-11T05:46:20.441Z,993.31
2018-02-11T05:47:20.416Z,993.38
2018-02-11T05:48:20.381Z,993.44
2018-02-11T05:49:20.351Z,993.41
2018-02-11T05:50:20.323Z,993.36
2018-02-11T05:51:20.295Z,993.30
2018-02-11T05:52:20.264Z,993.29
2018-02-11T05:53:20.237Z,993.28
2018-02-11T05:54:20.207Z,993.23
2018-02-11T05:55:20.178Z,993.13
2018-02-11T05:56:20.148Z,993.17
2018-02-11T05:57:20.119Z,993.19
2018-02-11T05:58:20.091Z,993.12
2018-02-11T05:59:20.062Z,993.14
2018-02-11T06:00:20.031Z,993.06
2018-02-11T06:01:20.005Z,993.15
2018-02-11T06:02:19.974Z,993.07
2018-02-11T06:03:19.946Z,993.20
2018-02-11T06:04:19.916Z,993.04
2018-02-11T06:05:19.886Z,992.96
2018-02-11T06:06:19.858Z,992.97
2018-02-11T06:07:19.829Z,992.90
2018-02-11T06:08:19.799Z,993.08
2018-02-11T06:09:19.770Z,993.01
2018-02-11T06:10:19.742Z,993.09
2018-02-11T06:11:19.713Z,992.94
2018-02-11T06:12:19.684Z,992.92
2018-02-11T06:13:19.654Z,992.85
2018-02-11T06:14:19.626Z,992.86
2018-02-11T06:15:19.599Z,992.84
2018-02-11T06:16:19.566Z,992.85
2018-02-11T06:17:19.539Z,992.81
2018-02-11T06:18:19.510Z,992.89
2018-02-11T06:19:19.482Z,992.86
2018-02-11T06:20:19.452Z,992.87
2018-02-11T06:21:19.423Z,992.85
2018-02-11T06:22:19.396Z,992.87
2018-02-11T06:23:19.366Z,992.86
2018-02-11T06:24:19.339Z,992.83
2018-02-11T06:25:19.307Z,992.77
2018-02-11T06:26:19.279Z,992.86
2018-02-11T06:27:19.251Z,992.76
2018-02-11T06:28:19.221Z,992.74
2018-02-11T06:29:19.196Z,992.77
2018-02-11T06:30:19.164Z,992.75
2018-02-11T06:31:19.138Z,992.67
2018-02-11T06:32:19.106Z,992.68
2018-02-11T06:33:19.078Z,992.74
2018-02-11T06:34:19.053Z,992.70
2018-02-11T06:35:19.022Z,992.76
2018-02-11T06:36:18.993Z,992.69
2018-02-11T06:37:18.964Z,992.75
2018-02-11T06:38:18.936Z,992.81
2018-02-11T06:39:18.907Z,992.73
2018-02-11T06:40:18.877Z,992.80
2018-02-11T06:41:18.848Z,992.78
2018-02-11T06:42:18.820Z,992.81
2018-02-11T06:43:18.793Z,992.82
2018-02-11T06:44:18.763Z,992.84
2018-02-11T06:45:18.734Z,992.73
2018-02-11T06:46:18.705Z,992.82
2018-02-11T06:47:18.676Z,992.86
2018-02-11T06:48:18.647Z,992.84
2018-02-11T06:49:18.619Z,992.76
2018-02-11T06:50:18.590Z,992.85
2018-02-11T06:51:18.563Z,992.90
2018-02-11T06:52:18.533Z,992.91
2018-02-11T06:53:18.506Z,992.89
2018-02-11T06:54:18.476Z,992.91
2018-02-11T06:55:18.447Z,992.95
2018-02-11T06:56:18.419Z,992.93
2018-02-11T06:57:18.389Z,992.91
2018-02-11T06:58:18.361Z,992.87
2018-02-11T06:59:18.333Z,992.93
2018-02-11T07:00:18.303Z,992.97
2018-02-11T07:01:18.276Z,992.96
2018-02-11T07:02:18.246Z,993.03
2018-02-11T07:03:18.219Z,993.04
2018-02-11T07:04:18.187Z,993.10
2018-02-11T07:05:18.160Z,992.99
2018-02-11T07:06:18.131Z,992.93
2018-02-11T07:07:18.104Z,992.95
2018-02-11T07:08:18.073Z,993.03
2018-02-11T07:09:18.046Z,992.99
2018-02-11T07:10:18.073Z,993.05
2018-02-11T07:11:18.032Z,993.08
2018-02-11T07:12:17.970Z,993.27
2018-02-11T07:13:17.931Z,992.96
2018-02-11T07:14:17.903Z,992.97
2018-02-11T07:15:17.875Z,992.96
2018-02-11T07:16:17.843Z,992.98
2018-02-11T07:17:17.817Z,993.05
2018-02-11T07:18:17.789Z,993.03
2018-02-11T07:19:17.759Z,993.05
2018-02-11T07:20:17.730Z,993.13
2018-02-11T07:21:17.702Z,993.13
2018-02-11T07:22:17.674Z,993.12
2018-02-11T07:23:17.644Z,993.13
2018-02-11T07:24:17.616Z,993.13
2018-02-11T07:25:17.587Z,993.10
2018-02-11T07:26:17.558Z,993.03
2018-02-11T07:27:17.581Z,993.11
2018-02-11T07:28:17.502Z,993.15
2018-02-11T07:29:17.472Z,993.12
2018-02-11T07:30:17.443Z,993.15
2018-02-11T07:31:17.415Z,993.14
2018-02-11T07:32:17.391Z,993.17
2018-02-11T07:33:17.361Z,993.10
2018-02-11T07:34:17.329Z,993.15
2018-02-11T07:35:17.301Z,993.17
2018-02-11T07:36:17.272Z,993.17
2018-02-11T07:37:17.243Z,993.16
2018-02-11T07:38:17.215Z,993.13
2018-02-11T07:39:17.186Z,993.19
2018-02-11T07:40:17.157Z,993.15
2018-02-11T07:41:17.129Z,993.21
2018-02-11T07:42:17.099Z,993.15
2018-02-11T07:43:17.070Z,993.15
2018-02-11T07:44:17.050Z,993.20
2018-02-11T07:45:17.007Z,993.22
2018-02-11T07:46:16.987Z,993.16
2018-02-11T07:47:16.956Z,993.24
2018-02-11T07:48:16.924Z,993.11
2018-02-11T07:49:16.906Z,993.09
2018-02-11T07:50:16.870Z,993.15
2018-02-11T07:51:16.842Z,993.15
2018-02-11T07:52:16.813Z,993.13
2018-02-11T07:53:16.785Z,993.27
2018-02-11T07:54:16.755Z,993.18
2018-02-11T07:55:16.727Z,993.23
2018-02-11T07:56:16.699Z,993.18
2018-02-11T07:57:16.671Z,993.22
2018-02-11T07:58:16.644Z,993.23
2018-02-11T07:59:16.615Z,993.27
2018-02-11T08:00:16.586Z,993.36
2018-02-11T08:01:16.556Z,993.28
2018-02-11T08:02:16.528Z,993.36
2018-02-11T08:03:16.501Z,993.26
2018-02-11T08:04:16.473Z,993.21
2018-02-11T08:05:16.443Z,993.22
2018-02-11T08:06:16.414Z,993.21
2018-02-11T08:07:16.390Z,993.36
2018-02-11T08:08:16.358Z,993.35
2018-02-11T08:09:16.329Z,993.38
2018-02-11T08:10:16.302Z,993.31
2018-02-11T08:11:16.272Z,993.33
2018-02-11T08:12:16.243Z,993.27
2018-02-11T08:13:16.217Z,993.32
2018-02-11T08:14:16.188Z,993.33
2018-02-11T08:15:16.159Z,993.30
2018-02-11T08:16:16.128Z,993.29
2018-02-11T08:17:16.103Z,993.26
2018-02-11T08:18:16.180Z,993.22
2018-02-11T08:19:16.045Z,993.21
2018-02-11T08:20:16.017Z,993.32
2018-02-11T08:21:15.988Z,993.30
2018-02-11T08:22:15.960Z,993.34
2018-02-11T08:23:15.931Z,993.30
2018-02-11T08:24:16.007Z,993.32
2018-02-11T08:25:15.931Z,993.31
2018-02-11T08:26:15.918Z,993.33
2018-02-11T08:27:15.909Z,993.31
2018-02-11T08:28:15.851Z,993.25
2018-02-11T08:29:15.847Z,993.16
2018-02-11T08:30:15.773Z,993.31
2018-02-11T08:31:15.724Z,993.25
2018-02-11T08:32:15.736Z,993.31
2018-02-11T08:33:15.647Z,993.22
2018-02-11T08:34:15.629Z,993.23
2018-02-11T08:35:15.590Z,993.18
2018-02-11T08:36:15.563Z,993.31
2018-02-11T08:37:15.539Z,993.27
2018-02-11T08:38:15.507Z,993.26
2018-02-11T08:39:15.480Z,993.28
2018-02-11T08:40:15.449Z,993.20
2018-02-11T08:41:15.421Z,993.17
2018-02-11T08:42:15.394Z,993.24
2018-02-11T08:43:15.365Z,993.18
2018-02-11T08:44:15.336Z,993.22
2018-02-11T08:45:15.308Z,993.17
2018-02-11T08:46:15.275Z,993.16
2018-02-11T08:47:15.251Z,993.21
2018-02-11T08:48:15.225Z,993.21
2018-02-11T08:49:15.196Z,993.19
2018-02-11T08:50:15.168Z,993.17
2018-02-11T08:51:15.137Z,993.28
2018-02-11T08:52:15.137Z,993.20
2018-02-11T08:53:15.084Z,993.23
2018-02-11T08:54:15.055Z,993.25
2018-02-11T08:55:15.029Z,993.25
2018-02-11T08:56:14.995Z,993.24
2018-02-11T08:57:15.058Z,993.26
2018-02-11T08:58:14.943Z,993.24
2018-02-11T08:59:14.916Z,993.24
2018-02-11T09:00:14.916Z,993.29
2018-02-11T09:01:14.920Z,993.33
2018-02-11T09:02:14.846Z,993.27
2018-02-11T09:03:14.803Z,993.36
2018-02-11T09:04:14.870Z,993.29
2018-02-11T09:05:14.771Z,993.32
2018-02-11T09:06:14.826Z,993.33
2018-02-11T09:07:14.722Z,993.30
2018-02-11T09:08:14.727Z,993.34
2018-02-11T09:09:14.663Z,993.34
2018-02-11T09:10:14.690Z,993.30
2018-02-11T09:11:14.684Z,993.32
2018-02-11T09:12:14.613Z,993.30
2018-02-11T09:13:14.537Z,993.30
2018-02-11T09:14:14.586Z,993.40
2018-02-11T09:15:14.531Z,993.31
2018-02-11T09:16:14.540Z,993.30
2018-02-11T09:17:14.441Z,993.30
2018-02-11T09:18:14.383Z,993.30
2018-02-11T09:19:14.447Z,993.30
2018-02-11T09:20:14.396Z,993.29
2018-02-11T09:21:14.302Z,993.44
2018-02-11T09:22:14.375Z,993.34
2018-02-11T09:23:14.283Z,993.33
2018-02-11T09:24:14.278Z,993.32
2018-02-11T09:25:14.266Z,993.34
2018-02-11T09:26:14.242Z,993.37
2018-02-11T09:27:14.231Z,993.38
2018-02-11T09:28:14.189Z,993.36
2018-02-11T09:29:14.185Z,993.38
2018-02-11T09:30:14.119Z,993.40
2018-02-11T09:31:14.113Z,993.39
2018-02-11T09:32:14.059Z,993.28
2018-02-11T09:33:13.969Z,993.32
2018-02-11T09:34:14.006Z,993.26
2018-02-11T09:35:14.016Z,993.38
2018-02-11T09:36:13.958Z,993.28
2018-02-11T09:37:13.959Z,993.24
2018-02-11T09:38:13.902Z,993.29
2018-02-11T09:39:13.902Z,993.28
2018-02-11T09:40:13.773Z,993.37
2018-02-11T09:41:13.747Z,993.34
2018-02-11T09:42:13.718Z,993.36
2018-02-11T09:43:13.689Z,993.30
2018-02-11T09:44:13.664Z,993.34
2018-02-11T09:45:13.634Z,993.35
2018-02-11T09:46:13.607Z,993.31
2018-02-11T09:47:13.586Z,993.27
2018-02-11T09:48:13.552Z,993.29
2018-02-11T09:49:13.527Z,993.34
2018-02-11T09:50:13.498Z,993.38
2018-02-11T09:51:13.470Z,993.37
2018-02-11T09:52:13.442Z,993.39
2018-02-11T09:53:13.416Z,993.28
2018-02-11T09:54:13.398Z,993.34
2018-02-11T09:55:13.361Z,993.28
2018-02-11T09:56:13.333Z,993.32
2018-02-11T09:57:13.401Z,993.33
2018-02-11T09:58:13.371Z,993.38
2018-02-11T09:59:13.353Z,993.33
2018-02-11T10:00:13.326Z,993.37
2018-02-11T10:01:13.296Z,993.26
2018-02-11T10:02:13.245Z,993.36
2018-02-11T10:03:13.231Z,993.25
2018-02-11T10:04:13.186Z,993.26
2018-02-11T10:05:13.086Z,993.27
2018-02-11T10:06:13.060Z,993.27
2018-02-11T10:07:13.033Z,993.38
2018-02-11T10:08:13.986Z,993.34
2018-02-11T10:09:12.978Z,993.36
2018-02-11T10:10:12.966Z,993.37
2018-02-11T10:11:12.925Z,993.35
2018-02-11T10:12:12.896Z,993.40
2018-02-11T10:13:12.868Z,993.40
2018-02-11T10:14:12.843Z,993.39
2018-02-11T10:15:12.825Z,993.39
2018-02-11T10:16:12.785Z,993.39
2018-02-11T10:17:12.762Z,993.34
2018-02-11T10:18:12.734Z,993.37
2018-02-11T10:19:12.714Z,993.41
2018-02-11T10:20:12.746Z,993.35
2018-02-11T10:21:12.657Z,993.41
2018-02-11T10:22:12.628Z,993.45
2018-02-11T10:23:12.601Z,993.33
2018-02-11T10:24:12.576Z,993.39
2018-02-11T10:25:12.547Z,993.38
2018-02-11T10:26:12.521Z,993.36
2018-02-11T10:27:12.495Z,993.38
2018-02-11T10:28:12.468Z,993.41
2018-02-11T10:29:12.441Z,993.42
2018-02-11T10:30:12.416Z,993.45
2018-02-11T10:31:12.387Z,993.47
2018-02-11T10:32:12.358Z,993.40
2018-02-11T10:33:12.335Z,993.41
2018-02-11T10:34:12.309Z,993.38
2018-02-11T10:35:12.281Z,993.49
2018-02-11T10:36:12.257Z,993.44
2018-02-11T10:37:12.228Z,993.45
2018-02-11T10:38:12.204Z,993.56
2018-02-11T10:39:12.175Z,993.52
2018-02-11T10:40:12.167Z,993.48
2018-02-11T10:41:12.127Z,993.55
2018-02-11T10:42:12.099Z,993.51
2018-02-11T10:43:12.071Z,993.47
2018-02-11T10:44:12.048Z,993.54
2018-02-11T10:45:12.023Z,993.53
2018-02-11T10:46:11.991Z,993.57
2018-02-11T10:47:11.968Z,993.55
2018-02-11T10:48:11.953Z,993.58
2018-02-11T10:49:11.915Z,993.54
2018-02-11T10:50:11.888Z,993.55
2018-02-11T10:51:11.863Z,993.53
2018-02-11T10:52:11.896Z,993.56
2018-02-11T10:53:11.859Z,993.55
2018-02-11T10:54:11.876Z,993.55
2018-02-11T10:55:12.682Z,993.56
2018-02-11T10:56:11.843Z,993.53
2018-02-11T10:57:11.718Z,993.54
2018-02-11T10:58:11.744Z,993.55
2018-02-11T10:59:11.707Z,993.61
2018-02-11T11:00:11.722Z,993.61
2018-02-11T11:01:11.640Z,993.55
2018-02-11T11:02:11.619Z,993.55
2018-02-11T11:03:11.585Z,993.56
2018-02-11T11:04:11.548Z,993.57
2018-02-11T11:05:11.543Z,993.50
2018-02-11T11:06:11.473Z,993.63
2018-02-11T11:07:11.452Z,993.60
2018-02-11T11:08:11.427Z,993.58
2018-02-11T11:09:11.402Z,993.57
2018-02-11T11:10:11.377Z,993.54
2018-02-11T11:11:11.353Z,993.56
2018-02-11T11:12:11.327Z,993.59
2018-02-11T11:13:11.303Z,993.56
2018-02-11T11:14:12.413Z,993.56
2018-02-11T11:15:11.251Z,993.65
2018-02-11T11:16:11.229Z,993.67
2018-02-11T11:17:11.205Z,993.74
2018-02-11T11:18:11.194Z,993.66
2018-02-11T11:19:11.152Z,993.89
2018-02-11T11:20:11.139Z,993.76
2018-02-11T11:21:11.106Z,993.62
2018-02-11T11:22:11.081Z,993.58
2018-02-11T11:23:11.061Z,993.78
2018-02-11T11:24:11.036Z,993.74
2018-02-11T11:25:11.008Z,993.81
2018-02-11T11:26:10.990Z,993.75
2018-02-11T11:27:10.963Z,993.72
2018-02-11T11:28:10.945Z,993.62
2018-02-11T11:29:10.918Z,993.64
2018-02-11T11:30:10.896Z,993.63
2018-02-11T11:31:10.890Z,993.64
2018-02-11T11:32:10.853Z,993.63
2018-02-11T11:33:10.831Z,993.61
2018-02-11T11:34:10.810Z,993.55
2018-02-11T11:35:10.793Z,993.56
2018-02-11T11:36:10.769Z,993.64
2018-02-11T11:37:10.771Z,993.68
2018-02-11T11:38:10.723Z,993.66
2018-02-11T11:39:10.698Z,993.73
2018-02-11T11:40:10.671Z,993.64
2018-02-11T11:41:10.654Z,993.58
2018-02-11T11:42:10.636Z,993.66
2018-02-11T11:43:10.612Z,993.70
2018-02-11T11:44:10.588Z,993.58
2018-02-11T11:45:10.560Z,993.57
2018-02-11T11:46:10.545Z,993.69
2018-02-11T11:47:10.517Z,993.61
2018-02-11T11:48:10.502Z,993.72
2018-02-11T11:49:10.484Z,993.65
2018-02-11T11:50:10.486Z,993.62
2018-02-11T11:51:10.490Z,993.64
2018-02-11T11:52:10.435Z,993.77
2018-02-11T11:53:10.420Z,993.67
2018-02-11T11:54:10.389Z,993.68
2018-02-11T11:55:10.364Z,993.68
2018-02-11T11:56:10.346Z,993.68
2018-02-11T11:57:10.322Z,993.69
2018-02-11T11:58:10.302Z,993.69
2018-02-11T11:59:10.249Z,993.72
2018-02-11T12:00:10.261Z,993.76
2018-02-11T12:01:10.208Z,993.68
2018-02-11T12:02:10.191Z,993.66
2018-02-11T12:03:10.149Z,993.67
2018-02-11T12:04:10.122Z,993.67
2018-02-11T12:05:10.129Z,993.68
2018-02-11T12:06:10.077Z,993.63
2018-02-11T12:07:10.055Z,993.70
2018-02-11T12:08:10.016Z,993.77
2018-02-11T12:09:10.013Z,993.70
2018-02-11T12:10:09.988Z,993.70
2018-02-11T12:11:09.950Z,993.61
2018-02-11T12:12:09.944Z,993.70
2018-02-11T12:13:09.913Z,993.76
2018-02-11T12:14:09.875Z,993.81
2018-02-11T12:15:09.863Z,993.83
2018-02-11T12:16:09.826Z,993.92
2018-02-11T12:17:09.823Z,993.85
2018-02-11T12:18:09.812Z,993.71
2018-02-11T12:19:09.777Z,993.74
2018-02-11T12:20:09.760Z,994.00
2018-02-11T12:21:09.721Z,993.90
2018-02-11T12:22:09.704Z,993.88
2018-02-11T12:23:09.698Z,994.00
2018-02-11T12:24:09.676Z,993.98
2018-02-11T12:25:09.646Z,994.00